createdAt,value
2024-02-02T00:02:07.081Z,4.90
2024-02-02T00:04:34.013Z,4.97
2024-02-02T00:07:00.691Z,4.90
2024-02-02T00:09:27.440Z,4.60
2024-02-02T00:11:54.100Z,4.45
2024-02-02T00:14:20.810Z,4.15
2024-02-02T00:16:47.372Z,4.10
2024-02-02T00:19:14.180Z,3.60
2024-02-02T00:21:41.022Z,4.22
2024-02-02T00:24:08.043Z,3.85
2024-02-02T00:26:35.528Z,5.25
2024-02-02T00:29:02.203Z,3.15
2024-02-02T00:31:28.782Z,3.33
2024-02-02T00:33:55.640Z,3.42
2024-02-02T00:36:22.396Z,3.53
2024-02-02T00:38:49.264Z,3.53
2024-02-02T00:41:16.313Z,4.03
2024-02-02T00:43:42.877Z,3.20
2024-02-02T00:46:09.465Z,3.55
2024-02-02T00:48:36.203Z,3.78
2024-02-02T00:51:03.050Z,3.40
2024-02-02T00:53:30.107Z,3.65
2024-02-02T00:55:56.677Z,3.80
2024-02-02T00:58:23.707Z,3.90
2024-02-02T01:00:50.298Z,4.00
2024-02-02T01:03:16.969Z,4.10
2024-02-02T01:05:44.060Z,4.07
2024-02-02T01:08:10.875Z,4.00
2024-02-02T01:10:37.963Z,4.35
2024-02-02T01:13:04.740Z,3.70
2024-02-02T01:15:31.508Z,4.82
2024-02-02T01:17:58.211Z,3.67
2024-02-02T01:20:24.801Z,3.85
2024-02-02T01:22:51.460Z,3.00
2024-02-02T01:25:18.086Z,3.65
2024-02-02T01:27:45.571Z,3.80
2024-02-02T01:30:15.187Z,4.05
2024-02-02T01:32:41.868Z,3.70
2024-02-02T01:35:08.774Z,5.18
2024-02-02T01:37:35.487Z,3.60
2024-02-02T01:40:02.038Z,3.92
2024-02-02T01:42:28.677Z,4.47
2024-02-02T01:44:55.383Z,3.38
2024-02-02T01:47:22.152Z,3.95
2024-02-02T01:49:49.817Z,3.80
2024-02-02T01:52:16.500Z,4.65
2024-02-02T01:54:43.068Z,4.03
2024-02-02T01:57:09.771Z,3.80
2024-02-02T01:59:36.407Z,4.38
2024-02-02T02:02:03.552Z,4.68
2024-02-02T02:04:30.212Z,4.65
2024-02-02T02:06:56.743Z,4.25
2024-02-02T02:09:23.341Z,4.63
2024-02-02T02:11:49.919Z,4.95
2024-02-02T02:14:16.541Z,4.78
2024-02-02T02:16:44.021Z,4.88
2024-02-02T02:19:14.281Z,4.90
2024-02-02T02:21:41.049Z,5.10
2024-02-02T02:24:10.157Z,4.72
2024-02-02T02:26:36.744Z,5.10
2024-02-02T02:29:04.039Z,5.45
2024-02-02T02:31:30.748Z,5.85
2024-02-02T02:33:57.534Z,6.10
2024-02-02T02:36:24.714Z,6.18
2024-02-02T02:38:51.832Z,6.10
2024-02-02T02:41:18.492Z,6.70
2024-02-02T02:43:45.079Z,7.70
2024-02-02T02:46:11.643Z,6.38
2024-02-02T02:48:38.420Z,6.93
2024-02-02T02:51:05.343Z,6.40
2024-02-02T02:53:31.941Z,6.78
2024-02-02T02:55:58.546Z,6.88
2024-02-02T02:58:25.087Z,6.32
2024-02-02T03:00:53.495Z,6.93
2024-02-02T03:03:20.123Z,6.55
2024-02-02T03:05:46.722Z,6.68
2024-02-02T03:08:13.310Z,6.82
2024-02-02T03:10:39.936Z,7.13
2024-02-02T03:13:06.488Z,6.43
2024-02-02T03:15:35.234Z,6.75
2024-02-02T03:18:02.049Z,7.38
2024-02-02T03:20:28.886Z,6.93
2024-02-02T03:22:56.163Z,6.40
2024-02-02T03:25:22.997Z,6.65
2024-02-02T03:27:49.548Z,6.70
2024-02-02T03:30:16.259Z,6.53
2024-02-02T03:32:43.346Z,6.55
2024-02-02T03:35:09.982Z,6.13
2024-02-02T03:37:36.614Z,6.50
2024-02-02T03:40:05.417Z,6.30
2024-02-02T03:42:32.187Z,6.82
2024-02-02T03:44:58.869Z,5.82
2024-02-02T03:47:25.799Z,6.18
2024-02-02T03:49:52.465Z,5.88
2024-02-02T03:52:24.713Z,6.85
2024-02-02T03:54:52.023Z,6.80
2024-02-02T03:57:19.193Z,6.10
2024-02-02T03:59:45.983Z,5.63
2024-02-02T04:02:12.876Z,4.82
2024-02-02T04:04:39.475Z,6.45
2024-02-02T04:07:06.063Z,6.10
2024-02-02T04:09:33.079Z,5.25
2024-02-02T04:11:59.773Z,5.30
2024-02-02T04:14:26.364Z,4.47
2024-02-02T04:16:52.946Z,4.53
2024-02-02T04:19:21.113Z,6.07
2024-02-02T04:21:47.842Z,4.72
2024-02-02T04:24:14.493Z,3.90
2024-02-02T04:26:41.064Z,4.50
2024-02-02T04:29:07.718Z,3.55
2024-02-02T04:31:34.311Z,4.22
2024-02-02T04:34:01.034Z,3.33
2024-02-02T04:36:27.751Z,3.90
2024-02-02T04:38:54.377Z,3.83
2024-02-02T04:41:20.911Z,3.58
2024-02-02T04:43:47.495Z,3.22
2024-02-02T04:46:14.025Z,3.90
2024-02-02T04:48:40.667Z,3.38
2024-02-02T04:51:07.398Z,3.85
2024-02-02T04:53:34.048Z,3.20
2024-02-02T04:56:00.600Z,3.28
2024-02-02T04:58:27.536Z,2.85
2024-02-02T05:00:54.123Z,3.75
2024-02-02T05:03:20.744Z,6.70
2024-02-02T05:05:47.352Z,8.25
2024-02-02T05:08:14.171Z,6.15
2024-02-02T05:10:40.977Z,6.28
2024-02-02T05:13:07.548Z,6.43
2024-02-02T05:15:34.418Z,4.43
2024-02-02T05:18:01.337Z,4.80
2024-02-02T05:20:27.985Z,4.85
2024-02-02T05:22:54.491Z,4.10
2024-02-02T05:25:21.199Z,3.55
2024-02-02T05:27:47.825Z,4.80
2024-02-02T05:30:14.539Z,4.88
2024-02-02T05:32:41.520Z,4.45
2024-02-02T05:35:08.394Z,4.40
2024-02-02T05:37:35.108Z,4.32
2024-02-02T05:40:01.734Z,4.75
2024-02-02T05:42:28.383Z,5.00
2024-02-02T05:44:55.119Z,4.70
2024-02-02T05:47:22.214Z,4.15
2024-02-02T05:49:49.009Z,5.40
2024-02-02T05:52:15.610Z,4.38
2024-02-02T05:54:42.203Z,5.53
2024-02-02T05:57:08.853Z,5.30
2024-02-02T05:59:35.417Z,5.05
2024-02-02T06:02:01.985Z,4.90
2024-02-02T06:04:28.920Z,4.90
2024-02-02T06:06:55.605Z,5.28
2024-02-02T06:09:25.544Z,4.78
2024-02-02T06:11:52.268Z,5.18
2024-02-02T06:14:18.816Z,6.22
2024-02-02T06:16:45.372Z,5.65
2024-02-02T06:19:11.961Z,5.78
2024-02-02T06:21:38.746Z,4.95
2024-02-02T06:24:07.803Z,5.50
2024-02-02T06:26:34.553Z,5.82
2024-02-02T06:29:01.124Z,5.90
2024-02-02T06:31:28.021Z,6.03
2024-02-02T06:33:54.729Z,5.40
2024-02-02T06:36:25.991Z,5.70
2024-02-02T06:38:52.760Z,5.57
2024-02-02T06:41:19.347Z,6.60
2024-02-02T06:43:45.918Z,5.95
2024-02-02T06:46:12.469Z,7.05
2024-02-02T06:48:44.155Z,6.28
2024-02-02T06:51:10.782Z,6.10
2024-02-02T06:53:38.182Z,5.47
2024-02-02T06:56:07.392Z,5.95
2024-02-02T06:58:41.330Z,5.68
2024-02-02T07:01:08.720Z,6.32
2024-02-02T07:03:35.752Z,5.85
2024-02-02T07:06:03.719Z,6.10
2024-02-02T07:08:33.529Z,6.10
2024-02-02T07:11:06.394Z,6.70
2024-02-02T07:13:34.408Z,6.38
2024-02-02T07:16:00.957Z,6.72
2024-02-02T07:18:27.874Z,6.30
2024-02-02T07:21:02.228Z,7.20
2024-02-02T07:23:31.511Z,6.57
2024-02-02T07:25:58.258Z,6.72
2024-02-02T07:28:31.391Z,5.53
2024-02-02T07:30:59.172Z,6.13
2024-02-02T07:33:32.122Z,6.65
2024-02-02T07:35:59.939Z,6.30
2024-02-02T07:38:45.692Z,7.32
2024-02-02T07:41:13.441Z,6.90
2024-02-02T07:43:40.193Z,7.22
2024-02-02T07:46:10.337Z,6.53
2024-02-02T07:48:39.411Z,6.95
2024-02-02T07:51:07.158Z,7.10
2024-02-02T07:53:34.330Z,6.57
2024-02-02T07:56:01.082Z,7.63
2024-02-02T07:58:27.693Z,7.65
2024-02-02T08:00:54.603Z,6.97
2024-02-02T08:03:21.428Z,7.18
2024-02-02T08:05:48.110Z,6.85
2024-02-02T08:08:14.882Z,7.00
2024-02-02T08:10:43.316Z,8.68
2024-02-02T08:13:12.569Z,7.82
2024-02-02T08:15:40.402Z,7.40
2024-02-02T08:18:07.543Z,7.28
2024-02-02T08:20:34.586Z,6.88
2024-02-02T08:23:01.189Z,8.00
2024-02-02T08:25:29.573Z,6.65
2024-02-02T08:27:56.730Z,7.53
2024-02-02T08:30:25.173Z,7.63
2024-02-02T08:32:54.914Z,8.10
2024-02-02T08:35:22.174Z,8.10
2024-02-02T08:37:52.462Z,7.78
2024-02-02T08:40:40.022Z,7.30
2024-02-02T08:43:10.636Z,7.10
2024-02-02T08:45:43.558Z,7.15
2024-02-02T08:50:36.803Z,7.63
2024-02-02T08:53:03.384Z,7.50
2024-02-02T08:55:44.875Z,7.03
2024-02-02T08:58:12.463Z,7.22
2024-02-02T09:00:39.879Z,7.00
2024-02-02T09:03:36.339Z,7.93
2024-02-02T09:06:08.410Z,9.10
2024-02-02T09:08:40.862Z,8.32
2024-02-02T09:11:13.295Z,8.25
2024-02-02T09:13:42.975Z,8.07
2024-02-02T09:16:14.884Z,8.02
2024-02-02T09:18:42.772Z,7.97
2024-02-02T09:21:09.568Z,6.80
2024-02-02T09:23:36.767Z,6.72
2024-02-02T09:26:26.658Z,7.40
2024-02-02T09:28:53.319Z,7.38
2024-02-02T09:31:23.765Z,7.40
2024-02-02T09:33:52.432Z,7.30
2024-02-02T09:36:19.793Z,7.47
2024-02-02T09:38:57.601Z,7.35
2024-02-02T09:41:30.392Z,8.05
2024-02-02T09:44:00.291Z,7.50
2024-02-02T09:46:45.532Z,6.93
2024-02-02T09:49:18.421Z,7.75
2024-02-02T09:51:54.519Z,6.45
2024-02-02T09:54:27.304Z,7.55
2024-02-02T09:57:01.317Z,6.63
2024-02-02T09:59:34.033Z,6.78
2024-02-02T10:02:20.742Z,6.40
2024-02-02T10:04:53.682Z,6.65
2024-02-02T10:07:39.924Z,6.85
2024-02-02T10:10:23.886Z,7.32
2024-02-02T10:13:04.638Z,6.63
2024-02-02T10:15:34.649Z,6.50
2024-02-02T10:18:17.746Z,6.97
2024-02-02T10:23:15.242Z,7.18
2024-02-02T10:25:50.414Z,7.38
2024-02-02T10:28:27.389Z,7.82
2024-02-02T10:31:17.338Z,8.63
2024-02-02T10:33:59.483Z,10.80
2024-02-02T10:36:44.927Z,9.30
2024-02-02T10:39:22.687Z,8.23
2024-02-02T10:42:08.032Z,7.40
2024-02-02T10:44:59.781Z,7.43
2024-02-02T10:47:44.904Z,7.57
2024-02-02T10:50:23.823Z,7.20
2024-02-02T10:52:57.188Z,6.32
2024-02-02T10:55:28.618Z,7.25
2024-02-02T10:57:55.225Z,6.38
2024-02-02T11:00:25.284Z,6.45
2024-02-02T11:02:55.590Z,6.30
2024-02-02T11:05:45.574Z,6.35
2024-02-02T11:08:15.542Z,6.35
2024-02-02T11:10:42.265Z,4.78
2024-02-02T11:13:21.155Z,4.20
2024-02-02T11:16:04.380Z,3.05
2024-02-02T11:18:34.166Z,3.78
2024-02-02T11:21:01.010Z,2.53
2024-02-02T11:23:46.497Z,2.50
2024-02-02T11:26:16.085Z,2.72
2024-02-02T11:28:42.659Z,2.30
2024-02-02T11:31:09.288Z,3.63
2024-02-02T11:33:55.076Z,2.97
2024-02-02T11:36:24.826Z,1.67
2024-02-02T11:39:11.871Z,1.40
2024-02-02T11:41:39.567Z,1.05
2024-02-02T11:44:06.454Z,1.63
2024-02-02T11:46:34.366Z,1.40
2024-02-02T11:49:10.908Z,1.35
2024-02-02T11:51:38.796Z,1.17
2024-02-02T11:54:14.511Z,1.10
2024-02-02T11:56:41.414Z,1.13
2024-02-02T11:59:15.305Z,0.80
2024-02-02T12:01:56.270Z,0.95
2024-02-02T12:04:36.261Z,0.82
2024-02-02T12:07:03.108Z,0.60
2024-02-02T12:09:33.376Z,0.93
2024-02-02T12:12:00.391Z,0.90
2024-02-02T12:14:28.360Z,0.77
2024-02-02T12:16:55.029Z,1.25
2024-02-02T12:19:22.083Z,1.00
2024-02-02T12:21:48.889Z,0.77
2024-02-02T12:24:18.098Z,1.00
2024-02-02T12:26:48.369Z,0.93
2024-02-02T12:29:19.504Z,1.00
2024-02-02T12:31:46.119Z,0.90
2024-02-02T12:34:13.704Z,0.80
2024-02-02T12:36:40.657Z,0.63
2024-02-02T12:39:07.741Z,0.80
2024-02-02T12:41:34.910Z,0.95
2024-02-02T12:44:01.945Z,0.80
2024-02-02T12:46:32.005Z,0.90
2024-02-02T12:48:58.827Z,1.00
2024-02-02T12:51:25.807Z,1.08
2024-02-02T12:53:52.630Z,1.00
2024-02-02T12:56:19.322Z,1.02
2024-02-02T12:58:48.082Z,0.68
2024-02-02T13:01:14.810Z,0.70
2024-02-02T13:03:44.696Z,0.90
2024-02-02T13:06:12.327Z,0.63
2024-02-02T13:08:39.593Z,0.80
2024-02-02T13:11:10.006Z,0.70
2024-02-02T13:13:38.091Z,0.82
2024-02-02T13:16:07.278Z,0.90
2024-02-02T13:18:37.518Z,0.80
2024-02-02T13:21:04.568Z,0.82
2024-02-02T13:23:32.192Z,0.60
2024-02-02T13:26:04.990Z,0.82
2024-02-02T13:28:42.501Z,2.92
2024-02-02T13:31:18.076Z,6.40
2024-02-02T13:33:56.181Z,3.30
2024-02-02T13:36:24.044Z,4.80
2024-02-02T13:38:57.217Z,3.00
2024-02-02T13:44:00.034Z,1.48
2024-02-02T13:46:30.244Z,1.00
2024-02-02T13:49:01.379Z,1.17
2024-02-02T13:51:29.267Z,0.95
2024-02-02T13:53:58.884Z,0.50
2024-02-02T13:56:29.824Z,0.63
2024-02-02T13:58:56.524Z,0.77
2024-02-02T14:01:23.706Z,0.90
2024-02-02T14:03:55.310Z,1.08
2024-02-02T14:06:22.781Z,1.02
2024-02-02T14:08:50.806Z,0.80
2024-02-02T14:11:37.110Z,0.82
2024-02-02T14:14:04.795Z,0.90
2024-02-02T14:16:32.071Z,1.15
2024-02-02T14:19:02.689Z,1.70
2024-02-02T14:21:31.619Z,1.85
2024-02-02T14:24:14.707Z,1.50
2024-02-02T14:26:49.195Z,0.95
2024-02-02T14:29:16.075Z,1.00
2024-02-02T14:31:43.010Z,0.50
2024-02-02T14:34:10.160Z,0.50
2024-02-02T14:36:36.947Z,0.60
2024-02-02T14:39:11.208Z,0.60
2024-02-02T14:41:37.893Z,0.70
2024-02-02T14:44:05.593Z,0.80
2024-02-02T14:46:32.672Z,0.60
2024-02-02T14:48:59.267Z,1.00
2024-02-02T14:51:25.897Z,0.90
2024-02-02T14:53:53.876Z,1.25
2024-02-02T14:56:20.663Z,0.60
2024-02-02T14:58:47.634Z,0.63
2024-02-02T15:01:17.084Z,0.55
2024-02-02T15:03:44.317Z,0.82
2024-02-02T15:06:12.492Z,0.60
2024-02-02T15:08:42.140Z,0.70
2024-02-02T15:11:10.447Z,0.80
2024-02-02T15:13:38.227Z,0.88
2024-02-02T15:16:08.545Z,1.10
2024-02-02T15:18:35.234Z,0.77
2024-02-02T15:21:01.992Z,1.30
2024-02-02T15:23:29.649Z,0.90
2024-02-02T15:25:56.438Z,0.60
2024-02-02T15:28:23.105Z,0.50
2024-02-02T15:30:49.756Z,0.80
2024-02-02T15:33:16.441Z,0.60
2024-02-02T15:35:43.317Z,0.85
2024-02-02T15:38:10.322Z,0.70
2024-02-02T15:40:37.338Z,0.98
2024-02-02T15:43:04.389Z,1.40
2024-02-02T15:45:31.031Z,0.90
2024-02-02T15:47:57.754Z,0.93
2024-02-02T15:50:24.449Z,1.40
2024-02-02T15:52:51.321Z,2.55
2024-02-02T15:55:18.396Z,3.40
2024-02-02T15:57:51.621Z,2.40
2024-02-02T16:00:19.593Z,2.22
2024-02-02T16:02:46.507Z,2.83
2024-02-02T16:05:17.618Z,1.70
2024-02-02T16:07:45.652Z,1.45
2024-02-02T16:10:15.886Z,1.27
2024-02-02T16:12:42.666Z,1.30
2024-02-02T16:15:10.007Z,2.00
2024-02-02T16:17:41.164Z,1.70
2024-02-02T16:20:11.387Z,3.40
2024-02-02T16:22:38.473Z,1.40
2024-02-02T16:25:05.641Z,1.55
2024-02-02T16:27:32.265Z,1.30
2024-02-02T16:29:59.062Z,1.27
2024-02-02T16:32:25.634Z,1.48
2024-02-02T16:34:52.346Z,1.58
2024-02-02T16:37:19.140Z,1.20
2024-02-02T16:39:45.732Z,1.23
2024-02-02T16:42:12.576Z,1.35
2024-02-02T16:44:39.329Z,1.60
2024-02-02T16:47:06.169Z,1.30
2024-02-02T16:49:32.863Z,1.35
2024-02-02T16:51:59.521Z,1.27
2024-02-02T16:54:26.181Z,2.10
2024-02-02T16:56:53.482Z,2.15
2024-02-02T16:59:20.057Z,2.40
2024-02-02T17:01:46.697Z,2.30
2024-02-02T17:04:13.527Z,3.10
2024-02-02T17:06:41.176Z,1.35
2024-02-02T17:09:08.150Z,1.00
2024-02-02T17:11:34.868Z,1.27
2024-02-02T17:14:01.434Z,1.48
2024-02-02T17:16:28.053Z,1.42
2024-02-02T17:18:56.442Z,1.02
2024-02-02T17:21:23.438Z,1.20
2024-02-02T17:23:51.521Z,1.35
2024-02-02T17:26:19.296Z,1.52
2024-02-02T17:28:46.103Z,1.00
2024-02-02T17:31:13.121Z,1.17
2024-02-02T17:33:41.030Z,1.33
2024-02-02T17:36:17.215Z,3.03
2024-02-02T17:38:44.125Z,5.03
2024-02-02T17:41:12.233Z,5.65
2024-02-02T17:43:39.083Z,6.75
2024-02-02T17:46:06.726Z,4.68
2024-02-02T17:48:33.748Z,3.95
2024-02-02T17:51:00.667Z,2.28
2024-02-02T17:53:27.395Z,1.70
2024-02-02T17:55:53.945Z,1.55
2024-02-02T17:58:20.511Z,1.80
2024-02-02T18:00:47.166Z,2.00
2024-02-02T18:03:13.856Z,1.85
2024-02-02T18:05:40.452Z,1.90
2024-02-02T18:08:07.376Z,1.70
2024-02-02T18:10:33.973Z,2.40
2024-02-02T18:13:02.062Z,1.70
2024-02-02T18:15:28.835Z,1.85
2024-02-02T18:17:55.599Z,1.60
2024-02-02T18:20:23.687Z,1.65
2024-02-02T18:22:52.203Z,1.63
2024-02-02T18:25:19.142Z,0.98
2024-02-02T18:27:45.958Z,1.40
2024-02-02T18:30:13.328Z,1.63
2024-02-02T18:32:40.974Z,1.58
2024-02-02T18:35:08.041Z,1.60
2024-02-02T18:37:34.728Z,2.50
2024-02-02T18:40:01.509Z,2.92
2024-02-02T18:42:28.075Z,1.40
2024-02-02T18:44:54.715Z,2.20
2024-02-02T18:47:22.064Z,2.08
2024-02-02T18:49:48.874Z,1.83
2024-02-02T18:52:15.690Z,2.00
2024-02-02T18:54:42.486Z,2.33
2024-02-02T18:57:09.221Z,2.20
2024-02-02T18:59:39.225Z,14.40
2024-02-02T19:02:08.893Z,1.38
2024-02-02T19:04:35.788Z,1.73
2024-02-02T19:07:02.628Z,1.85
2024-02-02T19:09:31.239Z,1.50
2024-02-02T19:11:58.346Z,1.63
2024-02-02T19:14:25.175Z,1.70
2024-02-02T19:16:51.774Z,1.85
2024-02-02T19:19:20.311Z,1.33
2024-02-02T19:21:47.117Z,1.45
2024-02-02T19:24:14.000Z,6.55
2024-02-02T19:26:41.000Z,1.67
2024-02-02T19:29:08.170Z,1.77
2024-02-02T19:31:36.654Z,1.20
2024-02-02T19:34:03.737Z,1.83
2024-02-02T19:36:31.234Z,1.60
2024-02-02T19:38:58.213Z,1.58
2024-02-02T19:41:31.809Z,2.08
2024-02-02T19:43:58.633Z,2.00
2024-02-02T19:46:25.973Z,2.10
2024-02-02T19:48:53.287Z,1.80
2024-02-02T19:51:20.604Z,1.40
2024-02-02T19:53:47.222Z,1.83
2024-02-02T19:56:13.947Z,2.40
2024-02-02T19:58:40.849Z,2.40
2024-02-02T20:01:14.328Z,6.50
2024-02-02T20:03:44.759Z,2.20
2024-02-02T20:06:11.897Z,2.15
2024-02-02T20:08:38.971Z,2.47
2024-02-02T20:11:05.561Z,2.92
2024-02-02T20:13:32.400Z,3.20
2024-02-02T20:15:58.949Z,3.13
2024-02-02T20:18:25.752Z,3.05
2024-02-02T20:20:54.874Z,2.38
2024-02-02T20:23:21.971Z,2.20
2024-02-02T20:25:48.660Z,2.80
2024-02-02T20:28:15.289Z,2.75
2024-02-02T20:30:41.950Z,3.15
2024-02-02T20:33:08.997Z,2.30
2024-02-02T20:35:35.807Z,2.55
2024-02-02T20:38:02.706Z,1.63
2024-02-02T20:40:29.244Z,2.25
2024-02-02T20:42:55.832Z,2.88
2024-02-02T20:45:22.575Z,3.13
2024-02-02T20:47:49.230Z,2.95
2024-02-02T20:50:16.152Z,2.50
2024-02-02T20:52:42.845Z,3.30
2024-02-02T20:55:10.034Z,3.28
2024-02-02T20:57:36.832Z,2.30
2024-02-02T21:00:03.826Z,2.60
2024-02-02T21:02:30.513Z,3.00
2024-02-02T21:04:58.345Z,2.20
2024-02-02T21:07:25.025Z,3.13
2024-02-02T21:09:52.785Z,2.50
2024-02-02T21:12:19.435Z,2.25
2024-02-02T21:14:46.306Z,2.22
2024-02-02T21:17:13.058Z,2.90
2024-02-02T21:19:41.156Z,2.95
2024-02-02T21:22:08.252Z,3.22
2024-02-02T21:24:34.890Z,3.05
2024-02-02T21:27:02.828Z,3.28
2024-02-02T21:29:29.447Z,2.88
2024-02-02T21:31:56.103Z,2.67
2024-02-02T21:34:22.800Z,2.65
2024-02-02T21:36:49.895Z,2.08
2024-02-02T21:39:16.691Z,2.30
2024-02-02T21:41:43.352Z,2.70
2024-02-02T21:44:10.253Z,2.38
2024-02-02T21:46:37.089Z,1.95
2024-02-02T21:49:04.047Z,2.22
2024-02-02T21:51:30.869Z,2.55
2024-02-02T21:53:57.485Z,2.50
2024-02-02T21:56:24.157Z,2.13
2024-02-02T21:58:50.707Z,1.90
2024-02-02T22:01:17.372Z,2.33
2024-02-02T22:03:44.018Z,2.17
2024-02-02T22:06:10.970Z,1.90
2024-02-02T22:08:37.675Z,1.50
2024-02-02T22:11:04.334Z,1.60
2024-02-02T22:13:30.922Z,2.00
2024-02-02T22:15:57.538Z,1.40
2024-02-02T22:18:24.164Z,1.67
2024-02-02T22:20:50.840Z,1.55
2024-02-02T22:23:17.512Z,2.05
2024-02-02T22:25:44.098Z,1.55
2024-02-02T22:28:10.797Z,1.70
2024-02-02T22:30:37.421Z,1.90
2024-02-02T22:33:04.283Z,1.42
2024-02-02T22:35:30.936Z,1.98
2024-02-02T22:37:57.519Z,1.80
2024-02-02T22:40:24.108Z,2.13
2024-02-02T22:42:50.804Z,4.05
2024-02-02T22:45:17.559Z,4.50
2024-02-02T22:47:44.448Z,1.83
2024-02-02T22:50:11.776Z,1.67
2024-02-02T22:52:38.485Z,2.20
2024-02-02T22:55:05.124Z,1.38
2024-02-02T22:57:31.756Z,1.60
2024-02-02T23:00:02.525Z,2.65
2024-02-02T23:02:33.039Z,1.80
2024-02-02T23:04:59.561Z,1.95
2024-02-02T23:07:26.553Z,2.58
2024-02-02T23:09:53.361Z,2.90
2024-02-02T23:12:20.090Z,2.30
2024-02-02T23:14:47.112Z,3.55
2024-02-02T23:17:13.703Z,2.50
2024-02-02T23:19:43.908Z,2.20
2024-02-02T23:22:11.598Z,2.08
2024-02-02T23:24:38.343Z,1.98
2024-02-02T23:27:05.013Z,1.80
2024-02-02T23:29:31.612Z,2.42
2024-02-02T23:31:58.236Z,2.15
2024-02-02T23:34:24.952Z,2.10
2024-02-02T23:36:52.318Z,2.17
2024-02-02T23:39:19.242Z,2.00
2024-02-02T23:41:45.814Z,2.22
2024-02-02T23:44:12.621Z,1.90
2024-02-02T23:46:39.214Z,2.10
2024-02-02T23:49:05.942Z,2.08
2024-02-02T23:51:32.555Z,2.30
2024-02-02T23:53:59.236Z,1.90
2024-02-02T23:56:25.888Z,1.95
2024-02-02T23:58:52.486Z,2.25
