createdAt,value
2022-11-29T00:02:22.652Z,6.96
2022-11-29T00:04:52.215Z,7.02
2022-11-29T00:07:20.299Z,7.06
2022-11-29T00:09:48.368Z,7.08
2022-11-29T00:12:16.458Z,7.12
2022-11-29T00:14:44.773Z,7.15
2022-11-29T00:17:12.956Z,7.18
2022-11-29T00:19:41.180Z,7.16
2022-11-29T00:22:10.584Z,7.21
2022-11-29T00:24:38.637Z,7.15
2022-11-29T00:27:06.769Z,7.15
2022-11-29T00:29:34.801Z,7.12
2022-11-29T00:32:03.138Z,7.16
2022-11-29T00:34:31.355Z,7.22
2022-11-29T00:36:59.496Z,7.29
2022-11-29T00:39:28.994Z,7.30
2022-11-29T00:41:57.010Z,7.30
2022-11-29T00:44:25.237Z,7.35
2022-11-29T00:46:53.276Z,7.35
2022-11-29T00:49:21.348Z,7.31
2022-11-29T00:51:49.574Z,7.36
2022-11-29T00:54:18.813Z,7.40
2022-11-29T00:56:48.236Z,7.45
2022-11-29T00:59:16.306Z,7.43
2022-11-29T01:01:44.378Z,7.43
2022-11-29T01:04:12.641Z,7.44
2022-11-29T01:06:40.634Z,7.46
2022-11-29T01:09:08.700Z,7.49
2022-11-29T01:11:37.137Z,7.46
2022-11-29T01:14:06.608Z,7.50
2022-11-29T01:16:35.058Z,7.51
2022-11-29T01:19:03.937Z,7.47
2022-11-29T01:21:32.139Z,7.48
2022-11-29T01:24:01.045Z,7.48
2022-11-29T01:26:30.894Z,7.51
2022-11-29T01:28:59.877Z,7.52
2022-11-29T01:31:31.420Z,7.57
2022-11-29T01:34:01.460Z,7.54
2022-11-29T01:36:29.625Z,7.54
2022-11-29T01:39:00.669Z,7.52
2022-11-29T01:41:29.388Z,7.48
2022-11-29T01:44:02.345Z,7.53
2022-11-29T01:46:34.281Z,7.55
2022-11-29T01:49:06.553Z,7.54
2022-11-29T01:51:37.128Z,7.55
2022-11-29T01:54:06.484Z,7.55
2022-11-29T01:56:35.803Z,7.52
2022-11-29T01:59:07.360Z,7.56
2022-11-29T02:01:37.810Z,7.58
2022-11-29T02:04:07.082Z,7.54
2022-11-29T02:06:36.614Z,7.53
2022-11-29T02:09:04.860Z,7.49
2022-11-29T02:12:01.405Z,7.42
2022-11-29T02:14:52.627Z,7.47
2022-11-29T02:17:30.782Z,7.43
2022-11-29T02:20:35.947Z,7.41
2022-11-29T02:23:24.642Z,7.35
2022-11-29T02:26:04.625Z,7.31
2022-11-29T02:29:04.661Z,7.33
2022-11-29T02:32:07.988Z,7.28
2022-11-29T02:34:55.066Z,7.27
2022-11-29T02:37:45.197Z,7.21
2022-11-29T02:40:31.723Z,7.16
2022-11-29T02:43:20.498Z,7.14
2022-11-29T02:46:04.529Z,7.25
2022-11-29T02:48:52.782Z,7.23
2022-11-29T02:51:29.471Z,7.27
2022-11-29T02:54:02.753Z,7.25
2022-11-29T02:56:38.700Z,7.27
2022-11-29T02:59:12.740Z,7.25
2022-11-29T03:01:53.320Z,7.23
2022-11-29T03:04:32.533Z,7.21
2022-11-29T03:07:08.288Z,7.24
2022-11-29T03:09:45.120Z,7.29
2022-11-29T03:12:21.939Z,7.18
2022-11-29T03:14:58.569Z,7.19
2022-11-29T03:17:43.222Z,7.05
2022-11-29T03:20:29.687Z,7.03
2022-11-29T03:23:14.959Z,7.05
2022-11-29T03:25:47.378Z,7.04
2022-11-29T03:28:20.338Z,6.97
2022-11-29T03:30:57.178Z,7.05
2022-11-29T03:33:33.046Z,6.94
2022-11-29T03:36:09.767Z,6.87
2022-11-29T03:38:41.774Z,6.80
2022-11-29T03:41:21.017Z,6.90
2022-11-29T03:43:56.189Z,6.88
2022-11-29T03:46:30.532Z,6.92
2022-11-29T03:49:04.513Z,6.83
2022-11-29T03:51:48.016Z,6.84
2022-11-29T03:54:22.323Z,6.88
2022-11-29T03:56:51.071Z,6.81
2022-11-29T03:59:52.534Z,6.92
2022-11-29T04:02:47.637Z,6.90
2022-11-29T04:05:29.325Z,6.87
2022-11-29T04:08:12.661Z,6.94
2022-11-29T04:11:07.245Z,6.96
2022-11-29T04:14:05.888Z,7.04
2022-11-29T04:17:20.405Z,6.98
2022-11-29T04:20:09.439Z,6.91
2022-11-29T04:23:08.241Z,6.80
2022-11-29T04:25:49.808Z,6.85
2022-11-29T04:28:53.962Z,6.90
2022-11-29T04:31:36.271Z,6.89
2022-11-29T04:34:24.631Z,6.88
2022-11-29T04:37:15.754Z,6.90
2022-11-29T04:39:58.533Z,6.93
2022-11-29T04:42:40.134Z,6.89
2022-11-29T04:45:36.471Z,6.91
2022-11-29T04:48:20.363Z,6.93
2022-11-29T04:51:00.683Z,6.80
2022-11-29T04:53:39.960Z,6.81
2022-11-29T04:56:16.313Z,6.79
2022-11-29T04:58:51.920Z,6.71
2022-11-29T05:01:31.203Z,6.74
2022-11-29T05:04:05.679Z,6.73
2022-11-29T05:06:40.027Z,6.72
2022-11-29T05:09:17.955Z,6.66
2022-11-29T05:11:59.779Z,6.70
2022-11-29T05:14:42.336Z,6.74
2022-11-29T05:17:27.105Z,6.63
2022-11-29T05:20:05.402Z,6.68
2022-11-29T05:22:41.520Z,6.59
2022-11-29T05:25:29.010Z,6.60
2022-11-29T05:28:05.699Z,6.59
2022-11-29T05:30:56.950Z,6.58
2022-11-29T05:33:46.048Z,6.55
2022-11-29T05:36:25.605Z,6.63
2022-11-29T05:39:21.650Z,6.58
2022-11-29T05:42:04.859Z,6.59
2022-11-29T05:44:38.361Z,6.60
2022-11-29T05:47:10.095Z,6.60
2022-11-29T05:49:45.492Z,6.57
2022-11-29T05:52:25.349Z,6.64
2022-11-29T05:55:18.146Z,6.60
2022-11-29T05:57:54.132Z,6.49
2022-11-29T06:00:23.329Z,6.56
2022-11-29T06:03:00.105Z,6.58
2022-11-29T06:05:37.003Z,6.57
2022-11-29T06:08:12.156Z,6.58
2022-11-29T06:10:42.714Z,6.60
2022-11-29T06:13:21.946Z,6.60
2022-11-29T06:16:19.250Z,6.65
2022-11-29T06:19:20.805Z,6.68
2022-11-29T06:21:59.497Z,6.65
2022-11-29T06:24:42.676Z,6.68
2022-11-29T06:27:26.768Z,6.73
2022-11-29T06:30:03.247Z,6.75
2022-11-29T06:32:40.245Z,6.73
2022-11-29T06:35:12.775Z,6.69
2022-11-29T06:37:47.466Z,6.65
2022-11-29T06:40:17.169Z,6.61
2022-11-29T06:42:45.676Z,6.61
2022-11-29T06:45:15.644Z,6.68
2022-11-29T06:47:45.588Z,6.61
2022-11-29T06:50:34.312Z,6.64
2022-11-29T06:53:10.450Z,6.65
2022-11-29T06:55:48.418Z,6.61
2022-11-29T06:59:31.264Z,6.66
2022-11-29T07:02:05.868Z,6.68
2022-11-29T07:04:51.732Z,6.60
2022-11-29T07:07:22.333Z,6.64
2022-11-29T07:09:56.950Z,6.69
2022-11-29T07:12:25.803Z,6.71
2022-11-29T07:14:54.609Z,6.72
2022-11-29T07:17:28.775Z,6.63
2022-11-29T07:20:08.047Z,6.60
2022-11-29T07:22:49.415Z,6.58
2022-11-29T07:25:28.362Z,6.65
2022-11-29T07:28:05.682Z,6.70
2022-11-29T07:30:43.322Z,6.71
2022-11-29T07:33:20.309Z,6.65
2022-11-29T07:35:56.979Z,6.68
2022-11-29T07:38:34.802Z,6.67
2022-11-29T07:41:13.034Z,6.65
2022-11-29T07:43:48.696Z,6.64
2022-11-29T07:46:16.775Z,6.58
2022-11-29T07:48:44.830Z,6.56
2022-11-29T07:51:12.854Z,6.59
2022-11-29T07:53:44.419Z,6.58
2022-11-29T07:56:16.244Z,6.63
2022-11-29T07:58:44.341Z,6.66
2022-11-29T08:01:12.821Z,6.68
2022-11-29T08:03:42.636Z,6.65
2022-11-29T08:06:10.747Z,6.69
2022-11-29T08:08:43.686Z,6.75
2022-11-29T08:11:15.948Z,6.64
2022-11-29T08:13:44.293Z,6.73
2022-11-29T08:16:17.809Z,6.75
2022-11-29T08:18:45.980Z,6.77
2022-11-29T08:21:17.995Z,6.64
2022-11-29T08:23:46.206Z,6.65
2022-11-29T08:26:18.461Z,6.62
2022-11-29T08:28:46.390Z,6.72
2022-11-29T08:31:15.011Z,6.71
2022-11-29T08:33:44.372Z,6.71
2022-11-29T08:36:15.103Z,6.74
2022-11-29T08:38:43.264Z,6.79
2022-11-29T08:41:14.413Z,6.81
2022-11-29T08:43:44.218Z,6.71
2022-11-29T08:46:17.956Z,6.70
2022-11-29T08:48:46.922Z,6.76
2022-11-29T08:51:15.197Z,6.81
2022-11-29T08:53:42.221Z,6.79
2022-11-29T08:56:59.644Z,6.78
2022-11-29T08:59:01.410Z,6.82
2022-11-29T09:01:30.113Z,6.80
2022-11-29T09:04:02.870Z,6.77
2022-11-29T09:06:32.952Z,6.77
2022-11-29T09:09:02.144Z,6.68
2022-11-29T09:11:31.155Z,6.76
2022-11-29T09:14:02.996Z,6.80
2022-11-29T09:16:34.378Z,6.80
2022-11-29T09:19:02.654Z,6.71
2022-11-29T09:21:32.390Z,6.76
2022-11-29T09:24:01.127Z,6.79
2022-11-29T09:26:30.438Z,6.76
2022-11-29T09:29:01.210Z,6.80
2022-11-29T09:31:31.472Z,6.73
2022-11-29T09:33:59.742Z,6.76
2022-11-29T09:36:29.197Z,6.59
2022-11-29T09:38:59.675Z,6.68
2022-11-29T09:41:57.270Z,6.60
2022-11-29T09:44:34.167Z,6.58
2022-11-29T09:47:20.391Z,6.52
2022-11-29T09:50:17.698Z,6.61
2022-11-29T09:52:53.047Z,6.63
2022-11-29T09:55:47.084Z,6.61
2022-11-29T09:58:18.621Z,6.61
2022-11-29T10:00:50.331Z,6.62
2022-11-29T10:03:26.359Z,6.52
2022-11-29T10:05:59.346Z,6.54
2022-11-29T10:08:34.309Z,6.61
2022-11-29T10:11:15.471Z,6.67
2022-11-29T10:13:46.234Z,6.72
2022-11-29T10:16:21.784Z,6.75
2022-11-29T10:19:41.324Z,6.74
2022-11-29T10:22:18.117Z,6.66
2022-11-29T10:24:49.838Z,6.73
2022-11-29T10:27:23.743Z,6.69
2022-11-29T10:29:52.311Z,6.75
2022-11-29T10:32:24.749Z,6.76
2022-11-29T10:34:57.532Z,6.75
2022-11-29T10:38:30.413Z,6.83
2022-11-29T10:41:07.656Z,6.82
2022-11-29T10:43:37.336Z,6.82
2022-11-29T10:46:07.582Z,6.91
2022-11-29T10:48:35.866Z,6.92
2022-11-29T10:51:16.195Z,6.93
2022-11-29T10:53:45.879Z,6.87
2022-11-29T10:56:25.108Z,6.90
2022-11-29T10:58:58.999Z,6.95
2022-11-29T11:01:29.164Z,7.00
2022-11-29T11:04:31.245Z,6.96
2022-11-29T11:07:02.353Z,6.94
2022-11-29T11:09:57.624Z,7.00
2022-11-29T11:12:29.024Z,6.94
2022-11-29T11:15:16.827Z,7.01
2022-11-29T11:17:57.045Z,6.97
2022-11-29T11:20:30.205Z,7.01
2022-11-29T11:23:05.358Z,6.95
2022-11-29T11:25:35.650Z,6.94
2022-11-29T11:28:18.156Z,6.81
2022-11-29T11:30:52.655Z,6.97
2022-11-29T11:33:22.812Z,7.00
2022-11-29T11:36:10.953Z,6.93
2022-11-29T11:38:43.049Z,6.95
2022-11-29T11:41:19.984Z,7.04
2022-11-29T11:43:58.492Z,7.04
2022-11-29T11:46:47.808Z,7.06
2022-11-29T11:49:26.704Z,7.07
2022-11-29T11:51:54.893Z,7.12
2022-11-29T11:54:24.468Z,7.08
2022-11-29T11:56:53.564Z,7.09
2022-11-29T11:59:26.380Z,7.12
2022-11-29T12:01:54.559Z,7.15
2022-11-29T12:04:26.361Z,7.13
2022-11-29T12:08:07.229Z,7.15
2022-11-29T12:10:36.070Z,7.11
2022-11-29T12:13:03.959Z,7.01
2022-11-29T12:15:38.228Z,7.14
2022-11-29T12:18:12.585Z,7.16
2022-11-29T12:20:45.373Z,7.19
2022-11-29T12:23:36.579Z,7.17
2022-11-29T12:26:07.678Z,7.17
2022-11-29T12:28:40.413Z,7.20
2022-11-29T12:31:25.503Z,7.06
2022-11-29T12:34:04.202Z,7.08
2022-11-29T12:36:41.652Z,7.06
2022-11-29T12:39:40.852Z,6.99
2022-11-29T12:42:18.623Z,7.07
2022-11-29T12:44:55.840Z,7.03
2022-11-29T12:47:36.769Z,7.01
2022-11-29T12:50:21.679Z,7.03
2022-11-29T12:53:01.344Z,6.88
2022-11-29T12:55:37.409Z,6.94
2022-11-29T12:58:15.210Z,6.97
2022-11-29T13:00:51.359Z,6.93
2022-11-29T13:03:27.393Z,7.00
2022-11-29T13:06:08.386Z,6.91
2022-11-29T13:08:52.224Z,6.88
2022-11-29T13:11:24.754Z,6.93
2022-11-29T13:14:19.832Z,6.94
2022-11-29T13:16:56.224Z,6.99
2022-11-29T13:19:34.592Z,6.79
2022-11-29T13:22:11.287Z,6.91
2022-11-29T13:24:44.226Z,6.88
2022-11-29T13:27:19.788Z,6.87
2022-11-29T13:29:50.165Z,6.95
2022-11-29T13:32:37.346Z,6.95
2022-11-29T13:35:13.746Z,6.88
2022-11-29T13:37:54.772Z,6.89
2022-11-29T13:40:31.703Z,6.79
2022-11-29T13:43:06.377Z,6.83
2022-11-29T13:45:43.335Z,6.88
2022-11-29T13:48:34.724Z,6.91
2022-11-29T13:51:23.791Z,6.84
2022-11-29T13:53:52.710Z,6.78
2022-11-29T13:56:32.845Z,6.80
2022-11-29T13:59:02.186Z,6.72
2022-11-29T14:01:45.331Z,6.80
2022-11-29T14:04:26.229Z,6.82
2022-11-29T14:07:04.986Z,6.77
2022-11-29T14:09:37.479Z,6.79
2022-11-29T14:12:18.890Z,6.80
2022-11-29T14:14:53.180Z,6.82
2022-11-29T14:17:46.573Z,6.83
2022-11-29T14:20:45.676Z,6.83
2022-11-29T14:23:30.776Z,6.85
2022-11-29T14:26:32.401Z,6.87
2022-11-29T14:29:01.464Z,6.87
2022-11-29T14:31:54.529Z,6.87
2022-11-29T14:34:43.180Z,6.85
2022-11-29T14:37:36.476Z,6.85
2022-11-29T14:40:18.760Z,6.82
2022-11-29T14:42:48.804Z,6.86
2022-11-29T14:45:26.772Z,6.86
2022-11-29T14:47:54.983Z,6.88
2022-11-29T14:50:34.779Z,6.89
2022-11-29T14:53:04.486Z,6.90
2022-11-29T14:55:36.594Z,6.90
2022-11-29T14:58:22.674Z,6.88
2022-11-29T15:01:09.962Z,6.85
2022-11-29T15:03:46.833Z,6.93
2022-11-29T15:06:24.098Z,6.86
2022-11-29T15:08:58.699Z,6.96
2022-11-29T15:11:49.518Z,6.84
2022-11-29T15:14:27.407Z,6.85
2022-11-29T15:17:17.068Z,6.92
2022-11-29T15:20:11.328Z,6.90
2022-11-29T15:22:49.183Z,6.98
2022-11-29T15:25:21.791Z,6.86
2022-11-29T15:27:54.490Z,6.94
2022-11-29T15:30:29.580Z,6.95
2022-11-29T15:32:58.778Z,6.96
2022-11-29T15:35:26.963Z,6.92
2022-11-29T15:37:57.390Z,6.93
2022-11-29T15:40:31.489Z,6.95
2022-11-29T15:43:12.804Z,6.94
2022-11-29T15:45:41.284Z,6.87
2022-11-29T15:48:16.703Z,6.96
2022-11-29T15:50:53.180Z,6.96
2022-11-29T15:53:27.366Z,6.96
2022-11-29T15:55:59.385Z,6.97
2022-11-29T15:58:29.676Z,6.99
2022-11-29T16:00:59.370Z,7.03
2022-11-29T16:03:30.911Z,7.02
2022-11-29T16:06:06.987Z,7.02
2022-11-29T16:08:42.650Z,7.10
2022-11-29T16:11:17.025Z,7.07
2022-11-29T16:14:02.349Z,7.09
2022-11-29T16:16:32.802Z,7.03
2022-11-29T16:19:11.637Z,7.03
2022-11-29T16:21:40.030Z,7.05
2022-11-29T16:24:22.026Z,7.07
2022-11-29T16:26:52.031Z,7.09
2022-11-29T16:29:24.515Z,7.06
2022-11-29T16:31:53.519Z,7.04
2022-11-29T16:34:27.182Z,7.07
2022-11-29T16:37:03.781Z,7.07
2022-11-29T16:39:35.421Z,7.15
2022-11-29T16:42:08.328Z,7.17
2022-11-29T16:44:55.693Z,7.18
2022-11-29T16:47:26.045Z,7.14
2022-11-29T16:50:17.276Z,7.15
2022-11-29T16:52:45.645Z,7.20
2022-11-29T16:55:16.162Z,7.20
2022-11-29T16:57:45.211Z,7.14
2022-11-29T17:00:24.435Z,7.16
2022-11-29T17:02:52.564Z,7.19
2022-11-29T17:05:20.616Z,7.18
2022-11-29T17:07:49.435Z,7.20
2022-11-29T17:10:22.041Z,7.14
2022-11-29T17:12:50.430Z,7.16
2022-11-29T17:15:18.553Z,7.17
2022-11-29T17:17:47.793Z,7.17
2022-11-29T17:20:16.061Z,7.18
2022-11-29T17:22:44.158Z,7.17
2022-11-29T17:25:12.336Z,7.19
2022-11-29T17:27:41.776Z,7.21
2022-11-29T17:30:11.448Z,7.23
2022-11-29T17:32:39.597Z,7.22
2022-11-29T17:35:08.279Z,7.25
2022-11-29T17:37:36.503Z,7.29
2022-11-29T17:40:04.920Z,7.28
2022-11-29T17:42:33.038Z,7.29
2022-11-29T17:45:02.467Z,7.28
2022-11-29T17:47:30.731Z,7.31
2022-11-29T17:49:59.134Z,7.35
2022-11-29T17:52:27.214Z,7.36
2022-11-29T17:54:55.294Z,7.33
2022-11-29T17:57:23.621Z,7.36
2022-11-29T17:59:51.701Z,7.34
2022-11-29T18:02:21.181Z,7.32
2022-11-29T18:05:14.427Z,7.37
2022-11-29T18:07:58.140Z,7.37
2022-11-29T18:10:27.702Z,7.39
2022-11-29T18:12:55.771Z,7.41
2022-11-29T18:15:23.909Z,7.40
2022-11-29T18:17:53.586Z,7.42
2022-11-29T18:20:21.691Z,7.37
2022-11-29T18:22:49.845Z,7.37
2022-11-29T18:25:38.015Z,7.34
2022-11-29T18:28:08.459Z,7.39
2022-11-29T18:30:36.753Z,7.33
2022-11-29T18:33:06.225Z,7.30
2022-11-29T18:35:34.374Z,7.36
2022-11-29T18:38:17.858Z,7.35
2022-11-29T18:40:46.563Z,7.36
2022-11-29T18:43:17.297Z,7.32
2022-11-29T18:45:45.501Z,7.36
2022-11-29T18:48:15.001Z,7.40
2022-11-29T18:50:43.150Z,7.37
2022-11-29T18:53:11.301Z,7.39
2022-11-29T18:55:39.597Z,7.41
2022-11-29T18:58:08.268Z,7.39
2022-11-29T19:00:36.415Z,7.31
2022-11-29T19:03:04.612Z,7.34
2022-11-29T19:05:34.305Z,7.34
2022-11-29T19:08:02.464Z,7.36
2022-11-29T19:10:30.689Z,7.33
2022-11-29T19:12:58.764Z,7.32
2022-11-29T19:15:26.784Z,7.37
2022-11-29T19:17:54.958Z,7.24
2022-11-29T19:20:23.149Z,7.23
2022-11-29T19:23:00.176Z,7.31
2022-11-29T19:25:28.648Z,7.35
2022-11-29T19:27:57.179Z,7.24
2022-11-29T19:30:25.405Z,7.22
2022-11-29T19:32:53.747Z,7.26
2022-11-29T19:35:21.808Z,7.27
2022-11-29T19:37:50.085Z,7.27
2022-11-29T19:40:20.115Z,7.23
2022-11-29T19:42:48.596Z,7.27
2022-11-29T19:45:18.183Z,7.25
2022-11-29T19:47:46.714Z,7.27
2022-11-29T19:50:14.950Z,7.25
2022-11-29T19:52:43.320Z,7.27
2022-11-29T19:55:11.510Z,7.24
2022-11-29T19:57:40.985Z,7.30
2022-11-29T20:00:10.303Z,7.27
2022-11-29T20:02:42.612Z,7.27
2022-11-29T20:05:12.003Z,7.24
2022-11-29T20:07:40.139Z,7.21
2022-11-29T20:10:09.176Z,7.28
2022-11-29T20:12:37.436Z,7.33
2022-11-29T20:15:08.792Z,7.33
2022-11-29T20:17:38.015Z,7.33
2022-11-29T20:20:07.462Z,7.34
2022-11-29T20:22:35.754Z,7.35
2022-11-29T20:25:04.157Z,7.39
2022-11-29T20:27:32.630Z,7.31
2022-11-29T20:30:00.785Z,7.30
2022-11-29T20:32:33.767Z,7.31
2022-11-29T20:35:02.688Z,7.32
2022-11-29T20:37:49.499Z,7.36
2022-11-29T20:40:21.066Z,7.36
2022-11-29T20:43:06.162Z,7.35
2022-11-29T20:45:34.899Z,7.29
2022-11-29T20:48:13.289Z,7.33
2022-11-29T20:50:44.165Z,7.34
2022-11-29T20:53:32.640Z,7.37
2022-11-29T20:56:01.573Z,7.29
2022-11-29T20:58:29.797Z,7.32
2022-11-29T21:01:02.175Z,7.37
2022-11-29T21:03:32.246Z,7.36
2022-11-29T21:06:03.702Z,7.34
2022-11-29T21:08:32.027Z,7.37
2022-11-29T21:11:03.714Z,7.40
2022-11-29T21:13:32.457Z,7.40
2022-11-29T21:16:01.677Z,7.39
2022-11-29T21:18:32.771Z,7.40
2022-11-29T21:21:09.620Z,7.39
2022-11-29T21:23:50.433Z,7.40
2022-11-29T21:26:24.265Z,7.41
2022-11-29T21:29:00.997Z,7.39
2022-11-29T21:31:29.667Z,7.41
2022-11-29T21:33:59.792Z,7.44
2022-11-29T21:36:28.226Z,7.44
2022-11-29T21:38:58.740Z,7.41
2022-11-29T21:41:29.039Z,7.46
2022-11-29T21:44:12.555Z,7.36
2022-11-29T21:46:40.729Z,7.40
2022-11-29T21:49:10.172Z,7.47
2022-11-29T21:51:39.488Z,7.46
2022-11-29T21:54:07.619Z,7.47
2022-11-29T21:56:35.674Z,7.46
2022-11-29T21:59:03.861Z,7.48
2022-11-29T22:01:33.831Z,7.45
2022-11-29T22:04:05.660Z,7.45
2022-11-29T22:06:36.754Z,7.44
2022-11-29T22:09:07.660Z,7.46
2022-11-29T22:11:36.207Z,7.47
2022-11-29T22:14:16.183Z,7.44
2022-11-29T22:16:45.798Z,7.44
2022-11-29T22:19:15.374Z,7.42
2022-11-29T22:21:46.624Z,7.44
2022-11-29T22:24:15.207Z,7.47
2022-11-29T22:26:43.734Z,7.50
2022-11-29T22:29:13.956Z,7.47
2022-11-29T22:31:42.767Z,7.53
2022-11-29T22:34:11.813Z,7.51
2022-11-29T22:36:40.851Z,7.50
2022-11-29T22:39:10.303Z,7.49
2022-11-29T22:41:39.590Z,7.51
2022-11-29T22:44:08.420Z,7.51
2022-11-29T22:46:40.735Z,7.46
2022-11-29T22:49:09.405Z,7.45
2022-11-29T22:51:38.820Z,7.48
2022-11-29T22:54:09.474Z,7.44
2022-11-29T22:56:40.829Z,7.44
2022-11-29T22:59:09.195Z,7.51
2022-11-29T23:01:38.865Z,7.54
2022-11-29T23:04:35.046Z,7.51
2022-11-29T23:07:03.288Z,7.52
2022-11-29T23:09:31.457Z,7.50
2022-11-29T23:12:00.880Z,7.52
2022-11-29T23:14:29.056Z,7.52
2022-11-29T23:16:57.114Z,7.50
2022-11-29T23:19:25.218Z,7.51
2022-11-29T23:21:56.575Z,7.52
2022-11-29T23:24:24.415Z,7.55
2022-11-29T23:26:52.531Z,7.53
2022-11-29T23:29:21.995Z,7.51
2022-11-29T23:31:50.515Z,7.52
2022-11-29T23:34:18.669Z,7.49
2022-11-29T23:36:51.329Z,7.51
2022-11-29T23:39:20.871Z,7.46
2022-11-29T23:41:48.976Z,7.52
2022-11-29T23:44:16.974Z,7.47
2022-11-29T23:46:46.572Z,7.49
2022-11-29T23:49:14.734Z,7.47
2022-11-29T23:51:42.835Z,7.45
2022-11-29T23:54:10.903Z,7.44
2022-11-29T23:56:38.983Z,7.46
2022-11-29T23:59:07.220Z,7.42
