createdAt,value
2022-10-10T00:01:32.431Z,2.27
2022-10-10T00:04:00.335Z,2.67
2022-10-10T00:06:33.041Z,2.63
2022-10-10T00:09:03.713Z,2.63
2022-10-10T00:11:33.096Z,2.87
2022-10-10T00:14:01.973Z,2.60
2022-10-10T00:16:31.295Z,2.63
2022-10-10T00:19:01.124Z,3.20
2022-10-10T00:21:27.900Z,3.60
2022-10-10T00:23:54.717Z,2.93
2022-10-10T00:26:22.053Z,3.33
2022-10-10T00:28:48.994Z,3.50
2022-10-10T00:31:23.123Z,2.50
2022-10-10T00:33:52.654Z,3.50
2022-10-10T00:36:21.313Z,3.50
2022-10-10T00:38:53.209Z,2.40
2022-10-10T00:41:20.116Z,3.00
2022-10-10T00:44:12.728Z,3.20
2022-10-10T00:46:42.770Z,2.63
2022-10-10T00:49:19.813Z,2.10
2022-10-10T00:51:51.764Z,2.40
2022-10-10T00:54:23.533Z,2.87
2022-10-10T00:56:54.782Z,2.87
2022-10-10T00:59:22.498Z,2.67
2022-10-10T01:01:49.360Z,2.27
2022-10-10T01:04:43.107Z,2.27
2022-10-10T01:07:25.497Z,3.03
2022-10-10T01:10:00.567Z,3.40
2022-10-10T01:12:45.422Z,2.87
2022-10-10T01:15:27.432Z,2.57
2022-10-10T01:18:11.558Z,2.20
2022-10-10T01:20:57.656Z,2.60
2022-10-10T01:24:02.229Z,2.30
2022-10-10T01:26:49.217Z,2.53
2022-10-10T01:29:54.122Z,3.13
2022-10-10T01:33:01.945Z,3.20
2022-10-10T01:35:57.998Z,2.27
2022-10-10T01:38:50.694Z,2.47
2022-10-10T01:41:34.288Z,2.83
2022-10-10T01:44:01.097Z,2.53
2022-10-10T01:46:33.300Z,2.83
2022-10-10T01:49:03.040Z,3.00
2022-10-10T01:51:53.424Z,3.23
2022-10-10T01:54:35.368Z,2.93
2022-10-10T01:57:22.154Z,2.37
2022-10-10T02:00:11.410Z,3.37
2022-10-10T02:02:50.481Z,3.63
2022-10-10T02:05:51.056Z,3.27
2022-10-10T02:08:35.694Z,2.47
2022-10-10T02:11:09.820Z,2.50
2022-10-10T02:14:00.420Z,2.70
2022-10-10T02:16:34.051Z,3.00
2022-10-10T02:19:11.144Z,3.03
2022-10-10T02:21:42.591Z,3.07
2022-10-10T02:24:14.252Z,3.30
2022-10-10T02:26:53.722Z,3.33
2022-10-10T02:29:28.385Z,2.40
2022-10-10T02:32:12.020Z,3.53
2022-10-10T02:34:50.987Z,3.03
2022-10-10T02:37:22.049Z,3.07
2022-10-10T02:39:58.487Z,3.90
2022-10-10T02:42:27.911Z,2.90
2022-10-10T02:44:56.395Z,3.37
2022-10-10T02:47:23.494Z,3.40
2022-10-10T02:49:51.214Z,2.97
2022-10-10T02:52:18.456Z,2.93
2022-10-10T02:54:48.378Z,3.60
2022-10-10T02:57:18.481Z,2.93
2022-10-10T02:59:45.313Z,3.30
2022-10-10T03:02:12.153Z,3.30
2022-10-10T03:04:39.223Z,3.03
2022-10-10T03:07:09.051Z,3.70
2022-10-10T03:09:38.738Z,3.03
2022-10-10T03:12:05.876Z,3.90
2022-10-10T03:14:37.935Z,3.50
2022-10-10T03:17:07.053Z,3.53
2022-10-10T03:19:36.030Z,3.33
2022-10-10T03:22:04.951Z,3.47
2022-10-10T03:24:32.168Z,3.50
2022-10-10T03:27:01.549Z,3.50
2022-10-10T03:29:30.891Z,3.30
2022-10-10T03:31:59.970Z,4.07
2022-10-10T03:34:27.153Z,3.00
2022-10-10T03:36:54.202Z,3.50
2022-10-10T03:39:21.027Z,2.97
2022-10-10T03:41:50.277Z,3.67
2022-10-10T03:44:17.107Z,3.70
2022-10-10T03:46:45.211Z,3.53
2022-10-10T03:49:11.981Z,3.17
2022-10-10T03:51:41.654Z,3.60
2022-10-10T03:54:08.503Z,4.10
2022-10-10T03:56:35.295Z,3.83
2022-10-10T03:59:07.339Z,3.60
2022-10-10T04:01:37.403Z,3.13
2022-10-10T04:04:05.115Z,3.80
2022-10-10T04:06:34.601Z,4.00
2022-10-10T04:09:04.382Z,3.60
2022-10-10T04:11:35.162Z,4.60
2022-10-10T04:14:05.021Z,3.70
2022-10-10T04:16:31.832Z,3.53
2022-10-10T04:19:01.144Z,3.70
2022-10-10T04:21:28.006Z,3.67
2022-10-10T04:23:59.728Z,3.63
2022-10-10T04:26:29.548Z,3.83
2022-10-10T04:28:56.320Z,3.90
2022-10-10T04:31:23.939Z,4.27
2022-10-10T04:33:53.557Z,4.37
2022-10-10T04:36:22.842Z,3.90
2022-10-10T04:38:52.731Z,4.23
2022-10-10T04:41:19.644Z,5.10
2022-10-10T04:43:46.936Z,4.03
2022-10-10T04:46:16.541Z,4.00
2022-10-10T04:48:46.120Z,4.10
2022-10-10T04:51:18.019Z,4.10
2022-10-10T04:53:50.563Z,4.50
2022-10-10T04:56:17.529Z,4.90
2022-10-10T04:58:46.999Z,4.37
2022-10-10T05:01:13.984Z,4.80
2022-10-10T05:03:43.479Z,4.47
2022-10-10T05:06:17.919Z,4.70
2022-10-10T05:08:47.757Z,4.50
2022-10-10T05:11:14.637Z,4.30
2022-10-10T05:13:41.493Z,4.33
2022-10-10T05:16:11.058Z,4.70
2022-10-10T05:18:44.667Z,5.10
2022-10-10T05:21:11.952Z,5.47
2022-10-10T05:23:41.854Z,5.30
2022-10-10T05:26:12.270Z,5.47
2022-10-10T05:28:39.268Z,4.50
2022-10-10T05:31:06.295Z,5.10
2022-10-10T05:33:36.640Z,4.73
2022-10-10T05:36:14.480Z,4.60
2022-10-10T05:38:42.165Z,5.00
2022-10-10T05:41:12.628Z,4.73
2022-10-10T05:43:39.705Z,5.77
2022-10-10T05:46:06.767Z,4.90
2022-10-10T05:48:38.484Z,5.87
2022-10-10T05:51:07.639Z,4.97
2022-10-10T05:53:34.508Z,5.20
2022-10-10T05:56:02.232Z,5.10
2022-10-10T05:58:33.724Z,4.80
2022-10-10T06:01:08.064Z,5.17
2022-10-10T06:03:39.752Z,5.30
2022-10-10T06:06:09.588Z,5.30
2022-10-10T06:08:36.477Z,6.07
2022-10-10T06:11:11.256Z,4.93
2022-10-10T06:13:41.218Z,5.20
2022-10-10T06:16:08.042Z,5.93
2022-10-10T06:18:35.149Z,5.20
2022-10-10T06:21:05.231Z,4.80
2022-10-10T06:23:33.125Z,5.37
2022-10-10T06:26:02.029Z,4.57
2022-10-10T06:28:31.248Z,5.07
2022-10-10T06:31:03.838Z,4.77
2022-10-10T06:33:31.243Z,4.80
2022-10-10T06:36:00.496Z,4.23
2022-10-10T06:38:27.662Z,4.50
2022-10-10T06:40:58.510Z,4.90
2022-10-10T06:43:29.863Z,4.97
2022-10-10T06:45:57.566Z,4.20
2022-10-10T06:48:24.541Z,4.87
2022-10-10T06:51:07.739Z,4.67
2022-10-10T06:53:44.103Z,5.20
2022-10-10T06:56:24.977Z,5.10
2022-10-10T06:58:54.671Z,4.40
2022-10-10T07:01:24.155Z,4.60
2022-10-10T07:03:51.151Z,4.57
2022-10-10T07:06:18.454Z,4.23
2022-10-10T07:08:47.818Z,4.53
2022-10-10T07:11:18.075Z,4.37
2022-10-10T07:13:44.887Z,4.70
2022-10-10T07:16:14.009Z,5.37
2022-10-10T07:18:43.105Z,4.80
2022-10-10T07:21:10.501Z,5.40
2022-10-10T07:23:37.632Z,5.37
2022-10-10T07:26:08.883Z,5.00
2022-10-10T07:28:35.845Z,4.80
2022-10-10T07:31:12.020Z,4.57
2022-10-10T07:33:47.405Z,5.47
2022-10-10T07:36:19.632Z,5.77
2022-10-10T07:38:53.046Z,4.80
2022-10-10T07:41:21.072Z,5.03
2022-10-10T07:43:53.573Z,4.67
2022-10-10T07:46:22.948Z,4.97
2022-10-10T07:48:52.437Z,4.67
2022-10-10T07:51:19.260Z,4.60
2022-10-10T07:53:46.167Z,4.47
2022-10-10T07:56:13.049Z,5.17
2022-10-10T07:58:40.134Z,4.60
2022-10-10T08:01:12.247Z,4.20
2022-10-10T08:03:40.173Z,4.40
2022-10-10T08:06:11.760Z,4.90
2022-10-10T08:08:50.313Z,4.13
2022-10-10T08:11:21.720Z,4.60
2022-10-10T08:13:49.686Z,6.00
2022-10-10T08:16:17.006Z,4.53
2022-10-10T08:18:44.050Z,3.63
2022-10-10T08:21:13.203Z,3.73
2022-10-10T08:23:40.429Z,4.37
2022-10-10T08:26:10.456Z,3.50
2022-10-10T08:28:41.911Z,3.70
2022-10-10T08:31:18.286Z,3.83
2022-10-10T08:33:48.697Z,3.40
2022-10-10T08:36:19.345Z,3.40
2022-10-10T08:38:47.276Z,3.37
2022-10-10T08:41:48.650Z,3.37
2022-10-10T08:44:24.311Z,3.90
2022-10-10T08:47:02.984Z,3.10
2022-10-10T08:49:41.517Z,3.73
2022-10-10T08:52:35.633Z,3.57
2022-10-10T08:55:10.751Z,3.20
2022-10-10T08:58:19.420Z,3.30
2022-10-10T09:00:56.326Z,3.30
2022-10-10T09:03:47.679Z,3.30
2022-10-10T09:06:51.624Z,3.27
2022-10-10T09:10:00.807Z,2.60
2022-10-10T09:12:51.088Z,3.00
2022-10-10T09:15:26.404Z,2.87
2022-10-10T09:18:15.759Z,2.90
2022-10-10T09:21:18.968Z,2.87
2022-10-10T09:24:21.138Z,2.40
2022-10-10T09:26:58.798Z,2.60
2022-10-10T09:29:32.260Z,2.83
2022-10-10T09:32:11.618Z,2.30
2022-10-10T09:34:49.286Z,2.37
2022-10-10T09:37:46.232Z,2.03
2022-10-10T09:40:36.800Z,2.00
2022-10-10T09:43:19.050Z,2.53
2022-10-10T09:45:56.249Z,2.37
2022-10-10T09:48:33.937Z,2.37
2022-10-10T09:51:05.429Z,2.60
2022-10-10T09:53:32.302Z,2.40
2022-10-10T09:56:02.853Z,2.43
2022-10-10T09:58:45.088Z,3.00
2022-10-10T10:01:34.404Z,2.10
2022-10-10T10:04:34.476Z,2.27
2022-10-10T10:07:32.091Z,1.83
2022-10-10T10:10:18.840Z,2.30
2022-10-10T10:12:46.563Z,2.20
2022-10-10T10:15:23.038Z,2.63
2022-10-10T10:18:19.325Z,2.03
2022-10-10T10:20:50.713Z,2.30
2022-10-10T10:23:23.545Z,2.50
2022-10-10T10:26:30.009Z,2.30
2022-10-10T10:28:58.087Z,2.07
2022-10-10T10:31:53.746Z,2.30
2022-10-10T10:34:48.324Z,2.17
2022-10-10T10:38:04.319Z,2.10
2022-10-10T10:40:41.081Z,3.03
2022-10-10T10:43:25.683Z,1.87
2022-10-10T10:46:37.899Z,2.30
2022-10-10T10:49:16.145Z,2.07
2022-10-10T10:52:04.877Z,2.50
2022-10-10T10:55:12.790Z,2.13
2022-10-10T10:58:57.963Z,2.60
2022-10-10T11:01:20.329Z,2.57
2022-10-10T11:05:20.168Z,2.10
2022-10-10T11:07:20.936Z,2.03
2022-10-10T11:10:54.600Z,2.27
2022-10-10T11:13:32.878Z,1.73
2022-10-10T11:16:36.281Z,2.10
2022-10-10T11:19:11.945Z,2.67
2022-10-10T11:21:50.162Z,2.47
2022-10-10T11:24:43.468Z,2.47
2022-10-10T11:27:21.033Z,2.80
2022-10-10T11:30:20.757Z,2.80
2022-10-10T11:32:55.756Z,2.67
2022-10-10T11:35:46.389Z,2.70
2022-10-10T11:38:20.022Z,2.37
2022-10-10T11:40:54.273Z,2.10
2022-10-10T11:44:08.386Z,2.80
2022-10-10T11:47:08.223Z,3.47
2022-10-10T11:50:12.371Z,3.10
2022-10-10T11:52:55.855Z,2.87
2022-10-10T11:55:27.174Z,2.90
2022-10-10T11:58:06.362Z,2.90
2022-10-10T12:00:54.288Z,3.17
2022-10-10T12:03:21.085Z,3.37
2022-10-10T12:05:58.707Z,4.97
2022-10-10T12:08:36.093Z,2.80
2022-10-10T12:11:16.872Z,2.93
2022-10-10T12:13:49.520Z,3.30
2022-10-10T12:16:30.415Z,2.47
2022-10-10T12:19:22.487Z,1.90
2022-10-10T12:21:55.329Z,2.47
2022-10-10T12:24:23.977Z,2.43
2022-10-10T12:26:56.957Z,2.47
2022-10-10T12:29:50.879Z,2.23
2022-10-10T12:32:23.035Z,3.53
2022-10-10T12:34:49.735Z,2.27
2022-10-10T12:37:29.641Z,2.20
2022-10-10T12:40:19.832Z,2.70
2022-10-10T12:42:46.562Z,3.23
2022-10-10T12:45:31.436Z,2.83
2022-10-10T12:48:06.343Z,3.17
2022-10-10T12:50:55.096Z,3.70
2022-10-10T12:53:25.579Z,4.40
2022-10-10T12:56:02.070Z,4.47
2022-10-10T12:58:33.781Z,4.77
2022-10-10T13:01:06.544Z,4.37
2022-10-10T13:03:45.474Z,4.73
2022-10-10T13:06:30.632Z,4.90
2022-10-10T13:08:59.145Z,4.83
2022-10-10T13:11:28.478Z,5.03
2022-10-10T13:13:57.364Z,4.90
2022-10-10T13:16:34.129Z,4.30
2022-10-10T13:19:03.743Z,4.30
2022-10-10T13:21:36.675Z,5.50
2022-10-10T13:24:14.386Z,3.93
2022-10-10T13:26:50.953Z,3.73
2022-10-10T13:29:33.209Z,3.93
2022-10-10T13:32:23.823Z,3.70
2022-10-10T13:35:00.600Z,3.00
2022-10-10T13:37:33.221Z,4.03
2022-10-10T13:40:01.022Z,3.20
2022-10-10T13:42:30.434Z,3.67
2022-10-10T13:45:00.189Z,3.20
2022-10-10T13:47:52.638Z,3.43
2022-10-10T13:50:35.384Z,3.47
2022-10-10T13:53:27.323Z,2.80
2022-10-10T13:56:31.823Z,2.80
2022-10-10T13:59:01.560Z,2.37
2022-10-10T14:01:47.504Z,3.80
2022-10-10T14:04:26.213Z,2.70
2022-10-10T14:07:04.852Z,3.10
2022-10-10T14:09:37.286Z,2.93
2022-10-10T14:12:08.734Z,3.30
2022-10-10T14:14:50.018Z,2.97
2022-10-10T14:17:20.397Z,4.00
2022-10-10T14:19:48.669Z,3.73
2022-10-10T14:22:16.057Z,3.13
2022-10-10T14:24:49.124Z,3.00
2022-10-10T14:27:24.271Z,2.93
2022-10-10T14:29:56.766Z,2.77
2022-10-10T14:32:26.897Z,2.90
2022-10-10T14:34:53.869Z,2.80
2022-10-10T14:37:25.618Z,3.50
2022-10-10T14:39:53.145Z,2.57
2022-10-10T14:42:21.975Z,3.00
2022-10-10T14:44:49.320Z,3.00
2022-10-10T14:47:22.084Z,2.60
2022-10-10T14:49:49.519Z,2.80
2022-10-10T14:52:16.365Z,2.90
2022-10-10T14:54:45.716Z,2.73
2022-10-10T14:57:14.191Z,2.80
2022-10-10T14:59:47.903Z,2.93
2022-10-10T15:02:21.770Z,2.77
2022-10-10T15:04:51.747Z,3.83
2022-10-10T15:07:19.495Z,3.30
2022-10-10T15:12:43.791Z,3.00
2022-10-10T15:15:12.969Z,2.87
2022-10-10T15:17:40.950Z,3.37
2022-10-10T15:20:14.771Z,2.43
2022-10-10T15:22:43.516Z,3.60
2022-10-10T15:25:13.217Z,2.33
2022-10-10T15:27:40.075Z,3.23
2022-10-10T15:30:10.539Z,3.03
2022-10-10T15:32:42.315Z,3.03
2022-10-10T15:35:21.034Z,5.47
2022-10-10T15:37:48.196Z,5.80
2022-10-10T15:40:24.526Z,6.13
2022-10-10T15:42:53.957Z,5.57
2022-10-10T15:45:44.063Z,4.40
2022-10-10T15:48:09.802Z,3.80
2022-10-10T15:50:42.653Z,3.63
2022-10-10T15:53:09.489Z,3.77
2022-10-10T15:55:46.358Z,3.50
2022-10-10T15:58:18.693Z,3.50
2022-10-10T16:00:48.302Z,3.30
2022-10-10T16:03:15.166Z,3.60
2022-10-10T16:05:42.743Z,3.53
2022-10-10T16:08:13.664Z,3.63
2022-10-10T16:10:44.790Z,4.17
2022-10-10T16:13:11.939Z,3.83
2022-10-10T16:15:41.843Z,4.17
2022-10-10T16:18:08.679Z,3.30
2022-10-10T16:20:38.520Z,3.70
2022-10-10T16:23:09.978Z,3.50
2022-10-10T16:25:41.353Z,3.93
2022-10-10T16:28:08.315Z,3.90
2022-10-10T16:30:36.218Z,3.67
2022-10-10T16:33:05.554Z,3.57
2022-10-10T16:35:37.560Z,3.30
2022-10-10T16:38:04.505Z,3.13
2022-10-10T16:40:33.390Z,3.70
2022-10-10T16:43:03.289Z,3.33
2022-10-10T16:45:34.812Z,3.30
2022-10-10T16:48:01.745Z,3.17
2022-10-10T16:50:28.590Z,4.40
2022-10-10T16:52:55.440Z,3.80
2022-10-10T16:55:22.232Z,3.93
2022-10-10T16:57:51.519Z,4.87
2022-10-10T17:00:18.400Z,4.47
2022-10-10T17:02:45.274Z,3.10
2022-10-10T17:05:12.181Z,3.33
2022-10-10T17:07:39.038Z,4.37
2022-10-10T17:10:09.157Z,4.50
2022-10-10T17:12:40.617Z,4.20
2022-10-10T17:15:08.282Z,4.63
2022-10-10T17:17:36.304Z,4.80
2022-10-10T17:20:04.291Z,5.30
2022-10-10T17:22:31.671Z,4.60
2022-10-10T17:24:58.607Z,4.43
2022-10-10T17:27:28.002Z,5.37
2022-10-10T17:29:57.717Z,5.23
2022-10-10T17:32:24.590Z,5.60
2022-10-10T17:34:51.497Z,5.50
2022-10-10T17:37:18.412Z,6.07
2022-10-10T17:39:46.445Z,5.90
2022-10-10T17:42:15.594Z,6.00
2022-10-10T17:44:49.607Z,6.60
2022-10-10T17:47:21.390Z,7.17
2022-10-10T17:49:48.229Z,6.33
2022-10-10T17:52:21.263Z,6.67
2022-10-10T17:54:51.057Z,7.10
2022-10-10T17:57:23.686Z,6.63
2022-10-10T17:59:53.019Z,6.97
2022-10-10T18:02:23.161Z,7.37
2022-10-10T18:04:54.607Z,6.43
2022-10-10T18:07:21.462Z,6.67
2022-10-10T18:09:51.732Z,6.67
2022-10-10T18:12:22.228Z,6.93
2022-10-10T18:14:52.870Z,6.47
2022-10-10T18:17:19.789Z,6.33
2022-10-10T18:19:48.864Z,7.80
2022-10-10T18:22:18.435Z,7.57
2022-10-10T18:24:45.677Z,7.37
2022-10-10T18:27:15.154Z,5.40
2022-10-10T18:29:44.854Z,4.17
2022-10-10T18:32:14.392Z,3.97
2022-10-10T18:34:43.884Z,3.80
2022-10-10T18:37:15.818Z,4.33
2022-10-10T18:39:42.686Z,3.70
2022-10-10T18:42:12.260Z,3.73
2022-10-10T18:44:39.422Z,2.60
2022-10-10T18:47:06.336Z,2.30
2022-10-10T18:49:33.308Z,2.83
2022-10-10T18:52:03.143Z,3.10
2022-10-10T18:54:35.516Z,3.10
2022-10-10T18:57:05.354Z,3.53
2022-10-10T18:59:32.709Z,3.40
2022-10-10T19:01:59.861Z,2.57
2022-10-10T19:04:26.936Z,3.10
2022-10-10T19:06:57.799Z,3.40
2022-10-10T19:09:25.272Z,2.70
2022-10-10T19:11:53.915Z,2.60
2022-10-10T19:14:21.287Z,3.17
2022-10-10T19:16:49.002Z,2.43
2022-10-10T19:19:18.607Z,2.43
2022-10-10T19:21:48.787Z,2.50
2022-10-10T19:24:19.514Z,2.23
2022-10-10T19:26:51.925Z,2.67
2022-10-10T19:29:19.380Z,3.30
2022-10-10T19:31:48.832Z,3.70
2022-10-10T19:34:15.672Z,4.30
2022-10-10T19:36:42.747Z,2.80
2022-10-10T19:39:12.173Z,2.80
2022-10-10T19:41:39.114Z,2.63
2022-10-10T19:44:06.391Z,3.27
2022-10-10T19:46:37.396Z,2.87
2022-10-10T19:49:05.068Z,3.70
2022-10-10T19:51:31.888Z,2.90
2022-10-10T19:54:01.431Z,3.50
2022-10-10T19:56:28.304Z,3.37
2022-10-10T19:58:58.349Z,3.33
2022-10-10T20:01:29.910Z,2.80
2022-10-10T20:04:00.058Z,2.50
2022-10-10T20:06:27.588Z,3.60
2022-10-10T20:08:55.288Z,2.80
2022-10-10T20:11:23.284Z,2.80
2022-10-10T20:13:55.240Z,3.50
2022-10-10T20:16:24.117Z,2.90
2022-10-10T20:18:51.671Z,3.33
2022-10-10T20:21:29.244Z,3.27
2022-10-10T20:23:56.698Z,2.90
2022-10-10T20:26:26.826Z,3.83
2022-10-10T20:28:56.108Z,3.40
2022-10-10T20:31:27.276Z,3.90
2022-10-10T20:33:58.237Z,2.63
2022-10-10T20:36:28.096Z,3.53
2022-10-10T20:39:00.542Z,3.10
2022-10-10T20:41:31.330Z,3.30
2022-10-10T20:44:03.360Z,2.80
2022-10-10T20:46:35.340Z,3.07
2022-10-10T20:49:04.554Z,3.10
2022-10-10T20:51:31.730Z,4.07
2022-10-10T20:54:04.454Z,3.27
2022-10-10T20:56:34.657Z,4.43
2022-10-10T20:59:01.929Z,3.43
2022-10-10T21:01:32.737Z,3.93
2022-10-10T21:04:01.098Z,3.83
2022-10-10T21:06:36.033Z,3.87
2022-10-10T21:09:07.862Z,4.07
2022-10-10T21:11:35.477Z,4.60
2022-10-10T21:14:02.713Z,4.97
2022-10-10T21:16:36.385Z,4.60
2022-10-10T21:19:05.957Z,3.93
2022-10-10T21:21:35.161Z,3.13
2022-10-10T21:24:06.211Z,3.90
2022-10-10T21:26:33.774Z,5.30
2022-10-10T21:29:03.208Z,4.00
2022-10-10T21:31:34.793Z,3.83
2022-10-10T21:34:03.547Z,3.73
2022-10-10T21:36:31.373Z,3.90
2022-10-10T21:39:01.317Z,4.40
2022-10-10T21:41:28.998Z,4.10
2022-10-10T21:44:00.303Z,3.53
2022-10-10T21:46:35.806Z,4.07
2022-10-10T21:49:07.879Z,4.30
2022-10-10T21:51:38.476Z,3.70
2022-10-10T21:54:06.229Z,4.00
2022-10-10T21:56:36.125Z,3.07
2022-10-10T21:59:03.447Z,3.87
2022-10-10T22:01:33.226Z,3.70
2022-10-10T22:04:04.592Z,4.60
2022-10-10T22:06:34.203Z,3.77
2022-10-10T22:09:06.182Z,3.27
2022-10-10T22:11:35.938Z,2.90
2022-10-10T22:14:05.568Z,3.37
2022-10-10T22:16:33.572Z,2.93
2022-10-10T22:19:04.236Z,3.10
2022-10-10T22:21:32.385Z,3.03
2022-10-10T22:24:06.430Z,3.13
2022-10-10T22:26:35.055Z,3.43
2022-10-10T22:29:04.349Z,3.20
2022-10-10T22:31:31.272Z,3.63
2022-10-10T22:33:58.366Z,3.47
2022-10-10T22:36:25.180Z,3.47
2022-10-10T22:38:54.262Z,3.20
2022-10-10T22:41:23.276Z,4.03
2022-10-10T22:43:52.698Z,3.47
2022-10-10T22:46:19.676Z,2.73
2022-10-10T22:48:52.023Z,2.83
2022-10-10T22:51:23.460Z,3.07
2022-10-10T22:53:50.512Z,3.37
2022-10-10T22:56:21.165Z,3.30
2022-10-10T22:58:52.132Z,3.90
2022-10-10T23:01:26.203Z,3.47
2022-10-10T23:04:03.311Z,2.90
2022-10-10T23:06:32.641Z,3.90
2022-10-10T23:09:01.619Z,3.00
2022-10-10T23:11:30.986Z,3.17
2022-10-10T23:13:58.092Z,3.47
2022-10-10T23:16:25.039Z,3.27
2022-10-10T23:18:54.042Z,2.80
2022-10-10T23:21:21.138Z,2.70
2022-10-10T23:23:50.467Z,2.63
2022-10-10T23:26:17.493Z,3.30
2022-10-10T23:28:49.450Z,3.90
2022-10-10T23:31:16.365Z,3.07
2022-10-10T23:33:45.756Z,3.30
2022-10-10T23:36:16.922Z,2.67
2022-10-10T23:38:46.527Z,3.30
2022-10-10T23:41:14.385Z,3.50
2022-10-10T23:43:41.316Z,3.77
2022-10-10T23:46:08.829Z,3.30
2022-10-10T23:48:38.864Z,3.13
2022-10-10T23:51:08.713Z,3.20
2022-10-10T23:53:35.925Z,4.93
2022-10-10T23:56:08.060Z,3.77
2022-10-10T23:58:35.507Z,3.60
