createdAt,value
2022-10-19T00:01:03.589Z,102018.34
2022-10-19T00:03:30.800Z,102030.47
2022-10-19T00:05:57.617Z,102031.34
2022-10-19T00:08:24.408Z,102033.78
2022-10-19T00:10:51.163Z,102032.09
2022-10-19T00:13:18.149Z,102033.69
2022-10-19T00:15:45.320Z,102028.25
2022-10-19T00:18:12.051Z,102027.22
2022-10-19T00:20:38.735Z,102028.91
2022-10-19T00:23:05.446Z,102037.59
2022-10-19T00:25:32.263Z,102035.91
2022-10-19T00:27:59.189Z,102025.56
2022-10-19T00:30:25.830Z,102032.25
2022-10-19T00:32:52.576Z,102034.84
2022-10-19T00:35:19.292Z,102034.00
2022-10-19T00:37:45.966Z,102033.06
2022-10-19T00:40:13.117Z,102022.94
2022-10-19T00:42:39.692Z,102027.84
2022-10-19T00:45:13.748Z,102034.78
2022-10-19T00:47:41.345Z,102015.81
2022-10-19T00:50:09.141Z,102016.59
2022-10-19T00:52:36.138Z,102030.34
2022-10-19T00:55:03.357Z,102026.81
2022-10-19T00:57:31.789Z,102024.16
2022-10-19T01:00:00.987Z,102017.53
2022-10-19T01:02:27.740Z,102022.44
2022-10-19T01:04:54.760Z,102016.47
2022-10-19T01:07:21.686Z,102027.59
2022-10-19T01:09:48.349Z,102021.44
2022-10-19T01:12:23.647Z,102016.38
2022-10-19T01:15:05.653Z,102022.25
2022-10-19T01:17:45.694Z,102017.97
2022-10-19T01:20:49.620Z,102023.22
2022-10-19T01:23:34.844Z,102015.31
2022-10-19T01:26:04.155Z,102015.31
2022-10-19T01:28:46.001Z,102016.47
2022-10-19T01:31:48.077Z,102006.81
2022-10-19T01:34:33.289Z,102002.63
2022-10-19T01:37:02.832Z,102003.41
2022-10-19T01:40:02.059Z,102004.91
2022-10-19T01:42:32.968Z,102003.72
2022-10-19T01:45:11.399Z,102002.94
2022-10-19T01:47:58.229Z,102001.50
2022-10-19T01:50:36.098Z,102002.56
2022-10-19T01:53:06.662Z,102001.50
2022-10-19T01:55:34.398Z,102003.28
2022-10-19T01:58:08.359Z,101998.13
2022-10-19T02:00:41.213Z,102001.78
2022-10-19T02:03:10.287Z,101996.19
2022-10-19T02:05:39.066Z,101979.78
2022-10-19T02:08:15.709Z,101982.28
2022-10-19T02:10:45.078Z,101983.06
2022-10-19T02:13:14.289Z,101986.72
2022-10-19T02:15:45.156Z,101980.25
2022-10-19T02:18:15.737Z,101976.88
2022-10-19T02:20:42.372Z,101989.78
2022-10-19T02:23:09.847Z,101984.84
2022-10-19T02:25:36.924Z,101984.66
2022-10-19T02:28:05.511Z,101988.13
2022-10-19T02:30:32.426Z,101984.44
2022-10-19T02:32:59.354Z,101987.91
2022-10-19T02:35:26.476Z,101986.09
2022-10-19T02:37:53.201Z,101982.75
2022-10-19T02:40:20.064Z,101982.94
2022-10-19T02:42:58.442Z,101987.19
2022-10-19T02:45:37.455Z,101978.56
2022-10-19T02:48:13.184Z,101985.28
2022-10-19T02:50:44.384Z,101982.59
2022-10-19T02:53:11.169Z,101987.97
2022-10-19T02:55:38.192Z,101979.28
2022-10-19T02:58:05.010Z,101983.63
2022-10-19T03:00:31.674Z,101984.03
2022-10-19T03:02:58.261Z,101984.94
2022-10-19T03:05:24.941Z,101987.25
2022-10-19T03:07:52.042Z,101990.06
2022-10-19T03:10:18.620Z,101991.97
2022-10-19T03:12:45.312Z,101992.03
2022-10-19T03:15:16.551Z,101993.84
2022-10-19T03:17:43.473Z,101990.34
2022-10-19T03:20:11.058Z,102002.59
2022-10-19T03:22:38.063Z,101996.66
2022-10-19T03:25:05.055Z,101999.38
2022-10-19T03:27:32.020Z,102002.03
2022-10-19T03:29:58.811Z,102010.56
2022-10-19T03:32:25.594Z,102005.50
2022-10-19T03:34:52.418Z,102011.44
2022-10-19T03:37:19.080Z,102014.06
2022-10-19T03:39:45.823Z,102013.72
2022-10-19T03:42:12.520Z,102012.75
2022-10-19T03:44:39.172Z,102021.56
2022-10-19T03:47:05.809Z,102013.06
2022-10-19T03:49:34.561Z,102018.59
2022-10-19T03:52:03.594Z,102024.97
2022-10-19T03:54:30.183Z,102024.84
2022-10-19T03:56:56.858Z,102019.59
2022-10-19T03:59:24.402Z,102030.16
2022-10-19T04:01:51.000Z,102026.94
2022-10-19T04:04:19.464Z,102031.53
2022-10-19T04:06:48.115Z,102020.41
2022-10-19T04:09:18.375Z,102035.44
2022-10-19T04:11:45.903Z,102038.78
2022-10-19T04:14:26.755Z,102038.91
2022-10-19T04:17:03.346Z,102042.88
2022-10-19T04:19:30.985Z,102048.78
2022-10-19T04:21:58.169Z,102045.91
2022-10-19T04:24:25.017Z,102048.50
2022-10-19T04:26:54.539Z,102047.41
2022-10-19T04:29:26.350Z,102042.31
2022-10-19T04:31:56.329Z,102033.28
2022-10-19T04:34:23.200Z,102039.38
2022-10-19T04:36:50.086Z,102042.38
2022-10-19T04:39:16.722Z,102044.59
2022-10-19T04:41:43.348Z,102041.94
2022-10-19T04:44:10.575Z,102041.53
2022-10-19T04:46:38.484Z,102042.31
2022-10-19T04:49:06.869Z,102049.59
2022-10-19T04:51:33.717Z,102044.41
2022-10-19T04:54:00.349Z,102054.69
2022-10-19T04:56:27.847Z,102046.13
2022-10-19T04:58:57.632Z,102045.41
2022-10-19T05:01:25.610Z,102050.56
2022-10-19T05:06:29.573Z,102042.06
2022-10-19T05:08:56.857Z,102058.75
2022-10-19T05:11:23.955Z,102053.63
2022-10-19T05:13:51.244Z,102053.69
2022-10-19T05:16:20.886Z,102059.03
2022-10-19T05:18:51.980Z,102063.25
2022-10-19T05:21:20.749Z,102066.78
2022-10-19T05:23:50.606Z,102068.16
2022-10-19T05:26:19.024Z,102072.50
2022-10-19T05:29:04.748Z,102076.94
2022-10-19T05:31:33.618Z,102079.69
2022-10-19T05:34:01.240Z,102084.78
2022-10-19T05:36:37.451Z,102076.78
2022-10-19T05:39:13.091Z,102082.69
2022-10-19T05:41:40.398Z,102077.19
2022-10-19T05:44:07.030Z,102079.53
2022-10-19T05:46:33.991Z,102091.38
2022-10-19T05:49:00.766Z,102086.06
2022-10-19T05:51:28.710Z,102088.81
2022-10-19T05:53:56.458Z,102090.66
2022-10-19T05:56:29.568Z,102093.34
2022-10-19T05:58:58.236Z,102091.13
2022-10-19T06:01:25.750Z,102085.44
2022-10-19T06:03:54.755Z,102102.78
2022-10-19T06:06:21.960Z,102100.88
2022-10-19T06:08:49.639Z,102103.16
2022-10-19T06:11:25.920Z,102104.16
2022-10-19T06:13:55.798Z,102100.00
2022-10-19T06:16:24.113Z,102094.59
2022-10-19T06:18:52.437Z,102106.78
2022-10-19T06:21:22.562Z,102101.84
2022-10-19T06:24:03.999Z,102107.81
2022-10-19T06:26:32.443Z,102120.00
2022-10-19T06:29:00.791Z,102112.13
2022-10-19T06:31:33.249Z,102104.94
2022-10-19T06:34:00.104Z,102109.22
2022-10-19T06:36:30.037Z,102112.19
2022-10-19T06:38:57.100Z,102114.09
2022-10-19T06:41:24.103Z,102116.66
2022-10-19T06:43:55.090Z,102110.09
2022-10-19T06:46:23.457Z,102111.47
2022-10-19T06:48:55.967Z,102118.53
2022-10-19T06:51:25.477Z,102113.44
2022-10-19T06:53:56.634Z,102123.47
2022-10-19T06:56:24.804Z,102120.38
2022-10-19T06:58:52.383Z,102123.47
2022-10-19T07:01:19.237Z,102131.44
2022-10-19T07:03:46.059Z,102135.63
2022-10-19T07:06:13.749Z,102144.16
2022-10-19T07:08:42.166Z,102142.81
2022-10-19T07:11:12.319Z,102139.59
2022-10-19T07:13:39.432Z,102147.50
2022-10-19T07:16:14.512Z,102139.00
2022-10-19T07:18:44.666Z,102144.06
2022-10-19T07:21:14.188Z,102132.00
2022-10-19T07:23:42.361Z,102136.47
2022-10-19T07:26:23.496Z,102150.91
2022-10-19T07:28:50.995Z,102151.38
2022-10-19T07:31:20.632Z,102159.16
2022-10-19T07:33:51.632Z,102155.03
2022-10-19T07:36:18.224Z,102143.84
2022-10-19T07:38:44.885Z,102151.72
2022-10-19T07:41:13.973Z,102152.50
2022-10-19T07:43:41.952Z,102148.97
2022-10-19T07:46:12.487Z,102154.28
2022-10-19T07:48:39.326Z,102149.44
2022-10-19T07:51:08.160Z,102149.72
2022-10-19T07:53:35.428Z,102145.53
2022-10-19T07:56:05.028Z,102152.16
2022-10-19T07:58:31.902Z,102155.75
2022-10-19T08:01:10.033Z,102168.66
2022-10-19T08:06:25.446Z,102173.63
2022-10-19T08:08:54.576Z,102161.97
2022-10-19T08:11:48.047Z,102167.59
2022-10-19T08:15:07.889Z,102172.31
2022-10-19T08:17:11.964Z,102179.25
2022-10-19T08:19:43.389Z,102185.34
2022-10-19T08:22:10.733Z,102186.06
2022-10-19T08:24:37.491Z,102185.34
2022-10-19T08:27:04.209Z,102188.84
2022-10-19T08:29:31.703Z,102187.97
2022-10-19T08:31:59.525Z,102187.00
2022-10-19T08:34:36.964Z,102198.56
2022-10-19T08:37:10.442Z,102194.81
2022-10-19T08:39:46.886Z,102197.38
2022-10-19T08:42:18.445Z,102197.09
2022-10-19T08:45:23.214Z,102193.84
2022-10-19T08:48:14.408Z,102201.09
2022-10-19T08:50:44.125Z,102203.59
2022-10-19T08:53:15.768Z,102210.38
2022-10-19T08:56:05.731Z,102210.31
2022-10-19T08:58:53.385Z,102205.97
2022-10-19T09:01:40.862Z,102197.28
2022-10-19T09:04:33.341Z,102198.63
2022-10-19T09:07:07.957Z,102199.91
2022-10-19T09:09:41.614Z,102198.56
2022-10-19T09:12:16.758Z,102203.63
2022-10-19T09:15:06.044Z,102212.81
2022-10-19T09:17:33.676Z,102210.59
2022-10-19T09:20:22.651Z,102209.16
2022-10-19T09:23:20.012Z,102206.16
2022-10-19T09:25:50.188Z,102215.53
2022-10-19T09:28:20.138Z,102210.91
2022-10-19T09:30:52.357Z,102210.59
2022-10-19T09:33:31.691Z,102216.28
2022-10-19T09:36:02.265Z,102221.19
2022-10-19T09:38:31.544Z,102212.59
2022-10-19T09:41:07.730Z,102220.47
2022-10-19T09:43:34.885Z,102217.16
2022-10-19T09:46:19.834Z,102225.09
2022-10-19T09:48:52.399Z,102230.00
2022-10-19T09:51:20.574Z,102236.41
2022-10-19T09:53:54.884Z,102221.53
2022-10-19T09:56:26.888Z,102232.38
2022-10-19T09:58:57.318Z,102235.09
2022-10-19T10:01:41.468Z,102231.34
2022-10-19T10:04:14.956Z,102233.06
2022-10-19T10:06:43.011Z,102235.66
2022-10-19T10:09:17.374Z,102235.81
2022-10-19T10:11:48.236Z,102230.88
2022-10-19T10:14:21.664Z,102220.53
2022-10-19T10:16:48.408Z,102218.59
2022-10-19T10:19:17.332Z,102228.41
2022-10-19T10:21:56.670Z,102229.22
2022-10-19T10:24:29.520Z,102223.53
2022-10-19T10:26:58.740Z,102222.72
2022-10-19T10:29:28.282Z,102227.22
2022-10-19T10:32:32.187Z,102226.38
2022-10-19T10:35:04.915Z,102239.34
2022-10-19T10:37:46.907Z,102237.38
2022-10-19T10:40:31.998Z,102230.84
2022-10-19T10:43:07.138Z,102240.97
2022-10-19T10:45:39.774Z,102235.69
2022-10-19T10:48:25.290Z,102236.50
2022-10-19T10:50:53.031Z,102238.19
2022-10-19T10:53:55.126Z,102231.09
2022-10-19T10:56:21.727Z,102227.53
2022-10-19T10:59:00.576Z,102229.94
2022-10-19T11:01:33.616Z,102232.75
2022-10-19T11:04:19.401Z,102226.81
2022-10-19T11:06:56.654Z,102245.16
2022-10-19T11:09:35.713Z,102249.38
2022-10-19T11:12:10.381Z,102244.09
2022-10-19T11:14:46.775Z,102226.53
2022-10-19T11:17:27.685Z,102220.88
2022-10-19T11:19:54.467Z,102225.97
2022-10-19T11:22:35.558Z,102226.50
2022-10-19T11:25:25.139Z,102228.75
2022-10-19T11:28:01.917Z,102230.13
2022-10-19T11:30:39.023Z,102216.94
2022-10-19T11:33:59.798Z,102213.34
2022-10-19T11:36:54.729Z,102214.97
2022-10-19T11:39:36.279Z,102227.25
2022-10-19T11:42:34.756Z,102216.81
2022-10-19T11:45:40.003Z,102197.28
2022-10-19T11:48:06.654Z,102199.63
2022-10-19T11:50:49.718Z,102198.78
2022-10-19T11:54:18.811Z,102193.69
2022-10-19T11:57:11.506Z,102206.63
2022-10-19T12:00:38.066Z,102199.00
2022-10-19T12:03:44.814Z,102206.38
2022-10-19T12:06:45.794Z,102206.16
2022-10-19T12:09:25.034Z,102205.50
2022-10-19T12:12:22.770Z,102210.66
2022-10-19T12:14:53.521Z,102197.50
2022-10-19T12:17:36.572Z,102196.84
2022-10-19T12:20:08.770Z,102198.44
2022-10-19T12:22:37.655Z,102197.22
2022-10-19T12:25:04.942Z,102189.13
2022-10-19T12:27:37.400Z,102195.66
2022-10-19T12:30:16.924Z,102204.91
2022-10-19T12:32:58.682Z,102195.13
2022-10-19T12:35:32.377Z,102189.44
2022-10-19T12:38:45.087Z,102189.47
2022-10-19T12:41:41.689Z,102197.28
2022-10-19T12:44:27.326Z,102191.22
2022-10-19T12:47:01.049Z,102189.00
2022-10-19T12:49:30.595Z,102191.19
2022-10-19T12:51:59.190Z,102178.50
2022-10-19T12:54:39.171Z,102189.91
2022-10-19T12:57:36.668Z,102177.00
2022-10-19T13:00:20.597Z,102181.19
2022-10-19T13:02:56.897Z,102168.06
2022-10-19T13:05:37.696Z,102177.50
2022-10-19T13:08:30.094Z,102169.25
2022-10-19T13:11:18.098Z,102171.69
2022-10-19T13:13:59.206Z,102174.03
2022-10-19T13:17:02.087Z,102173.38
2022-10-19T13:19:29.637Z,102165.47
2022-10-19T13:22:02.094Z,102169.88
2022-10-19T13:24:37.011Z,102168.94
2022-10-19T13:27:03.766Z,102163.94
2022-10-19T13:29:40.510Z,102152.00
2022-10-19T13:32:37.607Z,102161.44
2022-10-19T13:35:31.638Z,102157.88
2022-10-19T13:38:16.563Z,102154.81
2022-10-19T13:40:49.345Z,102149.72
2022-10-19T13:43:26.057Z,102153.31
2022-10-19T13:46:06.210Z,102153.88
2022-10-19T13:49:14.420Z,102153.53
2022-10-19T13:51:43.900Z,102139.78
2022-10-19T13:54:34.113Z,102144.19
2022-10-19T13:57:15.386Z,102143.41
2022-10-19T14:00:03.154Z,102139.50
2022-10-19T14:02:42.230Z,102140.63
2022-10-19T14:05:17.861Z,102143.94
2022-10-19T14:08:16.420Z,102132.91
2022-10-19T14:11:02.958Z,102128.78
2022-10-19T14:13:30.185Z,102123.06
2022-10-19T14:15:58.973Z,102134.13
2022-10-19T14:18:32.944Z,102140.66
2022-10-19T14:21:08.343Z,102133.13
2022-10-19T14:23:43.096Z,102124.78
2022-10-19T14:26:19.617Z,102125.56
2022-10-19T14:28:53.616Z,102121.13
2022-10-19T14:31:23.176Z,102121.91
2022-10-19T14:33:56.429Z,102125.28
2022-10-19T14:36:28.199Z,102126.78
2022-10-19T14:38:56.442Z,102128.31
2022-10-19T14:44:36.437Z,102121.97
2022-10-19T14:47:23.379Z,102109.31
2022-10-19T14:49:50.976Z,102111.25
2022-10-19T14:54:56.938Z,102116.84
2022-10-19T14:57:28.886Z,102107.63
2022-10-19T15:00:02.196Z,102111.41
2022-10-19T15:02:46.182Z,102111.16
2022-10-19T15:05:31.449Z,102105.97
2022-10-19T15:08:06.232Z,102099.81
2022-10-19T15:10:45.879Z,102101.09
2022-10-19T15:13:40.954Z,102102.19
2022-10-19T15:16:50.043Z,102101.31
2022-10-19T15:19:34.213Z,102112.06
2022-10-19T15:22:22.562Z,102116.47
2022-10-19T15:25:19.305Z,102112.63
2022-10-19T15:27:47.658Z,102101.19
2022-10-19T15:30:17.251Z,102118.97
2022-10-19T15:32:46.708Z,102118.78
2022-10-19T15:35:35.052Z,102111.19
2022-10-19T15:38:10.192Z,102114.94
2022-10-19T15:40:40.145Z,102108.81
2022-10-19T15:43:34.709Z,102105.84
2022-10-19T15:46:20.511Z,102099.69
2022-10-19T15:48:52.304Z,102102.00
2022-10-19T15:51:24.894Z,102105.06
2022-10-19T15:53:56.885Z,102105.56
2022-10-19T15:56:27.485Z,102111.47
2022-10-19T15:58:56.816Z,102111.72
2022-10-19T16:01:26.594Z,102113.94
2022-10-19T16:03:54.419Z,102109.25
2022-10-19T16:06:23.440Z,102126.94
2022-10-19T16:08:51.275Z,102122.94
2022-10-19T16:11:21.169Z,102116.28
2022-10-19T16:13:47.853Z,102123.09
2022-10-19T16:16:28.245Z,102126.91
2022-10-19T16:18:55.518Z,102131.53
2022-10-19T16:21:26.851Z,102133.56
2022-10-19T16:23:53.805Z,102122.78
2022-10-19T16:26:21.124Z,102123.25
2022-10-19T16:28:48.889Z,102127.63
2022-10-19T16:31:17.203Z,102127.09
2022-10-19T16:33:44.136Z,102136.69
2022-10-19T16:36:11.162Z,102119.72
2022-10-19T16:38:37.803Z,102128.72
2022-10-19T16:41:07.993Z,102139.41
2022-10-19T16:43:35.468Z,102142.41
2022-10-19T16:46:02.794Z,102149.53
2022-10-19T16:48:30.118Z,102133.16
2022-10-19T16:51:06.083Z,102148.84
2022-10-19T16:53:40.422Z,102137.91
2022-10-19T16:56:16.486Z,102146.44
2022-10-19T16:58:44.275Z,102150.97
2022-10-19T17:01:18.920Z,102154.72
2022-10-19T17:03:48.369Z,102160.28
2022-10-19T17:06:16.150Z,102165.59
2022-10-19T17:11:51.831Z,102162.19
2022-10-19T17:14:27.282Z,102165.88
2022-10-19T17:16:53.982Z,102160.03
2022-10-19T17:19:26.693Z,102174.78
2022-10-19T17:21:56.042Z,102176.00
2022-10-19T17:24:23.046Z,102173.53
2022-10-19T17:26:56.551Z,102178.03
2022-10-19T17:29:23.497Z,102175.47
2022-10-19T17:31:50.708Z,102176.31
2022-10-19T17:34:22.601Z,102169.59
2022-10-19T17:36:52.847Z,102163.84
2022-10-19T17:39:30.830Z,102170.91
2022-10-19T17:42:05.074Z,102159.00
2022-10-19T17:44:31.979Z,102159.03
2022-10-19T17:47:09.948Z,102168.44
2022-10-19T17:49:37.063Z,102166.97
2022-10-19T17:52:03.773Z,102171.16
2022-10-19T17:54:30.727Z,102175.69
2022-10-19T17:57:05.917Z,102172.44
2022-10-19T17:59:46.764Z,102182.06
2022-10-19T18:02:19.010Z,102174.56
2022-10-19T18:04:45.617Z,102179.84
2022-10-19T18:07:12.208Z,102174.72
2022-10-19T18:09:38.953Z,102179.69
2022-10-19T18:12:07.491Z,102175.47
2022-10-19T18:14:34.450Z,102183.50
2022-10-19T18:17:01.049Z,102180.25
2022-10-19T18:19:27.931Z,102183.03
2022-10-19T18:21:54.623Z,102190.63
2022-10-19T18:24:21.655Z,102192.38
2022-10-19T18:26:52.215Z,102188.25
2022-10-19T18:29:23.953Z,102189.34
2022-10-19T18:31:55.119Z,102196.41
2022-10-19T18:34:26.513Z,102180.16
2022-10-19T18:36:53.963Z,102188.66
2022-10-19T18:39:21.094Z,102189.69
2022-10-19T18:41:51.903Z,102187.31
2022-10-19T18:44:23.502Z,102187.38
2022-10-19T18:46:53.126Z,102187.38
2022-10-19T18:49:19.823Z,102184.88
2022-10-19T18:51:50.742Z,102177.34
2022-10-19T18:54:21.583Z,102188.56
2022-10-19T18:56:48.199Z,102177.47
2022-10-19T18:59:15.237Z,102186.88
2022-10-19T19:01:41.971Z,102187.91
2022-10-19T19:04:09.671Z,102180.88
2022-10-19T19:06:37.718Z,102177.47
2022-10-19T19:09:07.930Z,102177.63
2022-10-19T19:11:41.578Z,102173.50
2022-10-19T19:14:25.375Z,102179.50
2022-10-19T19:17:04.239Z,102176.16
2022-10-19T19:19:36.308Z,102177.97
2022-10-19T19:22:09.637Z,102158.25
2022-10-19T19:24:37.079Z,102171.13
2022-10-19T19:27:03.896Z,102169.44
2022-10-19T19:29:30.674Z,102159.22
2022-10-19T19:31:57.454Z,102168.78
2022-10-19T19:34:24.226Z,102174.78
2022-10-19T19:36:51.069Z,102164.44
2022-10-19T19:39:20.121Z,102168.91
2022-10-19T19:41:48.384Z,102167.25
2022-10-19T19:44:15.694Z,102177.63
2022-10-19T19:46:42.740Z,102163.75
2022-10-19T19:49:09.607Z,102163.94
2022-10-19T19:51:36.353Z,102167.44
2022-10-19T19:54:03.154Z,102180.28
2022-10-19T19:56:30.637Z,102171.81
2022-10-19T19:58:59.686Z,102176.16
2022-10-19T20:01:27.191Z,102177.09
2022-10-19T20:03:55.043Z,102176.25
2022-10-19T20:06:25.085Z,102178.03
2022-10-19T20:08:53.456Z,102177.19
2022-10-19T20:11:20.188Z,102182.34
2022-10-19T20:13:46.829Z,102174.53
2022-10-19T20:16:25.119Z,102175.47
2022-10-19T20:19:08.413Z,102179.78
2022-10-19T20:21:35.313Z,102193.56
2022-10-19T20:24:02.190Z,102190.00
2022-10-19T20:26:29.938Z,102189.13
2022-10-19T20:28:57.289Z,102190.91
2022-10-19T20:31:25.062Z,102192.63
2022-10-19T20:33:51.871Z,102192.59
2022-10-19T20:36:25.088Z,102184.09
2022-10-19T20:38:57.028Z,102184.09
2022-10-19T20:41:28.058Z,102189.31
2022-10-19T20:43:55.686Z,102195.41
2022-10-19T20:46:28.194Z,102195.38
2022-10-19T20:48:59.885Z,102205.78
2022-10-19T20:51:31.908Z,102206.63
2022-10-19T20:54:01.041Z,102204.16
2022-10-19T20:56:38.709Z,102199.94
2022-10-19T20:59:08.353Z,102198.25
2022-10-19T21:01:37.295Z,102204.34
2022-10-19T21:04:06.071Z,102214.63
2022-10-19T21:06:37.001Z,102205.22
2022-10-19T21:09:04.586Z,102211.22
2022-10-19T21:11:34.414Z,102212.06
2022-10-19T21:14:03.890Z,102209.53
2022-10-19T21:16:34.059Z,102207.03
2022-10-19T21:19:02.373Z,102207.00
2022-10-19T21:21:38.548Z,102202.72
2022-10-19T21:24:11.622Z,102189.84
2022-10-19T21:26:38.752Z,102205.22
2022-10-19T21:29:09.635Z,102194.00
2022-10-19T21:31:44.078Z,102202.47
2022-10-19T21:34:16.335Z,102193.81
2022-10-19T21:36:43.229Z,102196.31
2022-10-19T21:39:10.051Z,102191.94
2022-10-19T21:41:37.041Z,102186.75
2022-10-19T21:44:03.837Z,102180.50
2022-10-19T21:46:30.778Z,102192.50
2022-10-19T21:48:57.653Z,102185.63
2022-10-19T21:51:35.124Z,102187.31
2022-10-19T21:56:48.782Z,102172.00
2022-10-19T21:59:27.797Z,102185.03
2022-10-19T22:01:58.263Z,102172.97
2022-10-19T22:04:37.381Z,102177.28
2022-10-19T22:07:07.296Z,102161.09
2022-10-19T22:09:46.426Z,102163.84
2022-10-19T22:14:46.716Z,102162.91
2022-10-19T22:17:13.427Z,102162.03
2022-10-19T22:19:40.000Z,102160.22
2022-10-19T22:22:06.678Z,102154.06
2022-10-19T22:24:34.769Z,102151.41
2022-10-19T22:27:01.452Z,102146.13
2022-10-19T22:29:28.060Z,102153.09
2022-10-19T22:31:54.632Z,102159.00
2022-10-19T22:34:21.423Z,102148.38
2022-10-19T22:36:48.250Z,102149.22
2022-10-19T22:39:15.633Z,102151.00
2022-10-19T22:41:42.282Z,102156.31
2022-10-19T22:44:08.866Z,102145.94
2022-10-19T22:46:35.507Z,102153.78
2022-10-19T22:49:02.227Z,102152.16
2022-10-19T22:51:28.916Z,102148.03
2022-10-19T22:53:55.585Z,102143.88
2022-10-19T22:56:24.967Z,102140.47
2022-10-19T22:58:51.704Z,102137.03
2022-10-19T23:01:18.387Z,102143.78
2022-10-19T23:03:45.071Z,102136.69
2022-10-19T23:06:13.517Z,102137.47
2022-10-19T23:08:40.410Z,102134.78
2022-10-19T23:11:07.181Z,102131.84
2022-10-19T23:13:33.809Z,102142.19
2022-10-19T23:16:00.927Z,102140.56
2022-10-19T23:18:30.198Z,102131.97
2022-10-19T23:21:01.650Z,102138.88
2022-10-19T23:23:29.665Z,102138.06
2022-10-19T23:26:08.267Z,102145.03
2022-10-19T23:28:37.057Z,102143.38
2022-10-19T23:31:15.752Z,102147.78
2022-10-19T23:33:43.075Z,102150.41
2022-10-19T23:36:14.821Z,102151.41
2022-10-19T23:38:43.111Z,102155.75
2022-10-19T23:41:10.221Z,102145.44
2022-10-19T23:46:08.861Z,102153.44
2022-10-19T23:48:36.226Z,102151.72
2022-10-19T23:51:12.766Z,102151.00
2022-10-19T23:53:41.730Z,102152.88
2022-10-19T23:56:20.631Z,102146.16
2022-10-19T23:58:47.313Z,102149.78
