createdAt,value
2022-11-19T00:00:11.245Z,6.00
2022-11-19T00:02:38.006Z,6.00
2022-11-19T00:05:04.932Z,6.00
2022-11-19T00:07:31.689Z,6.00
2022-11-19T00:09:58.451Z,6.00
2022-11-19T00:12:43.692Z,6.10
2022-11-19T00:15:10.401Z,6.10
2022-11-19T00:17:37.092Z,6.10
2022-11-19T00:20:03.923Z,6.00
2022-11-19T00:22:30.730Z,6.10
2022-11-19T00:24:57.435Z,6.00
2022-11-19T00:27:24.249Z,6.00
2022-11-19T00:29:51.057Z,6.00
2022-11-19T00:32:17.891Z,6.00
2022-11-19T00:34:44.655Z,6.00
2022-11-19T00:37:11.358Z,5.90
2022-11-19T00:39:38.069Z,6.00
2022-11-19T00:42:04.860Z,5.90
2022-11-19T00:44:37.011Z,6.00
2022-11-19T00:47:04.130Z,6.00
2022-11-19T00:49:30.853Z,6.00
2022-11-19T00:51:57.625Z,5.90
2022-11-19T00:54:24.322Z,6.00
2022-11-19T00:56:51.065Z,6.00
2022-11-19T00:59:18.104Z,6.00
2022-11-19T01:01:45.028Z,6.00
2022-11-19T01:04:11.842Z,6.00
2022-11-19T01:06:38.571Z,5.90
2022-11-19T01:09:05.389Z,5.90
2022-11-19T01:11:33.595Z,5.90
2022-11-19T01:14:00.429Z,5.90
2022-11-19T01:16:32.726Z,5.90
2022-11-19T01:18:59.710Z,5.90
2022-11-19T01:21:28.392Z,5.90
2022-11-19T01:23:55.240Z,5.90
2022-11-19T01:26:21.977Z,5.80
2022-11-19T01:28:48.721Z,5.70
2022-11-19T01:31:20.073Z,5.70
2022-11-19T01:33:46.939Z,5.80
2022-11-19T01:36:21.483Z,5.80
2022-11-19T01:38:51.187Z,5.80
2022-11-19T01:41:32.098Z,5.70
2022-11-19T01:44:06.625Z,5.60
2022-11-19T01:46:35.153Z,5.60
2022-11-19T01:49:08.332Z,5.60
2022-11-19T01:51:52.092Z,5.50
2022-11-19T01:54:31.664Z,5.50
2022-11-19T01:57:01.823Z,5.60
2022-11-19T01:59:28.648Z,5.50
2022-11-19T02:01:55.543Z,5.60
2022-11-19T02:04:22.408Z,5.70
2022-11-19T02:06:49.228Z,5.70
2022-11-19T02:09:16.183Z,5.70
2022-11-19T02:12:07.779Z,5.70
2022-11-19T02:14:40.311Z,5.50
2022-11-19T02:17:25.785Z,5.50
2022-11-19T02:20:11.438Z,5.50
2022-11-19T02:23:26.035Z,5.40
2022-11-19T02:26:29.874Z,5.40
2022-11-19T02:28:59.320Z,5.40
2022-11-19T02:31:45.170Z,5.40
2022-11-19T02:34:38.482Z,5.30
2022-11-19T02:37:12.320Z,5.30
2022-11-19T02:39:50.244Z,5.30
2022-11-19T02:42:32.486Z,5.30
2022-11-19T02:45:23.555Z,5.20
2022-11-19T02:47:55.226Z,5.10
2022-11-19T02:50:30.791Z,5.20
2022-11-19T02:52:57.641Z,5.20
2022-11-19T02:55:24.465Z,5.30
2022-11-19T02:58:11.872Z,5.40
2022-11-19T03:01:03.703Z,5.40
2022-11-19T03:03:48.991Z,5.40
2022-11-19T03:06:24.394Z,5.40
2022-11-19T03:08:51.117Z,5.40
2022-11-19T03:11:27.976Z,5.40
2022-11-19T03:14:22.044Z,5.30
2022-11-19T03:17:09.040Z,5.30
2022-11-19T03:19:37.172Z,5.30
2022-11-19T03:22:35.839Z,5.30
2022-11-19T03:25:06.245Z,5.30
2022-11-19T03:27:41.886Z,5.30
2022-11-19T03:30:09.274Z,5.30
2022-11-19T03:32:38.000Z,5.30
2022-11-19T03:35:09.551Z,5.30
2022-11-19T03:37:37.715Z,5.30
2022-11-19T03:40:04.974Z,5.30
2022-11-19T03:42:31.705Z,5.30
2022-11-19T03:45:03.158Z,5.20
2022-11-19T03:47:35.857Z,5.20
2022-11-19T03:50:11.137Z,5.20
2022-11-19T03:52:37.875Z,5.30
2022-11-19T03:55:04.834Z,5.30
2022-11-19T03:57:31.624Z,5.30
2022-11-19T03:59:58.376Z,5.30
2022-11-19T04:02:25.083Z,5.30
2022-11-19T04:04:51.844Z,5.40
2022-11-19T04:07:22.652Z,5.30
2022-11-19T04:09:49.613Z,5.30
2022-11-19T04:12:21.024Z,5.30
2022-11-19T04:14:47.938Z,5.30
2022-11-19T04:17:15.572Z,5.30
2022-11-19T04:19:42.405Z,5.30
2022-11-19T04:22:09.225Z,5.40
2022-11-19T04:24:35.976Z,5.40
2022-11-19T04:27:05.822Z,5.40
2022-11-19T04:29:32.585Z,5.40
2022-11-19T04:31:59.352Z,5.40
2022-11-19T04:34:26.293Z,5.40
2022-11-19T04:36:53.108Z,5.30
2022-11-19T04:39:20.217Z,5.30
2022-11-19T04:41:47.153Z,5.40
2022-11-19T04:44:13.873Z,5.30
2022-11-19T04:46:40.559Z,5.40
2022-11-19T04:49:07.258Z,5.40
2022-11-19T04:51:34.021Z,5.40
2022-11-19T04:54:00.803Z,5.40
2022-11-19T04:56:27.564Z,5.40
2022-11-19T04:58:54.382Z,5.50
2022-11-19T05:01:21.311Z,5.50
2022-11-19T05:03:48.333Z,5.50
2022-11-19T05:06:15.086Z,5.50
2022-11-19T05:08:41.818Z,5.50
2022-11-19T05:11:08.528Z,5.50
2022-11-19T05:13:35.251Z,5.50
2022-11-19T05:16:01.983Z,5.50
2022-11-19T05:18:28.647Z,5.50
2022-11-19T05:20:55.437Z,5.40
2022-11-19T05:23:22.143Z,5.40
2022-11-19T05:25:48.915Z,5.50
2022-11-19T05:28:15.607Z,5.50
2022-11-19T05:30:42.358Z,5.50
2022-11-19T05:33:09.198Z,5.50
2022-11-19T05:35:35.971Z,5.50
2022-11-19T05:38:02.743Z,5.50
2022-11-19T05:40:29.509Z,5.50
2022-11-19T05:42:56.247Z,5.50
2022-11-19T05:45:22.972Z,5.50
2022-11-19T05:47:54.564Z,5.50
2022-11-19T05:50:21.396Z,5.50
2022-11-19T05:52:48.106Z,5.50
2022-11-19T05:55:14.907Z,5.50
2022-11-19T05:57:41.730Z,5.50
2022-11-19T06:00:09.487Z,5.50
2022-11-19T06:02:36.310Z,5.50
2022-11-19T06:05:03.245Z,5.50
2022-11-19T06:07:30.069Z,5.50
2022-11-19T06:09:56.815Z,5.50
2022-11-19T06:12:23.539Z,5.50
2022-11-19T06:14:50.325Z,5.40
2022-11-19T06:17:17.073Z,5.40
2022-11-19T06:19:43.783Z,5.50
2022-11-19T06:22:10.590Z,5.50
2022-11-19T06:24:37.338Z,5.40
2022-11-19T06:27:04.163Z,5.40
2022-11-19T06:29:30.913Z,5.40
2022-11-19T06:31:57.617Z,5.40
2022-11-19T06:34:24.428Z,5.40
2022-11-19T06:36:51.189Z,5.50
2022-11-19T06:39:19.117Z,5.40
2022-11-19T06:41:48.849Z,5.40
2022-11-19T06:44:15.680Z,5.50
2022-11-19T06:46:42.471Z,5.50
2022-11-19T06:49:12.231Z,5.50
2022-11-19T06:51:41.061Z,5.60
2022-11-19T06:54:07.777Z,5.50
2022-11-19T06:56:36.541Z,5.60
2022-11-19T06:59:03.326Z,5.60
2022-11-19T07:01:30.019Z,5.60
2022-11-19T07:03:56.779Z,5.50
2022-11-19T07:06:23.448Z,5.40
2022-11-19T07:08:50.176Z,5.30
2022-11-19T07:11:26.109Z,5.40
2022-11-19T07:13:59.769Z,5.40
2022-11-19T07:16:31.368Z,5.50
2022-11-19T07:18:59.077Z,5.50
2022-11-19T07:21:26.060Z,5.50
2022-11-19T07:23:52.808Z,5.50
2022-11-19T07:26:19.597Z,5.60
2022-11-19T07:28:46.351Z,5.60
2022-11-19T07:31:13.131Z,5.70
2022-11-19T07:33:40.110Z,5.70
2022-11-19T07:36:15.312Z,5.60
2022-11-19T07:38:44.807Z,5.60
2022-11-19T07:41:30.190Z,5.70
2022-11-19T07:43:56.929Z,5.70
2022-11-19T07:46:23.735Z,5.70
2022-11-19T07:48:57.244Z,5.70
2022-11-19T07:51:24.495Z,5.70
2022-11-19T07:53:51.253Z,5.70
2022-11-19T07:56:18.357Z,5.80
2022-11-19T07:58:45.124Z,5.80
2022-11-19T08:01:13.406Z,5.90
2022-11-19T08:03:42.599Z,5.90
2022-11-19T08:06:09.982Z,5.90
2022-11-19T08:08:36.752Z,5.90
2022-11-19T08:11:07.254Z,6.00
2022-11-19T08:13:34.173Z,6.00
2022-11-19T08:16:01.669Z,6.00
2022-11-19T08:18:31.345Z,6.10
2022-11-19T08:21:09.169Z,6.20
2022-11-19T08:23:36.440Z,6.20
2022-11-19T08:26:03.653Z,6.20
2022-11-19T08:28:30.431Z,6.30
2022-11-19T08:30:57.737Z,6.30
2022-11-19T08:33:24.556Z,6.40
2022-11-19T08:35:55.225Z,6.50
2022-11-19T08:38:22.019Z,6.50
2022-11-19T08:41:14.734Z,6.60
2022-11-19T08:43:41.511Z,6.60
2022-11-19T08:46:08.436Z,6.60
2022-11-19T08:48:35.310Z,6.70
2022-11-19T08:51:06.007Z,6.70
2022-11-19T08:53:32.811Z,6.70
2022-11-19T08:55:59.672Z,6.80
2022-11-19T08:58:26.436Z,6.90
2022-11-19T09:00:53.181Z,7.00
2022-11-19T09:03:19.938Z,7.00
2022-11-19T09:05:46.692Z,7.10
2022-11-19T09:08:13.672Z,7.20
2022-11-19T09:10:40.947Z,7.20
2022-11-19T09:13:07.728Z,7.20
2022-11-19T09:15:38.162Z,7.20
2022-11-19T09:18:05.060Z,7.30
2022-11-19T09:20:31.788Z,7.30
2022-11-19T09:22:58.659Z,7.40
2022-11-19T09:25:25.420Z,7.40
2022-11-19T09:27:52.163Z,7.50
2022-11-19T09:30:18.957Z,7.50
2022-11-19T09:32:45.726Z,7.50
2022-11-19T09:35:12.480Z,7.60
2022-11-19T09:37:39.161Z,7.70
2022-11-19T09:40:08.358Z,7.80
2022-11-19T09:43:04.147Z,7.80
2022-11-19T09:45:56.666Z,7.90
2022-11-19T09:48:34.279Z,8.00
2022-11-19T09:51:02.390Z,8.00
2022-11-19T09:53:39.664Z,8.00
2022-11-19T09:56:06.554Z,7.90
2022-11-19T09:58:41.884Z,8.00
2022-11-19T10:01:15.843Z,8.10
2022-11-19T10:03:50.836Z,8.20
2022-11-19T10:06:55.737Z,8.30
2022-11-19T10:09:34.982Z,8.40
2022-11-19T10:12:10.682Z,8.40
2022-11-19T10:14:41.235Z,8.50
2022-11-19T10:17:13.324Z,8.50
2022-11-19T10:19:58.171Z,8.60
2022-11-19T10:22:52.890Z,8.70
2022-11-19T10:25:23.861Z,8.70
2022-11-19T10:27:52.135Z,8.80
2022-11-19T10:30:26.557Z,8.80
2022-11-19T10:33:02.295Z,8.90
2022-11-19T10:35:58.585Z,8.90
2022-11-19T10:38:51.157Z,9.00
2022-11-19T10:41:40.067Z,9.10
2022-11-19T10:44:40.597Z,9.20
2022-11-19T10:47:20.438Z,9.20
2022-11-19T10:49:47.144Z,9.30
2022-11-19T10:52:34.949Z,9.30
2022-11-19T10:55:37.970Z,9.30
2022-11-19T10:58:10.897Z,9.30
2022-11-19T11:00:38.501Z,9.30
2022-11-19T11:03:06.189Z,9.40
2022-11-19T11:05:33.165Z,9.50
2022-11-19T11:08:03.156Z,9.40
2022-11-19T11:10:44.446Z,9.30
2022-11-19T11:13:32.324Z,9.20
2022-11-19T11:15:59.099Z,9.40
2022-11-19T11:18:26.821Z,9.50
2022-11-19T11:20:53.541Z,9.60
2022-11-19T11:23:25.435Z,9.60
2022-11-19T11:26:03.752Z,9.60
2022-11-19T11:28:30.693Z,9.60
2022-11-19T11:31:04.163Z,9.60
2022-11-19T11:33:33.372Z,9.70
2022-11-19T11:36:02.240Z,9.70
2022-11-19T11:38:29.072Z,9.80
2022-11-19T11:44:02.503Z,9.90
2022-11-19T11:46:45.707Z,10.00
2022-11-19T11:49:24.360Z,10.10
2022-11-19T11:52:09.736Z,10.10
2022-11-19T11:54:56.793Z,10.00
2022-11-19T11:57:25.565Z,10.00
2022-11-19T11:59:52.273Z,10.00
2022-11-19T12:02:30.598Z,10.00
2022-11-19T12:05:00.257Z,10.10
2022-11-19T12:07:42.368Z,10.10
2022-11-19T12:10:21.730Z,10.10
2022-11-19T12:12:58.219Z,10.20
2022-11-19T12:15:46.075Z,10.20
2022-11-19T12:18:30.778Z,10.30
2022-11-19T12:21:01.932Z,10.30
2022-11-19T12:23:47.436Z,10.40
2022-11-19T12:26:16.984Z,10.40
2022-11-19T12:29:02.591Z,10.40
2022-11-19T12:31:51.248Z,10.40
2022-11-19T12:34:57.290Z,10.40
2022-11-19T12:37:33.108Z,10.50
2022-11-19T12:40:04.017Z,10.40
2022-11-19T12:42:33.492Z,10.50
2022-11-19T12:45:24.642Z,10.50
2022-11-19T12:47:57.944Z,10.60
2022-11-19T12:50:42.544Z,10.60
2022-11-19T12:53:14.474Z,10.60
2022-11-19T12:56:03.404Z,10.60
2022-11-19T12:59:11.543Z,10.60
2022-11-19T13:01:40.733Z,10.50
2022-11-19T13:04:31.607Z,10.30
2022-11-19T13:07:05.232Z,10.40
2022-11-19T13:09:43.866Z,10.50
2022-11-19T13:12:25.228Z,10.50
2022-11-19T13:15:00.752Z,10.50
2022-11-19T13:17:41.974Z,10.60
2022-11-19T13:20:15.309Z,10.60
2022-11-19T13:22:44.195Z,10.50
2022-11-19T13:25:48.670Z,10.50
2022-11-19T13:28:43.246Z,10.50
2022-11-19T13:31:33.516Z,10.30
2022-11-19T13:34:16.554Z,10.20
2022-11-19T13:36:46.590Z,10.10
2022-11-19T13:39:22.918Z,10.00
2022-11-19T13:42:09.542Z,9.90
2022-11-19T13:44:38.989Z,9.90
2022-11-19T13:47:29.039Z,9.70
2022-11-19T13:50:03.635Z,9.70
2022-11-19T13:52:32.599Z,9.60
2022-11-19T13:54:59.500Z,9.60
2022-11-19T13:57:42.421Z,9.70
2022-11-19T14:00:22.825Z,9.70
2022-11-19T14:03:11.882Z,9.70
2022-11-19T14:06:12.838Z,9.60
2022-11-19T14:08:50.678Z,9.60
2022-11-19T14:11:45.533Z,9.50
2022-11-19T14:14:52.722Z,9.60
2022-11-19T14:17:49.676Z,9.50
2022-11-19T14:20:50.968Z,9.40
2022-11-19T14:23:57.617Z,9.00
2022-11-19T14:26:42.558Z,8.80
2022-11-19T14:29:27.471Z,8.80
2022-11-19T14:32:03.219Z,8.80
2022-11-19T14:34:33.875Z,8.80
2022-11-19T14:37:03.323Z,8.80
2022-11-19T14:39:38.682Z,8.90
2022-11-19T14:42:12.359Z,8.90
2022-11-19T14:44:39.111Z,8.80
2022-11-19T14:47:28.656Z,8.80
2022-11-19T14:49:58.999Z,8.80
2022-11-19T14:52:34.127Z,8.80
2022-11-19T14:55:19.168Z,8.80
2022-11-19T14:57:52.883Z,8.80
2022-11-19T15:00:19.581Z,8.70
2022-11-19T15:02:48.212Z,8.70
2022-11-19T15:05:30.354Z,8.60
2022-11-19T15:08:19.113Z,8.60
2022-11-19T15:11:11.371Z,8.50
2022-11-19T15:13:48.145Z,8.50
2022-11-19T15:16:41.218Z,8.40
2022-11-19T15:19:15.158Z,8.30
2022-11-19T15:22:00.808Z,8.30
2022-11-19T15:24:45.919Z,8.30
2022-11-19T15:27:37.741Z,8.20
2022-11-19T15:30:10.446Z,8.20
2022-11-19T15:32:54.331Z,8.20
2022-11-19T15:35:42.719Z,8.20
2022-11-19T15:38:13.216Z,8.20
2022-11-19T15:40:43.718Z,8.20
2022-11-19T15:43:22.376Z,8.10
2022-11-19T15:45:57.292Z,8.10
2022-11-19T15:49:03.978Z,8.20
2022-11-19T15:51:32.390Z,8.10
2022-11-19T15:54:11.531Z,8.00
2022-11-19T15:56:39.537Z,7.90
2022-11-19T15:59:07.224Z,7.90
2022-11-19T16:01:34.592Z,8.00
2022-11-19T16:04:10.196Z,8.00
2022-11-19T16:06:36.934Z,8.00
2022-11-19T16:09:04.897Z,8.00
2022-11-19T16:11:51.926Z,8.00
2022-11-19T16:14:41.687Z,7.90
2022-11-19T16:17:41.710Z,7.90
2022-11-19T16:20:10.048Z,7.80
2022-11-19T16:22:39.900Z,7.80
2022-11-19T16:25:12.685Z,7.80
2022-11-19T16:27:41.228Z,7.80
2022-11-19T16:30:26.274Z,7.80
2022-11-19T16:32:56.401Z,7.80
2022-11-19T16:35:24.907Z,7.70
2022-11-19T16:37:52.869Z,7.60
2022-11-19T16:40:19.897Z,7.60
2022-11-19T16:42:57.260Z,7.60
2022-11-19T16:45:28.295Z,7.60
2022-11-19T16:47:59.645Z,7.50
2022-11-19T16:50:37.559Z,7.50
2022-11-19T16:53:06.748Z,7.50
2022-11-19T16:55:36.092Z,7.50
2022-11-19T16:58:25.253Z,7.50
2022-11-19T17:00:55.240Z,7.50
2022-11-19T17:03:21.946Z,7.50
2022-11-19T17:05:50.745Z,7.40
2022-11-19T17:08:31.766Z,7.40
2022-11-19T17:11:37.749Z,7.40
2022-11-19T17:14:06.304Z,7.30
2022-11-19T17:16:33.673Z,7.30
2022-11-19T17:19:00.797Z,7.30
2022-11-19T17:21:28.914Z,7.40
2022-11-19T17:23:55.652Z,7.40
2022-11-19T17:26:23.549Z,7.30
2022-11-19T17:28:51.451Z,7.30
2022-11-19T17:31:23.362Z,7.30
2022-11-19T17:33:53.184Z,7.30
2022-11-19T17:36:20.104Z,7.30
2022-11-19T17:38:46.909Z,7.20
2022-11-19T17:41:15.064Z,7.10
2022-11-19T17:44:00.346Z,7.10
2022-11-19T17:46:28.499Z,7.10
2022-11-19T17:48:55.432Z,7.10
2022-11-19T17:51:23.356Z,7.10
2022-11-19T17:53:54.514Z,7.10
2022-11-19T17:56:27.999Z,7.20
2022-11-19T17:58:55.333Z,7.20
2022-11-19T18:01:22.284Z,7.20
2022-11-19T18:03:49.106Z,7.20
2022-11-19T18:06:16.681Z,7.20
2022-11-19T18:08:43.590Z,7.20
2022-11-19T18:11:15.362Z,7.20
2022-11-19T18:13:42.544Z,7.20
2022-11-19T18:16:13.742Z,7.20
2022-11-19T18:18:40.524Z,7.20
2022-11-19T18:21:10.743Z,7.20
2022-11-19T18:23:37.616Z,7.10
2022-11-19T18:26:04.323Z,7.10
2022-11-19T18:28:31.062Z,7.10
2022-11-19T18:30:58.030Z,7.00
2022-11-19T18:33:24.763Z,7.10
2022-11-19T18:35:51.873Z,7.00
2022-11-19T18:38:18.781Z,7.10
2022-11-19T18:40:45.526Z,7.10
2022-11-19T18:43:30.927Z,7.10
2022-11-19T18:45:57.947Z,7.00
2022-11-19T18:48:24.749Z,7.00
2022-11-19T18:50:51.486Z,7.00
2022-11-19T18:53:18.151Z,7.00
2022-11-19T18:55:46.507Z,6.90
2022-11-19T18:58:14.840Z,6.80
2022-11-19T19:00:42.572Z,6.80
2022-11-19T19:03:13.149Z,6.80
2022-11-19T19:05:40.434Z,6.80
2022-11-19T19:08:07.363Z,6.80
2022-11-19T19:10:34.494Z,6.80
2022-11-19T19:13:01.187Z,6.80
2022-11-19T19:15:27.976Z,6.80
2022-11-19T19:17:54.737Z,6.80
2022-11-19T19:20:21.485Z,6.80
2022-11-19T19:22:48.146Z,6.80
2022-11-19T19:25:14.970Z,6.80
2022-11-19T19:27:41.779Z,6.80
2022-11-19T19:30:09.652Z,6.70
2022-11-19T19:32:36.840Z,6.60
2022-11-19T19:35:04.024Z,6.60
2022-11-19T19:37:30.954Z,6.60
2022-11-19T19:39:57.757Z,6.50
2022-11-19T19:42:24.614Z,6.40
2022-11-19T19:44:51.395Z,6.40
2022-11-19T19:47:18.168Z,6.40
2022-11-19T19:49:45.011Z,6.40
2022-11-19T19:52:11.684Z,6.20
2022-11-19T19:54:40.834Z,6.20
2022-11-19T19:57:07.580Z,6.10
2022-11-19T19:59:34.679Z,6.10
2022-11-19T20:02:01.465Z,6.20
2022-11-19T20:04:28.273Z,6.10
2022-11-19T20:06:55.024Z,6.10
2022-11-19T20:09:21.868Z,6.10
2022-11-19T20:11:48.615Z,6.10
2022-11-19T20:14:15.379Z,6.00
2022-11-19T20:16:42.161Z,6.00
2022-11-19T20:19:11.629Z,6.00
2022-11-19T20:21:38.393Z,6.00
2022-11-19T20:24:11.866Z,6.00
2022-11-19T20:26:39.362Z,6.00
2022-11-19T20:29:06.230Z,6.00
2022-11-19T20:31:33.572Z,6.00
2022-11-19T20:34:02.078Z,6.00
2022-11-19T20:36:31.357Z,6.00
2022-11-19T20:38:58.836Z,6.00
2022-11-19T20:41:45.009Z,6.00
2022-11-19T20:44:21.550Z,6.00
2022-11-19T20:46:58.824Z,5.90
2022-11-19T20:49:27.385Z,5.90
2022-11-19T20:51:54.372Z,5.90
2022-11-19T20:54:21.775Z,5.80
2022-11-19T20:56:49.436Z,5.70
2022-11-19T20:59:16.312Z,5.70
2022-11-19T21:01:43.107Z,5.70
2022-11-19T21:04:11.209Z,5.70
2022-11-19T21:06:38.012Z,5.70
2022-11-19T21:09:04.934Z,5.70
2022-11-19T21:11:33.153Z,5.70
2022-11-19T21:14:00.132Z,5.80
2022-11-19T21:16:28.677Z,5.80
2022-11-19T21:18:55.599Z,5.80
2022-11-19T21:21:23.917Z,5.80
2022-11-19T21:23:50.998Z,5.60
2022-11-19T21:26:19.903Z,5.60
2022-11-19T21:28:48.380Z,5.50
2022-11-19T21:31:15.955Z,5.60
2022-11-19T21:33:42.762Z,5.60
2022-11-19T21:36:09.696Z,5.70
2022-11-19T21:38:36.496Z,5.80
2022-11-19T21:41:03.455Z,5.80
2022-11-19T21:43:30.657Z,5.80
2022-11-19T21:45:57.580Z,5.80
2022-11-19T21:48:24.782Z,5.80
2022-11-19T21:50:52.228Z,5.80
2022-11-19T21:53:19.068Z,5.80
2022-11-19T21:55:45.942Z,5.80
2022-11-19T21:58:13.514Z,5.80
2022-11-19T22:00:40.547Z,5.80
2022-11-19T22:03:07.308Z,5.80
2022-11-19T22:05:34.134Z,5.80
2022-11-19T22:08:01.159Z,5.80
2022-11-19T22:10:28.268Z,5.90
2022-11-19T22:12:56.406Z,5.90
2022-11-19T22:15:23.192Z,5.90
2022-11-19T22:17:49.939Z,6.00
2022-11-19T22:20:16.771Z,5.90
2022-11-19T22:22:45.219Z,5.90
2022-11-19T22:25:12.938Z,6.00
2022-11-19T22:27:41.592Z,6.00
2022-11-19T22:30:10.168Z,6.00
2022-11-19T22:32:37.022Z,6.00
2022-11-19T22:35:04.430Z,6.00
2022-11-19T22:37:31.226Z,6.00
2022-11-19T22:39:58.106Z,6.00
2022-11-19T22:42:24.848Z,6.10
2022-11-19T22:44:51.707Z,6.10
2022-11-19T22:47:19.697Z,6.10
2022-11-19T22:49:46.393Z,6.10
2022-11-19T22:52:14.651Z,6.10
2022-11-19T22:54:41.932Z,6.10
2022-11-19T22:57:09.315Z,6.00
2022-11-19T22:59:36.085Z,6.00
2022-11-19T23:02:02.948Z,5.90
2022-11-19T23:04:29.757Z,5.90
2022-11-19T23:06:56.780Z,5.90
2022-11-19T23:09:23.875Z,5.90
2022-11-19T23:12:16.628Z,5.90
2022-11-19T23:14:43.404Z,5.90
2022-11-19T23:17:10.114Z,5.90
2022-11-19T23:19:37.551Z,5.90
2022-11-19T23:22:04.389Z,6.00
2022-11-19T23:24:31.146Z,6.00
2022-11-19T23:26:57.939Z,6.00
2022-11-19T23:29:24.745Z,6.00
2022-11-19T23:31:51.493Z,6.00
2022-11-19T23:34:18.328Z,6.00
2022-11-19T23:36:45.064Z,6.00
2022-11-19T23:39:16.177Z,5.90
2022-11-19T23:41:43.245Z,5.90
2022-11-19T23:44:09.946Z,5.90
2022-11-19T23:46:36.844Z,5.90
2022-11-19T23:49:04.102Z,5.90
2022-11-19T23:51:35.465Z,5.90
2022-11-19T23:54:02.327Z,6.00
2022-11-19T23:56:29.826Z,6.00
2022-11-19T23:58:56.616Z,6.00
