createdAt,value
2019-02-09T00:02:22.416Z,28.53
2019-02-09T00:05:07.946Z,23.17
2019-02-09T00:07:42.169Z,20.93
2019-02-09T00:10:16.384Z,21.27
2019-02-09T00:12:47.505Z,23.80
2019-02-09T00:15:25.338Z,24.80
2019-02-09T00:22:43.635Z,14.83
2019-02-09T00:25:21.262Z,18.93
2019-02-09T00:28:11.421Z,17.03
2019-02-09T00:30:42.533Z,17.93
2019-02-09T00:33:32.658Z,33.40
2019-02-09T00:36:07.114Z,21.13
2019-02-09T00:38:38.749Z,21.27
2019-02-09T00:41:12.142Z,10.73
2019-02-09T00:43:45.295Z,26.83
2019-02-09T00:46:16.642Z,15.67
2019-02-09T00:52:39.763Z,16.53
2019-02-09T00:55:48.877Z,17.63
2019-02-09T00:58:21.953Z,25.10
2019-02-09T01:00:55.741Z,27.80
2019-02-09T01:03:26.183Z,19.30
2019-02-09T01:05:56.950Z,16.43
2019-02-09T01:08:29.377Z,24.03
2019-02-09T01:10:59.855Z,23.40
2019-02-09T01:13:32.730Z,24.83
2019-02-09T01:16:03.093Z,17.23
2019-02-09T01:18:35.076Z,20.83
2019-02-09T01:21:09.816Z,19.77
2019-02-09T01:23:43.054Z,18.13
2019-02-09T01:26:14.656Z,15.07
2019-02-09T01:28:46.654Z,17.90
2019-02-09T01:31:22.267Z,16.80
2019-02-09T01:33:54.295Z,21.23
2019-02-09T01:36:27.017Z,19.17
2019-02-09T01:38:57.109Z,13.13
2019-02-09T01:41:31.950Z,18.07
2019-02-09T01:44:07.741Z,22.03
2019-02-09T01:46:38.234Z,15.47
2019-02-09T01:49:09.766Z,26.03
2019-02-09T01:51:43.488Z,20.80
2019-02-09T01:54:17.679Z,21.83
2019-02-09T01:56:49.860Z,20.83
2019-02-09T01:59:24.962Z,22.07
2019-02-09T02:01:56.653Z,19.10
2019-02-09T02:04:28.681Z,12.90
2019-02-09T02:07:01.823Z,20.53
2019-02-09T02:09:43.935Z,16.17
2019-02-09T02:12:18.199Z,12.10
2019-02-09T02:14:50.822Z,12.47
2019-02-09T02:17:24.889Z,11.07
2019-02-09T02:19:55.840Z,14.77
2019-02-09T02:22:26.284Z,18.67
2019-02-09T02:24:56.860Z,19.60
2019-02-09T02:27:27.092Z,22.57
2019-02-09T02:29:58.831Z,12.50
2019-02-09T02:32:29.172Z,15.90
2019-02-09T02:35:00.229Z,22.50
2019-02-09T02:37:33.487Z,18.53
2019-02-09T02:40:11.409Z,29.07
2019-02-09T02:42:51.028Z,20.67
2019-02-09T02:45:23.690Z,17.70
2019-02-09T02:47:53.744Z,17.50
2019-02-09T02:50:24.657Z,18.53
2019-02-09T02:52:54.793Z,25.70
2019-02-09T02:55:26.379Z,21.40
2019-02-09T02:57:57.315Z,24.67
2019-02-09T03:00:32.663Z,35.33
2019-02-09T03:03:04.491Z,18.90
2019-02-09T03:05:34.633Z,24.87
2019-02-09T03:08:05.974Z,20.97
2019-02-09T03:10:39.796Z,27.03
2019-02-09T03:13:10.079Z,17.10
2019-02-09T03:15:41.119Z,22.23
2019-02-09T03:18:12.387Z,13.80
2019-02-09T03:20:43.468Z,22.50
2019-02-09T03:23:14.172Z,15.83
2019-02-09T03:25:44.164Z,13.73
2019-02-09T03:28:14.716Z,18.77
2019-02-09T03:30:49.123Z,21.37
2019-02-09T03:33:19.982Z,21.80
2019-02-09T03:35:49.928Z,22.93
2019-02-09T03:38:20.834Z,12.17
2019-02-09T03:40:52.556Z,28.10
2019-02-09T03:43:29.809Z,18.23
2019-02-09T03:46:00.879Z,23.33
2019-02-09T03:48:38.380Z,26.30
2019-02-09T03:51:12.239Z,27.90
2019-02-09T03:53:45.118Z,17.90
2019-02-09T03:56:19.232Z,22.30
2019-02-09T03:58:51.964Z,17.23
2019-02-09T04:01:22.385Z,15.50
2019-02-09T04:03:52.401Z,13.87
2019-02-09T04:06:22.354Z,20.03
2019-02-09T04:09:00.633Z,11.93
2019-02-09T04:11:35.835Z,24.23
2019-02-09T04:14:06.154Z,18.73
2019-02-09T04:16:36.367Z,16.83
2019-02-09T04:19:06.571Z,19.60
2019-02-09T04:21:37.220Z,16.60
2019-02-09T04:24:07.356Z,23.40
2019-02-09T04:26:37.536Z,27.77
2019-02-09T04:29:09.366Z,21.30
2019-02-09T04:31:39.733Z,25.13
2019-02-09T04:34:09.687Z,19.60
2019-02-09T04:36:39.798Z,19.50
2019-02-09T04:39:09.953Z,27.00
2019-02-09T04:41:39.972Z,20.03
2019-02-09T04:44:10.052Z,22.43
2019-02-09T04:46:40.161Z,17.63
2019-02-09T04:49:10.265Z,15.93
2019-02-09T04:51:40.156Z,22.33
2019-02-09T04:54:10.025Z,28.93
2019-02-09T04:56:39.989Z,24.20
2019-02-09T04:59:10.096Z,23.17
2019-02-09T05:01:40.159Z,22.80
2019-02-09T05:04:12.671Z,20.23
2019-02-09T05:06:42.895Z,14.63
2019-02-09T05:09:12.932Z,16.43
2019-02-09T05:11:48.575Z,16.20
2019-02-09T05:14:20.833Z,18.23
2019-02-09T05:16:51.216Z,17.10
2019-02-09T05:19:21.559Z,24.27
2019-02-09T05:21:51.661Z,16.57
2019-02-09T05:24:23.072Z,21.53
2019-02-09T05:26:55.173Z,17.73
2019-02-09T05:29:25.667Z,13.77
2019-02-09T05:31:57.851Z,10.70
2019-02-09T05:34:28.472Z,12.70
2019-02-09T05:36:59.126Z,13.77
2019-02-09T05:39:29.154Z,14.20
2019-02-09T05:41:59.375Z,11.00
2019-02-09T05:44:32.868Z,7.07
2019-02-09T05:47:02.736Z,6.20
2019-02-09T05:49:33.309Z,8.83
2019-02-09T05:52:05.355Z,6.37
2019-02-09T05:54:35.285Z,9.67
2019-02-09T05:57:05.588Z,10.27
2019-02-09T05:59:36.458Z,10.43
2019-02-09T06:02:08.640Z,6.50
2019-02-09T06:04:39.236Z,13.53
2019-02-09T06:07:11.542Z,14.07
2019-02-09T06:09:43.679Z,16.77
2019-02-09T06:12:13.959Z,15.67
2019-02-09T06:14:44.245Z,24.73
2019-02-09T06:17:14.225Z,26.93
2019-02-09T06:19:44.248Z,30.07
2019-02-09T06:22:15.505Z,20.83
2019-02-09T06:24:46.397Z,35.83
2019-02-09T06:27:18.083Z,21.27
2019-02-09T06:29:48.104Z,18.40
2019-02-09T06:32:19.006Z,20.10
2019-02-09T06:34:50.497Z,15.73
2019-02-09T06:37:20.720Z,11.10
2019-02-09T06:39:50.801Z,19.50
2019-02-09T06:42:20.879Z,17.43
2019-02-09T06:44:51.189Z,17.00
2019-02-09T06:47:23.503Z,18.67
2019-02-09T06:49:53.825Z,20.10
2019-02-09T06:52:23.996Z,14.30
2019-02-09T06:54:54.083Z,19.27
2019-02-09T06:57:24.503Z,20.77
2019-02-09T06:59:54.624Z,25.10
2019-02-09T07:02:26.419Z,19.53
2019-02-09T07:05:13.004Z,8.03
2019-02-09T07:07:43.247Z,8.80
2019-02-09T07:10:16.064Z,12.13
2019-02-09T07:12:46.518Z,5.00
2019-02-09T07:15:21.094Z,5.63
2019-02-09T07:17:51.072Z,13.33
2019-02-09T07:20:21.005Z,14.13
2019-02-09T07:22:51.352Z,7.27
2019-02-09T07:25:22.108Z,11.40
2019-02-09T07:27:52.238Z,11.60
2019-02-09T07:30:28.702Z,12.07
2019-02-09T07:33:00.538Z,19.60
2019-02-09T07:35:30.651Z,18.77
2019-02-09T07:38:00.774Z,13.77
2019-02-09T07:40:31.747Z,16.00
2019-02-09T07:43:02.867Z,12.73
2019-02-09T07:45:33.711Z,21.53
2019-02-09T07:48:03.800Z,16.27
2019-02-09T07:50:35.135Z,18.03
2019-02-09T07:53:05.373Z,21.73
2019-02-09T07:55:35.403Z,21.97
2019-02-09T07:58:06.305Z,30.53
2019-02-09T08:00:36.781Z,40.33
2019-02-09T08:03:07.474Z,27.47
2019-02-09T08:05:38.480Z,25.00
2019-02-09T08:08:19.268Z,20.10
2019-02-09T08:10:52.091Z,23.40
2019-02-09T08:13:22.775Z,18.90
2019-02-09T08:15:53.655Z,26.27
2019-02-09T08:18:23.413Z,20.00
2019-02-09T08:20:53.101Z,17.33
2019-02-09T08:23:24.231Z,11.23
2019-02-09T08:25:54.240Z,11.63
2019-02-09T08:28:24.428Z,8.77
2019-02-09T08:31:01.810Z,17.97
2019-02-09T08:33:32.642Z,17.10
2019-02-09T08:36:05.133Z,14.63
2019-02-09T08:38:34.958Z,24.43
2019-02-09T08:41:07.500Z,13.77
2019-02-09T08:43:44.581Z,15.53
2019-02-09T08:46:21.344Z,11.03
2019-02-09T08:48:51.105Z,10.30
2019-02-09T08:51:20.881Z,15.17
2019-02-09T08:53:50.619Z,21.87
2019-02-09T08:56:23.174Z,12.07
2019-02-09T08:58:56.122Z,13.13
2019-02-09T09:01:27.610Z,15.57
2019-02-09T09:03:59.331Z,16.83
2019-02-09T09:06:29.738Z,16.20
2019-02-09T09:09:01.251Z,9.87
2019-02-09T09:11:35.606Z,16.63
2019-02-09T09:14:05.708Z,35.00
2019-02-09T09:16:35.522Z,20.93
2019-02-09T09:19:07.882Z,20.37
2019-02-09T09:21:37.953Z,31.83
2019-02-09T09:24:08.184Z,30.70
2019-02-09T09:26:40.439Z,25.67
2019-02-09T09:29:10.168Z,20.93
2019-02-09T09:31:40.040Z,18.27
2019-02-09T09:34:10.071Z,8.50
2019-02-09T09:36:40.809Z,9.33
2019-02-09T09:39:11.493Z,12.97
2019-02-09T09:41:41.418Z,5.47
2019-02-09T09:44:12.034Z,6.40
2019-02-09T09:46:41.736Z,15.10
2019-02-09T09:49:13.978Z,9.63
2019-02-09T09:51:44.594Z,7.27
2019-02-09T09:54:14.343Z,17.10
2019-02-09T09:56:44.192Z,16.87
2019-02-09T09:59:14.495Z,26.50
2019-02-09T10:01:44.708Z,22.33
2019-02-09T10:04:15.076Z,13.70
2019-02-09T10:06:45.451Z,13.90
2019-02-09T10:09:27.295Z,18.10
2019-02-09T10:11:58.503Z,18.53
2019-02-09T10:14:30.470Z,10.03
2019-02-09T10:17:01.839Z,23.83
2019-02-09T10:19:31.566Z,12.17
2019-02-09T10:22:02.781Z,11.40
2019-02-09T10:25:00.297Z,20.03
2019-02-09T10:31:13.075Z,25.30
2019-02-09T10:33:47.168Z,17.23
2019-02-09T10:36:30.611Z,19.50
2019-02-09T10:39:01.030Z,16.93
2019-02-09T10:41:32.199Z,15.53
2019-02-09T10:44:02.030Z,14.03
2019-02-09T10:46:32.762Z,18.57
2019-02-09T10:49:08.534Z,12.13
2019-02-09T10:54:33.284Z,16.23
2019-02-09T10:57:13.009Z,19.90
2019-02-09T10:59:42.732Z,18.80
2019-02-09T11:02:14.041Z,16.47
2019-02-09T11:04:44.008Z,12.90
2019-02-09T11:07:17.272Z,19.40
2019-02-09T11:09:56.056Z,14.03
2019-02-09T11:12:30.219Z,18.87
2019-02-09T11:15:02.646Z,18.53
2019-02-09T11:17:32.769Z,20.23
2019-02-09T11:20:34.357Z,18.77
2019-02-09T11:23:12.900Z,13.17
2019-02-09T11:25:44.886Z,19.73
2019-02-09T11:28:20.904Z,19.33
2019-02-09T11:31:08.922Z,23.47
2019-02-09T11:34:04.441Z,27.60
2019-02-09T11:36:42.583Z,28.77
2019-02-09T11:39:19.409Z,21.40
2019-02-09T11:42:32.033Z,21.10
2019-02-09T11:45:22.426Z,24.03
2019-02-09T11:47:52.627Z,22.60
2019-02-09T11:50:31.931Z,18.53
2019-02-09T11:53:08.088Z,20.23
2019-02-09T11:55:40.143Z,20.30
2019-02-09T11:58:20.793Z,22.97
2019-02-09T12:00:57.126Z,15.10
2019-02-09T12:03:32.410Z,12.90
2019-02-09T12:06:33.446Z,16.53
2019-02-09T12:09:24.243Z,7.27
2019-02-09T12:11:55.098Z,8.40
2019-02-09T12:14:42.956Z,8.43
2019-02-09T12:20:44.048Z,9.83
2019-02-09T12:23:13.693Z,13.87
2019-02-09T12:25:54.851Z,9.00
2019-02-09T12:28:42.616Z,16.13
2019-02-09T12:31:27.020Z,12.13
2019-02-09T12:33:58.256Z,18.23
2019-02-09T12:36:52.980Z,13.57
2019-02-09T12:46:36.323Z,13.00
2019-02-09T12:49:04.597Z,15.77
2019-02-09T12:51:50.254Z,16.83
2019-02-09T12:54:23.038Z,17.27
2019-02-09T12:56:57.536Z,16.47
2019-02-09T12:59:30.378Z,17.40
2019-02-09T13:02:01.046Z,16.70
2019-02-09T13:04:32.546Z,14.77
2019-02-09T13:07:27.304Z,12.87
2019-02-09T13:09:57.943Z,6.20
2019-02-09T13:12:28.372Z,7.47
2019-02-09T13:14:59.496Z,9.20
2019-02-09T13:17:30.560Z,12.10
2019-02-09T13:20:00.750Z,12.70
2019-02-09T13:22:33.135Z,9.97
2019-02-09T13:25:04.322Z,18.43
2019-02-09T13:27:34.085Z,15.03
2019-02-09T13:30:03.933Z,18.83
2019-02-09T13:32:33.708Z,24.77
2019-02-09T13:35:03.701Z,14.97
2019-02-09T13:37:48.559Z,14.93
2019-02-09T13:40:21.066Z,20.97
2019-02-09T13:42:51.833Z,18.00
2019-02-09T13:45:30.063Z,13.17
2019-02-09T13:48:00.353Z,8.97
2019-02-09T13:50:44.417Z,5.93
2019-02-09T13:53:55.524Z,6.73
2019-02-09T13:57:30.715Z,12.23
2019-02-09T14:01:50.093Z,6.73
2019-02-09T14:03:46.816Z,6.10
2019-02-09T14:06:22.479Z,8.93
2019-02-09T14:08:52.618Z,10.47
2019-02-09T14:11:26.005Z,12.80
2019-02-09T14:13:56.073Z,14.10
2019-02-09T14:16:25.812Z,12.37
2019-02-09T14:18:57.452Z,9.07
2019-02-09T14:21:27.635Z,8.87
2019-02-09T14:23:57.539Z,13.20
2019-02-09T14:26:28.067Z,16.80
2019-02-09T14:28:58.601Z,11.57
2019-02-09T14:31:28.614Z,17.17
2019-02-09T14:34:04.825Z,20.80
2019-02-09T14:36:37.549Z,11.77
2019-02-09T14:39:13.205Z,14.03
2019-02-09T14:41:43.360Z,20.67
2019-02-09T14:44:13.429Z,21.03
2019-02-09T14:46:50.951Z,16.40
2019-02-09T14:49:21.446Z,19.63
2019-02-09T14:51:51.755Z,22.83
2019-02-09T14:58:25.409Z,13.77
2019-02-09T15:01:27.989Z,6.77
2019-02-09T15:04:03.030Z,11.03
2019-02-09T15:06:33.228Z,10.23
2019-02-09T15:09:13.175Z,12.63
2019-02-09T15:11:44.352Z,18.50
2019-02-09T15:14:14.717Z,11.97
2019-02-09T15:16:50.150Z,14.60
2019-02-09T15:19:23.342Z,10.73
2019-02-09T15:21:58.723Z,18.23
2019-02-09T15:25:02.080Z,15.93
2019-02-09T15:28:07.267Z,9.23
2019-02-09T15:30:38.757Z,13.13
2019-02-09T15:34:10.353Z,7.47
2019-02-09T15:36:39.096Z,17.40
2019-02-09T15:39:11.720Z,16.27
2019-02-09T15:41:42.086Z,16.00
2019-02-09T15:44:14.975Z,12.87
2019-02-09T15:46:45.636Z,12.03
2019-02-09T15:49:17.768Z,11.33
2019-02-09T15:51:48.290Z,12.80
2019-02-09T15:54:19.600Z,9.63
2019-02-09T15:56:49.888Z,10.50
2019-02-09T15:59:22.276Z,10.20
2019-02-09T16:01:52.354Z,12.83
2019-02-09T16:04:23.683Z,13.17
2019-02-09T16:06:53.752Z,17.30
2019-02-09T16:09:23.562Z,18.83
2019-02-09T16:11:55.964Z,13.07
2019-02-09T16:14:25.708Z,12.70
2019-02-09T16:17:00.162Z,16.17
2019-02-09T16:19:33.935Z,16.20
2019-02-09T16:22:05.757Z,14.93
2019-02-09T16:24:36.124Z,14.87
2019-02-09T16:27:11.285Z,14.43
2019-02-09T16:29:41.952Z,11.83
2019-02-09T16:32:14.590Z,11.20
2019-02-09T16:34:44.316Z,13.17
2019-02-09T16:37:15.760Z,8.87
2019-02-09T16:39:45.552Z,7.40
2019-02-09T16:42:15.288Z,9.17
2019-02-09T16:44:46.565Z,2.87
2019-02-09T16:47:17.467Z,6.33
2019-02-09T16:49:50.762Z,8.40
2019-02-09T16:52:24.425Z,6.43
2019-02-09T16:54:56.603Z,11.23
2019-02-09T16:57:26.345Z,4.87
2019-02-09T16:59:57.876Z,5.73
2019-02-09T17:02:28.181Z,10.90
2019-02-09T17:05:00.314Z,3.53
2019-02-09T17:07:30.153Z,5.97
2019-02-09T17:10:08.532Z,7.73
2019-02-09T17:12:39.692Z,8.33
2019-02-09T17:15:12.907Z,6.57
2019-02-09T17:17:43.625Z,8.83
2019-02-09T17:20:13.921Z,5.70
2019-02-09T17:22:44.514Z,7.63
2019-02-09T17:25:16.834Z,4.60
2019-02-09T17:27:46.813Z,2.60
2019-02-09T17:30:25.118Z,3.50
2019-02-09T17:32:56.157Z,9.70
2019-02-09T17:35:27.007Z,3.13
2019-02-09T17:37:57.032Z,5.70
2019-02-09T17:40:39.434Z,4.43
2019-02-09T17:43:16.719Z,5.97
2019-02-09T17:45:59.548Z,2.10
2019-02-09T17:48:31.037Z,4.97
2019-02-09T17:51:01.412Z,5.30
2019-02-09T17:53:32.428Z,6.53
2019-02-09T17:56:03.634Z,5.97
2019-02-09T17:58:37.072Z,12.30
2019-02-09T18:01:13.950Z,9.47
2019-02-09T18:06:45.164Z,8.97
2019-02-09T18:09:17.596Z,9.57
2019-02-09T18:11:48.047Z,12.27
2019-02-09T18:14:18.450Z,8.30
2019-02-09T18:16:53.152Z,9.43
2019-02-09T18:19:26.079Z,6.97
2019-02-09T18:21:57.412Z,5.53
2019-02-09T18:24:27.879Z,10.80
2019-02-09T18:27:00.140Z,12.63
2019-02-09T18:29:32.555Z,11.93
2019-02-09T18:32:06.847Z,12.50
2019-02-09T18:34:37.932Z,6.33
2019-02-09T18:37:09.300Z,6.53
2019-02-09T18:39:39.175Z,7.43
2019-02-09T18:42:09.018Z,12.40
2019-02-09T18:44:47.779Z,7.50
2019-02-09T18:47:19.527Z,8.57
2019-02-09T18:49:50.551Z,12.73
2019-02-09T18:52:20.277Z,10.33
2019-02-09T18:54:49.884Z,16.70
2019-02-09T18:57:22.195Z,12.80
2019-02-09T18:59:51.915Z,15.77
2019-02-09T19:02:22.860Z,14.33
2019-02-09T19:04:52.903Z,12.40
2019-02-09T19:07:22.647Z,10.80
2019-02-09T19:09:52.812Z,13.03
2019-02-09T19:12:24.543Z,16.77
2019-02-09T19:14:55.271Z,15.17
2019-02-09T19:17:25.495Z,14.20
2019-02-09T19:19:55.396Z,18.13
2019-02-09T19:22:26.758Z,18.53
2019-02-09T19:24:58.714Z,17.27
2019-02-09T19:27:30.120Z,14.10
2019-02-09T19:30:00.907Z,11.87
2019-02-09T19:32:32.840Z,15.93
2019-02-09T19:35:11.660Z,15.30
2019-02-09T19:37:35.097Z,10.93
2019-02-09T19:40:06.697Z,24.53
2019-02-09T19:42:56.809Z,12.83
2019-02-09T19:45:29.343Z,14.97
2019-02-09T19:47:59.495Z,13.50
2019-02-09T19:50:31.933Z,9.97
2019-02-09T19:53:02.116Z,14.70
2019-02-09T19:55:34.861Z,14.67
2019-02-09T19:58:13.405Z,17.67
2019-02-09T20:00:44.693Z,17.43
2019-02-09T20:03:14.771Z,14.47
2019-02-09T20:05:49.881Z,14.77
2019-02-09T20:08:20.512Z,17.53
2019-02-09T20:11:03.776Z,14.73
2019-02-09T20:13:34.016Z,13.93
2019-02-09T20:16:06.859Z,13.27
2019-02-09T20:18:39.298Z,18.83
2019-02-09T20:21:11.871Z,10.40
2019-02-09T20:23:42.302Z,16.73
2019-02-09T20:26:15.913Z,11.63
2019-02-09T20:28:46.623Z,12.70
2019-02-09T20:31:30.006Z,7.13
2019-02-09T20:34:03.997Z,11.53
2019-02-09T20:36:34.916Z,10.23
2019-02-09T20:39:06.916Z,6.67
2019-02-09T20:41:43.206Z,6.23
2019-02-09T20:44:15.376Z,7.50
2019-02-09T20:46:47.309Z,6.50
2019-02-09T20:49:57.789Z,7.77
2019-02-09T20:52:29.122Z,5.93
2019-02-09T20:55:07.228Z,4.40
2019-02-09T20:57:38.068Z,5.20
2019-02-09T21:00:18.088Z,5.23
2019-02-09T21:02:52.370Z,3.83
2019-02-09T21:05:22.686Z,4.07
2019-02-09T21:07:53.241Z,4.93
2019-02-09T21:10:28.493Z,5.30
2019-02-09T21:12:59.612Z,2.00
2019-02-09T21:15:30.389Z,4.67
2019-02-09T21:18:01.892Z,2.47
2019-02-09T21:20:32.290Z,2.47
2019-02-09T21:23:02.441Z,2.07
2019-02-09T21:25:38.816Z,2.17
2019-02-09T21:28:09.812Z,2.20
2019-02-09T21:30:40.176Z,1.20
2019-02-09T21:33:11.508Z,2.80
2019-02-09T21:35:44.011Z,1.27
2019-02-09T21:38:14.382Z,0.97
2019-02-09T21:40:44.345Z,2.27
2019-02-09T21:43:14.315Z,1.27
2019-02-09T21:45:51.067Z,2.40
2019-02-09T21:48:21.761Z,1.53
2019-02-09T21:50:52.140Z,1.67
2019-02-09T21:53:22.664Z,1.70
2019-02-09T21:55:54.646Z,2.67
2019-02-09T21:58:24.639Z,2.53
2019-02-09T22:00:58.976Z,1.70
2019-02-09T22:03:30.262Z,1.80
2019-02-09T22:06:02.746Z,2.53
2019-02-09T22:08:39.881Z,4.03
2019-02-09T22:11:10.171Z,3.20
2019-02-09T22:13:41.393Z,3.43
2019-02-09T22:16:14.710Z,3.30
2019-02-09T22:18:48.587Z,2.30
2019-02-09T22:21:19.640Z,1.93
2019-02-09T22:23:49.774Z,3.23
2019-02-09T22:26:21.996Z,1.70
2019-02-09T22:28:52.061Z,4.03
2019-02-09T22:31:26.988Z,5.50
2019-02-09T22:33:57.966Z,8.97
2019-02-09T22:36:28.519Z,8.20
2019-02-09T22:38:59.320Z,7.77
2019-02-09T22:41:48.982Z,9.20
2019-02-09T22:44:16.355Z,4.80
2019-02-09T22:46:52.674Z,3.87
2019-02-09T22:49:25.865Z,4.73
2019-02-09T22:51:55.752Z,3.27
2019-02-09T22:54:25.810Z,4.23
2019-02-09T22:56:56.346Z,3.83
2019-02-09T22:59:26.455Z,4.80
2019-02-09T23:01:56.221Z,2.07
2019-02-09T23:04:46.771Z,2.93
2019-02-09T23:07:24.535Z,2.10
2019-02-09T23:09:55.131Z,2.17
2019-02-09T23:12:25.684Z,3.10
2019-02-09T23:14:55.774Z,1.60
2019-02-09T23:17:25.624Z,2.17
2019-02-09T23:19:55.457Z,1.77
2019-02-09T23:22:25.664Z,2.67
2019-02-09T23:24:55.766Z,2.97
2019-02-09T23:27:27.187Z,3.13
2019-02-09T23:29:56.856Z,3.90
2019-02-09T23:32:26.841Z,1.80
2019-02-09T23:34:57.016Z,2.13
2019-02-09T23:37:27.269Z,2.03
2019-02-09T23:39:58.032Z,4.13
2019-02-09T23:42:30.221Z,2.67
2019-02-09T23:45:02.032Z,3.40
2019-02-09T23:47:31.974Z,3.17
2019-02-09T23:50:02.924Z,2.53
2019-02-09T23:52:34.381Z,1.47
2019-02-09T23:55:04.656Z,1.40
2019-02-09T23:57:37.472Z,1.40
