createdAt,value
2022-12-15T00:04:02.504Z,8.15
2022-12-15T00:06:50.046Z,9.77
2022-12-15T00:09:36.679Z,9.52
2022-12-15T00:12:22.577Z,8.60
2022-12-15T00:15:08.327Z,9.13
2022-12-15T00:17:54.382Z,8.80
2022-12-15T00:21:06.528Z,8.90
2022-12-15T00:27:02.159Z,8.90
2022-12-15T00:29:48.245Z,8.55
2022-12-15T00:32:34.282Z,8.98
2022-12-15T00:38:33.617Z,8.23
2022-12-15T00:43:53.711Z,10.13
2022-12-15T00:46:57.039Z,7.45
2022-12-15T00:49:46.455Z,8.15
2022-12-15T00:52:33.989Z,9.25
2022-12-15T00:55:25.757Z,7.90
2022-12-15T00:58:17.890Z,8.98
2022-12-15T01:01:30.392Z,8.55
2022-12-15T01:04:16.571Z,7.38
2022-12-15T01:07:02.471Z,6.72
2022-12-15T01:09:48.319Z,8.55
2022-12-15T01:12:39.291Z,7.78
2022-12-15T01:15:50.718Z,8.73
2022-12-15T01:18:35.995Z,9.45
2022-12-15T01:21:08.800Z,9.10
2022-12-15T01:23:36.402Z,10.90
2022-12-15T01:26:05.568Z,8.00
2022-12-15T01:28:35.005Z,7.97
2022-12-15T01:31:13.574Z,7.60
2022-12-15T01:33:44.378Z,8.07
2022-12-15T01:39:51.672Z,7.28
2022-12-15T01:42:24.766Z,8.55
2022-12-15T01:44:54.190Z,8.52
2022-12-15T01:47:28.288Z,8.00
2022-12-15T01:49:55.728Z,9.70
2022-12-15T01:52:23.715Z,7.88
2022-12-15T02:00:45.830Z,9.32
2022-12-15T02:03:14.306Z,8.25
2022-12-15T02:05:42.304Z,7.90
2022-12-15T02:08:10.941Z,8.43
2022-12-15T02:10:59.265Z,10.20
2022-12-15T02:13:46.139Z,8.55
2022-12-15T02:16:18.768Z,9.85
2022-12-15T02:19:07.240Z,8.38
2022-12-15T02:21:46.731Z,7.78
2022-12-15T02:24:30.928Z,7.13
2022-12-15T02:27:13.085Z,8.73
2022-12-15T02:30:07.804Z,8.48
2022-12-15T02:33:01.350Z,8.07
2022-12-15T02:35:38.295Z,8.05
2022-12-15T02:38:05.734Z,8.60
2022-12-15T02:40:33.708Z,7.75
2022-12-15T02:43:10.451Z,7.88
2022-12-15T02:45:55.907Z,7.45
2022-12-15T02:48:38.225Z,8.63
2022-12-15T02:51:54.760Z,8.52
2022-12-15T02:54:34.522Z,8.32
2022-12-15T02:57:13.220Z,9.02
2022-12-15T03:00:07.274Z,7.18
2022-12-15T03:02:44.734Z,7.45
2022-12-15T03:05:19.617Z,6.63
2022-12-15T03:07:53.348Z,8.90
2022-12-15T03:10:24.411Z,8.45
2022-12-15T03:12:57.368Z,6.97
2022-12-15T03:15:29.047Z,6.78
2022-12-15T03:20:51.857Z,6.88
2022-12-15T03:23:19.949Z,7.28
2022-12-15T03:25:49.684Z,9.48
2022-12-15T03:28:43.702Z,8.40
2022-12-15T03:31:15.793Z,6.75
2022-12-15T03:33:43.705Z,8.07
2022-12-15T03:36:37.783Z,8.23
2022-12-15T03:39:09.694Z,7.68
2022-12-15T03:41:38.011Z,8.13
2022-12-15T03:44:05.983Z,8.55
2022-12-15T03:46:33.832Z,7.88
2022-12-15T03:49:01.733Z,9.27
2022-12-15T03:51:29.674Z,7.85
2022-12-15T03:53:58.876Z,9.05
2022-12-15T03:56:25.920Z,7.43
2022-12-15T03:58:53.714Z,7.05
2022-12-15T04:01:31.884Z,7.28
2022-12-15T04:04:04.722Z,7.78
2022-12-15T04:06:31.732Z,6.82
2022-12-15T04:08:59.731Z,6.90
2022-12-15T04:11:27.687Z,7.00
2022-12-15T04:13:59.703Z,7.65
2022-12-15T04:16:27.711Z,8.73
2022-12-15T04:19:19.286Z,9.43
2022-12-15T04:21:47.760Z,7.85
2022-12-15T04:24:34.245Z,8.35
2022-12-15T04:27:20.298Z,8.68
2022-12-15T04:30:32.712Z,7.65
2022-12-15T04:33:19.014Z,8.52
2022-12-15T04:36:10.365Z,7.22
2022-12-15T04:38:56.347Z,7.53
2022-12-15T04:41:43.273Z,7.15
2022-12-15T04:44:35.831Z,7.80
2022-12-15T04:47:22.685Z,7.82
2022-12-15T04:50:08.472Z,8.43
2022-12-15T04:53:28.875Z,8.25
2022-12-15T04:56:18.633Z,7.22
2022-12-15T04:59:10.024Z,7.45
2022-12-15T05:05:11.040Z,7.82
2022-12-15T05:07:56.036Z,9.30
2022-12-15T05:10:47.458Z,8.63
2022-12-15T05:13:39.347Z,7.72
2022-12-15T05:16:26.464Z,7.45
2022-12-15T05:19:12.652Z,8.48
2022-12-15T05:21:58.479Z,8.25
2022-12-15T05:24:49.304Z,7.03
2022-12-15T05:27:36.214Z,7.32
2022-12-15T05:30:22.630Z,7.18
2022-12-15T05:32:49.884Z,9.20
2022-12-15T05:35:17.736Z,6.43
2022-12-15T05:37:45.704Z,7.43
2022-12-15T05:40:13.826Z,8.23
2022-12-15T05:42:41.752Z,8.20
2022-12-15T05:45:13.816Z,7.32
2022-12-15T05:47:41.683Z,6.28
2022-12-15T05:50:33.698Z,7.55
2022-12-15T05:53:06.801Z,8.00
2022-12-15T05:55:33.697Z,7.20
2022-12-15T05:58:01.743Z,7.85
2022-12-15T06:00:29.670Z,7.07
2022-12-15T06:02:58.208Z,8.02
2022-12-15T06:05:25.924Z,8.70
2022-12-15T06:08:24.894Z,9.15
2022-12-15T06:10:55.053Z,7.35
2022-12-15T06:16:18.974Z,8.43
2022-12-15T06:18:49.924Z,7.95
2022-12-15T06:21:20.260Z,7.15
2022-12-15T06:23:48.056Z,9.40
2022-12-15T06:26:22.941Z,7.85
2022-12-15T06:28:56.102Z,7.88
2022-12-15T06:31:30.297Z,8.98
2022-12-15T06:34:02.119Z,10.93
2022-12-15T06:36:57.888Z,10.88
2022-12-15T06:39:25.736Z,7.95
2022-12-15T06:41:53.737Z,7.53
2022-12-15T06:44:45.673Z,8.98
2022-12-15T06:50:10.027Z,8.55
2022-12-15T06:52:37.683Z,8.73
2022-12-15T06:55:06.223Z,7.70
2022-12-15T06:57:59.832Z,8.55
2022-12-15T07:00:28.024Z,9.13
2022-12-15T07:02:55.883Z,8.02
2022-12-15T07:05:23.715Z,7.40
2022-12-15T07:07:52.346Z,8.05
2022-12-15T07:10:25.716Z,7.82
2022-12-15T07:12:56.209Z,8.25
2022-12-15T07:15:29.246Z,9.55
2022-12-15T07:17:57.750Z,9.88
2022-12-15T07:20:28.919Z,8.75
2022-12-15T07:22:57.736Z,6.55
2022-12-15T07:25:25.740Z,8.57
2022-12-15T07:27:53.693Z,5.88
2022-12-15T07:33:16.803Z,6.53
2022-12-15T07:36:02.302Z,8.75
2022-12-15T07:38:30.112Z,8.02
2022-12-15T07:43:57.015Z,6.85
2022-12-15T07:46:29.949Z,7.32
2022-12-15T07:49:02.849Z,8.02
2022-12-15T07:51:29.741Z,7.88
2022-12-15T07:53:57.717Z,7.30
2022-12-15T07:56:32.211Z,7.30
2022-12-15T07:59:27.678Z,7.53
2022-12-15T08:01:55.811Z,7.38
2022-12-15T08:04:23.670Z,8.63
2022-12-15T08:09:47.653Z,7.45
2022-12-15T08:12:17.078Z,8.85
2022-12-15T08:14:45.173Z,8.48
2022-12-15T08:17:17.782Z,8.27
2022-12-15T08:19:45.752Z,9.15
2022-12-15T08:22:15.152Z,8.32
2022-12-15T08:24:43.877Z,9.98
2022-12-15T08:27:11.706Z,9.27
2022-12-15T08:29:55.328Z,9.13
2022-12-15T08:32:52.762Z,8.30
2022-12-15T08:35:46.855Z,8.07
2022-12-15T08:38:37.460Z,8.35
2022-12-15T08:41:09.715Z,8.20
2022-12-15T08:49:25.801Z,10.15
2022-12-15T08:51:58.834Z,8.93
2022-12-15T08:54:25.862Z,10.18
2022-12-15T08:56:53.693Z,9.52
2022-12-15T08:59:22.332Z,9.20
2022-12-15T09:01:49.818Z,9.90
2022-12-15T09:04:21.809Z,11.50
2022-12-15T09:06:54.710Z,12.27
2022-12-15T09:09:22.281Z,11.88
2022-12-15T09:11:50.082Z,9.30
2022-12-15T09:14:21.584Z,11.10
2022-12-15T09:16:53.827Z,9.80
2022-12-15T09:19:26.706Z,9.27
2022-12-15T09:24:46.498Z,9.20
2022-12-15T09:27:13.725Z,9.80
2022-12-15T09:29:41.843Z,10.68
2022-12-15T09:32:14.118Z,9.15
2022-12-15T09:34:46.994Z,10.00
2022-12-15T09:37:18.772Z,10.18
2022-12-15T09:39:45.775Z,10.98
2022-12-15T09:42:24.784Z,9.40
2022-12-15T09:45:04.801Z,9.75
2022-12-15T09:53:58.805Z,8.93
2022-12-15T09:56:28.848Z,8.93
2022-12-15T09:59:05.676Z,11.75
2022-12-15T10:01:52.726Z,10.77
2022-12-15T10:04:46.268Z,9.85
2022-12-15T10:07:32.166Z,10.85
2022-12-15T10:09:59.739Z,11.02
2022-12-15T10:12:35.648Z,11.20
2022-12-15T10:15:18.883Z,10.93
2022-12-15T10:18:03.969Z,10.85
2022-12-15T10:20:32.988Z,9.77
2022-12-15T10:23:09.495Z,10.15
2022-12-15T10:25:37.864Z,9.75
2022-12-15T10:28:38.262Z,9.93
2022-12-15T10:31:37.524Z,9.55
2022-12-15T10:34:16.853Z,9.98
2022-12-15T10:36:51.003Z,9.68
2022-12-15T10:39:18.009Z,11.18
2022-12-15T10:41:45.705Z,10.02
2022-12-15T10:44:32.023Z,9.07
2022-12-15T10:47:10.088Z,11.10
2022-12-15T10:49:37.987Z,10.18
2022-12-15T10:52:14.255Z,10.88
2022-12-15T10:54:46.010Z,12.15
2022-12-15T10:57:28.542Z,10.52
2022-12-15T11:00:27.764Z,11.13
2022-12-15T11:02:56.259Z,11.15
2022-12-15T11:05:24.502Z,10.07
2022-12-15T11:07:54.548Z,10.52
2022-12-15T11:10:26.676Z,10.45
2022-12-15T11:13:12.868Z,11.45
2022-12-15T11:15:41.173Z,11.98
2022-12-15T11:18:16.578Z,11.88
2022-12-15T11:20:59.577Z,12.73
2022-12-15T11:23:46.593Z,10.43
2022-12-15T11:26:36.409Z,12.10
2022-12-15T11:29:29.957Z,11.88
2022-12-15T11:32:01.523Z,10.95
2022-12-15T11:34:47.474Z,12.75
2022-12-15T11:37:42.155Z,11.00
2022-12-15T11:40:36.613Z,11.23
2022-12-15T11:43:20.111Z,9.93
2022-12-15T11:46:06.001Z,10.75
2022-12-15T11:48:58.483Z,11.25
2022-12-15T11:51:40.411Z,10.10
2022-12-15T11:54:20.177Z,10.88
2022-12-15T11:56:53.511Z,11.02
2022-12-15T11:59:27.751Z,10.15
2022-12-15T12:02:30.404Z,9.63
2022-12-15T12:05:35.798Z,9.43
2022-12-15T12:08:18.681Z,10.75
2022-12-15T12:11:13.060Z,11.10
2022-12-15T12:14:11.687Z,9.75
2022-12-15T12:17:08.877Z,9.50
2022-12-15T12:19:45.819Z,10.35
2022-12-15T12:22:25.860Z,11.60
2022-12-15T12:25:15.583Z,11.55
2022-12-15T12:28:25.641Z,10.57
2022-12-15T12:30:55.998Z,12.70
2022-12-15T12:33:44.750Z,12.60
2022-12-15T12:36:16.021Z,9.60
2022-12-15T12:38:51.214Z,10.52
2022-12-15T12:41:43.378Z,11.88
2022-12-15T12:44:52.122Z,10.32
2022-12-15T12:47:25.023Z,11.55
2022-12-15T12:50:43.545Z,11.30
2022-12-15T12:53:31.618Z,10.85
2022-12-15T12:56:03.962Z,10.77
2022-12-15T12:58:41.383Z,10.55
2022-12-15T13:01:32.581Z,10.45
2022-12-15T13:04:08.849Z,10.93
2022-12-15T13:06:46.742Z,10.80
2022-12-15T13:09:16.911Z,11.57
2022-12-15T13:11:51.095Z,11.75
2022-12-15T13:14:41.244Z,12.15
2022-12-15T13:17:32.157Z,10.63
2022-12-15T13:20:26.472Z,12.20
2022-12-15T13:22:54.813Z,11.82
2022-12-15T13:25:39.079Z,9.93
2022-12-15T13:28:42.608Z,9.55
2022-12-15T13:31:19.096Z,9.98
2022-12-15T13:33:50.618Z,10.18
2022-12-15T13:36:41.620Z,9.85
2022-12-15T13:39:12.838Z,9.70
2022-12-15T13:42:31.640Z,9.45
2022-12-15T13:45:18.086Z,9.57
2022-12-15T13:47:53.580Z,9.35
2022-12-15T13:51:03.777Z,9.20
2022-12-15T13:53:39.408Z,9.73
2022-12-15T13:56:10.876Z,8.45
2022-12-15T13:58:43.213Z,8.48
2022-12-15T14:01:33.940Z,7.78
2022-12-15T14:04:15.348Z,6.35
2022-12-15T14:06:54.639Z,6.47
2022-12-15T14:09:31.258Z,6.45
2022-12-15T14:14:54.020Z,6.68
2022-12-15T14:17:25.704Z,6.25
2022-12-15T14:19:53.751Z,6.38
2022-12-15T14:22:29.422Z,7.32
2022-12-15T14:25:22.085Z,6.30
2022-12-15T14:27:55.813Z,6.35
2022-12-15T14:30:33.199Z,6.25
2022-12-15T14:33:06.960Z,6.38
2022-12-15T14:35:40.724Z,7.10
2022-12-15T14:38:13.032Z,7.28
2022-12-15T14:40:41.395Z,6.57
2022-12-15T14:43:26.870Z,5.55
2022-12-15T14:46:04.962Z,6.68
2022-12-15T14:48:43.517Z,6.28
2022-12-15T14:51:49.712Z,7.18
2022-12-15T14:54:28.061Z,6.90
2022-12-15T14:57:00.822Z,6.82
2022-12-15T14:59:33.598Z,7.15
2022-12-15T15:02:12.765Z,6.00
2022-12-15T15:04:39.872Z,6.72
2022-12-15T15:07:16.958Z,6.68
2022-12-15T15:09:45.867Z,7.20
2022-12-15T15:12:26.804Z,7.85
2022-12-15T15:15:06.188Z,7.07
2022-12-15T15:17:33.637Z,6.55
2022-12-15T15:20:15.820Z,9.90
2022-12-15T15:22:46.109Z,10.90
2022-12-15T15:25:29.168Z,10.85
2022-12-15T15:28:18.988Z,7.70
2022-12-15T15:31:33.917Z,7.70
2022-12-15T15:34:30.541Z,7.05
2022-12-15T15:39:54.981Z,6.57
2022-12-15T15:42:25.487Z,6.32
2022-12-15T15:44:57.750Z,6.65
2022-12-15T15:47:30.596Z,6.95
2022-12-15T15:49:59.678Z,6.05
2022-12-15T15:55:28.743Z,6.22
2022-12-15T15:57:56.246Z,6.72
2022-12-15T16:00:25.650Z,6.68
2022-12-15T16:02:54.583Z,7.38
2022-12-15T16:05:21.727Z,6.03
2022-12-15T16:07:50.247Z,6.30
2022-12-15T16:10:20.410Z,6.72
2022-12-15T16:12:50.694Z,6.38
2022-12-15T16:15:21.327Z,6.88
2022-12-15T16:17:50.144Z,6.82
2022-12-15T16:20:20.086Z,7.00
2022-12-15T16:22:57.182Z,6.68
2022-12-15T16:25:43.809Z,7.45
2022-12-15T16:28:25.713Z,7.60
2022-12-15T16:30:54.197Z,7.63
2022-12-15T16:33:22.082Z,7.72
2022-12-15T16:36:14.935Z,7.95
2022-12-15T16:38:42.818Z,8.30
2022-12-15T16:41:15.058Z,7.30
2022-12-15T16:43:47.724Z,8.32
2022-12-15T16:46:20.994Z,9.57
2022-12-15T16:48:47.783Z,9.07
2022-12-15T16:51:30.767Z,8.98
2022-12-15T16:54:04.087Z,10.52
2022-12-15T16:56:31.851Z,10.43
2022-12-15T16:59:34.330Z,10.77
2022-12-15T17:02:29.180Z,10.80
2022-12-15T17:04:57.747Z,11.18
2022-12-15T17:07:27.810Z,8.98
2022-12-15T17:09:56.642Z,8.60
2022-12-15T17:12:23.769Z,10.18
2022-12-15T17:14:57.489Z,8.73
2022-12-15T17:17:26.527Z,9.65
2022-12-15T17:28:42.843Z,8.68
2022-12-15T17:31:18.337Z,8.35
2022-12-15T17:33:50.713Z,8.82
2022-12-15T17:36:23.866Z,9.25
2022-12-15T17:39:00.558Z,9.98
2022-12-15T17:41:57.999Z,9.88
2022-12-15T17:44:38.942Z,9.25
2022-12-15T17:47:08.567Z,9.73
2022-12-15T17:49:38.717Z,9.48
2022-12-15T17:52:29.328Z,8.73
2022-12-15T17:55:03.147Z,9.43
2022-12-15T17:57:37.029Z,8.85
2022-12-15T18:00:15.691Z,9.48
2022-12-15T18:02:49.063Z,10.35
2022-12-15T18:05:18.795Z,9.77
2022-12-15T18:07:49.930Z,9.55
2022-12-15T18:10:25.470Z,10.27
2022-12-15T18:12:53.848Z,9.77
2022-12-15T18:15:24.900Z,10.07
2022-12-15T18:18:20.843Z,10.30
2022-12-15T18:20:48.538Z,10.75
2022-12-15T18:23:22.728Z,10.57
2022-12-15T18:25:51.076Z,10.25
2022-12-15T18:34:21.166Z,11.13
2022-12-15T18:37:23.883Z,11.15
2022-12-15T18:39:53.238Z,10.25
2022-12-15T18:42:47.216Z,10.77
2022-12-15T18:45:28.276Z,11.07
2022-12-15T18:48:24.515Z,10.98
2022-12-15T18:50:54.460Z,10.82
2022-12-15T18:56:32.720Z,13.85
2022-12-15T19:01:51.841Z,11.52
2022-12-15T19:04:19.699Z,10.95
2022-12-15T19:06:47.835Z,12.50
2022-12-15T19:09:24.036Z,12.07
2022-12-15T19:12:10.383Z,12.05
2022-12-15T19:14:40.598Z,11.73
2022-12-15T19:17:29.350Z,11.85
2022-12-15T19:20:16.268Z,11.23
2022-12-15T19:22:49.131Z,12.07
2022-12-15T19:25:25.793Z,11.15
2022-12-15T19:28:01.015Z,11.80
2022-12-15T19:30:42.181Z,12.57
2022-12-15T19:33:14.044Z,10.60
2022-12-15T19:35:45.659Z,10.13
2022-12-15T19:38:32.942Z,11.20
2022-12-15T19:41:00.203Z,12.02
2022-12-15T19:43:27.813Z,10.98
2022-12-15T19:45:59.744Z,11.60
2022-12-15T19:48:27.729Z,11.13
2022-12-15T19:50:55.863Z,11.98
2022-12-15T19:53:29.327Z,12.80
2022-12-15T19:56:06.323Z,11.50
2022-12-15T19:58:35.291Z,11.93
2022-12-15T20:01:14.738Z,12.38
2022-12-15T20:03:48.589Z,11.63
2022-12-15T20:09:38.706Z,10.52
2022-12-15T20:12:06.247Z,10.50
2022-12-15T20:14:39.688Z,11.48
2022-12-15T20:17:12.905Z,11.68
2022-12-15T20:19:39.923Z,11.18
2022-12-15T20:22:16.166Z,11.45
2022-12-15T20:25:18.841Z,11.65
2022-12-15T20:27:56.919Z,11.27
2022-12-15T20:30:35.351Z,11.10
2022-12-15T20:36:02.819Z,11.35
2022-12-15T20:38:32.657Z,10.52
2022-12-15T20:41:01.487Z,11.43
2022-12-15T20:43:35.277Z,11.75
2022-12-15T20:46:30.467Z,12.20
2022-12-15T20:48:58.067Z,11.25
2022-12-15T20:51:28.530Z,11.40
2022-12-15T20:54:02.863Z,13.85
2022-12-15T20:56:30.205Z,12.40
2022-12-15T20:59:00.230Z,11.52
2022-12-15T21:01:52.927Z,13.38
2022-12-15T21:04:31.968Z,11.88
2022-12-15T21:06:59.700Z,11.27
2022-12-15T21:12:22.201Z,11.77
2022-12-15T21:14:50.922Z,12.48
2022-12-15T21:17:20.206Z,11.77
2022-12-15T21:19:57.744Z,11.75
2022-12-15T21:22:27.580Z,11.60
2022-12-15T21:25:03.252Z,11.98
2022-12-15T21:27:31.736Z,11.18
2022-12-15T21:29:59.725Z,12.93
2022-12-15T21:32:27.716Z,12.40
2022-12-15T21:35:00.104Z,11.20
2022-12-15T21:37:29.217Z,10.90
2022-12-15T21:40:00.513Z,13.50
2022-12-15T21:42:33.784Z,11.85
2022-12-15T21:45:01.816Z,11.45
2022-12-15T21:47:55.911Z,11.70
2022-12-15T21:50:23.917Z,10.15
2022-12-15T21:52:51.752Z,10.65
2022-12-15T21:55:22.428Z,11.70
2022-12-15T21:57:49.837Z,10.90
2022-12-15T22:00:21.277Z,10.80
2022-12-15T22:02:57.108Z,10.27
2022-12-15T22:05:30.328Z,10.30
2022-12-15T22:08:00.388Z,12.30
2022-12-15T22:10:33.725Z,11.02
2022-12-15T22:13:08.067Z,11.65
2022-12-15T22:18:27.689Z,11.88
2022-12-15T22:20:56.225Z,10.80
2022-12-15T22:23:23.707Z,11.93
2022-12-15T22:25:55.065Z,12.18
2022-12-15T22:28:26.533Z,11.30
2022-12-15T22:33:47.719Z,10.85
2022-12-15T22:36:15.794Z,11.40
2022-12-15T22:38:44.843Z,11.85
2022-12-15T22:41:20.608Z,11.95
2022-12-15T22:43:56.199Z,12.48
2022-12-15T22:46:25.087Z,12.55
2022-12-15T22:52:24.857Z,10.38
2022-12-15T22:54:54.181Z,11.40
2022-12-15T22:57:30.790Z,11.63
2022-12-15T23:00:05.671Z,12.10
2022-12-15T23:02:36.985Z,11.05
2022-12-15T23:05:04.915Z,11.93
2022-12-15T23:07:38.799Z,12.15
2022-12-15T23:10:50.554Z,11.80
2022-12-15T23:13:44.074Z,12.02
2022-12-15T23:16:21.777Z,11.10
2022-12-15T23:19:24.382Z,12.05
2022-12-15T23:21:51.971Z,11.55
2022-12-15T23:24:19.770Z,12.48
2022-12-15T23:26:47.879Z,10.25
2022-12-15T23:29:15.954Z,11.73
2022-12-15T23:31:43.689Z,10.60
2022-12-15T23:37:09.795Z,10.73
2022-12-15T23:39:37.669Z,11.15
2022-12-15T23:42:06.202Z,11.20
2022-12-15T23:44:33.724Z,10.98
2022-12-15T23:47:01.881Z,10.75
2022-12-15T23:49:29.996Z,11.07
2022-12-15T23:51:58.132Z,12.15
2022-12-15T23:54:25.907Z,11.60
2022-12-15T23:56:54.073Z,10.48
2022-12-15T23:59:21.710Z,10.95
