createdAt,value
2022-10-29T00:02:20.004Z,15.20
2022-10-29T00:04:46.636Z,15.30
2022-10-29T00:07:13.349Z,15.30
2022-10-29T00:13:48.571Z,15.30
2022-10-29T00:16:19.107Z,15.30
2022-10-29T00:18:46.475Z,15.30
2022-10-29T00:21:18.780Z,15.20
2022-10-29T00:23:46.230Z,15.30
2022-10-29T00:26:13.559Z,15.20
2022-10-29T00:28:40.526Z,15.30
2022-10-29T00:31:12.959Z,15.40
2022-10-29T00:33:39.889Z,15.30
2022-10-29T00:36:10.354Z,15.20
2022-10-29T00:38:37.094Z,15.10
2022-10-29T00:41:06.034Z,15.10
2022-10-29T00:43:35.512Z,15.10
2022-10-29T00:46:09.268Z,15.10
2022-10-29T00:48:40.627Z,15.20
2022-10-29T00:51:09.755Z,15.20
2022-10-29T00:53:42.479Z,15.30
2022-10-29T00:56:09.423Z,15.30
2022-10-29T00:58:36.109Z,15.30
2022-10-29T01:01:02.919Z,15.30
2022-10-29T01:03:29.551Z,15.40
2022-10-29T01:06:03.633Z,15.40
2022-10-29T01:08:30.259Z,15.50
2022-10-29T01:11:26.506Z,15.40
2022-10-29T01:14:07.600Z,15.20
2022-10-29T01:16:54.478Z,15.20
2022-10-29T01:19:53.085Z,15.30
2022-10-29T01:22:41.622Z,15.20
2022-10-29T01:25:29.631Z,15.20
2022-10-29T01:28:24.929Z,15.20
2022-10-29T01:31:13.760Z,15.20
2022-10-29T01:34:04.781Z,15.20
2022-10-29T01:37:00.244Z,15.10
2022-10-29T01:39:33.021Z,15.10
2022-10-29T01:42:24.977Z,15.10
2022-10-29T01:44:58.339Z,15.00
2022-10-29T01:47:37.310Z,15.00
2022-10-29T01:50:08.688Z,15.00
2022-10-29T01:52:37.257Z,15.20
2022-10-29T01:55:04.634Z,15.20
2022-10-29T01:57:37.273Z,15.00
2022-10-29T02:00:11.725Z,14.80
2022-10-29T02:03:00.195Z,14.80
2022-10-29T02:05:55.002Z,14.80
2022-10-29T02:08:50.505Z,14.90
2022-10-29T02:11:50.749Z,15.10
2022-10-29T02:14:33.230Z,14.90
2022-10-29T02:17:00.751Z,14.90
2022-10-29T02:19:31.744Z,14.90
2022-10-29T02:21:58.369Z,14.90
2022-10-29T02:24:25.638Z,14.90
2022-10-29T02:26:52.785Z,14.90
2022-10-29T02:29:19.603Z,14.90
2022-10-29T02:31:46.213Z,14.80
2022-10-29T02:34:13.055Z,14.80
2022-10-29T02:36:39.677Z,14.80
2022-10-29T02:39:06.351Z,14.70
2022-10-29T02:41:33.002Z,14.80
2022-10-29T02:43:59.722Z,14.80
2022-10-29T02:46:26.697Z,14.70
2022-10-29T02:48:53.330Z,14.70
2022-10-29T02:51:19.951Z,14.50
2022-10-29T02:53:46.728Z,14.30
2022-10-29T02:56:13.403Z,14.30
2022-10-29T02:58:43.228Z,14.30
2022-10-29T03:01:09.981Z,14.30
2022-10-29T03:03:36.774Z,14.20
2022-10-29T03:06:05.034Z,14.20
2022-10-29T03:08:32.339Z,14.10
2022-10-29T03:10:58.983Z,14.00
2022-10-29T03:13:25.721Z,14.00
2022-10-29T03:15:52.785Z,14.00
2022-10-29T03:18:19.446Z,13.90
2022-10-29T03:20:47.418Z,13.80
2022-10-29T03:23:14.131Z,13.70
2022-10-29T03:25:40.827Z,13.60
2022-10-29T03:28:07.584Z,13.50
2022-10-29T03:30:34.317Z,13.40
2022-10-29T03:33:01.074Z,13.50
2022-10-29T03:35:28.051Z,13.60
2022-10-29T03:37:54.680Z,13.50
2022-10-29T03:40:21.425Z,13.40
2022-10-29T03:42:48.036Z,13.30
2022-10-29T03:45:18.056Z,13.30
2022-10-29T03:47:44.712Z,13.30
2022-10-29T03:50:11.411Z,13.20
2022-10-29T03:52:38.274Z,13.20
2022-10-29T03:55:05.912Z,13.20
2022-10-29T03:57:32.575Z,13.10
2022-10-29T04:00:00.575Z,13.10
2022-10-29T04:02:27.616Z,13.20
2022-10-29T04:04:54.351Z,13.30
2022-10-29T04:07:21.029Z,13.20
2022-10-29T04:09:47.689Z,13.10
2022-10-29T04:12:14.307Z,13.10
2022-10-29T04:14:45.372Z,13.00
2022-10-29T04:17:12.457Z,13.10
2022-10-29T04:19:39.086Z,13.10
2022-10-29T04:30:29.751Z,13.00
2022-10-29T04:33:00.412Z,12.90
2022-10-29T04:35:29.093Z,12.90
2022-10-29T04:37:55.963Z,12.80
2022-10-29T04:40:24.457Z,12.90
2022-10-29T04:42:54.391Z,13.00
2022-10-29T04:45:21.205Z,13.00
2022-10-29T04:47:47.874Z,13.00
2022-10-29T04:50:14.625Z,13.10
2022-10-29T04:52:41.334Z,13.00
2022-10-29T04:55:11.213Z,12.90
2022-10-29T04:57:37.831Z,13.00
2022-10-29T05:00:04.946Z,13.00
2022-10-29T05:02:31.570Z,12.90
2022-10-29T05:04:58.209Z,12.90
2022-10-29T05:07:24.839Z,12.80
2022-10-29T05:09:51.470Z,12.70
2022-10-29T05:12:18.186Z,12.60
2022-10-29T05:14:44.797Z,12.50
2022-10-29T05:17:11.461Z,12.50
2022-10-29T05:19:38.125Z,12.40
2022-10-29T05:22:04.804Z,12.50
2022-10-29T05:24:31.430Z,12.70
2022-10-29T05:26:58.169Z,12.80
2022-10-29T05:29:24.801Z,12.80
2022-10-29T05:31:54.399Z,12.80
2022-10-29T05:34:21.464Z,12.90
2022-10-29T05:36:48.187Z,12.80
2022-10-29T05:39:15.091Z,12.70
2022-10-29T05:41:41.755Z,12.70
2022-10-29T05:44:08.433Z,12.70
2022-10-29T05:46:35.762Z,12.70
2022-10-29T05:49:02.648Z,12.50
2022-10-29T05:51:29.756Z,12.40
2022-10-29T05:53:56.411Z,12.30
2022-10-29T05:56:23.145Z,12.30
2022-10-29T05:58:50.416Z,12.40
2022-10-29T06:01:20.048Z,12.40
2022-10-29T06:03:47.138Z,12.40
2022-10-29T06:06:13.872Z,12.20
2022-10-29T06:08:40.526Z,12.10
2022-10-29T06:11:07.319Z,12.00
2022-10-29T06:13:33.997Z,12.10
2022-10-29T06:16:00.772Z,12.20
2022-10-29T06:18:27.977Z,12.30
2022-10-29T06:20:57.594Z,12.30
2022-10-29T06:23:24.293Z,12.30
2022-10-29T06:25:51.013Z,12.20
2022-10-29T06:28:19.240Z,12.20
2022-10-29T06:30:48.961Z,12.30
2022-10-29T06:33:17.301Z,12.10
2022-10-29T06:35:43.957Z,12.10
2022-10-29T06:38:12.410Z,12.10
2022-10-29T06:40:40.664Z,12.20
2022-10-29T06:43:12.100Z,12.20
2022-10-29T06:45:38.981Z,12.20
2022-10-29T06:48:06.031Z,12.10
2022-10-29T06:50:32.715Z,12.10
2022-10-29T06:53:05.926Z,12.00
2022-10-29T06:55:35.991Z,12.10
2022-10-29T06:58:12.711Z,12.20
2022-10-29T07:00:40.580Z,12.30
2022-10-29T07:03:08.655Z,12.50
2022-10-29T07:05:36.184Z,12.50
2022-10-29T07:08:02.878Z,12.50
2022-10-29T07:10:31.917Z,12.50
2022-10-29T07:12:58.900Z,12.60
2022-10-29T07:15:30.687Z,12.60
2022-10-29T07:18:00.246Z,12.70
2022-10-29T07:20:31.100Z,12.70
2022-10-29T07:22:58.192Z,12.90
2022-10-29T07:25:25.266Z,12.90
2022-10-29T07:27:52.356Z,13.00
2022-10-29T07:30:19.752Z,13.10
2022-10-29T07:32:46.717Z,13.00
2022-10-29T07:35:13.635Z,13.00
2022-10-29T07:37:40.330Z,13.00
2022-10-29T07:40:07.822Z,13.20
2022-10-29T07:42:34.452Z,13.40
2022-10-29T07:45:01.108Z,13.50
2022-10-29T07:47:28.257Z,13.60
2022-10-29T07:50:01.063Z,13.70
2022-10-29T07:52:28.040Z,13.70
2022-10-29T07:54:54.784Z,13.70
2022-10-29T07:57:22.361Z,13.80
2022-10-29T07:59:50.159Z,13.90
2022-10-29T08:02:16.837Z,14.00
2022-10-29T08:04:43.514Z,14.10
2022-10-29T08:07:10.193Z,14.20
2022-10-29T08:09:36.847Z,14.30
2022-10-29T08:12:04.971Z,14.50
2022-10-29T08:14:31.578Z,14.40
2022-10-29T08:16:58.262Z,14.40
2022-10-29T08:19:25.056Z,14.50
2022-10-29T08:21:51.692Z,14.60
2022-10-29T08:24:19.746Z,14.80
2022-10-29T08:26:46.413Z,14.90
2022-10-29T08:29:13.016Z,15.10
2022-10-29T08:31:40.974Z,15.30
2022-10-29T08:34:11.071Z,15.50
2022-10-29T08:36:38.380Z,15.60
2022-10-29T08:39:05.004Z,15.80
2022-10-29T08:42:27.967Z,15.90
2022-10-29T08:45:13.419Z,16.10
2022-10-29T08:47:47.796Z,16.20
2022-10-29T08:50:47.029Z,16.10
2022-10-29T08:53:24.069Z,16.10
2022-10-29T08:55:51.949Z,16.20
2022-10-29T08:58:42.672Z,16.10
2022-10-29T09:01:12.939Z,16.30
2022-10-29T09:03:39.838Z,16.40
2022-10-29T09:06:34.232Z,16.50
2022-10-29T09:09:29.061Z,16.60
2022-10-29T09:12:10.950Z,16.70
2022-10-29T09:15:15.637Z,17.00
2022-10-29T09:18:16.847Z,17.20
2022-10-29T09:21:01.815Z,17.20
2022-10-29T09:24:09.717Z,17.40
2022-10-29T09:26:59.112Z,17.50
2022-10-29T09:29:49.907Z,17.60
2022-10-29T09:32:29.755Z,17.70
2022-10-29T09:35:02.812Z,17.80
2022-10-29T09:38:05.573Z,17.90
2022-10-29T09:40:36.861Z,18.00
2022-10-29T09:43:32.969Z,18.10
2022-10-29T09:46:27.303Z,18.40
2022-10-29T09:49:01.124Z,18.60
2022-10-29T09:51:58.202Z,18.80
2022-10-29T09:54:27.228Z,18.90
2022-10-29T09:56:56.109Z,18.70
2022-10-29T09:59:32.129Z,18.70
2022-10-29T10:01:59.376Z,18.80
2022-10-29T10:04:34.287Z,18.90
2022-10-29T10:07:09.558Z,19.00
2022-10-29T10:09:55.168Z,19.00
2022-10-29T10:12:28.439Z,19.10
2022-10-29T10:15:26.817Z,19.20
2022-10-29T10:18:02.507Z,19.00
2022-10-29T10:20:46.590Z,18.80
2022-10-29T10:23:28.106Z,18.70
2022-10-29T10:26:00.469Z,18.70
2022-10-29T10:28:34.414Z,18.80
2022-10-29T10:31:04.231Z,19.00
2022-10-29T10:33:34.352Z,19.20
2022-10-29T10:36:10.866Z,19.40
2022-10-29T10:38:46.432Z,19.50
2022-10-29T10:41:14.883Z,19.70
2022-10-29T10:43:44.539Z,19.70
2022-10-29T10:46:22.118Z,19.80
2022-10-29T10:49:05.308Z,19.90
2022-10-29T10:51:35.685Z,19.70
2022-10-29T10:54:25.501Z,19.70
2022-10-29T10:57:17.000Z,19.60
2022-10-29T11:00:00.613Z,19.80
2022-10-29T11:02:33.660Z,20.00
2022-10-29T11:05:08.814Z,19.90
2022-10-29T11:07:41.455Z,19.70
2022-10-29T11:10:12.041Z,19.80
2022-10-29T11:12:50.189Z,19.90
2022-10-29T11:15:23.134Z,20.00
2022-10-29T11:18:12.262Z,20.00
2022-10-29T11:20:43.721Z,19.90
2022-10-29T11:23:44.558Z,20.10
2022-10-29T11:26:29.489Z,20.20
2022-10-29T11:29:14.331Z,20.30
2022-10-29T11:31:43.488Z,20.40
2022-10-29T11:34:20.498Z,20.40
2022-10-29T11:37:01.766Z,20.20
2022-10-29T11:39:45.252Z,20.10
2022-10-29T11:42:13.532Z,20.10
2022-10-29T11:44:40.859Z,20.00
2022-10-29T11:47:19.774Z,19.90
2022-10-29T11:49:57.386Z,19.80
2022-10-29T11:52:35.651Z,19.80
2022-10-29T11:55:27.346Z,19.90
2022-10-29T11:58:16.517Z,20.00
2022-10-29T12:01:09.317Z,19.80
2022-10-29T12:03:54.781Z,19.80
2022-10-29T12:06:56.866Z,19.90
2022-10-29T12:09:57.341Z,19.90
2022-10-29T12:12:52.131Z,20.10
2022-10-29T12:15:41.257Z,20.20
2022-10-29T12:18:26.692Z,20.30
2022-10-29T12:21:24.813Z,20.50
2022-10-29T12:24:21.181Z,20.60
2022-10-29T12:27:03.160Z,20.70
2022-10-29T12:29:39.913Z,20.60
2022-10-29T12:32:16.904Z,20.70
2022-10-29T12:35:02.708Z,20.50
2022-10-29T12:37:57.585Z,20.60
2022-10-29T12:40:33.147Z,20.70
2022-10-29T12:43:06.425Z,20.80
2022-10-29T12:46:06.823Z,20.90
2022-10-29T12:48:53.390Z,21.10
2022-10-29T12:51:38.888Z,21.20
2022-10-29T12:54:25.929Z,21.20
2022-10-29T12:56:52.921Z,21.50
2022-10-29T12:59:28.547Z,21.70
2022-10-29T13:02:12.436Z,21.80
2022-10-29T13:05:11.649Z,21.80
2022-10-29T13:07:47.382Z,21.90
2022-10-29T13:10:27.239Z,21.90
2022-10-29T13:13:05.093Z,22.00
2022-10-29T13:15:43.140Z,22.10
2022-10-29T13:18:12.821Z,22.10
2022-10-29T13:20:48.369Z,22.20
2022-10-29T13:23:24.272Z,22.20
2022-10-29T13:25:54.918Z,22.10
2022-10-29T13:28:21.531Z,22.20
2022-10-29T13:31:12.817Z,22.30
2022-10-29T13:33:39.433Z,22.30
2022-10-29T13:36:20.953Z,22.20
2022-10-29T13:39:04.731Z,22.10
2022-10-29T13:41:49.412Z,22.00
2022-10-29T13:44:24.965Z,22.00
2022-10-29T13:47:01.013Z,21.90
2022-10-29T13:49:36.559Z,21.70
2022-10-29T13:52:21.693Z,21.60
2022-10-29T13:55:06.956Z,21.60
2022-10-29T13:57:35.950Z,21.50
2022-10-29T14:00:28.826Z,21.50
2022-10-29T14:03:16.567Z,21.40
2022-10-29T14:05:51.641Z,21.40
2022-10-29T14:08:40.116Z,21.40
2022-10-29T14:11:38.244Z,21.30
2022-10-29T14:14:06.457Z,21.10
2022-10-29T14:16:33.643Z,21.00
2022-10-29T14:19:14.674Z,21.00
2022-10-29T14:21:41.328Z,20.90
2022-10-29T14:24:09.956Z,20.90
2022-10-29T14:26:38.990Z,20.90
2022-10-29T14:29:22.781Z,20.90
2022-10-29T14:32:20.590Z,20.80
2022-10-29T14:34:51.608Z,20.90
2022-10-29T14:37:30.283Z,20.90
2022-10-29T14:40:01.009Z,20.90
2022-10-29T14:42:32.256Z,20.90
2022-10-29T14:45:02.823Z,20.90
2022-10-29T14:47:33.797Z,20.80
2022-10-29T14:50:04.185Z,20.70
2022-10-29T14:52:39.473Z,20.60
2022-10-29T14:55:17.768Z,20.50
2022-10-29T14:57:49.816Z,20.40
2022-10-29T15:00:28.478Z,20.30
2022-10-29T15:02:59.158Z,20.40
2022-10-29T15:05:27.512Z,20.20
2022-10-29T15:08:09.415Z,20.10
2022-10-29T15:10:50.507Z,20.00
2022-10-29T15:13:29.252Z,20.00
2022-10-29T15:16:06.345Z,19.80
2022-10-29T15:18:37.595Z,19.90
2022-10-29T15:21:05.486Z,19.90
2022-10-29T15:23:55.294Z,19.80
2022-10-29T15:26:22.169Z,19.80
2022-10-29T15:28:54.436Z,19.80
2022-10-29T15:31:42.596Z,19.80
2022-10-29T15:34:15.113Z,19.70
2022-10-29T15:36:52.619Z,19.70
2022-10-29T15:39:26.576Z,19.60
2022-10-29T15:41:57.570Z,19.50
2022-10-29T15:44:35.439Z,19.50
2022-10-29T15:47:20.251Z,19.40
2022-10-29T15:49:46.933Z,19.30
2022-10-29T15:52:18.755Z,19.30
2022-10-29T15:54:46.703Z,19.10
2022-10-29T15:57:15.093Z,19.00
2022-10-29T15:59:42.298Z,18.80
2022-10-29T16:02:18.114Z,18.70
2022-10-29T16:04:45.040Z,18.60
2022-10-29T16:07:16.640Z,18.40
2022-10-29T16:09:52.141Z,18.20
2022-10-29T16:12:18.924Z,18.10
2022-10-29T16:14:45.762Z,18.00
2022-10-29T16:17:21.492Z,17.80
2022-10-29T16:19:48.292Z,17.70
2022-10-29T16:22:27.057Z,17.60
2022-10-29T16:24:53.943Z,17.50
2022-10-29T16:27:20.572Z,17.40
2022-10-29T16:29:47.310Z,17.20
2022-10-29T16:32:16.000Z,17.10
2022-10-29T16:34:43.284Z,17.10
2022-10-29T16:37:13.335Z,17.00
2022-10-29T16:39:40.562Z,16.90
2022-10-29T16:42:07.633Z,16.80
2022-10-29T16:44:37.455Z,16.70
2022-10-29T16:47:04.126Z,16.50
2022-10-29T16:49:30.772Z,16.40
2022-10-29T16:51:57.359Z,16.30
2022-10-29T16:54:24.017Z,16.30
2022-10-29T16:56:52.612Z,16.20
2022-10-29T16:59:19.284Z,16.10
2022-10-29T17:01:47.522Z,16.00
2022-10-29T17:04:14.209Z,15.90
2022-10-29T17:06:40.876Z,15.90
2022-10-29T17:09:07.523Z,15.80
2022-10-29T17:11:34.517Z,15.70
2022-10-29T17:14:01.221Z,15.50
2022-10-29T17:16:27.905Z,15.40
2022-10-29T17:18:54.841Z,15.30
2022-10-29T17:21:21.513Z,15.30
2022-10-29T17:23:48.131Z,15.20
2022-10-29T17:26:14.842Z,15.30
2022-10-29T17:28:41.537Z,15.30
2022-10-29T17:31:10.036Z,15.30
2022-10-29T17:33:37.161Z,15.30
2022-10-29T17:36:10.976Z,15.30
2022-10-29T17:38:37.644Z,15.20
2022-10-29T17:41:04.509Z,15.30
2022-10-29T17:43:31.179Z,15.30
2022-10-29T17:45:57.965Z,15.30
2022-10-29T17:48:25.246Z,15.20
2022-10-29T17:50:54.154Z,15.00
2022-10-29T17:53:21.919Z,15.10
2022-10-29T17:55:48.714Z,15.10
2022-10-29T17:58:18.207Z,15.10
2022-10-29T18:00:45.907Z,15.10
2022-10-29T18:03:12.694Z,15.10
2022-10-29T18:05:39.376Z,15.10
2022-10-29T18:08:06.329Z,15.00
2022-10-29T18:10:34.208Z,14.90
2022-10-29T18:13:01.210Z,15.00
2022-10-29T18:15:28.085Z,15.10
2022-10-29T18:17:54.737Z,15.10
2022-10-29T18:20:21.407Z,15.10
2022-10-29T18:22:51.942Z,15.10
2022-10-29T18:25:21.508Z,15.20
2022-10-29T18:27:48.353Z,15.20
2022-10-29T18:30:16.031Z,15.10
2022-10-29T18:32:42.773Z,15.10
2022-10-29T18:35:10.182Z,15.10
2022-10-29T18:37:36.815Z,15.00
2022-10-29T18:40:03.656Z,15.00
2022-10-29T18:42:31.314Z,15.00
2022-10-29T18:44:57.974Z,15.10
2022-10-29T18:47:24.604Z,15.10
2022-10-29T18:49:51.212Z,15.10
2022-10-29T18:52:17.875Z,15.20
2022-10-29T18:54:44.553Z,15.20
2022-10-29T18:57:15.344Z,15.20
2022-10-29T18:59:45.990Z,15.20
2022-10-29T19:02:12.740Z,15.10
2022-10-29T19:04:39.465Z,15.10
2022-10-29T19:07:06.148Z,15.10
2022-10-29T19:09:32.800Z,15.20
2022-10-29T19:11:59.736Z,15.20
2022-10-29T19:14:26.578Z,15.20
2022-10-29T19:16:53.236Z,15.20
2022-10-29T19:19:22.930Z,15.30
2022-10-29T19:21:50.673Z,15.30
2022-10-29T19:24:17.611Z,15.30
2022-10-29T19:26:44.380Z,15.30
2022-10-29T19:29:11.583Z,15.30
2022-10-29T19:31:40.538Z,15.30
2022-10-29T19:34:08.192Z,15.30
2022-10-29T19:36:36.387Z,15.40
2022-10-29T19:39:03.866Z,15.50
2022-10-29T19:41:30.644Z,15.40
2022-10-29T19:44:04.506Z,15.50
2022-10-29T19:46:31.357Z,15.50
2022-10-29T19:48:58.745Z,15.60
2022-10-29T19:51:25.479Z,15.60
2022-10-29T19:53:52.500Z,15.70
2022-10-29T19:56:20.566Z,15.60
2022-10-29T19:58:47.301Z,15.70
2022-10-29T20:01:16.556Z,15.70
2022-10-29T20:03:44.284Z,15.70
2022-10-29T20:06:12.689Z,15.80
2022-10-29T20:08:39.525Z,15.80
2022-10-29T20:11:06.712Z,15.80
2022-10-29T20:13:33.715Z,15.90
2022-10-29T20:16:11.373Z,15.80
2022-10-29T20:18:38.479Z,15.90
2022-10-29T20:24:03.035Z,16.10
2022-10-29T20:26:30.983Z,16.20
2022-10-29T20:28:57.760Z,16.20
2022-10-29T20:31:30.449Z,16.10
2022-10-29T20:33:59.494Z,16.10
2022-10-29T20:36:32.809Z,16.10
2022-10-29T20:39:00.205Z,16.00
2022-10-29T20:41:27.883Z,15.80
2022-10-29T20:43:59.516Z,15.80
2022-10-29T20:46:26.807Z,15.60
2022-10-29T20:48:53.522Z,15.70
2022-10-29T20:51:20.512Z,15.70
2022-10-29T20:53:47.130Z,15.70
2022-10-29T20:56:16.284Z,15.70
2022-10-29T20:58:43.590Z,15.80
2022-10-29T21:01:13.615Z,15.70
2022-10-29T21:03:40.853Z,15.70
2022-10-29T21:06:14.014Z,15.60
2022-10-29T21:08:43.719Z,15.50
2022-10-29T21:11:12.437Z,15.50
2022-10-29T21:13:46.503Z,15.60
2022-10-29T21:16:26.288Z,15.60
2022-10-29T21:18:55.335Z,15.50
2022-10-29T21:21:22.885Z,15.40
2022-10-29T21:23:49.615Z,15.50
2022-10-29T21:26:18.966Z,15.50
2022-10-29T21:28:45.883Z,15.60
2022-10-29T21:31:12.715Z,15.70
2022-10-29T21:33:39.886Z,15.80
2022-10-29T21:36:06.816Z,15.80
2022-10-29T21:38:33.935Z,15.80
2022-10-29T21:41:02.062Z,15.80
2022-10-29T21:43:29.097Z,15.80
2022-10-29T21:45:56.158Z,15.80
2022-10-29T21:48:26.587Z,15.70
2022-10-29T21:51:19.593Z,15.80
2022-10-29T21:53:46.569Z,15.40
2022-10-29T21:56:14.512Z,15.30
2022-10-29T21:58:41.847Z,15.40
2022-10-29T22:01:11.633Z,15.50
2022-10-29T22:03:42.999Z,15.60
2022-10-29T22:06:15.680Z,15.80
2022-10-29T22:08:42.799Z,16.00
2022-10-29T22:11:09.807Z,16.00
2022-10-29T22:13:37.356Z,16.00
2022-10-29T22:16:06.524Z,16.10
2022-10-29T22:18:33.808Z,16.10
2022-10-29T22:21:05.342Z,16.10
2022-10-29T22:23:32.008Z,16.20
2022-10-29T22:25:58.690Z,16.20
2022-10-29T22:28:25.389Z,16.20
2022-10-29T22:31:00.170Z,16.30
2022-10-29T22:33:27.844Z,16.30
2022-10-29T22:35:54.540Z,16.30
2022-10-29T22:38:21.529Z,16.20
2022-10-29T22:40:48.609Z,16.20
2022-10-29T22:43:15.875Z,16.10
2022-10-29T22:45:45.026Z,16.10
2022-10-29T22:48:12.066Z,16.10
2022-10-29T22:50:39.073Z,16.00
2022-10-29T22:53:05.751Z,16.10
2022-10-29T22:55:32.442Z,16.10
2022-10-29T22:57:59.084Z,16.10
2022-10-29T23:00:25.796Z,15.90
2022-10-29T23:02:52.418Z,16.00
2022-10-29T23:05:19.107Z,15.90
2022-10-29T23:07:45.728Z,16.00
2022-10-29T23:10:12.367Z,16.10
2022-10-29T23:12:39.044Z,16.00
2022-10-29T23:15:08.304Z,16.00
2022-10-29T23:17:35.051Z,15.90
2022-10-29T23:20:02.369Z,15.90
2022-10-29T23:22:28.990Z,15.80
2022-10-29T23:24:55.656Z,15.80
2022-10-29T23:27:22.264Z,15.80
2022-10-29T23:29:48.991Z,15.70
2022-10-29T23:32:15.633Z,15.60
2022-10-29T23:34:42.235Z,15.60
2022-10-29T23:37:10.136Z,15.60
2022-10-29T23:39:37.199Z,15.50
2022-10-29T23:42:04.242Z,15.30
2022-10-29T23:44:30.919Z,15.30
2022-10-29T23:46:57.552Z,15.20
2022-10-29T23:49:24.293Z,15.10
2022-10-29T23:51:50.920Z,15.00
2022-10-29T23:54:17.564Z,15.00
2022-10-29T23:56:44.255Z,14.70
2022-10-29T23:59:10.865Z,14.60
