createdAt,value
2022-08-19T00:00:45.424Z,14.7
2022-08-19T00:03:13.665Z,14.8
2022-08-19T00:05:41.929Z,15.1
2022-08-19T00:08:10.236Z,14.8
2022-08-19T00:10:38.493Z,14.8
2022-08-19T00:13:06.704Z,14.6
2022-08-19T00:15:34.976Z,14.9
2022-08-19T00:18:03.208Z,14.9
2022-08-19T00:20:31.519Z,15
2022-08-19T00:22:59.779Z,14.6
2022-08-19T00:27:56.256Z,14.6
2022-08-19T00:32:52.806Z,14.8
2022-08-19T00:35:21.075Z,15
2022-08-19T00:37:49.316Z,14.9
2022-08-19T00:42:45.800Z,15
2022-08-19T00:47:42.338Z,14.8
2022-08-19T00:50:10.584Z,14.9
2022-08-19T00:53:55.478Z,14.9
2022-08-19T00:55:07.083Z,15
2022-08-19T00:57:35.357Z,14.9
2022-08-19T01:02:31.900Z,14.6
2022-08-19T01:05:00.108Z,14.5
2022-08-19T01:09:56.635Z,14.6
2022-08-19T01:12:24.952Z,14.2
2022-08-19T01:14:53.154Z,14.5
2022-08-19T01:17:21.457Z,14.8
2022-08-19T01:22:17.967Z,14.2
2022-08-19T01:24:46.169Z,14.4
2022-08-19T01:27:14.453Z,14.4
2022-08-19T01:29:42.713Z,14
2022-08-19T01:32:10.942Z,14.1
2022-08-19T01:34:39.199Z,14.3
2022-08-19T01:37:07.520Z,14.6
2022-08-19T01:39:35.772Z,14.2
2022-08-19T01:42:04.005Z,14.3
2022-08-19T01:43:20.641Z,14.5
2022-08-19T01:44:32.281Z,14.2
2022-08-19T01:47:00.539Z,14.1
2022-08-19T01:49:28.772Z,14.5
2022-08-19T01:54:25.333Z,14.3
2022-08-19T01:56:53.572Z,14.3
2022-08-19T01:59:21.860Z,14.4
2022-08-19T02:01:50.099Z,14.2
2022-08-19T02:04:18.331Z,16.5
2022-08-19T02:08:03.245Z,14.4
2022-08-19T02:09:14.855Z,14.5
2022-08-19T02:11:43.121Z,14.2
2022-08-19T02:14:11.368Z,14.6
2022-08-19T02:19:07.887Z,16.2
2022-08-19T02:21:36.122Z,14.1
2022-08-19T02:24:04.405Z,14.6
2022-08-19T02:26:32.688Z,14.6
2022-08-19T02:29:00.920Z,14.2
2022-08-19T02:31:29.156Z,14
2022-08-19T02:32:45.840Z,14.4
2022-08-19T02:33:57.413Z,14.6
2022-08-19T02:36:25.723Z,14.7
2022-08-19T02:38:53.954Z,14.9
2022-08-19T02:41:22.193Z,14.6
2022-08-19T02:43:50.457Z,14.4
2022-08-19T02:48:46.973Z,14.2
2022-08-19T02:51:15.246Z,14.8
2022-08-19T02:53:43.516Z,14.1
2022-08-19T02:56:11.780Z,14.6
2022-08-19T02:57:28.408Z,14.9
2022-08-19T03:01:08.258Z,14
2022-08-19T03:03:36.554Z,12.8
2022-08-19T03:11:01.299Z,15.1
2022-08-19T03:13:29.590Z,14.7
2022-08-19T03:15:57.838Z,14.4
2022-08-19T03:18:26.058Z,14.9
2022-08-19T03:20:54.356Z,13.8
2022-08-19T03:22:11.012Z,14.4
2022-08-19T03:23:22.622Z,14.9
2022-08-19T03:25:50.886Z,14.9
2022-08-19T03:28:19.112Z,14.6
2022-08-19T03:30:47.423Z,15
2022-08-19T03:33:15.653Z,14.6
2022-08-19T03:35:43.887Z,14.7
2022-08-19T03:38:12.169Z,13.8
2022-08-19T03:40:40.456Z,13.3
2022-08-19T03:43:08.648Z,14.9
2022-08-19T03:45:36.915Z,14.6
2022-08-19T03:46:53.612Z,13.1
2022-08-19T03:48:05.179Z,14.6
2022-08-19T03:50:33.452Z,14.7
2022-08-19T03:53:01.727Z,13.9
2022-08-19T03:55:29.983Z,14.6
2022-08-19T04:00:26.492Z,14.9
2022-08-19T04:02:54.769Z,14.1
2022-08-19T04:05:22.992Z,15.5
2022-08-19T04:07:51.266Z,15.2
2022-08-19T04:10:19.545Z,14.9
2022-08-19T04:11:36.165Z,14.5
2022-08-19T04:15:16.063Z,14.8
2022-08-19T04:17:44.337Z,15
2022-08-19T04:22:40.865Z,14.8
2022-08-19T04:25:09.071Z,15.5
2022-08-19T04:27:37.344Z,16.3
2022-08-19T04:30:05.635Z,15.3
2022-08-19T04:32:33.891Z,15
2022-08-19T04:35:02.088Z,14.5
2022-08-19T04:36:18.825Z,15.6
2022-08-19T04:37:30.421Z,15.6
2022-08-19T04:39:58.676Z,15.2
2022-08-19T04:44:55.143Z,13.3
2022-08-19T04:47:23.428Z,14.8
2022-08-19T04:49:51.707Z,15
2022-08-19T04:52:19.961Z,14.3
2022-08-19T04:54:48.167Z,14.6
2022-08-19T04:59:44.731Z,15.2
2022-08-19T05:09:37.748Z,16.2
2022-08-19T05:12:06.005Z,15.9
2022-08-19T05:14:34.252Z,14.3
2022-08-19T05:17:02.542Z,15.3
2022-08-19T05:19:30.790Z,15.5
2022-08-19T05:21:59.036Z,15.9
2022-08-19T05:24:27.337Z,15.8
2022-08-19T05:26:55.609Z,15.5
2022-08-19T05:29:23.839Z,16
2022-08-19T05:31:52.089Z,15.8
2022-08-19T05:34:20.385Z,16.1
2022-08-19T05:36:48.620Z,15.2
2022-08-19T05:39:16.840Z,15.8
2022-08-19T05:41:45.177Z,15.6
2022-08-19T05:46:41.664Z,15.9
2022-08-19T05:49:09.901Z,15.5
2022-08-19T05:51:38.165Z,16.1
2022-08-19T05:54:06.453Z,14.8
2022-08-19T05:56:34.693Z,15.2
2022-08-19T05:59:02.956Z,15.8
2022-08-19T06:03:59.485Z,15.9
2022-08-19T06:08:56.008Z,15.5
2022-08-19T06:13:52.472Z,15.9
2022-08-19T06:15:09.159Z,15
2022-08-19T06:16:20.742Z,15.4
2022-08-19T06:21:17.304Z,15.8
2022-08-19T06:23:45.561Z,15.6
2022-08-19T06:26:13.765Z,14.6
2022-08-19T06:28:42.025Z,15.9
2022-08-19T06:31:10.309Z,16.2
2022-08-19T06:36:06.800Z,14.4
2022-08-19T06:39:51.792Z,15.5
2022-08-19T06:43:31.597Z,15
2022-08-19T06:45:59.883Z,16.3
2022-08-19T06:48:28.163Z,15.7
2022-08-19T06:53:24.686Z,14.7
2022-08-19T06:55:52.926Z,14.4
2022-08-19T06:58:21.171Z,14.6
2022-08-19T07:03:17.679Z,15
2022-08-19T07:04:34.377Z,15.5
2022-08-19T07:05:46.126Z,13.5
2022-08-19T07:08:14.382Z,14.3
2022-08-19T07:10:42.621Z,14.3
2022-08-19T07:13:10.921Z,15.3
2022-08-19T07:18:07.430Z,15.1
2022-08-19T07:20:35.638Z,15
2022-08-19T07:23:03.907Z,15.1
2022-08-19T07:28:00.413Z,15
2022-08-19T07:32:56.993Z,14.8
2022-08-19T07:37:53.480Z,15.4
2022-08-19T07:40:21.696Z,14.7
2022-08-19T07:50:14.752Z,14.9
2022-08-19T07:52:43.045Z,15.5
2022-08-19T07:53:59.509Z,15.5
2022-08-19T07:55:11.300Z,15.7
2022-08-19T08:00:07.768Z,15.3
2022-08-19T08:02:36.082Z,15
2022-08-19T08:07:32.592Z,15.2
2022-08-19T08:10:00.825Z,15.2
2022-08-19T08:14:57.346Z,15.9
2022-08-19T08:17:25.569Z,15.3
2022-08-19T08:18:42.115Z,15.4
2022-08-19T08:19:53.884Z,15.2
2022-08-19T08:22:22.144Z,15.3
2022-08-19T08:24:50.384Z,14.4
2022-08-19T08:32:15.181Z,14.6
2022-08-19T08:37:11.665Z,15.5
2022-08-19T08:39:39.929Z,15.6
2022-08-19T08:42:08.154Z,15.2
2022-08-19T08:43:24.729Z,14.8
2022-08-19T08:44:36.450Z,15.7
2022-08-19T08:47:04.708Z,15.3
2022-08-19T08:49:32.967Z,15.4
2022-08-19T08:52:01.199Z,15.2
2022-08-19T08:54:29.472Z,14.3
2022-08-19T09:01:54.252Z,15.7
2022-08-19T09:04:22.494Z,15.1
2022-08-19T09:06:50.775Z,15.2
2022-08-19T09:08:07.304Z,14.3
2022-08-19T09:11:47.290Z,15.3
2022-08-19T09:14:15.548Z,14.6
2022-08-19T09:16:43.822Z,15.7
2022-08-19T09:19:12.049Z,14.2
2022-08-19T09:21:40.290Z,15.4
2022-08-19T09:26:36.816Z,15.1
2022-08-19T09:29:05.132Z,14.1
2022-08-19T09:31:33.362Z,14.9
2022-08-19T09:34:01.589Z,13.4
2022-08-19T09:36:29.873Z,15.1
2022-08-19T09:41:26.370Z,14.5
2022-08-19T09:43:54.644Z,14.1
2022-08-19T09:46:22.889Z,13.3
2022-08-19T09:53:47.676Z,14.4
2022-08-19T09:56:15.923Z,14.1
2022-08-19T09:57:32.495Z,14.4
2022-08-19T09:58:44.181Z,14.5
2022-08-19T10:01:12.477Z,13.4
2022-08-19T10:03:40.741Z,14
2022-08-19T10:06:09.013Z,13.6
2022-08-19T10:08:37.200Z,14.2
2022-08-19T10:11:05.486Z,14.6
2022-08-19T10:13:33.732Z,13.8
2022-08-19T10:16:01.999Z,17.9
2022-08-19T10:18:30.281Z,14.2
2022-08-19T10:22:15.145Z,14.7
2022-08-19T10:25:55.046Z,14.9
2022-08-19T10:28:23.289Z,15
2022-08-19T10:30:51.594Z,14.8
2022-08-19T10:33:19.788Z,14.8
2022-08-19T10:35:48.054Z,14.6
2022-08-19T10:38:16.370Z,14.7
2022-08-19T10:40:44.628Z,15.6
2022-08-19T10:43:12.843Z,15.7
2022-08-19T10:45:41.125Z,14.4
2022-08-19T10:50:37.624Z,15.6
2022-08-19T10:53:05.901Z,16.2
2022-08-19T10:55:34.166Z,15.8
2022-08-19T10:58:02.390Z,15.4
2022-08-19T11:02:58.906Z,15.4
2022-08-19T11:05:27.210Z,15.5
2022-08-19T11:10:23.678Z,14.3
2022-08-19T11:11:40.296Z,14.9
2022-08-19T11:12:51.918Z,14.3
2022-08-19T11:15:20.198Z,14.7
2022-08-19T11:17:48.496Z,15
2022-08-19T11:20:16.731Z,14.8
2022-08-19T11:22:44.958Z,15.4
2022-08-19T11:25:13.249Z,15.1
2022-08-19T11:27:41.476Z,14.5
2022-08-19T11:30:09.732Z,15.8
2022-08-19T11:32:38.036Z,14.5
2022-08-19T11:37:34.555Z,15.4
2022-08-19T11:40:02.816Z,15
2022-08-19T11:49:55.791Z,14
2022-08-19T11:52:24.068Z,15.3
2022-08-19T11:54:52.327Z,15.1
2022-08-19T11:57:20.596Z,15.6
2022-08-19T11:59:48.849Z,16.3
2022-08-19T12:01:05.483Z,16.8
2022-08-19T12:04:45.376Z,17
2022-08-19T12:07:13.612Z,17.7
2022-08-19T12:09:41.872Z,17.7
2022-08-19T12:12:10.127Z,16.3
2022-08-19T12:19:34.949Z,17.1
2022-08-19T12:22:03.160Z,16.9
2022-08-19T12:25:48.101Z,16.8
2022-08-19T12:26:59.681Z,16.7
2022-08-19T12:29:27.932Z,16.2
2022-08-19T12:31:56.230Z,15.5
2022-08-19T12:36:52.744Z,15.8
2022-08-19T12:44:17.475Z,15.5
2022-08-19T12:49:14.039Z,15.1
2022-08-19T12:50:30.696Z,15.3
2022-08-19T12:51:42.338Z,14.6
2022-08-19T12:54:10.579Z,14.1
2022-08-19T12:56:38.845Z,15.2
2022-08-19T13:04:03.584Z,15.4
2022-08-19T13:06:31.872Z,14.7
2022-08-19T13:11:28.344Z,15
2022-08-19T13:15:13.305Z,14.3
2022-08-19T13:16:24.911Z,15.8
2022-08-19T13:18:53.158Z,15.1
2022-08-19T13:21:21.384Z,15
2022-08-19T13:23:49.669Z,15.2
2022-08-19T13:26:17.909Z,14.8
2022-08-19T13:28:46.229Z,14.1
2022-08-19T13:31:14.449Z,15
2022-08-19T13:33:42.688Z,14.4
2022-08-19T13:36:10.985Z,14.8
2022-08-19T13:38:39.255Z,14.4
2022-08-19T13:46:03.988Z,14
2022-08-19T13:48:32.262Z,14.1
2022-08-19T13:53:28.799Z,14.9
2022-08-19T14:00:53.547Z,14.6
2022-08-19T14:03:21.818Z,14.3
2022-08-19T14:04:38.488Z,14.2
2022-08-19T14:05:50.106Z,14.3
2022-08-19T14:08:18.341Z,14.3
2022-08-19T14:10:46.588Z,13.5
2022-08-19T14:13:14.868Z,14
2022-08-19T14:18:11.325Z,14.5
2022-08-19T14:20:39.602Z,14.2
2022-08-19T14:23:07.844Z,13.5
2022-08-19T14:25:36.099Z,13.5
2022-08-19T14:28:04.360Z,14
2022-08-19T14:29:21.087Z,13.9
2022-08-19T14:30:32.636Z,14
2022-08-19T14:33:00.934Z,15.2
2022-08-19T14:37:57.421Z,13.6
2022-08-19T14:40:25.654Z,13.5
2022-08-19T14:42:53.950Z,13.2
2022-08-19T14:45:22.190Z,14.1
2022-08-19T14:47:50.425Z,13.9
2022-08-19T14:50:18.751Z,14.3
2022-08-19T14:54:03.605Z,14.5
2022-08-19T14:55:15.217Z,14.3
2022-08-19T14:57:43.484Z,14.2
2022-08-19T15:02:40.029Z,13.6
2022-08-19T15:05:08.285Z,13.7
2022-08-19T15:07:36.543Z,13.1
2022-08-19T15:10:04.823Z,13.6
2022-08-19T15:15:01.282Z,13.4
2022-08-19T15:17:29.550Z,13.9
2022-08-19T15:18:46.254Z,13.4
2022-08-19T15:19:57.804Z,12.5
2022-08-19T15:22:26.121Z,13.2
2022-08-19T15:27:22.640Z,13.2
2022-08-19T15:32:19.115Z,14
2022-08-19T15:39:43.876Z,13.5
2022-08-19T15:42:12.140Z,13.5
2022-08-19T15:44:40.401Z,13
2022-08-19T15:47:08.640Z,13.2
2022-08-19T15:49:36.968Z,13.7
2022-08-19T15:57:01.736Z,14.3
2022-08-19T16:04:26.489Z,14.9
2022-08-19T16:06:54.735Z,14.2
2022-08-19T16:08:11.418Z,14.1
2022-08-19T16:11:51.272Z,13.9
2022-08-19T16:16:47.805Z,14.3
2022-08-19T16:21:44.309Z,14.1
2022-08-19T16:24:12.522Z,14.3
2022-08-19T16:26:40.773Z,13.6
2022-08-19T16:29:09.076Z,14.2
2022-08-19T16:32:53.962Z,14.4
2022-08-19T16:36:33.885Z,14.2
2022-08-19T16:39:02.128Z,13.2
2022-08-19T16:43:58.595Z,14.3
2022-08-19T16:46:26.868Z,14.3
2022-08-19T16:48:55.159Z,14.5
2022-08-19T16:53:51.650Z,13.9
2022-08-19T16:56:19.933Z,13.9
2022-08-19T16:57:36.561Z,13.5
2022-08-19T16:58:48.167Z,14
2022-08-19T17:03:44.659Z,14.2
2022-08-19T17:08:41.174Z,13.5
2022-08-19T17:13:37.718Z,13.4
2022-08-19T17:18:34.224Z,13.6
2022-08-19T17:21:02.518Z,13.8
2022-08-19T17:22:19.128Z,13.3
2022-08-19T17:23:30.776Z,13.4
2022-08-19T17:28:27.281Z,12.6
2022-08-19T17:33:23.794Z,14
2022-08-19T17:35:52.057Z,13.6
2022-08-19T17:45:45.089Z,13.9
2022-08-19T17:48:13.340Z,15.4
2022-08-19T17:50:41.608Z,15.2
2022-08-19T17:53:09.886Z,15
2022-08-19T18:00:34.684Z,15
2022-08-19T18:07:59.439Z,15.1
2022-08-19T18:10:27.717Z,14.3
2022-08-19T18:11:44.380Z,14.3
2022-08-19T18:12:55.962Z,14.6
2022-08-19T18:17:52.494Z,14
2022-08-19T18:22:48.969Z,14.7
2022-08-19T18:25:17.211Z,14.9
2022-08-19T18:27:45.487Z,14.2
2022-08-19T18:30:13.750Z,14.3
2022-08-19T18:32:42.027Z,14.4
2022-08-19T18:35:10.279Z,14.3
2022-08-19T18:37:38.547Z,15.1
2022-08-19T18:40:06.798Z,13.5
2022-08-19T18:42:35.086Z,14.6
2022-08-19T18:45:03.294Z,13.5
2022-08-19T18:47:31.615Z,14.8
2022-08-19T18:49:59.870Z,15.2
2022-08-19T18:52:28.112Z,15.1
2022-08-19T18:54:56.365Z,14.7
2022-08-19T18:57:24.601Z,14.9
2022-08-19T18:59:52.903Z,13.9
2022-08-19T19:04:49.392Z,15.3
2022-08-19T19:07:17.701Z,14.7
2022-08-19T19:09:45.952Z,14.2
2022-08-19T19:12:14.181Z,15.6
2022-08-19T19:14:42.415Z,16.6
2022-08-19T19:17:10.712Z,15.4
2022-08-19T19:19:38.935Z,14.7
2022-08-19T19:22:07.201Z,15.4
2022-08-19T19:24:35.461Z,14.6
2022-08-19T19:25:52.170Z,17.1
2022-08-19T19:27:03.754Z,14.2
2022-08-19T19:29:32.005Z,14.8
2022-08-19T19:36:56.795Z,15.2
2022-08-19T19:39:25.045Z,14.8
2022-08-19T19:44:21.523Z,14.6
2022-08-19T19:49:18.111Z,15.4
2022-08-19T19:51:46.319Z,14.5
2022-08-19T19:54:14.637Z,15.3
2022-08-19T19:59:11.129Z,15.2
2022-08-19T20:01:39.354Z,15.4
2022-08-19T20:04:07.602Z,15.6
2022-08-19T20:09:04.194Z,15.3
2022-08-19T20:11:32.436Z,15.4
2022-08-19T20:14:00.671Z,15.2
2022-08-19T20:15:17.365Z,14.7
2022-08-19T20:16:28.972Z,15.4
2022-08-19T20:21:25.437Z,15.2
2022-08-19T20:23:53.742Z,15.5
2022-08-19T20:26:21.972Z,15.3
2022-08-19T20:31:18.504Z,14.8
2022-08-19T20:36:15.047Z,15.3
2022-08-19T20:38:43.234Z,14.8
2022-08-19T20:39:59.973Z,14.7
2022-08-19T20:43:39.781Z,14.8
2022-08-19T20:51:04.597Z,15.6
2022-08-19T20:53:32.834Z,14.3
2022-08-19T20:58:29.366Z,15.5
2022-08-19T21:03:25.880Z,16.5
2022-08-19T21:04:42.563Z,16.3
2022-08-19T21:10:50.622Z,15.4
2022-08-19T21:13:18.919Z,15.2
2022-08-19T21:15:47.148Z,15.5
2022-08-19T21:18:15.433Z,15.3
2022-08-19T21:20:43.660Z,15.4
2022-08-19T21:23:11.923Z,15.8
2022-08-19T21:28:08.441Z,15.2
2022-08-19T21:29:25.163Z,15.5
2022-08-19T21:30:36.726Z,15.5
2022-08-19T21:35:33.248Z,15.9
2022-08-19T21:38:01.517Z,15.1
2022-08-19T21:40:29.751Z,15.8
2022-08-19T21:42:58.014Z,14.3
2022-08-19T21:45:26.315Z,14.8
2022-08-19T21:47:54.578Z,15.1
2022-08-19T21:50:22.831Z,16.3
2022-08-19T21:52:51.040Z,14.9
2022-08-19T21:57:47.572Z,15.8
2022-08-19T22:02:44.097Z,15.3
2022-08-19T22:07:40.640Z,15.6
2022-08-19T22:10:08.862Z,16.1
2022-08-19T22:12:37.107Z,16
2022-08-19T22:15:05.436Z,15.4
2022-08-19T22:18:50.329Z,15.6
2022-08-19T22:20:01.963Z,16
2022-08-19T22:24:58.465Z,15.8
2022-08-19T22:27:26.726Z,16.1
2022-08-19T22:29:54.976Z,16.3
2022-08-19T22:34:51.457Z,16.1
2022-08-19T22:39:48.025Z,15.4
2022-08-19T22:42:16.220Z,16
2022-08-19T22:43:32.929Z,16.1
2022-08-19T22:44:44.549Z,15.8
2022-08-19T22:47:12.795Z,16
2022-08-19T22:49:41.011Z,15
2022-08-19T22:52:09.299Z,15.3
2022-08-19T22:57:05.852Z,16
2022-08-19T22:59:34.059Z,15.9
2022-08-19T23:02:02.332Z,15.9
2022-08-19T23:04:30.597Z,17
2022-08-19T23:06:58.832Z,15.9
2022-08-19T23:08:15.518Z,15.7
2022-08-19T23:09:27.142Z,15.9
2022-08-19T23:11:55.377Z,15.7
2022-08-19T23:14:23.642Z,15.2
2022-08-19T23:19:20.179Z,15.9
2022-08-19T23:21:48.442Z,15.8
2022-08-19T23:24:16.711Z,15.5
2022-08-19T23:26:44.955Z,14.2
2022-08-19T23:29:13.215Z,16
2022-08-19T23:31:41.424Z,15.7
2022-08-19T23:32:58.085Z,15.9
2022-08-19T23:34:09.711Z,15.8
2022-08-19T23:36:37.994Z,15.9
2022-08-19T23:39:06.271Z,15.5
2022-08-19T23:41:34.534Z,16.2
2022-08-19T23:44:02.779Z,15.8
2022-08-19T23:46:30.994Z,15.8
2022-08-19T23:48:59.273Z,15.6
2022-08-19T23:53:55.797Z,14.7
2022-08-19T23:56:24.032Z,15.7
2022-08-19T23:58:52.319Z,15.8
