createdAt,value
2023-05-25T00:00:38.287Z,17.60
2023-05-25T00:03:10.411Z,18.80
2023-05-25T00:05:38.524Z,21.80
2023-05-25T00:08:06.184Z,23.20
2023-05-25T00:10:33.855Z,15.90
2023-05-25T00:13:01.651Z,16.50
2023-05-25T00:15:29.257Z,11.80
2023-05-25T00:17:57.033Z,12.30
2023-05-25T00:20:24.875Z,11.20
2023-05-25T00:22:52.647Z,11.50
2023-05-25T00:25:21.087Z,10.30
2023-05-25T00:27:48.698Z,15.10
2023-05-25T00:30:16.468Z,12.40
2023-05-25T00:32:44.151Z,14.30
2023-05-25T00:35:11.917Z,15.70
2023-05-25T00:37:40.417Z,14.60
2023-05-25T00:40:15.800Z,13.10
2023-05-25T00:42:44.239Z,13.70
2023-05-25T00:45:12.665Z,14.30
2023-05-25T00:47:41.656Z,14.00
2023-05-25T00:50:11.300Z,12.40
2023-05-25T00:52:38.922Z,16.50
2023-05-25T00:55:11.938Z,13.60
2023-05-25T00:57:41.782Z,13.10
2023-05-25T01:00:15.613Z,12.90
2023-05-25T01:02:48.626Z,26.10
2023-05-25T01:05:17.705Z,15.90
2023-05-25T01:07:46.310Z,11.60
2023-05-25T01:10:15.922Z,18.00
2023-05-25T01:12:46.297Z,13.50
2023-05-25T01:15:14.160Z,18.60
2023-05-25T01:17:44.034Z,12.70
2023-05-25T01:20:12.663Z,13.00
2023-05-25T01:23:22.167Z,25.30
2023-05-25T01:25:56.637Z,21.20
2023-05-25T01:28:30.192Z,20.60
2023-05-25T01:30:59.191Z,25.10
2023-05-25T01:33:28.857Z,16.40
2023-05-25T01:35:57.106Z,28.30
2023-05-25T01:38:24.849Z,20.20
2023-05-25T01:40:52.849Z,37.40
2023-05-25T01:43:20.636Z,21.20
2023-05-25T01:45:48.466Z,21.00
2023-05-25T01:48:25.313Z,16.90
2023-05-25T01:51:08.112Z,16.80
2023-05-25T01:53:53.094Z,14.40
2023-05-25T01:56:23.619Z,22.80
2023-05-25T01:58:53.003Z,18.40
2023-05-25T02:01:22.380Z,21.80
2023-05-25T02:03:50.478Z,31.20
2023-05-25T02:06:18.258Z,26.30
2023-05-25T02:08:46.018Z,13.90
2023-05-25T02:11:14.818Z,16.60
2023-05-25T02:13:42.657Z,20.10
2023-05-25T02:16:10.299Z,20.70
2023-05-25T02:18:40.139Z,14.50
2023-05-25T02:21:07.746Z,22.80
2023-05-25T02:23:35.889Z,31.10
2023-05-25T02:26:04.108Z,25.10
2023-05-25T02:28:31.879Z,29.80
2023-05-25T02:30:59.553Z,58.70
2023-05-25T02:33:27.197Z,35.10
2023-05-25T02:35:54.832Z,28.90
2023-05-25T02:38:22.454Z,34.40
2023-05-25T02:40:51.062Z,38.20
2023-05-25T02:43:20.705Z,30.10
2023-05-25T02:45:48.290Z,32.20
2023-05-25T02:48:16.041Z,19.40
2023-05-25T02:50:44.342Z,26.30
2023-05-25T02:53:14.017Z,34.30
2023-05-25T02:55:43.834Z,28.50
2023-05-25T02:58:15.247Z,17.10
2023-05-25T03:01:01.533Z,12.70
2023-05-25T03:03:29.688Z,13.10
2023-05-25T03:05:57.970Z,8.30
2023-05-25T03:08:25.722Z,7.10
2023-05-25T03:10:53.815Z,9.40
2023-05-25T03:13:21.924Z,7.50
2023-05-25T03:15:49.560Z,7.60
2023-05-25T03:18:17.386Z,13.40
2023-05-25T03:20:46.030Z,7.90
2023-05-25T03:23:13.869Z,8.50
2023-05-25T03:25:41.656Z,7.70
2023-05-25T03:28:09.298Z,8.50
2023-05-25T03:30:36.951Z,7.70
2023-05-25T03:33:04.697Z,7.90
2023-05-25T03:35:35.453Z,7.20
2023-05-25T03:38:03.069Z,7.10
2023-05-25T03:40:30.726Z,7.60
2023-05-25T03:42:58.441Z,8.00
2023-05-25T03:45:26.572Z,7.10
2023-05-25T03:47:54.234Z,7.10
2023-05-25T03:50:22.245Z,6.60
2023-05-25T03:52:50.000Z,6.00
2023-05-25T03:55:17.881Z,4.70
2023-05-25T03:57:45.910Z,6.40
2023-05-25T04:00:14.488Z,5.70
2023-05-25T04:02:43.811Z,5.90
2023-05-25T04:05:11.713Z,9.20
2023-05-25T04:07:41.065Z,6.50
2023-05-25T04:10:09.285Z,7.50
2023-05-25T04:12:37.551Z,6.50
2023-05-25T04:15:09.292Z,6.00
2023-05-25T04:17:47.601Z,7.50
2023-05-25T04:20:15.591Z,6.90
2023-05-25T04:22:45.181Z,6.80
2023-05-25T04:25:13.450Z,6.20
2023-05-25T04:27:43.597Z,6.10
2023-05-25T04:30:12.075Z,6.70
2023-05-25T04:33:06.074Z,9.10
2023-05-25T04:35:37.194Z,6.20
2023-05-25T04:38:05.401Z,7.30
2023-05-25T04:40:35.754Z,7.90
2023-05-25T04:43:05.351Z,7.20
2023-05-25T04:45:33.618Z,6.80
2023-05-25T04:48:03.313Z,5.70
2023-05-25T04:50:31.450Z,6.90
2023-05-25T04:52:59.118Z,10.50
2023-05-25T04:55:26.722Z,8.10
2023-05-25T04:57:55.259Z,8.30
2023-05-25T05:00:23.869Z,9.70
2023-05-25T05:02:57.364Z,10.80
2023-05-25T05:05:25.955Z,9.60
2023-05-25T05:07:56.000Z,10.20
2023-05-25T05:10:23.967Z,9.80
2023-05-25T05:15:24.004Z,16.10
2023-05-25T05:17:51.953Z,16.10
2023-05-25T05:20:19.722Z,7.30
2023-05-25T05:22:47.444Z,7.80
2023-05-25T05:25:15.139Z,10.50
2023-05-25T05:27:42.737Z,9.20
2023-05-25T05:30:17.459Z,16.70
2023-05-25T05:32:46.965Z,8.20
2023-05-25T05:35:15.846Z,7.10
2023-05-25T05:37:47.991Z,7.40
2023-05-25T05:40:15.993Z,8.60
2023-05-25T05:42:43.671Z,12.30
2023-05-25T05:45:12.824Z,10.90
2023-05-25T05:47:40.606Z,6.70
2023-05-25T05:50:08.890Z,7.80
2023-05-25T05:52:37.839Z,7.60
2023-05-25T05:55:06.594Z,9.20
2023-05-25T05:57:34.495Z,6.10
2023-05-25T06:00:03.836Z,9.60
2023-05-25T06:02:31.907Z,8.30
2023-05-25T06:04:59.571Z,8.40
2023-05-25T06:07:29.211Z,12.70
2023-05-25T06:09:58.771Z,9.90
2023-05-25T06:12:27.875Z,8.50
2023-05-25T06:14:55.600Z,12.30
2023-05-25T06:17:24.558Z,12.00
2023-05-25T06:19:54.392Z,9.50
2023-05-25T06:22:24.177Z,15.20
2023-05-25T06:24:54.027Z,10.20
2023-05-25T06:27:23.399Z,12.20
2023-05-25T06:29:51.016Z,13.60
2023-05-25T06:32:18.690Z,10.50
2023-05-25T06:34:46.956Z,13.00
2023-05-25T06:37:15.867Z,18.40
2023-05-25T06:39:43.769Z,9.00
2023-05-25T06:42:11.961Z,14.40
2023-05-25T06:47:11.797Z,15.40
2023-05-25T06:49:39.406Z,11.70
2023-05-25T06:52:07.577Z,10.10
2023-05-25T06:54:35.233Z,15.80
2023-05-25T06:57:03.206Z,17.10
2023-05-25T06:59:31.250Z,16.10
2023-05-25T07:02:00.225Z,12.80
2023-05-25T07:04:28.855Z,11.90
2023-05-25T07:06:56.471Z,12.50
2023-05-25T07:09:24.138Z,22.80
2023-05-25T07:11:51.741Z,26.00
2023-05-25T07:14:19.328Z,33.20
2023-05-25T07:16:47.254Z,22.40
2023-05-25T07:19:14.871Z,30.00
2023-05-25T07:21:43.391Z,42.10
2023-05-25T07:24:12.812Z,45.50
2023-05-25T07:26:40.675Z,32.40
2023-05-25T07:29:08.364Z,53.40
2023-05-25T07:31:36.643Z,38.40
2023-05-25T07:34:04.309Z,42.60
2023-05-25T07:36:31.946Z,45.10
2023-05-25T07:38:59.804Z,46.90
2023-05-25T07:41:27.592Z,36.30
2023-05-25T07:43:55.260Z,33.30
2023-05-25T07:46:25.441Z,35.50
2023-05-25T07:48:55.105Z,48.20
2023-05-25T07:51:29.202Z,24.60
2023-05-25T07:53:57.412Z,24.20
2023-05-25T07:56:26.731Z,29.20
2023-05-25T07:58:54.352Z,25.90
2023-05-25T08:01:26.273Z,32.30
2023-05-25T08:03:55.356Z,30.40
2023-05-25T08:06:23.663Z,22.30
2023-05-25T08:08:52.266Z,24.20
2023-05-25T08:11:31.476Z,19.20
2023-05-25T08:14:00.466Z,21.10
2023-05-25T08:16:28.279Z,20.80
2023-05-25T08:18:55.979Z,24.00
2023-05-25T08:21:23.501Z,19.60
2023-05-25T08:23:51.549Z,28.50
2023-05-25T08:26:37.897Z,17.80
2023-05-25T08:29:07.095Z,13.60
2023-05-25T08:31:35.877Z,21.50
2023-05-25T08:34:03.530Z,16.10
2023-05-25T08:36:36.035Z,17.50
2023-05-25T08:39:04.924Z,25.20
2023-05-25T08:41:36.128Z,19.00
2023-05-25T08:44:06.974Z,26.00
2023-05-25T08:46:35.002Z,25.80
2023-05-25T08:49:23.261Z,23.10
2023-05-25T08:51:55.946Z,17.00
2023-05-25T08:54:29.506Z,20.50
2023-05-25T08:57:06.268Z,12.80
2023-05-25T08:59:58.861Z,11.00
2023-05-25T09:02:33.831Z,22.40
2023-05-25T09:05:02.311Z,20.20
2023-05-25T09:07:31.308Z,21.20
2023-05-25T09:10:01.309Z,13.00
2023-05-25T09:12:32.620Z,18.00
2023-05-25T09:15:01.058Z,16.40
2023-05-25T09:17:28.812Z,10.90
2023-05-25T09:19:56.553Z,20.00
2023-05-25T09:22:24.298Z,16.40
2023-05-25T09:24:52.612Z,14.70
2023-05-25T09:27:23.160Z,12.10
2023-05-25T09:29:51.941Z,15.10
2023-05-25T09:32:20.178Z,20.40
2023-05-25T09:34:48.003Z,19.90
2023-05-25T09:37:17.440Z,12.80
2023-05-25T09:39:46.024Z,17.60
2023-05-25T09:42:13.753Z,14.80
2023-05-25T09:44:43.034Z,16.00
2023-05-25T09:47:11.018Z,12.40
2023-05-25T09:49:38.823Z,15.20
2023-05-25T09:52:06.602Z,12.00
2023-05-25T09:54:34.172Z,9.60
2023-05-25T09:57:04.200Z,8.00
2023-05-25T09:59:32.340Z,13.60
2023-05-25T10:02:00.036Z,9.20
2023-05-25T10:04:28.106Z,11.60
2023-05-25T10:06:57.133Z,13.20
2023-05-25T10:09:28.890Z,9.80
2023-05-25T10:12:00.222Z,31.00
2023-05-25T10:14:30.242Z,13.30
2023-05-25T10:16:59.994Z,10.70
2023-05-25T10:19:42.194Z,12.90
2023-05-25T10:22:28.870Z,13.80
2023-05-25T10:25:26.196Z,15.30
2023-05-25T10:27:59.859Z,12.80
2023-05-25T10:30:28.048Z,20.90
2023-05-25T10:32:57.446Z,11.10
2023-05-25T10:35:25.626Z,10.20
2023-05-25T10:37:56.029Z,15.40
2023-05-25T10:40:24.323Z,16.70
2023-05-25T10:42:53.495Z,13.50
2023-05-25T10:45:22.666Z,14.00
2023-05-25T10:47:51.300Z,25.10
2023-05-25T10:50:29.962Z,14.60
2023-05-25T10:53:00.392Z,16.80
2023-05-25T10:55:41.481Z,13.70
2023-05-25T10:58:13.742Z,13.80
2023-05-25T11:00:43.836Z,23.50
2023-05-25T11:03:11.622Z,8.40
2023-05-25T11:05:40.223Z,17.60
2023-05-25T11:08:10.274Z,22.60
2023-05-25T11:10:50.046Z,14.40
2023-05-25T11:13:39.729Z,15.00
2023-05-25T11:16:24.665Z,13.30
2023-05-25T11:18:58.120Z,14.00
2023-05-25T11:21:30.440Z,21.00
2023-05-25T11:23:59.825Z,11.90
2023-05-25T11:26:31.572Z,13.50
2023-05-25T11:29:02.191Z,22.00
2023-05-25T11:31:39.649Z,24.10
2023-05-25T11:34:12.065Z,19.20
2023-05-25T11:36:39.875Z,7.80
2023-05-25T11:39:17.587Z,10.60
2023-05-25T11:41:55.579Z,16.70
2023-05-25T11:44:31.165Z,10.20
2023-05-25T11:47:02.154Z,15.30
2023-05-25T11:49:29.827Z,14.20
2023-05-25T11:51:58.083Z,14.70
2023-05-25T11:54:27.840Z,17.70
2023-05-25T11:56:59.634Z,9.30
2023-05-25T11:59:29.759Z,13.80
2023-05-25T12:04:35.368Z,12.20
2023-05-25T12:07:08.151Z,12.60
2023-05-25T12:09:37.005Z,15.60
2023-05-25T12:12:05.105Z,17.80
2023-05-25T12:14:36.290Z,12.30
2023-05-25T12:17:04.319Z,12.10
2023-05-25T12:19:32.606Z,12.40
2023-05-25T12:22:00.352Z,8.50
2023-05-25T12:24:28.034Z,11.00
2023-05-25T12:26:59.016Z,17.10
2023-05-25T12:29:26.710Z,13.30
2023-05-25T12:32:03.651Z,8.40
2023-05-25T12:34:31.489Z,42.90
2023-05-25T12:36:59.315Z,18.40
2023-05-25T12:39:26.895Z,11.50
2023-05-25T12:41:55.251Z,12.90
2023-05-25T12:44:32.955Z,9.70
2023-05-25T12:47:20.383Z,16.50
2023-05-25T12:49:53.285Z,17.40
2023-05-25T12:52:34.716Z,13.20
2023-05-25T12:55:30.293Z,16.00
2023-05-25T12:57:59.013Z,19.50
2023-05-25T13:00:32.566Z,15.80
2023-05-25T13:03:00.662Z,23.80
2023-05-25T13:05:30.724Z,40.90
2023-05-25T13:08:00.041Z,16.30
2023-05-25T13:10:29.703Z,11.00
2023-05-25T13:12:58.727Z,20.80
2023-05-25T13:15:27.155Z,10.00
2023-05-25T13:17:58.894Z,11.70
2023-05-25T13:20:30.785Z,14.40
2023-05-25T13:22:58.641Z,17.60
2023-05-25T13:25:27.892Z,19.10
2023-05-25T13:27:58.345Z,11.40
2023-05-25T13:30:26.857Z,15.00
2023-05-25T13:32:54.676Z,14.40
2023-05-25T13:35:41.920Z,15.40
2023-05-25T13:38:10.966Z,29.20
2023-05-25T13:40:38.929Z,40.60
2023-05-25T13:43:06.890Z,23.70
2023-05-25T13:45:34.476Z,17.40
2023-05-25T13:48:02.296Z,20.20
2023-05-25T13:50:30.077Z,17.30
2023-05-25T13:52:57.856Z,16.40
2023-05-25T13:55:25.598Z,18.20
2023-05-25T13:57:53.882Z,12.90
2023-05-25T14:00:22.061Z,17.80
2023-05-25T14:02:49.831Z,13.80
2023-05-25T14:05:19.988Z,24.80
2023-05-25T14:07:47.920Z,43.40
2023-05-25T14:10:16.279Z,27.30
2023-05-25T14:12:44.708Z,26.00
2023-05-25T14:15:12.332Z,21.50
2023-05-25T14:17:40.296Z,21.10
2023-05-25T14:20:08.462Z,29.90
2023-05-25T14:22:36.142Z,31.80
2023-05-25T14:25:04.360Z,33.40
2023-05-25T14:27:31.970Z,24.80
2023-05-25T14:29:59.600Z,33.50
2023-05-25T14:32:27.221Z,22.80
2023-05-25T14:34:54.882Z,26.50
2023-05-25T14:37:22.562Z,29.80
2023-05-25T14:39:50.130Z,22.10
2023-05-25T14:42:17.805Z,24.70
2023-05-25T14:44:45.712Z,26.60
2023-05-25T14:47:13.503Z,16.40
2023-05-25T14:49:41.124Z,28.50
2023-05-25T14:52:08.849Z,14.70
2023-05-25T14:54:36.517Z,17.70
2023-05-25T14:57:04.240Z,16.40
2023-05-25T14:59:31.836Z,19.30
2023-05-25T15:01:59.422Z,17.30
2023-05-25T15:04:28.619Z,12.90
2023-05-25T15:06:56.571Z,10.40
2023-05-25T15:09:24.252Z,25.80
2023-05-25T15:11:51.832Z,14.90
2023-05-25T15:14:19.528Z,21.10
2023-05-25T15:16:47.352Z,10.30
2023-05-25T15:19:16.780Z,16.00
2023-05-25T15:21:45.574Z,11.60
2023-05-25T15:24:16.891Z,18.40
2023-05-25T15:26:44.503Z,14.80
2023-05-25T15:29:12.251Z,14.90
2023-05-25T15:31:40.129Z,16.60
2023-05-25T15:34:09.242Z,22.30
2023-05-25T15:36:37.473Z,13.80
2023-05-25T15:39:06.374Z,10.00
2023-05-25T15:41:34.070Z,14.50
2023-05-25T15:44:01.728Z,20.00
2023-05-25T15:46:29.636Z,16.30
2023-05-25T15:48:57.285Z,16.10
2023-05-25T15:51:25.557Z,21.30
2023-05-25T15:53:54.954Z,14.10
2023-05-25T15:56:23.239Z,8.60
2023-05-25T15:58:51.066Z,11.50
2023-05-25T16:01:18.900Z,17.10
2023-05-25T16:03:48.498Z,19.70
2023-05-25T16:06:16.365Z,17.00
2023-05-25T16:08:48.827Z,12.40
2023-05-25T16:14:34.860Z,16.20
2023-05-25T16:17:03.143Z,12.40
2023-05-25T16:20:12.316Z,15.20
2023-05-25T16:22:50.170Z,21.40
2023-05-25T16:26:27.621Z,16.60
2023-05-25T16:28:56.694Z,27.60
2023-05-25T16:32:04.075Z,41.70
2023-05-25T16:34:41.122Z,34.70
2023-05-25T16:37:56.655Z,21.50
2023-05-25T16:40:27.184Z,15.70
2023-05-25T16:42:54.903Z,13.40
2023-05-25T16:45:22.601Z,44.90
2023-05-25T16:47:50.189Z,41.00
2023-05-25T16:50:18.737Z,25.60
2023-05-25T16:52:46.359Z,15.50
2023-05-25T16:55:19.034Z,18.90
2023-05-25T16:57:49.217Z,23.10
2023-05-25T17:00:25.529Z,20.70
2023-05-25T17:02:58.181Z,20.50
2023-05-25T17:05:30.396Z,16.20
2023-05-25T17:08:00.151Z,15.10
2023-05-25T17:11:00.170Z,15.60
2023-05-25T17:13:37.097Z,20.80
2023-05-25T17:16:16.120Z,20.80
2023-05-25T17:18:50.588Z,25.10
2023-05-25T17:21:26.689Z,24.60
2023-05-25T17:24:42.123Z,15.70
2023-05-25T17:27:37.803Z,20.00
2023-05-25T17:30:19.056Z,22.70
2023-05-25T17:33:01.692Z,19.10
2023-05-25T17:35:29.771Z,22.40
2023-05-25T17:38:06.249Z,18.80
2023-05-25T17:40:33.890Z,26.20
2023-05-25T17:43:01.487Z,24.70
2023-05-25T17:45:29.186Z,17.20
2023-05-25T17:47:57.524Z,16.40
2023-05-25T17:50:25.763Z,20.10
2023-05-25T17:52:53.505Z,24.70
2023-05-25T17:55:21.242Z,18.10
2023-05-25T17:57:48.857Z,20.30
2023-05-25T18:00:20.132Z,23.50
2023-05-25T18:02:49.559Z,18.20
2023-05-25T18:05:17.407Z,19.90
2023-05-25T18:07:44.982Z,17.40
2023-05-25T18:10:14.739Z,24.90
2023-05-25T18:12:44.704Z,23.20
2023-05-25T18:15:13.106Z,21.30
2023-05-25T18:17:41.055Z,26.90
2023-05-25T18:20:12.227Z,23.50
2023-05-25T18:22:40.168Z,31.30
2023-05-25T18:25:08.083Z,21.00
2023-05-25T18:27:35.740Z,25.50
2023-05-25T18:30:03.416Z,16.20
2023-05-25T18:32:31.021Z,22.70
2023-05-25T18:34:58.897Z,15.00
2023-05-25T18:37:26.994Z,14.10
2023-05-25T18:39:54.563Z,14.90
2023-05-25T18:42:22.161Z,21.70
2023-05-25T18:44:49.800Z,25.40
2023-05-25T18:47:18.500Z,28.00
2023-05-25T18:49:47.213Z,20.00
2023-05-25T18:52:14.954Z,26.60
2023-05-25T18:54:42.647Z,29.90
2023-05-25T18:57:10.238Z,14.40
2023-05-25T18:59:37.846Z,28.10
2023-05-25T19:02:05.746Z,21.40
2023-05-25T19:04:34.215Z,22.60
2023-05-25T19:07:01.773Z,25.60
2023-05-25T19:09:29.335Z,27.40
2023-05-25T19:11:56.951Z,23.70
2023-05-25T19:14:24.607Z,22.60
2023-05-25T19:16:52.356Z,21.70
2023-05-25T19:19:19.956Z,27.00
2023-05-25T19:21:47.574Z,27.10
2023-05-25T19:24:15.259Z,27.70
2023-05-25T19:26:42.852Z,22.50
2023-05-25T19:29:10.522Z,35.80
2023-05-25T19:31:38.164Z,27.40
2023-05-25T19:34:06.331Z,29.30
2023-05-25T19:36:33.935Z,23.30
2023-05-25T19:39:01.528Z,28.40
2023-05-25T19:41:29.179Z,27.00
2023-05-25T19:43:56.775Z,30.50
2023-05-25T19:46:24.373Z,24.40
2023-05-25T19:48:52.108Z,22.80
2023-05-25T19:51:19.769Z,31.80
2023-05-25T19:53:49.222Z,30.00
2023-05-25T19:56:16.853Z,24.50
2023-05-25T19:58:44.698Z,22.50
2023-05-25T20:01:12.551Z,24.10
2023-05-25T20:03:40.387Z,28.20
2023-05-25T20:06:08.230Z,25.00
2023-05-25T20:08:37.067Z,28.00
2023-05-25T20:11:04.722Z,29.00
2023-05-25T20:13:32.992Z,20.30
2023-05-25T20:16:01.111Z,24.30
2023-05-25T20:18:28.768Z,27.30
2023-05-25T20:20:56.416Z,26.40
2023-05-25T20:23:23.985Z,28.50
2023-05-25T20:25:51.682Z,24.10
2023-05-25T20:28:19.871Z,26.10
2023-05-25T20:30:47.703Z,23.00
2023-05-25T20:33:15.761Z,26.20
2023-05-25T20:35:43.560Z,31.30
2023-05-25T20:38:11.417Z,21.00
2023-05-25T20:40:39.090Z,21.30
2023-05-25T20:43:06.686Z,27.00
2023-05-25T20:45:34.311Z,24.50
2023-05-25T20:48:04.231Z,24.50
2023-05-25T20:50:32.021Z,16.90
2023-05-25T20:52:59.621Z,19.20
2023-05-25T20:55:27.237Z,30.00
2023-05-25T20:57:56.919Z,15.20
2023-05-25T21:00:24.559Z,22.60
2023-05-25T21:02:52.209Z,27.80
2023-05-25T21:05:19.936Z,22.20
2023-05-25T21:07:48.936Z,23.20
2023-05-25T21:10:16.805Z,19.50
2023-05-25T21:12:44.478Z,28.80
2023-05-25T21:15:12.106Z,23.90
2023-05-25T21:17:39.738Z,17.90
2023-05-25T21:20:07.944Z,20.50
2023-05-25T21:22:35.733Z,24.10
2023-05-25T21:25:04.806Z,28.20
2023-05-25T21:27:32.389Z,22.20
2023-05-25T21:30:00.036Z,34.10
2023-05-25T21:32:27.670Z,20.10
2023-05-25T21:34:55.469Z,20.30
2023-05-25T21:37:23.062Z,24.90
2023-05-25T21:39:50.787Z,17.10
2023-05-25T21:42:18.458Z,23.10
2023-05-25T21:44:46.129Z,19.50
2023-05-25T21:47:13.827Z,18.50
2023-05-25T21:49:41.656Z,20.90
2023-05-25T21:52:19.713Z,17.00
2023-05-25T21:54:47.300Z,22.60
2023-05-25T21:57:15.514Z,16.20
2023-05-25T21:59:43.121Z,15.60
2023-05-25T22:02:11.329Z,20.70
2023-05-25T22:04:39.485Z,17.00
2023-05-25T22:07:07.024Z,20.40
2023-05-25T22:09:34.759Z,15.80
2023-05-25T22:12:02.490Z,17.50
2023-05-25T22:14:30.038Z,18.40
2023-05-25T22:16:57.696Z,19.30
2023-05-25T22:19:25.396Z,16.20
2023-05-25T22:21:53.581Z,28.20
2023-05-25T22:24:21.304Z,17.50
2023-05-25T22:26:48.905Z,22.20
2023-05-25T22:29:16.529Z,24.20
2023-05-25T22:31:44.107Z,17.80
2023-05-25T22:34:11.791Z,13.70
2023-05-25T22:36:39.493Z,17.80
2023-05-25T22:39:07.083Z,18.10
2023-05-25T22:41:34.801Z,17.50
2023-05-25T22:44:02.469Z,23.70
2023-05-25T22:46:30.237Z,22.90
2023-05-25T22:48:57.890Z,19.80
2023-05-25T22:51:25.510Z,19.20
2023-05-25T22:53:53.153Z,27.60
2023-05-25T22:56:21.242Z,15.90
2023-05-25T22:58:48.822Z,23.50
2023-05-25T23:01:16.588Z,22.00
2023-05-25T23:03:44.280Z,25.30
2023-05-25T23:06:11.914Z,19.70
2023-05-25T23:08:39.552Z,25.40
2023-05-25T23:11:07.119Z,29.60
2023-05-25T23:13:35.973Z,34.40
2023-05-25T23:16:03.978Z,24.80
2023-05-25T23:18:31.677Z,26.40
2023-05-25T23:20:59.285Z,21.10
2023-05-25T23:23:26.831Z,29.80
2023-05-25T23:25:54.568Z,28.90
2023-05-25T23:28:22.141Z,30.70
2023-05-25T23:30:49.829Z,33.00
2023-05-25T23:33:18.674Z,23.70
2023-05-25T23:35:46.622Z,24.90
2023-05-25T23:38:15.172Z,26.30
2023-05-25T23:40:42.828Z,21.60
2023-05-25T23:43:10.888Z,27.10
2023-05-25T23:45:39.091Z,38.20
2023-05-25T23:48:06.759Z,28.70
2023-05-25T23:50:35.916Z,28.10
2023-05-25T23:53:06.109Z,33.50
2023-05-25T23:55:33.640Z,29.70
2023-05-25T23:58:01.200Z,26.90
