createdAt,value
2023-04-30T00:01:53.197Z,13.30
2023-04-30T00:04:24.089Z,13.67
2023-04-30T00:06:51.957Z,12.63
2023-04-30T00:09:19.786Z,10.50
2023-04-30T00:11:47.687Z,12.97
2023-04-30T00:14:16.002Z,11.90
2023-04-30T00:16:43.919Z,11.40
2023-04-30T00:19:12.074Z,11.47
2023-04-30T00:21:39.912Z,11.57
2023-04-30T00:24:07.715Z,12.53
2023-04-30T00:26:35.754Z,9.70
2023-04-30T00:29:03.656Z,11.07
2023-04-30T00:31:31.927Z,11.13
2023-04-30T00:33:59.884Z,9.77
2023-04-30T00:36:28.034Z,12.40
2023-04-30T00:38:59.082Z,9.97
2023-04-30T00:41:28.728Z,10.80
2023-04-30T00:43:56.626Z,9.67
2023-04-30T00:46:27.530Z,10.87
2023-04-30T00:48:55.506Z,10.60
2023-04-30T00:51:24.531Z,10.20
2023-04-30T00:53:52.648Z,11.70
2023-04-30T00:56:21.224Z,11.37
2023-04-30T00:58:54.444Z,10.00
2023-04-30T01:01:22.990Z,11.27
2023-04-30T01:03:53.069Z,12.43
2023-04-30T01:06:21.226Z,11.93
2023-04-30T01:08:50.811Z,11.60
2023-04-30T01:12:02.073Z,12.13
2023-04-30T01:15:00.617Z,11.10
2023-04-30T01:17:59.200Z,11.90
2023-04-30T01:20:31.353Z,12.80
2023-04-30T01:23:32.645Z,12.70
2023-04-30T01:26:51.789Z,11.70
2023-04-30T01:29:22.326Z,11.60
2023-04-30T01:31:50.052Z,11.27
2023-04-30T01:34:17.860Z,12.13
2023-04-30T01:37:48.761Z,11.50
2023-04-30T01:40:48.208Z,13.53
2023-04-30T01:43:50.436Z,11.67
2023-04-30T01:46:31.337Z,11.20
2023-04-30T01:49:45.667Z,12.63
2023-04-30T01:52:54.440Z,12.10
2023-04-30T01:55:52.106Z,12.23
2023-04-30T01:58:23.933Z,13.10
2023-04-30T02:00:52.325Z,11.83
2023-04-30T02:03:20.263Z,12.70
2023-04-30T02:05:50.106Z,14.73
2023-04-30T02:08:17.867Z,12.97
2023-04-30T02:10:46.158Z,13.23
2023-04-30T02:13:13.902Z,14.53
2023-04-30T02:15:41.782Z,13.23
2023-04-30T02:18:09.755Z,12.43
2023-04-30T02:20:37.538Z,11.40
2023-04-30T02:23:05.211Z,12.77
2023-04-30T02:25:38.054Z,13.40
2023-04-30T02:28:05.880Z,13.00
2023-04-30T02:30:33.721Z,13.60
2023-04-30T02:33:02.874Z,12.67
2023-04-30T02:35:30.784Z,13.17
2023-04-30T02:37:58.631Z,13.10
2023-04-30T02:40:26.622Z,13.40
2023-04-30T02:42:56.904Z,13.83
2023-04-30T02:45:24.962Z,12.20
2023-04-30T02:47:52.771Z,13.00
2023-04-30T02:50:20.790Z,13.40
2023-04-30T02:52:49.396Z,12.70
2023-04-30T02:55:17.424Z,13.67
2023-04-30T02:57:45.356Z,12.90
2023-04-30T03:00:14.820Z,13.07
2023-04-30T03:02:42.644Z,14.10
2023-04-30T03:05:11.935Z,14.40
2023-04-30T03:07:39.825Z,13.10
2023-04-30T03:10:09.499Z,13.63
2023-04-30T03:12:37.298Z,14.70
2023-04-30T03:15:06.781Z,14.80
2023-04-30T03:17:34.593Z,15.60
2023-04-30T03:20:02.272Z,14.23
2023-04-30T03:22:30.892Z,15.50
2023-04-30T03:24:58.754Z,15.40
2023-04-30T03:27:26.416Z,14.90
2023-04-30T03:29:54.269Z,13.97
2023-04-30T03:32:22.213Z,13.30
2023-04-30T03:34:50.964Z,14.60
2023-04-30T03:37:18.617Z,13.33
2023-04-30T03:39:46.460Z,13.90
2023-04-30T03:42:14.845Z,15.20
2023-04-30T03:44:42.659Z,16.30
2023-04-30T03:47:10.903Z,14.73
2023-04-30T03:49:42.430Z,14.00
2023-04-30T03:52:15.919Z,13.93
2023-04-30T03:54:44.300Z,14.73
2023-04-30T03:57:14.816Z,16.00
2023-04-30T03:59:45.319Z,15.60
2023-04-30T04:02:15.192Z,14.30
2023-04-30T04:04:46.621Z,15.87
2023-04-30T04:07:20.620Z,15.93
2023-04-30T04:09:51.441Z,15.83
2023-04-30T04:12:22.125Z,16.10
2023-04-30T04:14:52.818Z,16.00
2023-04-30T04:17:24.157Z,14.47
2023-04-30T04:19:54.983Z,14.80
2023-04-30T04:22:25.602Z,13.20
2023-04-30T04:24:56.244Z,13.90
2023-04-30T04:27:26.660Z,13.93
2023-04-30T04:29:55.521Z,14.57
2023-04-30T04:32:24.371Z,14.10
2023-04-30T04:34:55.233Z,13.40
2023-04-30T04:37:28.046Z,14.57
2023-04-30T04:39:59.701Z,15.63
2023-04-30T04:42:30.300Z,14.03
2023-04-30T04:45:00.972Z,12.37
2023-04-30T04:47:31.188Z,13.83
2023-04-30T04:49:59.877Z,14.93
2023-04-30T04:52:30.396Z,14.20
2023-04-30T04:54:59.611Z,14.27
2023-04-30T04:57:27.449Z,13.77
2023-04-30T04:59:55.820Z,13.23
2023-04-30T05:02:23.971Z,12.70
2023-04-30T05:04:52.645Z,14.40
2023-04-30T05:07:20.666Z,14.07
2023-04-30T05:09:48.603Z,11.67
2023-04-30T05:12:16.425Z,13.17
2023-04-30T05:14:44.998Z,13.60
2023-04-30T05:17:12.682Z,13.40
2023-04-30T05:19:40.378Z,11.63
2023-04-30T05:22:08.057Z,13.33
2023-04-30T05:24:35.713Z,11.30
2023-04-30T05:27:05.646Z,12.63
2023-04-30T05:29:34.294Z,13.83
2023-04-30T05:32:02.521Z,11.90
2023-04-30T05:34:30.456Z,11.57
2023-04-30T05:36:58.304Z,12.43
2023-04-30T05:39:26.036Z,12.20
2023-04-30T05:41:53.802Z,12.57
2023-04-30T05:44:21.536Z,12.30
2023-04-30T05:46:49.188Z,11.20
2023-04-30T05:49:16.786Z,11.30
2023-04-30T05:51:44.464Z,10.93
2023-04-30T05:54:12.241Z,9.93
2023-04-30T05:56:40.212Z,9.20
2023-04-30T05:59:08.001Z,9.90
2023-04-30T06:01:36.230Z,9.30
2023-04-30T06:04:05.269Z,7.40
2023-04-30T06:06:33.216Z,9.43
2023-04-30T06:09:00.978Z,8.40
2023-04-30T06:11:30.220Z,8.63
2023-04-30T06:13:59.224Z,8.73
2023-04-30T06:16:26.978Z,8.40
2023-04-30T06:18:54.599Z,8.17
2023-04-30T06:21:29.646Z,8.73
2023-04-30T06:23:59.719Z,7.53
2023-04-30T06:26:28.379Z,7.20
2023-04-30T06:28:57.421Z,7.73
2023-04-30T06:31:25.714Z,6.40
2023-04-30T06:33:53.410Z,7.00
2023-04-30T06:36:21.438Z,7.73
2023-04-30T06:38:49.134Z,7.90
2023-04-30T06:41:17.132Z,8.20
2023-04-30T06:43:45.145Z,6.83
2023-04-30T06:46:12.880Z,8.07
2023-04-30T06:48:40.549Z,8.67
2023-04-30T06:51:09.951Z,8.10
2023-04-30T06:53:38.540Z,8.63
2023-04-30T06:56:06.965Z,8.10
2023-04-30T06:58:34.693Z,6.73
2023-04-30T07:01:04.744Z,6.87
2023-04-30T07:03:34.323Z,8.70
2023-04-30T07:06:02.843Z,8.20
2023-04-30T07:08:30.493Z,7.93
2023-04-30T07:10:58.432Z,7.00
2023-04-30T07:13:26.312Z,7.20
2023-04-30T07:15:55.202Z,8.13
2023-04-30T07:18:23.036Z,7.37
2023-04-30T07:20:50.837Z,6.80
2023-04-30T07:23:18.520Z,7.20
2023-04-30T07:25:46.289Z,7.40
2023-04-30T07:28:14.333Z,7.03
2023-04-30T07:30:42.719Z,6.83
2023-04-30T07:33:10.514Z,7.00
2023-04-30T07:35:38.285Z,6.30
2023-04-30T07:38:06.050Z,6.00
2023-04-30T07:40:35.974Z,5.80
2023-04-30T07:43:05.264Z,6.10
2023-04-30T07:45:34.895Z,6.13
2023-04-30T07:48:03.207Z,6.17
2023-04-30T07:50:34.200Z,5.90
2023-04-30T07:53:04.858Z,4.73
2023-04-30T07:55:36.092Z,5.77
2023-04-30T07:58:04.593Z,5.70
2023-04-30T08:00:32.755Z,5.40
2023-04-30T08:03:01.012Z,5.20
2023-04-30T08:05:29.163Z,5.87
2023-04-30T08:07:56.968Z,6.40
2023-04-30T08:10:25.484Z,6.50
2023-04-30T08:12:53.372Z,5.77
2023-04-30T08:15:23.991Z,5.00
2023-04-30T08:17:53.089Z,5.30
2023-04-30T08:20:23.601Z,5.60
2023-04-30T08:22:52.118Z,6.30
2023-04-30T08:25:20.155Z,6.50
2023-04-30T08:27:48.049Z,5.73
2023-04-30T08:30:16.236Z,5.00
2023-04-30T08:32:44.238Z,5.27
2023-04-30T08:35:12.130Z,5.50
2023-04-30T08:37:41.720Z,5.50
2023-04-30T08:40:12.221Z,5.10
2023-04-30T08:42:54.087Z,4.83
2023-04-30T08:45:23.470Z,4.37
2023-04-30T08:47:52.802Z,5.27
2023-04-30T08:50:20.939Z,4.80
2023-04-30T08:52:48.951Z,3.70
2023-04-30T08:55:17.062Z,4.13
2023-04-30T08:57:45.067Z,5.07
2023-04-30T09:00:14.237Z,4.90
2023-04-30T09:02:43.997Z,4.43
2023-04-30T09:05:15.933Z,5.47
2023-04-30T09:10:25.708Z,5.37
2023-04-30T09:13:09.509Z,3.93
2023-04-30T09:15:45.947Z,5.30
2023-04-30T09:18:21.517Z,4.50
2023-04-30T09:21:07.019Z,4.80
2023-04-30T09:23:35.436Z,5.27
2023-04-30T09:26:03.354Z,4.70
2023-04-30T09:28:31.924Z,4.90
2023-04-30T09:31:00.308Z,5.20
2023-04-30T09:33:28.278Z,5.57
2023-04-30T09:35:56.192Z,5.30
2023-04-30T09:38:33.219Z,5.47
2023-04-30T09:41:02.734Z,4.80
2023-04-30T09:43:31.357Z,4.67
2023-04-30T09:46:00.829Z,4.10
2023-04-30T09:48:29.051Z,5.10
2023-04-30T09:50:57.153Z,5.40
2023-04-30T09:53:24.989Z,4.83
2023-04-30T09:55:53.286Z,4.53
2023-04-30T09:58:21.815Z,4.60
2023-04-30T10:00:53.870Z,5.33
2023-04-30T10:03:24.230Z,5.30
2023-04-30T10:05:55.627Z,4.20
2023-04-30T10:08:58.229Z,4.80
2023-04-30T10:11:32.550Z,4.00
2023-04-30T10:14:20.310Z,3.93
2023-04-30T10:16:57.873Z,3.43
2023-04-30T10:19:34.201Z,4.30
2023-04-30T10:22:03.460Z,3.40
2023-04-30T10:24:32.037Z,2.53
2023-04-30T10:27:00.155Z,3.70
2023-04-30T10:29:27.765Z,3.80
2023-04-30T10:31:57.576Z,3.80
2023-04-30T10:35:22.637Z,3.17
2023-04-30T10:38:18.774Z,3.77
2023-04-30T10:40:48.167Z,2.50
2023-04-30T10:43:22.637Z,2.77
2023-04-30T10:45:51.248Z,3.13
2023-04-30T10:48:25.777Z,3.43
2023-04-30T10:51:01.954Z,4.03
2023-04-30T10:53:33.931Z,4.17
2023-04-30T10:56:12.033Z,3.60
2023-04-30T10:58:41.406Z,3.07
2023-04-30T11:01:17.650Z,4.50
2023-04-30T11:04:11.105Z,4.23
2023-04-30T11:06:57.165Z,3.77
2023-04-30T11:09:48.761Z,3.70
2023-04-30T11:12:28.681Z,4.10
2023-04-30T11:15:16.871Z,4.00
2023-04-30T11:17:51.966Z,3.50
2023-04-30T11:20:26.900Z,3.07
2023-04-30T11:23:22.104Z,2.80
2023-04-30T11:26:01.195Z,3.17
2023-04-30T11:28:31.385Z,3.40
2023-04-30T11:31:02.227Z,2.40
2023-04-30T11:33:34.210Z,3.03
2023-04-30T11:36:05.686Z,3.10
2023-04-30T11:38:38.147Z,3.50
2023-04-30T11:41:06.904Z,3.13
2023-04-30T11:43:35.867Z,3.00
2023-04-30T11:46:19.437Z,2.90
2023-04-30T11:48:47.923Z,3.50
2023-04-30T11:51:24.206Z,3.53
2023-04-30T11:53:54.066Z,3.10
2023-04-30T11:56:25.575Z,3.43
2023-04-30T11:58:55.965Z,2.40
2023-04-30T12:01:28.917Z,2.87
2023-04-30T12:03:58.901Z,2.13
2023-04-30T12:06:29.491Z,3.37
2023-04-30T12:09:01.785Z,2.90
2023-04-30T12:11:32.715Z,3.20
2023-04-30T12:14:13.051Z,2.67
2023-04-30T12:16:51.171Z,2.60
2023-04-30T12:19:25.526Z,3.53
2023-04-30T12:21:55.498Z,3.33
2023-04-30T12:24:27.539Z,3.83
2023-04-30T12:26:55.862Z,3.30
2023-04-30T12:29:25.723Z,3.80
2023-04-30T12:31:55.553Z,2.47
2023-04-30T12:34:31.492Z,2.80
2023-04-30T12:37:02.725Z,3.63
2023-04-30T12:39:36.022Z,4.80
2023-04-30T12:42:04.910Z,2.60
2023-04-30T12:44:43.411Z,2.13
2023-04-30T12:47:11.699Z,2.47
2023-04-30T12:49:39.481Z,2.27
2023-04-30T12:52:13.114Z,2.87
2023-04-30T12:54:41.976Z,1.93
2023-04-30T12:57:14.530Z,2.03
2023-04-30T13:00:02.570Z,2.87
2023-04-30T13:03:02.342Z,2.40
2023-04-30T13:05:44.146Z,2.13
2023-04-30T13:08:46.420Z,1.77
2023-04-30T13:11:38.293Z,1.70
2023-04-30T13:14:15.793Z,2.00
2023-04-30T13:16:53.598Z,2.07
2023-04-30T13:19:33.537Z,2.10
2023-04-30T13:22:08.062Z,2.47
2023-04-30T13:24:44.436Z,2.10
2023-04-30T13:27:23.860Z,2.00
2023-04-30T13:30:02.560Z,3.43
2023-04-30T13:32:40.754Z,2.47
2023-04-30T13:35:35.257Z,1.83
2023-04-30T13:38:11.689Z,2.20
2023-04-30T13:40:45.803Z,1.80
2023-04-30T13:43:28.437Z,2.20
2023-04-30T13:46:09.317Z,1.60
2023-04-30T13:48:42.527Z,2.17
2023-04-30T13:51:23.170Z,2.10
2023-04-30T13:53:58.061Z,2.57
2023-04-30T13:56:30.474Z,1.50
2023-04-30T13:59:09.903Z,1.50
2023-04-30T14:01:42.527Z,1.63
2023-04-30T14:04:15.964Z,3.43
2023-04-30T14:06:50.191Z,2.60
2023-04-30T14:09:37.943Z,2.23
2023-04-30T14:12:11.243Z,1.97
2023-04-30T14:14:45.497Z,2.30
2023-04-30T14:17:17.081Z,3.00
2023-04-30T14:19:46.937Z,1.83
2023-04-30T14:22:22.919Z,2.10
2023-04-30T14:24:53.956Z,2.60
2023-04-30T14:27:24.431Z,1.97
2023-04-30T14:29:52.828Z,3.00
2023-04-30T14:32:21.149Z,3.47
2023-04-30T14:34:49.111Z,2.53
2023-04-30T14:37:17.023Z,3.07
2023-04-30T14:39:45.250Z,2.87
2023-04-30T14:42:13.318Z,2.27
2023-04-30T14:44:41.785Z,4.20
2023-04-30T14:47:10.266Z,1.90
2023-04-30T14:49:38.554Z,1.90
2023-04-30T14:52:06.407Z,2.03
2023-04-30T14:54:34.596Z,1.80
2023-04-30T14:57:04.175Z,1.97
2023-04-30T14:59:33.889Z,3.17
2023-04-30T15:02:02.696Z,3.20
2023-04-30T15:04:30.533Z,2.07
2023-04-30T15:06:58.632Z,2.50
2023-04-30T15:09:27.798Z,1.50
2023-04-30T15:11:56.181Z,2.23
2023-04-30T15:14:24.584Z,1.80
2023-04-30T15:16:52.721Z,2.10
2023-04-30T15:19:20.855Z,2.80
2023-04-30T15:21:49.183Z,3.00
2023-04-30T15:24:18.243Z,1.60
2023-04-30T15:26:46.407Z,2.13
2023-04-30T15:29:14.531Z,2.20
2023-04-30T15:31:42.790Z,1.90
2023-04-30T15:34:10.798Z,1.70
2023-04-30T15:36:39.864Z,3.10
2023-04-30T15:39:07.931Z,3.63
2023-04-30T15:41:38.500Z,3.40
2023-04-30T15:44:06.619Z,2.50
2023-04-30T15:46:35.615Z,2.03
2023-04-30T15:49:03.830Z,2.77
2023-04-30T15:51:31.846Z,2.80
2023-04-30T15:54:00.114Z,2.60
2023-04-30T15:56:28.844Z,2.70
2023-04-30T15:58:57.962Z,2.10
2023-04-30T16:01:26.213Z,2.33
2023-04-30T16:03:56.124Z,2.03
2023-04-30T16:06:24.910Z,2.30
2023-04-30T16:08:53.964Z,2.07
2023-04-30T16:11:25.186Z,1.90
2023-04-30T16:13:53.644Z,1.93
2023-04-30T16:16:21.414Z,1.60
2023-04-30T16:18:50.449Z,2.23
2023-04-30T16:21:18.633Z,3.50
2023-04-30T16:23:47.811Z,4.17
2023-04-30T16:26:15.745Z,4.00
2023-04-30T16:28:45.134Z,9.37
2023-04-30T16:31:15.612Z,2.50
2023-04-30T16:33:44.044Z,4.10
2023-04-30T16:36:12.286Z,2.40
2023-04-30T16:38:40.060Z,1.60
2023-04-30T16:41:07.798Z,1.50
2023-04-30T16:43:35.615Z,1.90
2023-04-30T16:46:03.409Z,1.80
2023-04-30T16:48:31.204Z,1.83
2023-04-30T16:50:59.187Z,1.70
2023-04-30T16:53:27.024Z,2.37
2023-04-30T16:55:55.339Z,2.20
2023-04-30T16:58:23.141Z,2.33
2023-04-30T17:00:56.167Z,2.53
2023-04-30T17:03:25.121Z,2.63
2023-04-30T17:05:53.928Z,1.43
2023-04-30T17:08:22.435Z,1.90
2023-04-30T17:10:50.167Z,1.17
2023-04-30T17:13:18.692Z,1.30
2023-04-30T17:15:46.634Z,2.27
2023-04-30T17:18:15.365Z,1.87
2023-04-30T17:20:43.329Z,2.13
2023-04-30T17:23:11.123Z,1.77
2023-04-30T17:25:39.330Z,1.93
2023-04-30T17:28:07.322Z,2.47
2023-04-30T17:30:36.165Z,1.77
2023-04-30T17:33:04.739Z,1.53
2023-04-30T17:35:34.844Z,2.00
2023-04-30T17:38:02.797Z,1.80
2023-04-30T17:40:31.885Z,2.10
2023-04-30T17:42:59.520Z,1.70
2023-04-30T17:45:27.451Z,2.40
2023-04-30T17:47:55.410Z,1.70
2023-04-30T17:50:23.315Z,1.97
2023-04-30T17:52:51.418Z,1.80
2023-04-30T17:55:19.239Z,1.53
2023-04-30T17:57:47.329Z,1.67
2023-04-30T18:00:17.603Z,1.80
2023-04-30T18:02:45.951Z,1.90
2023-04-30T18:05:13.874Z,1.90
2023-04-30T18:07:41.785Z,1.70
2023-04-30T18:10:10.114Z,2.00
2023-04-30T18:12:38.642Z,1.87
2023-04-30T18:15:10.106Z,1.57
2023-04-30T18:17:38.116Z,1.80
2023-04-30T18:20:08.224Z,1.93
2023-04-30T18:22:42.470Z,1.87
2023-04-30T18:25:17.451Z,1.87
2023-04-30T18:27:45.440Z,1.63
2023-04-30T18:30:13.555Z,1.60
2023-04-30T18:32:42.146Z,1.80
2023-04-30T18:35:10.708Z,1.90
2023-04-30T18:37:38.664Z,1.93
2023-04-30T18:40:07.972Z,2.10
2023-04-30T18:42:37.723Z,1.57
2023-04-30T18:45:06.892Z,2.20
2023-04-30T18:47:34.773Z,1.93
2023-04-30T18:50:03.008Z,1.70
2023-04-30T18:52:30.716Z,1.83
2023-04-30T18:54:58.612Z,2.00
2023-04-30T18:57:26.448Z,2.07
2023-04-30T18:59:55.439Z,2.10
2023-04-30T19:02:23.542Z,2.10
2023-04-30T19:04:52.482Z,2.90
2023-04-30T19:07:20.359Z,2.13
2023-04-30T19:09:50.469Z,2.60
2023-04-30T19:12:18.412Z,1.70
2023-04-30T19:14:46.188Z,2.17
2023-04-30T19:17:14.631Z,2.33
2023-04-30T19:19:43.740Z,2.30
2023-04-30T19:22:11.866Z,2.60
2023-04-30T19:24:39.687Z,2.10
2023-04-30T19:27:07.937Z,2.20
2023-04-30T19:29:37.912Z,1.97
2023-04-30T19:32:06.751Z,2.13
2023-04-30T19:34:34.815Z,2.33
2023-04-30T19:37:02.912Z,2.67
2023-04-30T19:39:33.979Z,2.17
2023-04-30T19:42:02.157Z,2.60
2023-04-30T19:44:30.272Z,2.90
2023-04-30T19:46:58.402Z,2.43
2023-04-30T19:49:26.856Z,2.40
2023-04-30T19:51:55.182Z,2.70
2023-04-30T19:54:24.262Z,2.40
2023-04-30T19:56:55.332Z,2.80
2023-04-30T19:59:23.100Z,2.50
2023-04-30T20:01:52.696Z,2.10
2023-04-30T20:04:21.052Z,2.10
2023-04-30T20:06:56.271Z,2.57
2023-04-30T20:09:25.226Z,2.30
2023-04-30T20:11:53.108Z,2.60
2023-04-30T20:14:24.102Z,3.00
2023-04-30T20:16:54.539Z,3.03
2023-04-30T20:19:23.012Z,3.80
2023-04-30T20:21:52.589Z,2.60
2023-04-30T20:24:21.980Z,2.73
2023-04-30T20:26:50.032Z,2.70
2023-04-30T20:29:20.649Z,2.50
2023-04-30T20:31:48.889Z,2.87
2023-04-30T20:34:17.261Z,2.70
2023-04-30T20:36:45.354Z,3.33
2023-04-30T20:39:13.718Z,3.00
2023-04-30T20:41:41.965Z,3.17
2023-04-30T20:44:10.399Z,2.80
2023-04-30T20:46:38.847Z,2.97
2023-04-30T20:49:06.886Z,2.40
2023-04-30T20:51:34.725Z,2.83
2023-04-30T20:54:02.809Z,2.73
2023-04-30T20:56:31.891Z,2.70
2023-04-30T20:59:00.022Z,3.23
2023-04-30T21:01:28.342Z,2.50
2023-04-30T21:03:56.174Z,3.40
2023-04-30T21:06:23.939Z,3.30
2023-04-30T21:08:51.667Z,3.17
2023-04-30T21:11:20.650Z,3.23
2023-04-30T21:13:51.226Z,3.07
2023-04-30T21:16:19.528Z,2.93
2023-04-30T21:18:48.922Z,3.20
2023-04-30T21:21:17.101Z,2.77
2023-04-30T21:23:47.911Z,2.47
2023-04-30T21:26:16.647Z,2.70
2023-04-30T21:28:44.590Z,2.50
2023-04-30T21:31:12.950Z,2.50
2023-04-30T21:33:41.093Z,2.27
2023-04-30T21:36:09.495Z,2.63
2023-04-30T21:38:38.159Z,2.30
2023-04-30T21:41:07.141Z,2.47
2023-04-30T21:43:35.427Z,2.80
2023-04-30T21:46:04.728Z,3.40
2023-04-30T21:48:32.556Z,2.83
2023-04-30T21:51:00.983Z,2.57
2023-04-30T21:53:28.834Z,2.40
2023-04-30T21:55:57.345Z,2.50
2023-04-30T21:58:25.070Z,2.27
2023-04-30T22:00:55.340Z,2.47
2023-04-30T22:03:23.289Z,3.67
2023-04-30T22:05:51.456Z,3.10
2023-04-30T22:08:19.258Z,3.40
2023-04-30T22:10:47.931Z,3.40
2023-04-30T22:13:16.184Z,3.77
2023-04-30T22:15:48.125Z,3.77
2023-04-30T22:18:17.212Z,4.23
2023-04-30T22:20:45.412Z,2.73
2023-04-30T22:23:13.401Z,2.77
2023-04-30T22:25:41.421Z,2.87
2023-04-30T22:28:10.290Z,3.13
2023-04-30T22:30:39.748Z,3.70
2023-04-30T22:33:07.872Z,3.50
2023-04-30T22:35:39.692Z,3.03
2023-04-30T22:38:08.528Z,3.20
2023-04-30T22:40:39.909Z,3.60
2023-04-30T22:43:10.207Z,2.90
2023-04-30T22:45:40.647Z,3.40
2023-04-30T22:48:13.161Z,3.40
2023-04-30T22:50:41.259Z,3.60
2023-04-30T22:53:09.714Z,3.60
2023-04-30T22:55:37.904Z,4.00
2023-04-30T22:58:05.807Z,3.43
2023-04-30T23:00:33.937Z,4.63
2023-04-30T23:03:01.936Z,5.17
2023-04-30T23:05:29.824Z,4.03
2023-04-30T23:07:57.917Z,5.60
2023-04-30T23:10:25.848Z,6.83
2023-04-30T23:12:56.625Z,4.50
2023-04-30T23:15:25.734Z,5.63
2023-04-30T23:17:54.694Z,6.93
2023-04-30T23:20:23.200Z,4.20
2023-04-30T23:22:51.083Z,4.80
2023-04-30T23:25:18.914Z,6.93
2023-04-30T23:27:46.812Z,7.70
2023-04-30T23:30:14.513Z,5.80
2023-04-30T23:32:42.859Z,5.07
2023-04-30T23:35:10.963Z,4.70
2023-04-30T23:37:38.694Z,4.10
2023-04-30T23:40:09.854Z,3.87
2023-04-30T23:42:37.784Z,3.90
2023-04-30T23:45:07.054Z,4.10
2023-04-30T23:47:36.768Z,3.90
2023-04-30T23:50:05.819Z,3.50
2023-04-30T23:52:33.644Z,4.10
2023-04-30T23:55:01.609Z,3.27
2023-04-30T23:57:29.497Z,5.80
2023-04-30T23:59:57.439Z,4.10
