createdAt,value
2022-12-08T00:02:28.745Z,101040.0
2022-12-08T00:07:28.627Z,101040.0
2022-12-08T00:12:28.624Z,101030.0
2022-12-08T00:17:28.624Z,101030.0
2022-12-08T00:22:28.630Z,101020.0
2022-12-08T00:32:28.633Z,101000.0
2022-12-08T00:37:28.632Z,101000.0
2022-12-08T00:42:28.641Z,101000.0
2022-12-08T00:47:28.535Z,100990.0
2022-12-08T00:52:28.635Z,100980.0
2022-12-08T00:57:28.631Z,100980.0
2022-12-08T01:02:28.639Z,100970.0
2022-12-08T01:12:28.635Z,100970.0
2022-12-08T01:17:28.646Z,100970.0
2022-12-08T01:32:28.647Z,100970.0
2022-12-08T01:37:28.649Z,100960.0
2022-12-08T01:42:28.653Z,100970.0
2022-12-08T01:47:28.713Z,100970.0
2022-12-08T01:52:28.642Z,100960.0
2022-12-08T02:07:28.650Z,100950.0
2022-12-08T02:12:28.657Z,100930.0
2022-12-08T02:17:28.653Z,100910.0
2022-12-08T02:22:28.657Z,100910.0
2022-12-08T02:27:28.664Z,100910.0
2022-12-08T02:32:28.674Z,100900.0
2022-12-08T02:37:28.666Z,100890.0
2022-12-08T02:42:28.665Z,100900.0
2022-12-08T02:47:42.149Z,100880.0
2022-12-08T02:52:28.674Z,100880.0
2022-12-08T02:57:28.684Z,100870.0
2022-12-08T03:02:28.733Z,100860.0
2022-12-08T03:07:28.671Z,100860.0
2022-12-08T03:12:28.676Z,100860.0
2022-12-08T03:22:28.766Z,100860.0
2022-12-08T03:27:28.674Z,100860.0
2022-12-08T03:32:28.679Z,100840.0
2022-12-08T03:37:28.683Z,100850.0
2022-12-08T03:42:28.677Z,100840.0
2022-12-08T03:47:28.682Z,100830.0
2022-12-08T03:52:28.685Z,100830.0
2022-12-08T03:57:28.587Z,100820.0
2022-12-08T04:07:28.692Z,100800.0
2022-12-08T04:12:28.688Z,100810.0
2022-12-08T04:17:28.688Z,100800.0
2022-12-08T04:22:28.719Z,100810.0
2022-12-08T04:27:28.704Z,100800.0
2022-12-08T04:32:28.696Z,100790.0
2022-12-08T04:37:42.057Z,100790.0
2022-12-08T04:42:28.712Z,100790.0
2022-12-08T04:47:28.710Z,100790.0
2022-12-08T04:52:28.709Z,100790.0
2022-12-08T04:57:28.707Z,100790.0
2022-12-08T05:02:28.767Z,100790.0
2022-12-08T05:12:28.714Z,100790.0
2022-12-08T05:17:28.724Z,100780.0
2022-12-08T05:22:28.715Z,100780.0
2022-12-08T05:27:28.721Z,100780.0
2022-12-08T05:32:28.719Z,100770.0
2022-12-08T05:37:28.722Z,100770.0
2022-12-08T05:42:28.723Z,100760.0
2022-12-08T05:52:28.719Z,100770.0
2022-12-08T05:57:28.724Z,100750.0
2022-12-08T06:02:28.806Z,100760.0
2022-12-08T06:07:28.729Z,100760.0
2022-12-08T06:12:28.729Z,100760.0
2022-12-08T06:17:28.767Z,100760.0
2022-12-08T06:22:28.730Z,100760.0
2022-12-08T06:27:28.729Z,100760.0
2022-12-08T06:32:42.083Z,100750.0
2022-12-08T06:37:28.740Z,100750.0
2022-12-08T06:42:42.084Z,100740.0
2022-12-08T06:47:28.731Z,100750.0
2022-12-08T06:52:28.734Z,100740.0
2022-12-08T06:57:28.739Z,100750.0
2022-12-08T07:02:28.849Z,100740.0
2022-12-08T07:07:28.742Z,100740.0
2022-12-08T07:12:28.737Z,100740.0
2022-12-08T07:17:28.741Z,100750.0
2022-12-08T07:22:28.741Z,100740.0
2022-12-08T07:27:28.749Z,100760.0
2022-12-08T07:32:28.751Z,100750.0
2022-12-08T07:37:28.746Z,100750.0
2022-12-08T07:47:28.768Z,100740.0
2022-12-08T07:52:28.760Z,100750.0
2022-12-08T08:02:28.986Z,100750.0
2022-12-08T08:07:28.760Z,100740.0
2022-12-08T08:12:33.045Z,100750.0
2022-12-08T08:17:29.017Z,100760.0
2022-12-08T08:22:28.793Z,100740.0
2022-12-08T08:27:28.761Z,100750.0
2022-12-08T08:32:28.770Z,100760.0
2022-12-08T08:37:28.807Z,100750.0
2022-12-08T08:42:28.765Z,100760.0
2022-12-08T08:47:28.771Z,100760.0
2022-12-08T08:52:28.773Z,100750.0
2022-12-08T08:57:28.770Z,100770.0
2022-12-08T09:02:28.786Z,100770.0
2022-12-08T09:07:28.772Z,100780.0
2022-12-08T09:12:28.777Z,100780.0
2022-12-08T09:17:28.777Z,100770.0
2022-12-08T09:22:28.872Z,100770.0
2022-12-08T09:32:28.788Z,100780.0
2022-12-08T09:37:28.780Z,100780.0
2022-12-08T09:42:28.792Z,100770.0
2022-12-08T09:47:35.289Z,100770.0
2022-12-08T09:52:28.801Z,100770.0
2022-12-08T09:57:28.782Z,100770.0
2022-12-08T10:02:28.788Z,100780.0
2022-12-08T10:07:28.801Z,100770.0
2022-12-08T10:12:28.794Z,100760.0
2022-12-08T10:17:28.792Z,100750.0
2022-12-08T10:22:28.794Z,100750.0
2022-12-08T10:27:28.791Z,100740.0
2022-12-08T10:32:28.790Z,100740.0
2022-12-08T10:37:28.911Z,100730.0
2022-12-08T10:42:28.807Z,100730.0
2022-12-08T10:47:28.888Z,100720.0
2022-12-08T10:52:28.809Z,100730.0
2022-12-08T10:57:28.862Z,100730.0
2022-12-08T11:07:28.812Z,100730.0
2022-12-08T11:12:28.810Z,100720.0
2022-12-08T11:17:28.810Z,100710.0
2022-12-08T11:22:28.812Z,100700.0
2022-12-08T11:27:28.811Z,100700.0
2022-12-08T11:32:28.820Z,100690.0
2022-12-08T11:37:34.418Z,100690.0
2022-12-08T11:42:28.819Z,100690.0
2022-12-08T11:47:28.813Z,100680.0
2022-12-08T11:57:28.823Z,100680.0
2022-12-08T12:07:28.824Z,100680.0
2022-12-08T12:12:28.827Z,100680.0
2022-12-08T12:17:28.826Z,100680.0
2022-12-08T12:22:28.828Z,100670.0
2022-12-08T12:27:28.836Z,100680.0
2022-12-08T12:32:28.827Z,100670.0
2022-12-08T12:37:28.844Z,100670.0
2022-12-08T12:42:28.838Z,100660.0
2022-12-08T12:47:28.835Z,100670.0
2022-12-08T12:52:28.864Z,100660.0
2022-12-08T12:57:28.853Z,100650.0
2022-12-08T13:02:28.944Z,100650.0
2022-12-08T13:07:28.842Z,100650.0
2022-12-08T13:12:28.844Z,100640.0
2022-12-08T13:17:28.848Z,100650.0
2022-12-08T13:22:28.849Z,100650.0
2022-12-08T13:27:28.850Z,100650.0
2022-12-08T13:32:30.701Z,100640.0
2022-12-08T13:37:28.858Z,100630.0
2022-12-08T13:42:28.856Z,100620.0
2022-12-08T13:47:34.901Z,100620.0
2022-12-08T13:57:28.995Z,100600.0
2022-12-08T14:02:28.905Z,100590.0
2022-12-08T14:07:28.867Z,100600.0
2022-12-08T14:12:28.865Z,100620.0
2022-12-08T14:17:28.863Z,100620.0
2022-12-08T14:22:28.872Z,100620.0
2022-12-08T14:27:28.867Z,100620.0
2022-12-08T14:32:28.871Z,100600.0
2022-12-08T14:37:28.874Z,100610.0
2022-12-08T14:42:28.866Z,100610.0
2022-12-08T14:52:28.877Z,100620.0
2022-12-08T14:57:28.870Z,100620.0
2022-12-08T15:02:28.902Z,100620.0
2022-12-08T15:07:28.885Z,100620.0
2022-12-08T15:12:28.890Z,100620.0
2022-12-08T15:17:28.891Z,100630.0
2022-12-08T15:22:28.900Z,100630.0
2022-12-08T15:27:28.882Z,100640.0
2022-12-08T15:32:28.886Z,100650.0
2022-12-08T15:37:28.889Z,100640.0
2022-12-08T15:42:28.881Z,100650.0
2022-12-08T15:47:28.934Z,100640.0
2022-12-08T15:58:17.399Z,100640.0
2022-12-08T16:02:49.140Z,100640.0
2022-12-08T16:07:28.957Z,100650.0
2022-12-08T16:12:35.534Z,100640.0
2022-12-08T16:17:28.915Z,100640.0
2022-12-08T16:32:29.010Z,100640.0
2022-12-08T16:37:28.893Z,100640.0
2022-12-08T16:42:28.920Z,100630.0
2022-12-08T16:47:28.980Z,100630.0
2022-12-08T16:52:28.902Z,100630.0
2022-12-08T16:57:28.899Z,100630.0
2022-12-08T17:02:28.904Z,100630.0
2022-12-08T17:07:28.903Z,100630.0
2022-12-08T17:12:28.923Z,100630.0
2022-12-08T17:17:29.051Z,100630.0
2022-12-08T17:22:28.911Z,100630.0
2022-12-08T17:27:28.911Z,100620.0
2022-12-08T17:32:29.082Z,100620.0
2022-12-08T17:37:28.933Z,100620.0
2022-12-08T17:47:28.916Z,100620.0
2022-12-08T17:52:28.819Z,100630.0
2022-12-08T17:57:28.823Z,100620.0
2022-12-08T18:02:28.980Z,100620.0
2022-12-08T18:07:28.921Z,100630.0
2022-12-08T18:12:28.918Z,100630.0
2022-12-08T18:17:28.836Z,100630.0
2022-12-08T18:27:28.924Z,100620.0
2022-12-08T18:32:28.838Z,100620.0
2022-12-08T18:37:28.936Z,100610.0
2022-12-08T18:42:28.834Z,100610.0
2022-12-08T18:47:28.832Z,100630.0
2022-12-08T18:52:32.705Z,100620.0
2022-12-08T18:57:28.847Z,100620.0
2022-12-08T19:02:29.093Z,100620.0
2022-12-08T19:07:28.867Z,100610.0
2022-12-08T19:12:28.937Z,100620.0
2022-12-08T19:17:28.858Z,100610.0
2022-12-08T19:22:28.861Z,100610.0
2022-12-08T19:27:28.846Z,100610.0
2022-12-08T19:32:28.843Z,100610.0
2022-12-08T19:37:28.854Z,100610.0
2022-12-08T19:42:28.842Z,100620.0
2022-12-08T19:47:28.919Z,100610.0
2022-12-08T19:52:28.844Z,100620.0
2022-12-08T19:57:28.843Z,100630.0
2022-12-08T20:07:28.848Z,100630.0
2022-12-08T20:12:28.846Z,100620.0
2022-12-08T20:17:28.878Z,100620.0
2022-12-08T20:22:28.865Z,100620.0
2022-12-08T20:27:28.851Z,100630.0
2022-12-08T20:32:28.851Z,100630.0
2022-12-08T20:37:28.896Z,100640.0
2022-12-08T20:47:28.963Z,100640.0
2022-12-08T20:52:28.867Z,100630.0
2022-12-08T20:57:29.024Z,100630.0
2022-12-08T21:02:29.227Z,100630.0
2022-12-08T21:07:28.949Z,100640.0
2022-12-08T21:12:28.946Z,100630.0
2022-12-08T21:17:29.011Z,100640.0
2022-12-08T21:22:28.975Z,100640.0
2022-12-08T21:27:29.005Z,100630.0
2022-12-08T21:32:30.916Z,100630.0
2022-12-08T21:37:28.969Z,100630.0
2022-12-08T21:42:34.314Z,100640.0
2022-12-08T21:52:28.879Z,100650.0
2022-12-08T21:57:28.887Z,100650.0
2022-12-08T22:07:28.978Z,100660.0
2022-12-08T22:12:28.874Z,100650.0
2022-12-08T22:17:28.981Z,100660.0
2022-12-08T22:22:28.883Z,100650.0
2022-12-08T22:27:29.002Z,100650.0
2022-12-08T22:32:28.954Z,100640.0
2022-12-08T22:47:29.002Z,100640.0
2022-12-08T22:57:29.079Z,100630.0
2022-12-08T23:07:29.015Z,100630.0
2022-12-08T23:27:29.021Z,100620.0
2022-12-08T23:47:29.192Z,100610.0
