createdAt,value
2022-12-20T00:02:30.207Z,47.73
2022-12-20T00:05:36.703Z,46.33
2022-12-20T00:08:39.354Z,41.17
2022-12-20T00:11:41.421Z,38.85
2022-12-20T00:14:43.016Z,37.67
2022-12-20T00:17:44.500Z,44.47
2022-12-20T00:20:46.414Z,38.60
2022-12-20T00:23:48.076Z,41.80
2022-12-20T00:26:50.160Z,39.33
2022-12-20T00:29:51.833Z,35.00
2022-12-20T00:32:53.318Z,34.08
2022-12-20T00:35:57.806Z,31.67
2022-12-20T00:39:01.340Z,29.55
2022-12-20T00:42:02.888Z,28.75
2022-12-20T00:45:04.746Z,28.50
2022-12-20T00:48:06.411Z,30.90
2022-12-20T00:51:13.335Z,29.27
2022-12-20T00:54:14.845Z,26.70
2022-12-20T00:57:16.338Z,28.35
2022-12-20T01:00:18.786Z,24.90
2022-12-20T01:03:21.865Z,26.20
2022-12-20T01:06:25.165Z,25.20
2022-12-20T01:09:26.688Z,22.63
2022-12-20T01:12:28.158Z,20.10
2022-12-20T01:15:29.633Z,16.50
2022-12-20T01:18:31.562Z,18.25
2022-12-20T01:21:33.427Z,18.77
2022-12-20T01:24:34.939Z,16.45
2022-12-20T01:27:36.359Z,14.52
2022-12-20T01:30:40.714Z,15.80
2022-12-20T01:33:42.950Z,16.05
2022-12-20T01:36:44.719Z,15.00
2022-12-20T01:39:46.197Z,16.38
2022-12-20T01:42:47.615Z,14.73
2022-12-20T01:45:49.450Z,15.48
2022-12-20T01:48:58.573Z,16.65
2022-12-20T01:52:11.967Z,16.20
2022-12-20T01:55:20.075Z,15.77
2022-12-20T01:58:22.067Z,15.48
2022-12-20T02:01:25.312Z,16.48
2022-12-20T02:04:26.947Z,15.10
2022-12-20T02:07:30.824Z,13.97
2022-12-20T02:11:11.050Z,15.98
2022-12-20T02:14:27.611Z,16.17
2022-12-20T02:17:51.998Z,14.40
2022-12-20T02:21:19.472Z,15.88
2022-12-20T02:24:33.646Z,14.52
2022-12-20T02:27:45.764Z,13.77
2022-12-20T02:30:52.213Z,13.65
2022-12-20T02:33:57.724Z,14.48
2022-12-20T02:36:59.265Z,14.68
2022-12-20T02:43:26.826Z,15.23
2022-12-20T02:46:29.555Z,14.75
2022-12-20T02:49:33.811Z,14.88
2022-12-20T02:52:36.315Z,14.63
2022-12-20T02:55:47.738Z,17.15
2022-12-20T02:58:55.229Z,16.13
2022-12-20T03:01:57.766Z,17.70
2022-12-20T03:05:00.675Z,14.65
2022-12-20T03:08:02.458Z,15.85
2022-12-20T03:11:04.042Z,16.27
2022-12-20T03:14:06.984Z,16.80
2022-12-20T03:20:13.391Z,17.67
2022-12-20T03:23:14.925Z,13.10
2022-12-20T03:26:16.403Z,14.77
2022-12-20T03:29:23.643Z,13.52
2022-12-20T03:32:25.127Z,13.43
2022-12-20T03:35:26.636Z,13.20
2022-12-20T03:38:28.256Z,12.40
2022-12-20T03:41:29.698Z,13.60
2022-12-20T03:44:31.698Z,13.32
2022-12-20T03:47:33.727Z,13.93
2022-12-20T03:50:37.140Z,12.43
2022-12-20T03:56:40.183Z,11.93
2022-12-20T03:59:41.856Z,12.77
2022-12-20T04:02:46.547Z,12.50
2022-12-20T04:05:48.380Z,20.15
2022-12-20T04:08:50.084Z,14.40
2022-12-20T04:11:59.018Z,13.45
2022-12-20T04:15:01.950Z,14.43
2022-12-20T04:18:04.450Z,13.45
2022-12-20T04:21:07.220Z,12.93
2022-12-20T04:24:11.684Z,15.32
2022-12-20T04:27:18.794Z,13.60
2022-12-20T04:30:21.036Z,11.27
2022-12-20T04:33:23.635Z,12.15
2022-12-20T04:36:25.631Z,13.63
2022-12-20T04:39:29.337Z,12.82
2022-12-20T04:42:57.173Z,11.50
2022-12-20T04:45:59.325Z,12.50
2022-12-20T04:52:24.469Z,14.85
2022-12-20T04:55:26.041Z,13.82
2022-12-20T04:58:28.186Z,13.02
2022-12-20T05:01:29.901Z,12.73
2022-12-20T05:04:37.088Z,13.55
2022-12-20T05:07:39.993Z,13.95
2022-12-20T05:13:44.077Z,13.25
2022-12-20T05:16:46.040Z,14.13
2022-12-20T05:19:47.777Z,12.55
2022-12-20T05:23:09.483Z,13.75
2022-12-20T05:26:17.507Z,14.50
2022-12-20T05:29:19.364Z,20.40
2022-12-20T05:32:21.067Z,16.52
2022-12-20T05:35:23.114Z,14.45
2022-12-20T05:38:30.876Z,12.07
2022-12-20T05:41:33.649Z,13.88
2022-12-20T05:47:38.919Z,13.70
2022-12-20T05:50:45.801Z,15.75
2022-12-20T05:53:59.198Z,13.15
2022-12-20T05:57:15.990Z,14.02
2022-12-20T06:00:17.716Z,13.77
2022-12-20T06:03:23.778Z,13.45
2022-12-20T06:06:25.868Z,13.20
2022-12-20T06:12:36.226Z,14.43
2022-12-20T06:18:40.497Z,15.20
2022-12-20T06:21:42.669Z,18.38
2022-12-20T06:24:48.813Z,15.48
2022-12-20T06:27:53.491Z,15.65
2022-12-20T06:30:56.331Z,16.48
2022-12-20T06:34:17.884Z,17.85
2022-12-20T06:37:19.543Z,19.27
2022-12-20T06:40:22.090Z,16.33
2022-12-20T06:46:25.142Z,15.55
2022-12-20T06:49:27.014Z,21.88
2022-12-20T06:52:28.759Z,17.48
2022-12-20T06:55:30.226Z,19.17
2022-12-20T06:58:31.977Z,19.45
2022-12-20T07:01:33.561Z,35.42
2022-12-20T07:04:34.992Z,24.67
2022-12-20T07:07:42.926Z,22.83
2022-12-20T07:10:46.602Z,22.02
2022-12-20T07:13:48.432Z,19.83
2022-12-20T07:16:50.257Z,19.55
2022-12-20T07:19:51.850Z,22.30
2022-12-20T07:22:53.460Z,20.80
2022-12-20T07:25:56.443Z,18.13
2022-12-20T07:28:58.069Z,20.63
2022-12-20T07:31:59.540Z,19.73
2022-12-20T07:35:01.458Z,21.37
2022-12-20T07:38:03.089Z,25.33
2022-12-20T07:41:09.280Z,25.65
2022-12-20T07:44:11.829Z,20.70
2022-12-20T07:47:13.443Z,22.15
2022-12-20T07:50:15.077Z,21.50
2022-12-20T07:53:17.913Z,23.33
2022-12-20T07:56:22.099Z,20.92
2022-12-20T07:59:29.987Z,21.42
2022-12-20T08:02:37.144Z,23.88
2022-12-20T08:05:43.341Z,23.02
2022-12-20T08:08:49.226Z,20.92
2022-12-20T08:11:51.669Z,19.42
2022-12-20T08:17:57.697Z,27.20
2022-12-20T08:20:59.151Z,23.80
2022-12-20T08:24:00.646Z,25.35
2022-12-20T08:27:02.192Z,26.45
2022-12-20T08:30:04.795Z,30.17
2022-12-20T08:33:06.356Z,61.75
2022-12-20T08:36:11.529Z,33.70
2022-12-20T08:39:13.031Z,25.73
2022-12-20T08:42:14.760Z,37.65
2022-12-20T08:45:16.633Z,29.37
2022-12-20T08:48:18.118Z,31.42
2022-12-20T08:51:19.680Z,29.10
2022-12-20T08:54:21.251Z,30.30
2022-12-20T08:57:22.737Z,33.30
2022-12-20T09:00:24.383Z,29.67
2022-12-20T09:03:26.747Z,34.50
2022-12-20T09:06:28.265Z,27.98
2022-12-20T09:09:29.737Z,31.02
2022-12-20T09:12:31.211Z,30.20
2022-12-20T09:15:34.637Z,29.90
2022-12-20T09:18:36.276Z,28.52
2022-12-20T09:21:37.792Z,31.13
2022-12-20T09:24:39.881Z,26.95
2022-12-20T09:27:41.450Z,28.98
2022-12-20T09:30:43.085Z,25.60
2022-12-20T09:33:45.263Z,18.33
2022-12-20T09:36:46.810Z,14.20
2022-12-20T09:39:51.523Z,14.60
2022-12-20T09:42:53.240Z,15.20
2022-12-20T09:45:58.440Z,16.50
2022-12-20T09:49:00.111Z,15.93
2022-12-20T09:52:07.587Z,19.03
2022-12-20T09:55:19.657Z,15.88
2022-12-20T09:58:40.244Z,16.85
2022-12-20T10:01:50.400Z,18.85
2022-12-20T10:04:53.676Z,25.85
2022-12-20T10:08:06.364Z,25.13
2022-12-20T10:14:46.261Z,22.23
2022-12-20T10:18:17.085Z,23.88
2022-12-20T10:21:34.233Z,21.45
2022-12-20T10:24:36.862Z,21.52
2022-12-20T10:27:42.522Z,19.48
2022-12-20T10:30:44.211Z,21.23
2022-12-20T10:33:46.399Z,23.00
2022-12-20T10:36:51.167Z,24.35
2022-12-20T10:39:52.901Z,22.38
2022-12-20T10:42:55.504Z,20.50
2022-12-20T10:46:08.660Z,24.15
2022-12-20T10:49:30.958Z,29.15
2022-12-20T10:52:32.577Z,28.08
2022-12-20T10:55:37.979Z,23.58
2022-12-20T10:58:39.671Z,31.92
2022-12-20T11:01:44.820Z,27.38
2022-12-20T11:05:06.088Z,25.63
2022-12-20T11:08:36.178Z,23.15
2022-12-20T11:11:38.850Z,42.33
2022-12-20T11:14:43.001Z,47.97
2022-12-20T11:17:51.360Z,47.55
2022-12-20T11:21:27.927Z,43.45
2022-12-20T11:24:55.112Z,38.58
2022-12-20T11:28:10.432Z,33.92
2022-12-20T11:31:45.143Z,27.27
2022-12-20T11:35:05.955Z,26.15
2022-12-20T11:38:23.053Z,19.73
2022-12-20T11:41:44.081Z,18.00
2022-12-20T11:45:09.342Z,17.67
2022-12-20T11:48:33.119Z,16.25
2022-12-20T11:51:46.696Z,13.73
2022-12-20T11:54:56.827Z,15.18
2022-12-20T11:58:21.760Z,15.05
2022-12-20T12:01:33.813Z,16.92
2022-12-20T12:04:41.835Z,16.17
2022-12-20T12:07:47.618Z,14.70
2022-12-20T12:11:02.502Z,15.15
2022-12-20T12:14:05.819Z,15.05
2022-12-20T12:17:17.864Z,14.65
2022-12-20T12:20:45.337Z,17.08
2022-12-20T12:24:08.225Z,16.40
2022-12-20T12:27:21.479Z,19.20
2022-12-20T12:30:23.411Z,28.50
2022-12-20T12:33:38.684Z,28.13
2022-12-20T12:37:18.017Z,24.88
2022-12-20T12:40:41.041Z,16.63
2022-12-20T12:43:53.210Z,19.88
2022-12-20T12:47:05.322Z,18.02
2022-12-20T12:50:16.897Z,18.73
2022-12-20T12:53:23.716Z,20.35
2022-12-20T12:56:43.912Z,18.73
2022-12-20T12:59:48.815Z,23.25
2022-12-20T13:02:51.908Z,19.02
2022-12-20T13:05:53.589Z,17.98
2022-12-20T13:08:57.965Z,17.23
2022-12-20T13:12:03.337Z,19.77
2022-12-20T13:15:22.533Z,21.30
2022-12-20T13:18:25.631Z,25.88
2022-12-20T13:21:37.219Z,24.88
2022-12-20T13:24:59.168Z,23.25
2022-12-20T13:28:18.769Z,24.42
2022-12-20T13:31:31.496Z,21.15
2022-12-20T13:34:52.348Z,16.85
2022-12-20T13:38:11.603Z,16.98
2022-12-20T13:41:41.374Z,18.83
2022-12-20T13:44:45.557Z,19.30
2022-12-20T13:47:52.304Z,19.05
2022-12-20T13:50:56.409Z,21.80
2022-12-20T13:54:04.059Z,17.10
2022-12-20T13:57:07.360Z,14.98
2022-12-20T14:00:18.046Z,13.85
2022-12-20T14:03:25.646Z,14.60
2022-12-20T14:06:27.634Z,16.35
2022-12-20T14:09:33.876Z,18.27
2022-12-20T14:12:37.099Z,15.15
2022-12-20T14:15:38.723Z,16.15
2022-12-20T14:18:40.737Z,18.27
2022-12-20T14:21:44.770Z,14.98
2022-12-20T14:24:46.583Z,17.23
2022-12-20T14:27:48.758Z,15.10
2022-12-20T14:30:50.362Z,18.25
2022-12-20T14:34:00.810Z,16.33
2022-12-20T14:37:28.577Z,19.98
2022-12-20T14:40:53.607Z,24.70
2022-12-20T14:43:56.849Z,18.20
2022-12-20T14:47:05.326Z,18.73
2022-12-20T14:50:18.639Z,16.13
2022-12-20T14:53:25.063Z,23.20
2022-12-20T14:56:32.230Z,31.02
2022-12-20T14:59:34.067Z,34.40
2022-12-20T15:03:01.002Z,33.58
2022-12-20T15:06:03.606Z,32.13
2022-12-20T15:09:05.571Z,33.42
2022-12-20T15:12:08.362Z,37.67
2022-12-20T15:15:28.787Z,34.78
2022-12-20T15:18:31.000Z,43.00
2022-12-20T15:21:38.356Z,44.53
2022-12-20T15:24:40.269Z,36.22
2022-12-20T15:27:42.031Z,34.95
2022-12-20T15:30:44.334Z,33.35
2022-12-20T15:33:46.981Z,32.97
2022-12-20T15:36:48.473Z,36.13
2022-12-20T15:39:49.965Z,34.93
2022-12-20T15:42:51.576Z,31.07
2022-12-20T15:45:53.941Z,33.40
2022-12-20T15:51:57.229Z,32.83
2022-12-20T15:54:58.731Z,34.08
2022-12-20T15:58:00.167Z,32.20
2022-12-20T16:01:03.410Z,30.23
2022-12-20T16:04:06.191Z,24.75
2022-12-20T16:07:12.620Z,30.17
2022-12-20T16:10:15.216Z,33.08
2022-12-20T16:13:23.208Z,35.00
2022-12-20T16:16:27.739Z,29.98
2022-12-20T16:19:29.321Z,26.60
2022-12-20T16:22:31.637Z,28.17
2022-12-20T16:25:35.630Z,57.20
2022-12-20T16:28:37.166Z,37.85
2022-12-20T16:31:40.377Z,27.90
2022-12-20T16:34:42.221Z,31.55
2022-12-20T16:37:43.757Z,21.48
2022-12-20T16:40:45.639Z,23.50
2022-12-20T16:43:48.744Z,24.73
2022-12-20T16:46:50.333Z,19.65
2022-12-20T16:49:53.747Z,16.77
2022-12-20T16:52:55.516Z,14.43
2022-12-20T16:55:57.020Z,13.50
2022-12-20T16:59:18.700Z,12.23
2022-12-20T17:02:32.750Z,15.48
2022-12-20T17:05:36.853Z,21.30
2022-12-20T17:11:58.595Z,25.75
2022-12-20T17:15:00.115Z,22.80
2022-12-20T17:18:01.625Z,19.57
2022-12-20T17:21:12.891Z,22.40
2022-12-20T17:24:20.028Z,22.10
2022-12-20T17:27:21.574Z,21.50
2022-12-20T17:30:25.500Z,21.03
2022-12-20T17:33:27.050Z,20.83
2022-12-20T17:36:33.054Z,23.40
2022-12-20T17:39:39.078Z,23.23
2022-12-20T17:42:42.027Z,18.77
2022-12-20T17:45:43.615Z,24.13
2022-12-20T17:48:49.175Z,25.40
2022-12-20T17:51:51.540Z,22.13
2022-12-20T17:57:55.279Z,24.20
2022-12-20T18:04:03.949Z,22.00
2022-12-20T18:07:05.926Z,23.23
2022-12-20T18:10:08.233Z,23.80
2022-12-20T18:13:10.078Z,23.95
2022-12-20T18:16:12.908Z,20.77
2022-12-20T18:19:19.167Z,20.77
2022-12-20T18:22:20.681Z,18.90
2022-12-20T18:25:22.185Z,20.47
2022-12-20T18:28:23.685Z,21.40
2022-12-20T18:31:27.553Z,21.70
2022-12-20T18:34:29.081Z,19.15
2022-12-20T18:37:30.557Z,20.53
2022-12-20T18:40:31.995Z,25.33
2022-12-20T18:43:35.100Z,22.08
2022-12-20T18:46:36.747Z,22.00
2022-12-20T18:49:38.249Z,22.77
2022-12-20T18:52:41.187Z,29.00
2022-12-20T18:55:44.679Z,26.25
2022-12-20T18:58:50.084Z,29.70
2022-12-20T19:01:52.644Z,24.75
2022-12-20T19:04:54.477Z,28.55
2022-12-20T19:07:56.036Z,27.55
2022-12-20T19:10:59.595Z,31.60
2022-12-20T19:14:01.100Z,36.33
2022-12-20T19:17:02.606Z,27.90
2022-12-20T19:20:05.087Z,32.47
2022-12-20T19:23:08.072Z,26.08
2022-12-20T19:26:12.183Z,21.45
2022-12-20T19:29:13.686Z,17.80
2022-12-20T19:32:15.491Z,16.57
2022-12-20T19:35:53.595Z,17.30
2022-12-20T19:38:43.654Z,18.90
2022-12-20T19:41:55.042Z,18.98
2022-12-20T19:45:07.034Z,15.90
2022-12-20T19:48:08.640Z,17.67
2022-12-20T19:51:13.736Z,17.40
2022-12-20T19:54:15.260Z,18.40
2022-12-20T19:57:16.758Z,20.53
2022-12-20T20:00:18.518Z,20.77
2022-12-20T20:03:21.444Z,22.75
2022-12-20T20:06:24.186Z,21.60
2022-12-20T20:09:25.853Z,22.33
2022-12-20T20:12:27.289Z,22.33
2022-12-20T20:15:28.910Z,23.38
2022-12-20T20:18:33.768Z,31.90
2022-12-20T20:21:36.612Z,29.60
2022-12-20T20:24:38.337Z,24.58
2022-12-20T20:27:39.900Z,25.55
2022-12-20T20:30:43.232Z,28.20
2022-12-20T20:33:44.806Z,24.95
2022-12-20T20:36:46.234Z,25.93
2022-12-20T20:39:47.809Z,24.27
2022-12-20T20:42:51.587Z,23.40
2022-12-20T20:45:53.190Z,23.13
2022-12-20T20:48:54.747Z,26.05
2022-12-20T20:51:56.267Z,30.63
2022-12-20T20:54:57.687Z,30.23
2022-12-20T20:57:59.290Z,33.03
2022-12-20T21:01:03.249Z,27.73
2022-12-20T21:04:05.359Z,23.05
2022-12-20T21:07:07.051Z,23.73
2022-12-20T21:10:09.339Z,21.15
2022-12-20T21:16:22.217Z,21.52
2022-12-20T21:19:24.023Z,21.10
2022-12-20T21:22:25.578Z,22.97
2022-12-20T21:25:27.106Z,19.67
2022-12-20T21:28:28.618Z,20.00
2022-12-20T21:31:30.874Z,22.20
2022-12-20T21:37:34.102Z,22.08
2022-12-20T21:40:35.576Z,22.67
2022-12-20T21:43:37.132Z,21.77
2022-12-20T21:46:38.611Z,23.23
2022-12-20T21:49:40.318Z,22.10
2022-12-20T21:52:44.797Z,26.38
2022-12-20T21:55:46.205Z,22.47
2022-12-20T21:58:48.338Z,27.75
2022-12-20T22:01:50.131Z,27.67
2022-12-20T22:04:51.819Z,27.65
2022-12-20T22:07:53.229Z,25.33
2022-12-20T22:11:06.942Z,24.52
2022-12-20T22:14:12.089Z,20.92
2022-12-20T22:17:13.591Z,21.05
2022-12-20T22:20:15.100Z,22.70
2022-12-20T22:23:17.276Z,21.03
2022-12-20T22:26:21.189Z,18.80
2022-12-20T22:29:22.716Z,24.20
2022-12-20T22:32:24.211Z,23.03
2022-12-20T22:35:25.655Z,25.90
2022-12-20T22:38:27.368Z,31.33
2022-12-20T22:41:31.240Z,27.17
2022-12-20T22:44:32.774Z,22.55
2022-12-20T22:47:34.833Z,24.60
2022-12-20T22:50:36.356Z,22.45
2022-12-20T22:53:38.160Z,16.87
2022-12-20T22:56:39.618Z,16.73
2022-12-20T22:59:41.286Z,17.38
2022-12-20T23:02:42.898Z,19.33
2022-12-20T23:05:56.357Z,17.08
2022-12-20T23:08:57.883Z,15.35
2022-12-20T23:12:18.256Z,15.93
2022-12-20T23:15:38.663Z,11.23
2022-12-20T23:18:40.275Z,10.50
2022-12-20T23:22:00.574Z,10.90
2022-12-20T23:25:02.217Z,9.85
2022-12-20T23:28:03.729Z,10.95
2022-12-20T23:31:06.259Z,12.97
2022-12-20T23:34:08.039Z,9.80
2022-12-20T23:37:09.559Z,10.55
2022-12-20T23:40:12.160Z,10.57
2022-12-20T23:43:13.686Z,8.85
2022-12-20T23:46:17.087Z,11.47
2022-12-20T23:49:18.565Z,11.55
2022-12-20T23:52:19.998Z,11.90
2022-12-20T23:55:21.489Z,9.60
2022-12-20T23:58:22.899Z,10.43
