createdAt,value
2023-02-20T00:03:44.865Z,10
2023-02-20T00:09:37.355Z,11
2023-02-20T00:14:37.392Z,12
2023-02-20T00:19:44.285Z,14
2023-02-20T00:25:37.359Z,14
2023-02-20T00:30:37.436Z,12
2023-02-20T00:35:44.173Z,12
2023-02-20T00:41:37.388Z,17
2023-02-20T00:46:44.179Z,13
2023-02-20T00:51:44.315Z,13
2023-02-20T00:57:37.377Z,16
2023-02-20T01:02:45.001Z,14
2023-02-20T01:08:37.379Z,18
2023-02-20T01:13:37.400Z,13
2023-02-20T01:18:44.679Z,16
2023-02-20T01:24:37.374Z,18
2023-02-20T01:29:44.094Z,15
2023-02-20T01:34:44.913Z,15
2023-02-20T01:40:37.396Z,11
2023-02-20T01:45:44.548Z,12
2023-02-20T01:51:37.400Z,11
2023-02-20T01:56:44.676Z,11
2023-02-20T02:02:37.357Z,8
2023-02-20T02:07:44.961Z,11
2023-02-20T02:13:37.368Z,17
2023-02-20T02:18:44.392Z,11
2023-02-20T02:24:37.366Z,7
2023-02-20T02:29:44.704Z,8
2023-02-20T02:34:44.813Z,8
2023-02-20T02:40:37.408Z,6
2023-02-20T02:45:37.422Z,5
2023-02-20T02:50:44.986Z,5
2023-02-20T02:56:37.400Z,5
2023-02-20T03:01:44.094Z,5
2023-02-20T03:07:37.312Z,7
2023-02-20T03:12:37.476Z,6
2023-02-20T03:17:37.430Z,8
2023-02-20T03:22:44.114Z,8
2023-02-20T03:27:44.718Z,9
2023-02-20T03:33:37.382Z,8
2023-02-20T03:38:37.378Z,9
2023-02-20T03:43:37.416Z,8
2023-02-20T03:48:44.932Z,9
2023-02-20T03:53:45.010Z,10
2023-02-20T03:59:37.345Z,11
2023-02-20T04:04:37.383Z,10
2023-02-20T04:09:44.658Z,9
2023-02-20T04:15:37.353Z,10
2023-02-20T04:20:44.690Z,10
2023-02-20T04:26:37.346Z,12
2023-02-20T04:31:37.464Z,13
2023-02-20T04:36:44.184Z,14
2023-02-20T04:41:44.815Z,14
2023-02-20T04:47:37.395Z,12
2023-02-20T04:52:44.819Z,10
2023-02-20T04:58:37.316Z,11
2023-02-20T05:03:37.399Z,12
2023-02-20T05:08:44.512Z,11
2023-02-20T05:14:37.370Z,12
2023-02-20T05:19:37.508Z,9
2023-02-20T05:24:44.716Z,11
2023-02-20T05:30:37.415Z,10
2023-02-20T05:35:44.183Z,11
2023-02-20T05:40:44.877Z,10
2023-02-20T05:46:37.394Z,8
2023-02-20T05:51:37.406Z,9
2023-02-20T05:56:44.141Z,9
2023-02-20T06:01:44.149Z,10
2023-02-20T06:06:44.593Z,9
2023-02-20T06:11:46.012Z,9
2023-02-20T06:17:37.365Z,9
2023-02-20T06:22:37.395Z,8
2023-02-20T06:27:44.460Z,9
2023-02-20T06:32:44.730Z,6
2023-02-20T06:37:45.085Z,6
2023-02-20T06:43:37.366Z,7
2023-02-20T06:48:37.366Z,6
2023-02-20T06:53:44.193Z,7
2023-02-20T06:58:44.203Z,6
2023-02-20T07:03:45.019Z,7
2023-02-20T07:09:37.324Z,8
2023-02-20T07:14:37.383Z,16
2023-02-20T07:19:44.664Z,11
2023-02-20T07:25:37.409Z,9
2023-02-20T07:30:44.862Z,8
2023-02-20T07:36:37.336Z,8
2023-02-20T07:41:44.159Z,7
2023-02-20T07:46:44.144Z,10
2023-02-20T07:51:44.159Z,6
2023-02-20T07:56:45.015Z,6
2023-02-20T08:02:37.395Z,6
2023-02-20T08:07:37.386Z,5
2023-02-20T08:12:44.975Z,6
2023-02-20T08:18:37.351Z,4
2023-02-20T08:23:37.366Z,6
2023-02-20T08:28:44.146Z,3
2023-02-20T08:34:37.390Z,3
2023-02-20T08:39:37.354Z,3
2023-02-20T08:44:37.384Z,4
2023-02-20T08:49:44.607Z,4
2023-02-20T08:54:44.986Z,3
2023-02-20T09:00:37.415Z,4
2023-02-20T09:05:39.170Z,5
2023-02-20T09:10:37.393Z,5
2023-02-20T09:15:44.154Z,3
2023-02-20T09:20:44.615Z,4
2023-02-20T09:26:37.345Z,5
2023-02-20T09:31:37.472Z,4
2023-02-20T09:36:44.196Z,6
2023-02-20T09:41:44.556Z,4
2023-02-20T09:47:37.334Z,5
2023-02-20T09:52:44.922Z,5
2023-02-20T09:58:37.347Z,5
2023-02-20T10:03:44.116Z,6
2023-02-20T10:09:37.431Z,6
2023-02-20T10:14:44.144Z,6
2023-02-20T10:19:44.426Z,6
2023-02-20T10:25:37.393Z,5
2023-02-20T10:30:37.573Z,6
2023-02-20T10:35:37.423Z,5
2023-02-20T10:40:37.418Z,4
2023-02-20T10:45:44.250Z,5
2023-02-20T10:50:44.600Z,5
2023-02-20T10:56:37.399Z,5
2023-02-20T11:01:44.418Z,4
2023-02-20T11:06:44.526Z,6
2023-02-20T11:12:37.417Z,5
2023-02-20T11:17:37.451Z,5
2023-02-20T11:22:44.195Z,5
2023-02-20T11:27:44.625Z,4
2023-02-20T11:33:37.419Z,6
2023-02-20T11:38:44.694Z,6
2023-02-20T11:44:37.418Z,6
2023-02-20T11:49:37.444Z,6
2023-02-20T11:54:44.727Z,7
2023-02-20T12:00:37.334Z,6
2023-02-20T12:05:37.469Z,5
2023-02-20T12:10:37.438Z,6
2023-02-20T12:15:44.183Z,6
2023-02-20T12:20:44.697Z,7
2023-02-20T12:26:38.486Z,5
2023-02-20T12:31:37.500Z,5
2023-02-20T12:36:44.991Z,5
2023-02-20T12:42:37.404Z,5
2023-02-20T12:47:37.439Z,6
2023-02-20T12:52:44.902Z,7
2023-02-20T12:58:37.452Z,8
2023-02-20T13:04:37.446Z,7
2023-02-20T13:09:44.212Z,7
2023-02-20T13:15:37.357Z,8
2023-02-20T13:20:37.430Z,9
2023-02-20T13:25:37.459Z,8
2023-02-20T13:30:44.155Z,9
2023-02-20T13:35:44.960Z,11
2023-02-20T13:41:37.437Z,9
2023-02-20T13:46:44.203Z,9
2023-02-20T13:52:37.420Z,10
2023-02-20T13:57:37.434Z,11
2023-02-20T14:02:37.440Z,10
2023-02-20T14:07:37.575Z,9
2023-02-20T14:12:44.250Z,10
2023-02-20T14:17:44.469Z,11
2023-02-20T14:22:44.842Z,12
2023-02-20T14:28:37.455Z,11
2023-02-20T14:33:37.442Z,12
2023-02-20T14:38:44.190Z,11
2023-02-20T14:43:44.401Z,9
2023-02-20T14:48:44.617Z,11
2023-02-20T14:53:44.824Z,9
2023-02-20T14:58:45.079Z,11
2023-02-20T15:04:37.484Z,11
2023-02-20T15:09:44.208Z,13
2023-02-20T15:14:44.768Z,11
2023-02-20T15:20:37.514Z,11
2023-02-20T15:25:44.193Z,11
2023-02-20T15:30:44.349Z,11
2023-02-20T15:35:44.602Z,11
2023-02-20T15:41:37.383Z,13
2023-02-20T15:46:37.474Z,15
2023-02-20T15:51:44.494Z,11
2023-02-20T15:56:44.848Z,12
2023-02-20T16:02:37.511Z,13
2023-02-20T16:07:37.569Z,13
2023-02-20T16:12:44.997Z,12
2023-02-20T16:18:37.383Z,13
2023-02-20T16:23:37.497Z,13
2023-02-20T16:28:44.194Z,14
2023-02-20T16:34:37.454Z,13
2023-02-20T16:39:44.199Z,12
2023-02-20T16:44:45.087Z,13
2023-02-20T16:50:37.434Z,15
2023-02-20T16:55:37.481Z,14
2023-02-20T17:00:44.724Z,11
2023-02-20T17:05:37.493Z,13
2023-02-20T17:10:44.242Z,14
2023-02-20T17:16:37.526Z,14
2023-02-20T17:21:44.232Z,16
2023-02-20T17:26:44.326Z,12
2023-02-20T17:31:44.842Z,14
2023-02-20T17:37:37.443Z,12
2023-02-20T17:42:37.478Z,13
2023-02-20T17:47:37.487Z,13
2023-02-20T17:52:44.876Z,14
2023-02-20T17:58:37.481Z,11
2023-02-20T18:03:37.592Z,12
2023-02-20T18:08:44.300Z,15
2023-02-20T18:14:37.514Z,15
2023-02-20T18:19:44.165Z,12
2023-02-20T18:24:45.121Z,12
2023-02-20T18:30:37.521Z,11
2023-02-20T18:35:37.464Z,15
2023-02-20T18:40:44.243Z,10
2023-02-20T18:46:37.476Z,11
2023-02-20T18:51:44.688Z,13
2023-02-20T18:57:37.470Z,11
2023-02-20T19:02:44.850Z,12
2023-02-20T19:08:37.846Z,12
2023-02-20T19:13:37.496Z,14
2023-02-20T19:18:50.356Z,15
2023-02-20T19:23:44.785Z,11
2023-02-20T19:29:39.476Z,13
2023-02-20T19:34:45.011Z,14
2023-02-20T19:40:37.499Z,16
2023-02-20T19:45:45.248Z,14
2023-02-20T19:51:37.469Z,16
2023-02-20T19:56:37.456Z,14
2023-02-20T20:01:37.473Z,17
2023-02-20T20:06:37.476Z,16
2023-02-20T20:11:44.254Z,16
2023-02-20T20:16:44.572Z,15
2023-02-20T20:22:37.450Z,17
2023-02-20T20:27:37.496Z,18
2023-02-20T20:32:44.261Z,19
2023-02-20T20:37:45.135Z,22
2023-02-20T20:43:37.506Z,19
2023-02-20T20:48:37.477Z,20
2023-02-20T20:53:44.239Z,20
2023-02-20T20:58:44.814Z,23
2023-02-20T21:04:37.401Z,20
2023-02-20T21:09:37.479Z,20
2023-02-20T21:14:44.242Z,21
2023-02-20T21:19:44.255Z,21
2023-02-20T21:24:44.883Z,24
2023-02-20T21:29:44.902Z,22
2023-02-20T21:35:37.438Z,21
2023-02-20T21:40:37.423Z,23
2023-02-20T21:45:37.445Z,21
2023-02-20T21:50:44.263Z,19
2023-02-20T21:55:44.282Z,20
2023-02-20T22:00:44.368Z,20
2023-02-20T22:06:37.485Z,19
2023-02-20T22:11:37.473Z,21
2023-02-20T22:17:37.478Z,23
2023-02-20T22:22:44.273Z,23
2023-02-20T22:27:45.000Z,24
2023-02-20T22:33:37.491Z,20
2023-02-20T22:38:44.316Z,19
2023-02-20T22:43:44.802Z,23
2023-02-20T22:48:44.847Z,19
2023-02-20T22:54:37.497Z,23
2023-02-20T22:59:37.485Z,21
2023-02-20T23:04:37.490Z,21
2023-02-20T23:09:44.280Z,23
2023-02-20T23:14:44.370Z,20
2023-02-20T23:19:45.068Z,22
2023-02-20T23:25:37.474Z,24
2023-02-20T23:30:37.574Z,23
2023-02-20T23:35:44.383Z,24
2023-02-20T23:40:44.905Z,25
2023-02-20T23:46:37.483Z,27
2023-02-20T23:51:44.575Z,23
2023-02-20T23:56:44.913Z,23
