createdAt,value
2018-04-23T00:00:52.400Z,0.00
2018-04-23T00:01:52.377Z,0.00
2018-04-23T00:02:52.384Z,0.00
2018-04-23T00:03:52.364Z,0.00
2018-04-23T00:04:52.304Z,0.00
2018-04-23T00:05:52.285Z,0.00
2018-04-23T00:06:52.270Z,0.00
2018-04-23T00:07:52.253Z,0.00
2018-04-23T00:08:52.218Z,0.00
2018-04-23T00:09:52.229Z,0.00
2018-04-23T00:10:52.185Z,0.00
2018-04-23T00:11:52.164Z,0.00
2018-04-23T00:12:53.182Z,0.00
2018-04-23T00:13:52.122Z,0.00
2018-04-23T00:14:52.168Z,0.00
2018-04-23T00:15:52.073Z,0.00
2018-04-23T00:16:52.077Z,0.00
2018-04-23T00:17:52.027Z,0.00
2018-04-23T00:18:52.088Z,0.00
2018-04-23T00:19:52.004Z,0.00
2018-04-23T00:20:51.999Z,0.00
2018-04-23T00:21:51.950Z,0.00
2018-04-23T00:22:52.018Z,0.00
2018-04-23T00:23:51.913Z,0.00
2018-04-23T00:24:54.004Z,0.00
2018-04-23T00:25:51.869Z,0.00
2018-04-23T00:26:52.878Z,0.00
2018-04-23T00:27:51.839Z,0.00
2018-04-23T00:29:21.647Z,0.00
2018-04-23T00:29:51.772Z,0.00
2018-04-23T02:14:47.277Z,0.00
2018-04-23T02:15:38.156Z,0.00
2018-04-23T02:16:38.015Z,0.00
2018-04-23T02:17:52.717Z,0.00
2018-04-23T02:18:38.058Z,0.00
2018-04-23T02:19:37.969Z,0.00
2018-04-23T02:20:37.967Z,0.00
2018-04-23T02:21:37.971Z,0.00
2018-04-23T02:22:37.899Z,0.00
2018-04-23T02:23:37.859Z,0.00
2018-04-23T02:24:37.840Z,0.00
2018-04-23T02:25:37.825Z,0.00
2018-04-23T02:26:37.833Z,0.00
2018-04-23T02:27:37.777Z,0.00
2018-04-23T02:28:37.764Z,0.00
2018-04-23T02:29:37.739Z,0.00
2018-04-23T02:30:37.706Z,0.00
2018-04-23T02:31:37.689Z,0.00
2018-04-23T02:32:37.670Z,0.00
2018-04-23T02:33:37.678Z,0.00
2018-04-23T02:34:37.626Z,0.00
2018-04-23T02:35:37.620Z,0.00
2018-04-23T02:36:37.586Z,0.00
2018-04-23T02:37:37.572Z,0.00
2018-04-23T02:38:37.528Z,0.00
2018-04-23T02:39:37.542Z,0.00
2018-04-23T02:40:37.497Z,0.00
2018-04-23T02:41:37.509Z,0.00
2018-04-23T02:42:37.458Z,0.00
2018-04-23T02:43:37.522Z,0.00
2018-04-23T02:44:37.376Z,0.00
2018-04-23T02:45:37.429Z,0.00
2018-04-23T02:46:37.351Z,0.00
2018-04-23T02:47:37.460Z,0.00
2018-04-23T02:48:37.305Z,0.00
2018-04-23T02:49:37.337Z,0.00
2018-04-23T02:50:37.306Z,0.00
2018-04-23T02:51:37.277Z,0.00
2018-04-23T02:52:37.233Z,0.00
2018-04-23T02:53:37.289Z,0.00
2018-04-23T02:54:37.167Z,0.00
2018-04-23T02:55:37.214Z,0.00
2018-04-23T02:56:37.123Z,0.00
2018-04-23T02:57:37.186Z,0.00
2018-04-23T02:58:37.069Z,0.00
2018-04-23T02:59:37.118Z,0.00
2018-04-23T03:00:37.032Z,0.00
2018-04-23T03:01:37.118Z,0.00
2018-04-23T03:02:37.037Z,0.00
2018-04-23T03:03:37.029Z,0.00
2018-04-23T03:04:36.936Z,0.00
2018-04-23T03:05:37.979Z,0.00
2018-04-23T03:06:36.892Z,0.00
2018-04-23T03:07:36.979Z,0.00
2018-04-23T03:08:36.859Z,0.00
2018-04-23T03:09:36.882Z,0.00
2018-04-23T03:10:36.835Z,0.00
2018-04-23T03:11:36.886Z,0.00
2018-04-23T03:12:36.753Z,0.00
2018-04-23T03:13:36.864Z,0.00
2018-04-23T03:14:36.719Z,0.00
2018-04-23T03:15:36.711Z,0.00
2018-04-23T03:16:36.701Z,0.00
2018-04-23T03:17:36.710Z,0.00
2018-04-23T03:18:36.613Z,0.00
2018-04-23T03:19:36.621Z,0.00
2018-04-23T03:20:36.659Z,0.00
2018-04-23T03:21:36.665Z,0.00
2018-04-23T03:22:36.520Z,0.00
2018-04-23T03:23:36.576Z,0.00
2018-04-23T03:24:36.467Z,0.00
2018-04-23T03:25:36.561Z,0.00
2018-04-23T03:26:36.457Z,0.00
2018-04-23T03:27:36.476Z,0.00
2018-04-23T03:28:36.386Z,0.00
2018-04-23T03:29:36.486Z,0.00
2018-04-23T03:30:36.357Z,0.00
2018-04-23T03:31:36.392Z,0.00
2018-04-23T03:32:36.332Z,0.00
2018-04-23T03:33:36.303Z,0.00
2018-04-23T03:34:36.239Z,0.00
2018-04-23T03:35:36.354Z,0.00
2018-04-23T03:36:36.238Z,0.00
2018-04-23T03:37:36.241Z,0.00
2018-04-23T03:38:36.222Z,0.00
2018-04-23T03:39:36.236Z,0.00
2018-04-23T03:40:36.116Z,0.00
2018-04-23T03:41:36.176Z,0.00
2018-04-23T03:42:36.101Z,0.00
2018-04-23T03:43:36.067Z,0.00
2018-04-23T03:44:36.014Z,0.00
2018-04-23T03:45:36.087Z,0.00
2018-04-23T03:46:35.968Z,0.00
2018-04-23T03:47:36.017Z,0.00
2018-04-23T03:48:35.930Z,0.00
2018-04-23T03:49:36.010Z,0.00
2018-04-23T03:50:35.934Z,0.00
2018-04-23T03:51:35.916Z,0.00
2018-04-23T03:52:35.840Z,0.00
2018-04-23T03:53:37.935Z,0.00
2018-04-23T03:54:35.804Z,0.00
2018-04-23T03:55:35.854Z,0.00
2018-04-23T03:56:35.757Z,0.00
2018-04-23T03:57:35.787Z,0.00
2018-04-23T03:58:35.696Z,0.00
2018-04-23T03:59:47.355Z,0.00
2018-04-23T04:00:35.645Z,0.00
2018-04-23T04:02:07.340Z,0.00
2018-04-23T04:02:35.605Z,0.00
2018-04-23T04:03:35.598Z,0.00
2018-04-23T04:05:03.394Z,0.00
2018-04-23T04:05:35.576Z,0.00
2018-04-23T04:06:35.595Z,0.00
2018-04-23T04:07:48.327Z,0.00
2018-04-23T04:08:35.476Z,0.00
2018-04-23T04:09:37.511Z,0.00
2018-04-23T04:10:35.441Z,0.00
2018-04-23T04:37:38.306Z,16.88
2018-04-23T04:38:26.482Z,16.88
2018-04-23T04:39:26.432Z,16.88
2018-04-23T04:40:26.473Z,16.88
2018-04-23T04:41:26.408Z,16.88
2018-04-23T04:42:26.351Z,16.88
2018-04-23T04:43:26.340Z,16.88
2018-04-23T04:44:26.429Z,22.50
2018-04-23T04:45:26.312Z,22.50
2018-04-23T04:46:26.308Z,28.13
2018-04-23T04:47:26.242Z,28.13
2018-04-23T04:48:26.326Z,28.13
2018-04-23T04:49:26.193Z,28.13
2018-04-23T04:50:26.191Z,28.13
2018-04-23T04:51:26.280Z,28.13
2018-04-23T04:52:26.151Z,33.75
2018-04-23T04:53:26.165Z,33.75
2018-04-23T04:54:26.084Z,39.38
2018-04-23T04:55:26.091Z,39.38
2018-04-23T04:56:26.050Z,39.38
2018-04-23T04:57:26.109Z,39.38
2018-04-23T04:58:26.014Z,39.38
2018-04-23T04:59:26.016Z,45.00
2018-04-23T05:00:25.946Z,45.00
2018-04-23T05:01:26.069Z,45.00
2018-04-23T05:02:25.901Z,39.38
2018-04-23T05:03:25.993Z,45.00
2018-04-23T05:04:25.882Z,45.00
2018-04-23T05:05:25.864Z,45.00
2018-04-23T05:06:25.830Z,50.63
2018-04-23T05:07:25.896Z,50.63
2018-04-23T05:08:25.769Z,56.25
2018-04-23T05:09:25.813Z,61.88
2018-04-23T05:10:25.726Z,61.88
2018-04-23T05:11:25.795Z,73.13
2018-04-23T05:12:25.692Z,78.75
2018-04-23T05:13:25.700Z,90.00
2018-04-23T05:14:25.634Z,95.63
2018-04-23T05:15:25.726Z,101.25
2018-04-23T05:16:25.593Z,106.88
2018-04-23T05:17:25.653Z,106.88
2018-04-23T05:18:25.533Z,106.88
2018-04-23T05:19:25.544Z,112.50
2018-04-23T05:20:25.481Z,112.50
2018-04-23T05:21:25.557Z,123.75
2018-04-23T05:22:25.449Z,140.63
2018-04-23T05:23:25.481Z,151.88
2018-04-23T05:24:25.393Z,146.25
2018-04-23T05:25:25.475Z,140.63
2018-04-23T05:26:25.357Z,140.63
2018-04-23T05:27:25.345Z,140.63
2018-04-23T05:28:25.346Z,146.25
2018-04-23T05:29:25.309Z,151.88
2018-04-23T05:30:25.255Z,157.50
2018-04-23T05:31:25.314Z,168.75
2018-04-23T05:32:25.254Z,168.75
2018-04-23T05:33:25.266Z,163.13
2018-04-23T05:34:25.230Z,163.13
2018-04-23T05:35:25.154Z,157.50
2018-04-23T05:36:25.137Z,157.50
2018-04-23T05:37:50.833Z,157.50
2018-04-23T05:38:25.076Z,163.13
2018-04-23T05:46:16.063Z,180.00
2018-04-23T05:46:45.958Z,180.00
2018-04-23T06:25:00.045Z,315.00
2018-04-23T06:25:29.513Z,309.38
2018-04-23T06:26:29.561Z,303.75
2018-04-23T06:27:29.519Z,292.50
2018-04-23T06:28:29.417Z,270.00
2018-04-23T06:29:29.425Z,253.13
2018-04-23T06:30:29.393Z,258.75
2018-04-23T06:31:29.452Z,281.25
2018-04-23T06:32:29.330Z,303.75
2018-04-23T06:33:29.361Z,326.25
2018-04-23T06:34:29.327Z,326.25
2018-04-23T06:35:30.288Z,315.00
2018-04-23T06:36:29.247Z,292.50
2018-04-23T06:37:29.286Z,303.75
2018-04-23T06:38:29.209Z,298.13
2018-04-23T06:39:29.198Z,286.88
2018-04-23T06:40:29.177Z,286.88
2018-04-23T06:41:29.129Z,281.25
2018-04-23T06:42:29.260Z,264.38
2018-04-23T06:43:29.076Z,264.38
2018-04-23T06:44:29.074Z,270.00
2018-04-23T06:45:29.058Z,275.63
2018-04-23T06:46:29.039Z,264.38
2018-04-23T06:47:29.051Z,241.88
2018-04-23T06:48:28.968Z,202.50
2018-04-23T06:49:29.069Z,213.75
2018-04-23T06:50:28.912Z,219.38
2018-04-23T06:51:28.895Z,225.00
2018-04-23T06:52:28.996Z,230.63
2018-04-23T06:53:28.920Z,241.88
2018-04-23T06:54:28.826Z,213.75
2018-04-23T06:55:28.811Z,208.13
2018-04-23T06:56:28.810Z,213.75
2018-04-23T06:57:28.767Z,213.75
2018-04-23T06:58:28.836Z,225.00
2018-04-23T06:59:28.729Z,225.00
2018-04-23T07:00:28.723Z,225.00
2018-04-23T07:01:28.680Z,225.00
2018-04-23T07:02:28.743Z,230.63
2018-04-23T07:03:28.665Z,241.88
2018-04-23T07:04:28.619Z,225.00
2018-04-23T07:05:28.601Z,219.38
2018-04-23T07:06:28.649Z,236.25
2018-04-23T07:07:28.530Z,241.88
2018-04-23T07:08:30.639Z,230.63
2018-04-23T07:09:28.520Z,230.63
2018-04-23T07:10:28.542Z,213.75
2018-04-23T07:11:28.512Z,202.50
2018-04-23T07:12:28.447Z,202.50
2018-04-23T07:13:28.520Z,202.50
2018-04-23T07:14:28.361Z,219.38
2018-04-23T07:15:28.363Z,247.50
2018-04-23T07:16:30.372Z,247.50
2018-04-23T07:17:28.295Z,247.50
2018-04-23T07:18:28.268Z,247.50
2018-04-23T07:19:28.256Z,247.50
2018-04-23T07:20:28.226Z,264.38
2018-04-23T07:21:29.291Z,270.00
2018-04-23T07:22:28.177Z,225.00
2018-04-23T07:23:28.288Z,241.88
2018-04-23T07:24:28.163Z,236.25
2018-04-23T07:25:32.807Z,213.75
2018-04-23T07:26:28.104Z,213.75
2018-04-23T07:27:28.180Z,219.38
2018-04-23T07:28:28.040Z,196.88
2018-04-23T07:29:28.109Z,191.25
2018-04-23T07:30:27.969Z,208.13
2018-04-23T07:31:27.972Z,230.63
2018-04-23T07:32:28.022Z,225.00
2018-04-23T07:33:27.949Z,230.63
2018-04-23T07:34:27.890Z,213.75
2018-04-23T07:35:27.873Z,225.00
2018-04-23T07:36:27.841Z,219.38
2018-04-23T07:37:28.903Z,225.00
2018-04-23T07:38:27.802Z,236.25
2018-04-23T07:39:32.794Z,258.75
2018-04-23T07:40:27.749Z,309.38
2018-04-23T07:41:38.765Z,320.63
2018-04-23T07:42:27.703Z,292.50
2018-04-23T07:43:27.805Z,270.00
2018-04-23T07:44:27.657Z,253.13
2018-04-23T07:45:27.717Z,247.50
2018-04-23T07:46:27.601Z,253.13
2018-04-23T07:47:27.627Z,241.88
2018-04-23T07:48:27.562Z,236.25
2018-04-23T07:49:38.287Z,247.50
2018-04-23T07:50:27.521Z,247.50
2018-04-23T07:51:27.492Z,236.25
2018-04-23T07:52:40.242Z,241.88
2018-04-23T07:53:27.442Z,253.13
2018-04-23T07:54:27.450Z,247.50
2018-04-23T07:55:27.393Z,258.75
2018-04-23T07:56:27.368Z,225.00
2018-04-23T07:57:27.366Z,230.63
2018-04-23T07:58:38.248Z,236.25
2018-04-23T07:59:27.298Z,236.25
2018-04-23T08:00:29.341Z,230.63
2018-04-23T08:01:27.385Z,230.63
2018-04-23T08:02:28.375Z,236.25
2018-04-23T08:03:27.219Z,236.25
2018-04-23T08:04:27.229Z,219.38
2018-04-23T08:05:27.161Z,230.63
2018-04-23T08:06:55.860Z,236.25
2018-04-23T08:07:27.132Z,236.25
2018-04-23T08:08:27.113Z,247.50
2018-04-23T08:09:27.144Z,241.88
2018-04-23T08:10:27.076Z,236.25
2018-04-23T08:11:28.104Z,236.25
2018-04-23T08:12:26.999Z,241.88
2018-04-23T08:13:29.064Z,253.13
2018-04-23T08:14:26.948Z,275.63
2018-04-23T08:15:31.793Z,264.38
2018-04-23T08:16:26.933Z,236.25
2018-04-23T08:17:28.951Z,258.75
2018-04-23T08:18:26.864Z,275.63
2018-04-23T08:19:26.993Z,281.25
2018-04-23T08:20:26.842Z,292.50
2018-04-23T08:21:27.833Z,292.50
2018-04-23T08:22:26.806Z,326.25
2018-04-23T08:23:27.282Z,461.25
2018-04-23T08:24:26.763Z,376.88
2018-04-23T08:25:26.874Z,472.50
2018-04-23T08:26:26.662Z,461.25
2018-04-23T08:27:39.324Z,376.88
2018-04-23T08:28:26.619Z,331.88
2018-04-23T08:29:32.227Z,360.00
2018-04-23T08:30:26.583Z,343.13
2018-04-23T08:31:26.607Z,343.13
2018-04-23T08:32:33.288Z,382.50
2018-04-23T08:33:26.539Z,320.63
2018-04-23T08:34:26.511Z,315.00
2018-04-23T08:35:28.574Z,478.13
2018-04-23T08:36:26.441Z,393.75
2018-04-23T08:37:26.410Z,348.75
2018-04-23T08:38:27.480Z,326.25
2018-04-23T08:39:26.376Z,315.00
2018-04-23T08:40:26.340Z,309.38
2018-04-23T08:41:26.317Z,326.25
2018-04-23T08:42:26.311Z,348.75
2018-04-23T08:43:26.385Z,444.38
2018-04-23T08:44:26.283Z,466.88
2018-04-23T08:45:26.293Z,393.75
2018-04-23T08:46:26.223Z,337.50
2018-04-23T08:47:27.380Z,410.63
2018-04-23T08:48:26.164Z,421.88
2018-04-23T08:49:26.186Z,348.75
2018-04-23T08:50:31.757Z,388.13
2018-04-23T08:51:26.082Z,466.88
2018-04-23T08:52:28.218Z,534.38
2018-04-23T08:53:26.035Z,517.50
2018-04-23T08:54:27.077Z,495.00
2018-04-23T08:55:26.029Z,506.25
2018-04-23T08:56:42.754Z,472.50
2018-04-23T08:57:25.955Z,472.50
2018-04-23T08:58:27.023Z,545.63
2018-04-23T08:59:25.955Z,568.13
2018-04-23T09:00:30.787Z,528.75
2018-04-23T09:01:25.918Z,556.88
2018-04-23T09:02:31.747Z,461.25
2018-04-23T09:03:25.820Z,393.75
2018-04-23T09:04:26.820Z,483.75
2018-04-23T09:05:25.768Z,399.38
2018-04-23T09:06:25.814Z,253.13
2018-04-23T09:07:25.719Z,331.88
2018-04-23T09:08:38.319Z,483.75
2018-04-23T09:09:25.734Z,331.88
2018-04-23T09:10:36.285Z,270.00
2018-04-23T09:11:25.641Z,320.63
2018-04-23T09:12:28.057Z,466.88
2018-04-23T09:13:25.588Z,371.25
2018-04-23T09:14:25.763Z,258.75
2018-04-23T09:15:25.558Z,320.63
2018-04-23T09:16:27.648Z,405.00
2018-04-23T09:17:25.499Z,405.00
2018-04-23T09:18:25.608Z,315.00
2018-04-23T09:19:25.475Z,286.88
2018-04-23T09:20:25.416Z,303.75
2018-04-23T09:21:25.402Z,315.00
2018-04-23T09:22:25.407Z,241.88
2018-04-23T09:23:25.377Z,185.63
2018-04-23T09:24:25.434Z,213.75
2018-04-23T09:25:25.306Z,253.13
2018-04-23T09:26:25.331Z,208.13
2018-04-23T09:27:25.309Z,208.13
2018-04-23T09:28:25.290Z,247.50
2018-04-23T09:29:25.283Z,208.13
2018-04-23T09:30:27.288Z,258.75
2018-04-23T09:31:25.181Z,270.00
2018-04-23T09:32:25.264Z,270.00
2018-04-23T09:33:25.139Z,275.63
2018-04-23T09:34:25.103Z,286.88
2018-04-23T09:35:26.192Z,292.50
2018-04-23T09:36:25.086Z,298.13
2018-04-23T09:37:25.097Z,315.00
2018-04-23T09:38:25.024Z,315.00
2018-04-23T09:39:27.096Z,320.63
2018-04-23T09:40:25.015Z,354.38
2018-04-23T09:41:27.069Z,371.25
2018-04-23T09:42:24.950Z,382.50
2018-04-23T09:43:24.936Z,393.75
2018-04-23T09:44:24.949Z,427.50
2018-04-23T09:45:24.948Z,455.63
2018-04-23T09:46:24.845Z,444.38
2018-04-23T09:47:24.848Z,478.13
2018-04-23T09:48:24.793Z,511.88
2018-04-23T09:49:25.905Z,511.88
2018-04-23T09:50:24.770Z,495.00
2018-04-23T09:51:24.777Z,455.63
2018-04-23T09:52:24.752Z,348.75
2018-04-23T09:53:25.727Z,343.13
2018-04-23T09:54:24.656Z,343.13
2018-04-23T09:55:24.670Z,466.88
2018-04-23T09:56:25.768Z,556.88
2018-04-23T09:57:24.613Z,556.88
2018-04-23T09:58:24.617Z,489.38
2018-04-23T09:59:24.547Z,466.88
2018-04-23T10:00:24.660Z,568.13
2018-04-23T10:01:24.540Z,551.25
2018-04-23T10:02:24.474Z,489.38
2018-04-23T10:03:24.491Z,444.38
2018-04-23T10:04:24.438Z,551.25
2018-04-23T10:05:24.563Z,573.75
2018-04-23T10:06:24.409Z,489.38
2018-04-23T10:07:24.487Z,376.88
2018-04-23T10:08:24.338Z,433.13
2018-04-23T10:09:24.340Z,472.50
2018-04-23T10:10:24.408Z,438.75
2018-04-23T10:11:24.267Z,562.50
2018-04-23T10:12:57.355Z,568.13
2018-04-23T10:13:24.237Z,556.88
2018-04-23T10:14:24.275Z,534.38
2018-04-23T10:15:48.882Z,483.75
2018-04-23T10:16:24.199Z,421.88
2018-04-23T10:17:29.788Z,354.38
2018-04-23T10:18:24.111Z,472.50
2018-04-23T10:19:24.203Z,466.88
2018-04-23T10:33:30.411Z,461.25
2018-04-23T10:34:27.373Z,466.88
2018-04-23T10:35:27.457Z,478.13
2018-04-23T10:36:27.354Z,455.63
2018-04-23T10:37:28.499Z,433.13
2018-04-23T10:38:27.319Z,416.25
2018-04-23T10:39:32.371Z,416.25
2018-04-23T10:40:27.263Z,376.88
2018-04-23T10:41:29.315Z,343.13
2018-04-23T10:42:27.212Z,354.38
2018-04-23T10:43:41.820Z,421.88
2018-04-23T10:44:27.190Z,438.75
2018-04-23T10:45:43.913Z,450.00
2018-04-23T10:46:27.136Z,393.75
2018-04-23T10:47:42.885Z,393.75
2018-04-23T10:48:27.075Z,433.13
2018-04-23T10:49:37.877Z,450.00
2018-04-23T10:50:27.040Z,444.38
2018-04-23T10:51:54.866Z,399.38
2018-04-23T10:52:27.045Z,354.38
2018-04-23T10:53:27.004Z,337.50
2018-04-23T10:54:32.883Z,281.25
2018-04-23T10:55:26.930Z,320.63
2018-04-23T10:56:26.936Z,270.00
2018-04-23T10:57:26.923Z,281.25
2018-04-23T10:58:39.859Z,286.88
2018-04-23T10:59:26.841Z,326.25
2018-04-23T11:00:26.883Z,360.00
2018-04-23T11:01:26.817Z,298.13
2018-04-23T11:02:28.833Z,292.50
2018-04-23T11:03:26.749Z,315.00
2018-04-23T11:04:38.388Z,298.13
2018-04-23T11:05:26.714Z,309.38
2018-04-23T11:06:27.736Z,348.75
2018-04-23T11:07:26.663Z,376.88
2018-04-23T11:08:27.758Z,433.13
2018-04-23T11:09:26.672Z,382.50
2018-04-23T11:10:52.330Z,320.63
2018-04-23T11:11:26.612Z,354.38
2018-04-23T11:12:26.559Z,382.50
2018-04-23T11:13:42.323Z,433.13
2018-04-23T11:14:26.557Z,433.13
2018-04-23T11:15:33.313Z,382.50
2018-04-23T11:16:26.475Z,438.75
2018-04-23T11:17:37.373Z,466.88
2018-04-23T11:18:26.445Z,523.13
2018-04-23T11:19:26.500Z,478.13
2018-04-23T11:20:26.390Z,489.38
2018-04-23T11:21:33.372Z,523.13
2018-04-23T11:22:26.338Z,478.13
2018-04-23T11:23:48.434Z,421.88
2018-04-23T11:24:26.365Z,393.75
2018-04-23T11:25:26.338Z,376.88
2018-04-23T11:26:26.279Z,433.13
2018-04-23T11:27:27.296Z,478.13
2018-04-23T11:28:26.206Z,444.38
2018-04-23T11:29:40.845Z,388.13
2018-04-23T11:30:26.197Z,376.88
2018-04-23T11:31:31.798Z,388.13
2018-04-23T11:32:26.137Z,382.50
2018-04-23T11:33:31.818Z,371.25
2018-04-23T11:34:26.081Z,292.50
2018-04-23T11:35:28.129Z,348.75
2018-04-23T11:36:26.040Z,360.00
2018-04-23T11:37:36.849Z,371.25
2018-04-23T11:38:25.999Z,371.25
2018-04-23T11:39:26.033Z,371.25
2018-04-23T11:40:25.988Z,388.13
2018-04-23T11:41:50.811Z,455.63
2018-04-23T11:42:25.890Z,545.63
2018-04-23T11:43:25.874Z,562.50
2018-04-23T11:44:46.871Z,489.38
2018-04-23T11:45:25.841Z,438.75
2018-04-23T11:46:47.905Z,427.50
2018-04-23T11:47:25.803Z,466.88
2018-04-23T11:48:25.895Z,472.50
2018-04-23T11:49:25.758Z,568.13
2018-04-23T11:50:37.358Z,618.75
2018-04-23T11:51:25.709Z,511.88
2018-04-23T12:03:24.740Z,489.38
2018-04-23T12:04:08.102Z,365.63
2018-04-23T12:05:09.122Z,315.00
2018-04-23T12:06:08.087Z,393.75
2018-04-23T12:07:19.758Z,376.88
2018-04-23T12:08:07.992Z,427.50
2018-04-23T12:09:09.080Z,410.63
2018-04-23T12:10:07.959Z,427.50
2018-04-23T12:11:18.664Z,444.38
2018-04-23T12:12:07.945Z,517.50
2018-04-23T12:13:07.906Z,438.75
2018-04-23T12:14:08.065Z,405.00
2018-04-23T12:15:07.878Z,416.25
2018-04-23T12:16:08.967Z,450.00
2018-04-23T12:17:09.583Z,466.88
2018-04-23T12:18:10.585Z,511.88
2018-04-23T12:19:08.888Z,455.63
2018-04-23T12:20:09.561Z,438.75
2018-04-23T12:21:09.816Z,433.13
2018-04-23T12:22:07.785Z,455.63
2018-04-23T12:23:09.547Z,438.75
2018-04-23T12:24:09.743Z,410.63
2018-04-23T12:25:07.645Z,444.38
2018-04-23T12:26:44.616Z,455.63
2018-04-23T12:27:07.620Z,483.75
2018-04-23T12:28:07.600Z,506.25
2018-04-23T12:29:09.653Z,416.25
2018-04-23T12:30:07.554Z,354.38
2018-04-23T12:31:08.621Z,416.25
2018-04-23T12:32:07.510Z,410.63
2018-04-23T12:33:18.134Z,455.63
2018-04-23T12:34:07.450Z,399.38
2018-04-23T12:35:20.103Z,371.25
2018-04-23T12:36:07.401Z,298.13
2018-04-23T12:37:09.468Z,331.88
2018-04-23T12:38:07.377Z,343.13
2018-04-23T12:39:07.446Z,343.13
2018-04-23T12:40:07.380Z,326.25
2018-04-23T12:41:12.182Z,315.00
2018-04-23T12:42:07.301Z,309.38
2018-04-23T12:58:36.730Z,410.63
2018-04-23T12:59:35.621Z,354.38
2018-04-23T13:00:47.543Z,337.50
2018-04-23T13:01:35.513Z,320.63
2018-04-23T13:02:40.500Z,315.00
2018-04-23T13:03:35.471Z,315.00
2018-04-23T13:04:35.561Z,337.50
2018-04-23T13:05:35.432Z,360.00
2018-04-23T13:06:37.519Z,393.75
2018-04-23T13:07:35.404Z,444.38
2018-04-23T13:08:35.509Z,483.75
2018-04-23T13:09:35.344Z,523.13
2018-04-23T13:10:40.021Z,517.50
2018-04-23T13:11:35.371Z,427.50
2018-04-23T13:13:05.031Z,416.25
2018-04-23T13:13:35.270Z,371.25
2018-04-23T13:14:36.343Z,354.38
2018-04-23T13:15:35.421Z,365.63
2018-04-23T13:16:45.986Z,393.75
2018-04-23T13:17:35.177Z,405.00
2018-04-23T13:18:47.030Z,416.25
2018-04-23T13:19:35.124Z,438.75
2018-04-23T13:21:12.058Z,421.88
2018-04-23T13:21:35.105Z,298.13
2018-04-23T13:22:35.066Z,326.25
2018-04-23T13:23:47.979Z,354.38
2018-04-23T13:24:35.050Z,343.13
2018-04-23T13:25:51.985Z,326.25
2018-04-23T13:26:35.008Z,320.63
2018-04-23T13:27:52.041Z,315.00
2018-04-23T13:28:34.960Z,309.38
2018-04-23T13:29:35.024Z,303.75
2018-04-23T13:30:34.888Z,309.38
2018-04-23T13:31:56.956Z,320.63
2018-04-23T13:32:34.865Z,343.13
2018-04-23T13:33:40.534Z,326.25
2018-04-23T13:34:34.810Z,315.00
2018-04-23T13:35:59.521Z,292.50
2018-04-23T13:36:34.779Z,298.13
2018-04-23T13:46:59.915Z,343.13
2018-04-23T13:47:57.968Z,388.13
2018-04-23T13:48:59.034Z,421.88
2018-04-23T13:49:57.942Z,405.00
2018-04-23T13:51:26.864Z,410.63
2018-04-23T13:51:57.919Z,393.75
2018-04-23T13:53:02.820Z,393.75
2018-04-23T13:53:57.823Z,433.13
2018-04-23T13:54:58.840Z,421.88
2018-04-23T13:55:57.790Z,360.00
2018-04-23T13:57:10.913Z,303.75
2018-04-23T13:57:57.807Z,281.25
2018-04-23T13:59:02.355Z,303.75
2018-04-23T13:59:57.714Z,354.38
2018-04-23T14:00:59.804Z,433.13
2018-04-23T14:01:57.688Z,416.25
2018-04-23T14:02:57.679Z,365.63
2018-04-23T14:03:57.652Z,382.50
2018-04-23T14:05:18.704Z,427.50
2018-04-23T14:05:57.588Z,483.75
2018-04-23T14:07:03.359Z,472.50
2018-04-23T14:07:57.562Z,421.88
2018-04-23T14:08:57.518Z,416.25
2018-04-23T14:10:03.343Z,315.00
2018-04-23T14:10:57.485Z,331.88
2018-04-23T14:12:23.377Z,315.00
2018-04-23T14:12:57.449Z,270.00
2018-04-23T14:13:57.433Z,264.38
2018-04-23T14:14:57.441Z,292.50
2018-04-23T14:15:57.384Z,337.50
2018-04-23T14:17:02.382Z,365.63
2018-04-23T14:17:57.343Z,348.75
2018-04-23T14:18:57.320Z,292.50
2018-04-23T14:20:21.331Z,315.00
2018-04-23T14:20:57.307Z,343.13
2018-04-23T14:22:07.833Z,315.00
2018-04-23T14:22:57.231Z,315.00
2018-04-23T14:24:13.804Z,309.38
2018-04-23T14:24:57.236Z,309.38
2018-04-23T14:25:59.294Z,309.38
2018-04-23T14:26:57.148Z,303.75
2018-04-23T14:27:59.200Z,309.38
2018-04-23T14:28:57.104Z,320.63
2018-04-23T14:30:07.805Z,320.63
2018-04-23T14:30:57.088Z,320.63
2018-04-23T14:31:58.180Z,320.63
2018-04-23T14:32:57.045Z,348.75
2018-04-23T14:34:19.124Z,360.00
2018-04-23T14:34:57.001Z,416.25
2018-04-23T14:35:56.983Z,410.63
2018-04-23T14:36:56.926Z,405.00
2018-04-23T14:38:12.848Z,399.38
2018-04-23T14:38:56.896Z,405.00
2018-04-23T14:40:26.828Z,410.63
2018-04-23T14:40:56.845Z,416.25
2018-04-23T14:41:56.824Z,427.50
2018-04-23T14:47:05.275Z,410.63
2018-04-23T14:48:05.200Z,421.88
2018-04-23T14:49:05.252Z,427.50
2018-04-23T14:50:05.190Z,416.25
2018-04-23T14:51:11.950Z,399.38
2018-04-23T14:52:05.172Z,388.13
2018-04-23T14:53:07.192Z,393.75
2018-04-23T14:54:05.057Z,376.88
2018-04-23T14:55:29.979Z,382.50
2018-04-23T14:56:05.019Z,371.25
2018-04-23T14:57:28.959Z,343.13
2018-04-23T14:58:04.965Z,320.63
2018-04-23T14:59:38.924Z,315.00
2018-04-23T15:00:04.942Z,309.38
2018-04-23T15:01:04.920Z,315.00
2018-04-23T15:02:07.012Z,331.88
2018-04-23T15:03:04.865Z,348.75
2018-04-23T15:04:15.383Z,360.00
2018-04-23T15:05:04.817Z,360.00
2018-04-23T15:11:44.416Z,337.50
2018-04-23T15:12:44.415Z,320.63
2018-04-23T15:13:46.382Z,320.63
2018-04-23T15:14:44.326Z,315.00
2018-04-23T15:15:46.419Z,309.38
2018-04-23T15:16:44.300Z,298.13
2018-04-23T15:18:05.267Z,292.50
2018-04-23T15:18:44.244Z,292.50
2018-04-23T15:19:44.213Z,292.50
2018-04-23T15:20:49.950Z,286.88
2018-04-23T15:21:44.161Z,286.88
2018-04-23T15:22:45.214Z,286.88
2018-04-23T15:23:44.161Z,292.50
2018-04-23T15:24:54.957Z,298.13
2018-04-23T15:25:44.087Z,303.75
2018-04-23T15:26:56.002Z,303.75
2018-04-23T15:27:44.097Z,309.38
2018-04-23T15:28:59.028Z,309.38
2018-04-23T15:29:44.006Z,303.75
2018-04-23T15:30:44.063Z,303.75
2018-04-23T15:31:43.962Z,303.75
2018-04-23T15:32:43.934Z,303.75
2018-04-23T15:33:46.028Z,292.50
2018-04-23T15:34:43.899Z,292.50
2018-04-23T15:35:49.505Z,292.50
2018-04-23T15:36:44.141Z,292.50
2018-04-23T15:37:45.976Z,298.13
2018-04-23T15:38:43.827Z,298.13
2018-04-23T15:39:45.881Z,303.75
2018-04-23T15:40:43.788Z,303.75
2018-04-23T15:41:45.853Z,309.38
2018-04-23T15:42:43.717Z,309.38
2018-04-23T15:43:56.401Z,315.00
2018-04-23T15:44:43.714Z,320.63
2018-04-23T16:17:22.070Z,208.13
2018-04-23T16:18:06.489Z,196.88
2018-04-23T16:19:17.037Z,191.25
2018-04-23T16:20:06.444Z,180.00
2018-04-23T16:21:17.038Z,180.00
2018-04-23T16:22:06.390Z,174.38
2018-04-23T16:23:07.427Z,168.75
2018-04-23T16:24:06.414Z,163.13
2018-04-23T16:25:11.017Z,163.13
2018-04-23T16:26:06.311Z,157.50
2018-04-23T16:27:30.114Z,157.50
2018-04-23T16:28:06.265Z,157.50
2018-04-23T16:29:12.083Z,157.50
2018-04-23T16:30:06.290Z,151.88
2018-04-23T16:31:06.276Z,151.88
2018-04-23T16:32:06.185Z,151.88
2018-04-23T16:33:13.038Z,151.88
2018-04-23T16:34:06.165Z,151.88
2018-04-23T16:35:07.248Z,151.88
2018-04-23T16:36:06.088Z,151.88
2018-04-23T16:37:06.119Z,151.88
2018-04-23T16:38:06.065Z,146.25
2018-04-23T16:39:22.138Z,151.88
2018-04-23T16:40:06.052Z,151.88
2018-04-23T16:41:07.078Z,146.25
2018-04-23T16:42:05.958Z,146.25
2018-04-23T16:43:20.676Z,146.25
2018-04-23T16:44:05.955Z,140.63
2018-04-23T16:45:26.952Z,140.63
2018-04-23T16:46:06.002Z,140.63
2018-04-23T16:47:20.623Z,140.63
2018-04-23T16:48:05.833Z,140.63
2018-04-23T16:49:35.580Z,140.63
2018-04-23T16:50:05.802Z,140.63
2018-04-23T16:51:11.507Z,135.00
2018-04-23T16:52:05.746Z,135.00
2018-04-23T16:53:38.585Z,135.00
2018-04-23T16:54:05.712Z,135.00
2018-04-23T16:55:34.645Z,135.00
2018-04-23T16:56:05.665Z,135.00
2018-04-23T16:57:10.526Z,129.38
2018-04-23T16:58:05.622Z,135.00
2018-04-23T16:59:11.577Z,129.38
2018-04-23T17:00:05.585Z,129.38
2018-04-23T17:01:10.589Z,129.38