createdAt,value
2019-03-12T00:04:09.661Z,94.56
2019-03-12T00:09:34.436Z,94.22
2019-03-12T00:14:58.191Z,94.10
2019-03-12T00:20:22.886Z,93.68
2019-03-12T00:25:47.048Z,93.28
2019-03-12T00:31:11.683Z,92.78
2019-03-12T00:36:36.423Z,92.61
2019-03-12T00:42:01.075Z,92.43
2019-03-12T00:47:25.687Z,92.17
2019-03-12T00:52:50.346Z,92.13
2019-03-12T00:58:14.271Z,92.77
2019-03-12T01:03:38.518Z,92.91
2019-03-12T01:09:03.795Z,93.31
2019-03-12T01:14:29.048Z,93.03
2019-03-12T01:19:53.727Z,92.85
2019-03-12T01:25:17.986Z,92.18
2019-03-12T01:30:41.635Z,92.23
2019-03-12T01:36:06.029Z,92.13
2019-03-12T01:41:30.055Z,92.05
2019-03-12T01:46:54.657Z,91.93
2019-03-12T01:52:19.557Z,91.66
2019-03-12T01:57:43.323Z,90.98
2019-03-12T02:03:08.896Z,90.65
2019-03-12T02:08:32.546Z,90.27
2019-03-12T02:13:57.182Z,90.16
2019-03-12T02:19:21.173Z,89.66
2019-03-12T02:24:52.532Z,88.87
2019-03-12T02:30:13.573Z,89.17
2019-03-12T02:35:37.481Z,88.99
2019-03-12T02:41:01.741Z,89.09
2019-03-12T02:46:26.016Z,89.00
2019-03-12T02:51:50.672Z,89.33
2019-03-12T02:57:14.521Z,88.92
2019-03-12T03:02:39.130Z,88.68
2019-03-12T03:08:07.106Z,88.85
2019-03-12T03:13:30.858Z,88.90
2019-03-12T03:18:55.367Z,89.19
2019-03-12T03:24:19.039Z,88.90
2019-03-12T03:29:43.332Z,88.92
2019-03-12T03:35:07.940Z,89.17
2019-03-12T03:40:31.560Z,88.40
2019-03-12T03:45:56.315Z,88.40
2019-03-12T03:51:21.268Z,88.89
2019-03-12T03:56:45.493Z,88.77
2019-03-12T04:02:09.444Z,89.04
2019-03-12T04:07:34.342Z,89.13
2019-03-12T04:12:58.273Z,89.19
2019-03-12T04:18:23.062Z,89.48
2019-03-12T04:23:47.770Z,89.62
2019-03-12T04:29:12.465Z,89.57
2019-03-12T04:34:39.814Z,89.62
2019-03-12T04:40:05.187Z,89.65
2019-03-12T04:45:29.022Z,89.54
2019-03-12T04:50:52.756Z,89.91
2019-03-12T04:56:16.981Z,89.94
2019-03-12T05:01:41.718Z,89.78
2019-03-12T05:07:06.532Z,89.56
2019-03-12T05:12:30.741Z,89.18
2019-03-12T05:17:55.455Z,87.32
2019-03-12T05:23:19.283Z,86.74
2019-03-12T05:28:43.927Z,87.06
2019-03-12T05:34:08.213Z,88.21
2019-03-12T05:39:32.848Z,86.39
2019-03-12T05:44:58.269Z,86.37
2019-03-12T05:50:22.257Z,85.75
2019-03-12T05:55:47.262Z,84.33
2019-03-12T06:01:11.769Z,84.67
2019-03-12T06:06:36.234Z,85.52
2019-03-12T06:12:00.930Z,85.66
2019-03-12T06:17:25.895Z,85.23
2019-03-12T06:22:50.558Z,83.78
2019-03-12T06:28:15.076Z,84.09
2019-03-12T06:33:56.104Z,83.34
2019-03-12T06:39:43.222Z,82.73
2019-03-12T06:45:27.499Z,82.11
2019-03-12T06:50:58.085Z,82.59
2019-03-12T06:56:47.089Z,83.25
2019-03-12T07:02:29.966Z,82.31
2019-03-12T07:08:21.771Z,81.74
2019-03-12T07:14:24.006Z,82.40
2019-03-12T07:20:06.112Z,83.36
2019-03-12T07:25:51.015Z,83.87
2019-03-12T07:31:37.113Z,83.18
2019-03-12T07:37:08.642Z,83.00
2019-03-12T07:42:40.397Z,84.40
2019-03-12T07:48:21.620Z,84.58
2019-03-12T07:54:20.069Z,81.63
2019-03-12T07:59:57.331Z,77.68
2019-03-12T08:05:47.868Z,77.88
2019-03-12T08:11:18.929Z,78.12
2019-03-12T08:16:57.130Z,79.81
2019-03-12T08:22:30.518Z,81.15
2019-03-12T08:28:01.192Z,80.68
2019-03-12T08:33:49.958Z,79.80
2019-03-12T08:39:24.873Z,81.39
2019-03-12T08:45:11.082Z,80.31
2019-03-12T08:51:00.199Z,79.04
2019-03-12T08:57:02.079Z,78.26
2019-03-12T09:02:36.231Z,78.86
2019-03-12T09:08:34.065Z,80.23
2019-03-12T09:14:35.132Z,80.05
2019-03-12T09:20:27.599Z,81.99
2019-03-12T09:25:59.995Z,82.32
2019-03-12T09:31:34.057Z,84.70
2019-03-12T09:37:22.965Z,83.00
2019-03-12T09:43:05.532Z,83.18
2019-03-12T09:48:35.109Z,81.76
2019-03-12T09:54:10.143Z,75.85
2019-03-12T10:00:15.066Z,73.41
2019-03-12T10:05:35.719Z,69.66
2019-03-12T10:11:17.417Z,69.33
2019-03-12T10:16:55.046Z,68.45
2019-03-12T10:22:35.834Z,65.22
2019-03-12T10:28:37.725Z,66.24
2019-03-12T10:34:33.753Z,63.91
2019-03-12T10:40:13.110Z,61.86
2019-03-12T10:45:59.170Z,62.83
2019-03-12T10:51:23.426Z,62.92
2019-03-12T10:56:46.998Z,60.84
2019-03-12T11:02:11.605Z,57.07
2019-03-12T11:07:35.507Z,59.00
2019-03-12T11:13:00.368Z,58.27
2019-03-12T11:18:25.303Z,53.65
2019-03-12T11:23:49.094Z,49.72
2019-03-12T11:29:12.930Z,50.02
2019-03-12T11:34:38.704Z,51.43
2019-03-12T11:40:03.915Z,52.36
2019-03-12T11:45:36.327Z,50.01
2019-03-12T11:50:54.535Z,48.63
2019-03-12T11:56:19.354Z,49.25
2019-03-12T12:01:43.403Z,49.10
2019-03-12T12:07:08.105Z,47.49
2019-03-12T12:12:32.858Z,48.17
2019-03-12T12:17:56.981Z,46.60
2019-03-12T12:23:20.643Z,43.25
2019-03-12T12:28:45.373Z,45.56
2019-03-12T12:34:09.636Z,45.45
2019-03-12T12:39:33.259Z,47.59
2019-03-12T12:44:57.122Z,45.81
2019-03-12T12:50:21.814Z,42.54
2019-03-12T12:55:46.113Z,45.66
2019-03-12T13:01:10.925Z,46.83
2019-03-12T13:06:35.428Z,43.00
2019-03-12T13:12:00.170Z,44.70
2019-03-12T13:17:24.905Z,42.24
2019-03-12T13:22:49.638Z,43.59
2019-03-12T13:28:13.998Z,42.49
2019-03-12T13:33:37.864Z,43.94
2019-03-12T13:39:04.377Z,43.54
2019-03-12T13:44:30.047Z,46.48
2019-03-12T13:49:54.206Z,45.81
2019-03-12T13:55:18.281Z,47.34
2019-03-12T14:00:42.198Z,46.14
2019-03-12T14:06:06.829Z,44.38
2019-03-12T14:11:30.732Z,44.04
2019-03-12T14:16:55.542Z,44.96
2019-03-12T14:22:20.041Z,44.39
2019-03-12T14:27:43.855Z,47.23
2019-03-12T14:33:07.574Z,47.33
2019-03-12T14:38:31.982Z,46.08
2019-03-12T14:43:56.536Z,48.00
2019-03-12T14:49:21.361Z,47.35
2019-03-12T14:54:45.091Z,49.38
2019-03-12T15:00:19.597Z,50.66
2019-03-12T15:05:44.449Z,50.60
2019-03-12T15:11:08.155Z,51.36
2019-03-12T15:16:32.491Z,51.87
2019-03-12T15:21:56.566Z,52.22
2019-03-12T15:27:21.393Z,52.00
2019-03-12T15:32:46.131Z,52.04
2019-03-12T15:38:09.944Z,51.96
2019-03-12T15:43:34.055Z,53.10
2019-03-12T15:48:57.984Z,51.95
2019-03-12T15:54:22.545Z,52.99
2019-03-12T15:59:47.649Z,53.25
2019-03-12T16:05:11.941Z,53.99
2019-03-12T16:10:36.992Z,53.91
2019-03-12T16:16:01.689Z,54.73
2019-03-12T16:21:26.141Z,54.93
2019-03-12T16:26:49.699Z,55.06
2019-03-12T16:32:14.993Z,55.83
2019-03-12T16:37:39.520Z,54.95
2019-03-12T16:43:04.163Z,54.92
2019-03-12T16:48:28.207Z,55.22
2019-03-12T16:53:52.747Z,55.66
2019-03-12T16:59:17.200Z,56.44
2019-03-12T17:04:41.580Z,56.32
2019-03-12T17:10:07.722Z,56.34
2019-03-12T17:15:32.113Z,56.23
2019-03-12T17:20:55.968Z,56.83
2019-03-12T17:26:21.180Z,57.04
2019-03-12T17:31:44.754Z,57.28
2019-03-12T17:37:09.197Z,57.57
2019-03-12T17:42:33.685Z,57.81
2019-03-12T17:47:57.601Z,58.27
2019-03-12T17:53:21.295Z,57.97
2019-03-12T17:58:46.095Z,58.21
2019-03-12T18:04:10.448Z,58.37
2019-03-12T18:09:34.983Z,58.57
2019-03-12T18:14:59.373Z,58.47
2019-03-12T18:20:23.207Z,59.24
2019-03-12T18:25:48.123Z,58.91
2019-03-12T18:31:12.851Z,59.00
2019-03-12T18:36:37.703Z,58.90
2019-03-12T18:42:02.354Z,59.16
2019-03-12T18:47:26.061Z,58.92
2019-03-12T18:52:50.798Z,59.00
2019-03-12T18:58:15.748Z,58.96
2019-03-12T19:03:40.449Z,59.08
2019-03-12T19:09:05.856Z,59.38
2019-03-12T19:14:31.260Z,58.67
2019-03-12T19:19:55.323Z,58.92
2019-03-12T19:25:19.238Z,59.02
2019-03-12T19:30:43.983Z,59.21
2019-03-12T19:36:08.027Z,59.50
2019-03-12T19:41:31.982Z,59.46
2019-03-12T19:46:56.718Z,59.32
2019-03-12T19:52:21.508Z,59.25
2019-03-12T19:57:46.254Z,58.92
2019-03-12T20:03:14.753Z,58.27
2019-03-12T20:08:37.000Z,58.14
2019-03-12T20:14:30.236Z,58.32
2019-03-12T20:20:28.284Z,58.53
2019-03-12T20:26:48.461Z,57.08
2019-03-12T20:33:04.795Z,57.38
2019-03-12T20:39:18.696Z,57.40
2019-03-12T20:45:14.146Z,57.46
2019-03-12T20:51:25.740Z,57.76
2019-03-12T20:57:26.626Z,58.21
2019-03-12T21:03:18.313Z,58.29
2019-03-12T21:09:28.307Z,58.03
2019-03-12T21:15:21.061Z,57.74
2019-03-12T21:22:03.280Z,57.33
2019-03-12T21:27:58.921Z,57.01
2019-03-12T21:33:22.594Z,57.12
2019-03-12T21:38:46.405Z,56.65
2019-03-12T21:44:10.465Z,56.59
2019-03-12T21:49:35.052Z,56.52
2019-03-12T21:54:58.847Z,57.00
2019-03-12T22:00:23.496Z,57.01
2019-03-12T22:05:48.478Z,56.59
2019-03-12T22:11:12.352Z,56.23
2019-03-12T22:16:36.230Z,56.02
2019-03-12T22:22:21.666Z,56.21
2019-03-12T22:27:45.790Z,55.83
2019-03-12T22:33:10.583Z,55.70
2019-03-12T22:38:34.392Z,56.26
2019-03-12T22:43:59.004Z,55.65
2019-03-12T22:49:23.570Z,55.44
2019-03-12T22:54:48.122Z,54.85
2019-03-12T23:00:13.525Z,53.25
2019-03-12T23:05:55.649Z,54.62
2019-03-12T23:11:37.751Z,54.81
2019-03-12T23:17:02.177Z,54.22
2019-03-12T23:22:26.769Z,54.65
2019-03-12T23:27:51.637Z,53.99
2019-03-12T23:33:16.223Z,53.10
2019-03-12T23:38:40.524Z,51.50
2019-03-12T23:44:05.752Z,48.98
2019-03-12T23:49:29.652Z,48.23
2019-03-12T23:54:53.731Z,47.65
