createdAt,value
2022-09-01T00:00:14.853Z,64.50
2022-09-01T00:02:43.337Z,65.10
2022-09-01T00:05:12.770Z,64.80
2022-09-01T00:07:40.055Z,64.80
2022-09-01T00:10:08.636Z,64.90
2022-09-01T00:12:36.718Z,65.10
2022-09-01T00:15:07.846Z,65.00
2022-09-01T00:17:36.209Z,65.00
2022-09-01T00:20:05.758Z,65.20
2022-09-01T00:22:33.867Z,65.40
2022-09-01T00:25:02.131Z,65.60
2022-09-01T00:27:31.025Z,65.60
2022-09-01T00:30:00.325Z,65.60
2022-09-01T00:32:28.821Z,65.50
2022-09-01T00:34:56.773Z,65.50
2022-09-01T00:37:24.769Z,65.60
2022-09-01T00:39:52.460Z,66.00
2022-09-01T00:42:20.112Z,66.10
2022-09-01T00:44:48.207Z,66.20
2022-09-01T00:47:15.733Z,66.20
2022-09-01T00:49:50.903Z,66.40
2022-09-01T00:52:24.402Z,66.50
2022-09-01T00:54:58.253Z,66.20
2022-09-01T00:57:26.582Z,66.60
2022-09-01T00:59:59.060Z,66.70
2022-09-01T01:02:27.365Z,66.90
2022-09-01T01:04:56.140Z,66.90
2022-09-01T01:07:24.023Z,67.20
2022-09-01T01:09:51.812Z,67.30
2022-09-01T01:12:20.099Z,67.30
2022-09-01T01:14:50.548Z,67.30
2022-09-01T01:17:20.927Z,67.50
2022-09-01T01:20:16.023Z,67.50
2022-09-01T01:23:19.534Z,67.70
2022-09-01T01:25:57.409Z,68.00
2022-09-01T01:28:39.096Z,68.10
2022-09-01T01:31:13.551Z,68.00
2022-09-01T01:33:56.667Z,67.70
2022-09-01T01:36:32.234Z,68.10
2022-09-01T01:39:06.445Z,67.90
2022-09-01T01:41:36.032Z,68.00
2022-09-01T01:44:05.331Z,68.20
2022-09-01T01:46:34.799Z,68.50
2022-09-01T01:49:04.423Z,68.30
2022-09-01T01:51:32.943Z,68.30
2022-09-01T01:54:05.657Z,68.30
2022-09-01T01:56:37.907Z,68.30
2022-09-01T01:59:07.102Z,68.50
2022-09-01T02:01:36.837Z,68.20
2022-09-01T02:04:05.717Z,68.30
2022-09-01T02:06:34.531Z,68.30
2022-09-01T02:09:04.240Z,68.20
2022-09-01T02:11:34.037Z,68.10
2022-09-01T02:14:02.028Z,68.30
2022-09-01T02:16:32.619Z,68.60
2022-09-01T02:19:03.235Z,68.80
2022-09-01T02:21:30.610Z,69.00
2022-09-01T02:24:05.923Z,68.70
2022-09-01T02:26:42.931Z,68.80
2022-09-01T02:29:19.094Z,68.80
2022-09-01T02:31:49.493Z,69.00
2022-09-01T02:34:18.812Z,68.90
2022-09-01T02:36:48.946Z,68.90
2022-09-01T02:39:23.205Z,69.00
2022-09-01T02:41:51.586Z,68.90
2022-09-01T02:44:24.840Z,68.80
2022-09-01T02:46:52.299Z,68.90
2022-09-01T02:49:25.798Z,69.00
2022-09-01T02:51:58.046Z,68.80
2022-09-01T02:54:26.370Z,69.00
2022-09-01T02:56:54.696Z,69.00
2022-09-01T02:59:27.383Z,69.00
2022-09-01T03:01:58.037Z,69.10
2022-09-01T03:04:27.115Z,69.00
2022-09-01T03:06:58.579Z,69.10
2022-09-01T03:09:26.788Z,69.10
2022-09-01T03:11:55.243Z,69.10
2022-09-01T03:14:25.921Z,69.20
2022-09-01T03:16:54.385Z,69.30
2022-09-01T03:19:22.166Z,69.30
2022-09-01T03:21:50.036Z,69.40
2022-09-01T03:24:22.437Z,69.40
2022-09-01T03:26:51.877Z,69.60
2022-09-01T03:29:20.521Z,69.70
2022-09-01T03:31:48.067Z,69.70
2022-09-01T03:34:20.674Z,69.80
2022-09-01T03:36:51.071Z,69.70
2022-09-01T03:39:26.989Z,69.80
2022-09-01T03:41:56.332Z,69.80
2022-09-01T03:44:23.863Z,69.60
2022-09-01T03:46:51.784Z,69.60
2022-09-01T03:49:24.979Z,69.70
2022-09-01T03:51:57.288Z,69.70
2022-09-01T03:54:30.179Z,69.90
2022-09-01T03:57:00.007Z,70.10
2022-09-01T03:59:29.989Z,70.30
2022-09-01T04:01:59.753Z,70.40
2022-09-01T04:04:27.311Z,70.40
2022-09-01T04:06:54.988Z,70.20
2022-09-01T04:09:22.639Z,70.20
2022-09-01T04:11:51.673Z,70.20
2022-09-01T04:14:20.565Z,70.20
2022-09-01T04:17:08.307Z,70.40
2022-09-01T04:19:39.295Z,70.40
2022-09-01T04:22:08.029Z,70.50
2022-09-01T04:24:45.831Z,70.40
2022-09-01T04:27:15.270Z,70.40
2022-09-01T04:29:46.039Z,70.50
2022-09-01T04:32:15.929Z,70.40
2022-09-01T04:34:49.737Z,70.30
2022-09-01T04:37:21.021Z,70.30
2022-09-01T04:39:56.529Z,70.30
2022-09-01T04:42:29.247Z,70.20
2022-09-01T04:45:01.991Z,70.30
2022-09-01T04:47:41.877Z,70.40
2022-09-01T04:50:17.431Z,70.50
2022-09-01T04:53:06.079Z,70.60
2022-09-01T04:55:43.564Z,70.50
2022-09-01T04:58:13.725Z,70.60
2022-09-01T05:00:41.350Z,70.90
2022-09-01T05:03:10.315Z,71.10
2022-09-01T05:06:01.114Z,71.10
2022-09-01T05:08:29.340Z,71.20
2022-09-01T05:11:07.509Z,71.40
2022-09-01T05:13:41.800Z,72.00
2022-09-01T05:16:15.153Z,72.70
2022-09-01T05:18:47.742Z,73.10
2022-09-01T05:21:18.719Z,72.90
2022-09-01T05:23:47.235Z,72.90
2022-09-01T05:26:22.051Z,72.20
2022-09-01T05:28:55.735Z,71.20
2022-09-01T05:31:28.141Z,70.20
2022-09-01T05:33:58.049Z,68.90
2022-09-01T05:36:26.748Z,67.60
2022-09-01T05:38:57.011Z,66.00
2022-09-01T05:41:25.287Z,64.80
2022-09-01T05:43:59.377Z,62.60
2022-09-01T05:46:28.563Z,61.60
2022-09-01T05:48:58.815Z,60.50
2022-09-01T05:51:46.025Z,58.70
2022-09-01T05:54:18.571Z,58.10
2022-09-01T05:56:46.472Z,57.10
2022-09-01T05:59:24.361Z,55.90
2022-09-01T06:01:55.565Z,54.90
2022-09-01T06:04:27.915Z,53.90
2022-09-01T06:07:07.052Z,52.90
2022-09-01T06:09:41.766Z,52.60
2022-09-01T06:12:18.404Z,51.60
2022-09-01T06:14:48.295Z,50.50
2022-09-01T06:17:24.515Z,49.40
2022-09-01T06:19:55.647Z,48.50
2022-09-01T06:22:25.611Z,48.40
2022-09-01T06:24:59.492Z,47.60
2022-09-01T06:27:42.609Z,47.60
2022-09-01T06:30:23.708Z,46.50
2022-09-01T06:33:10.620Z,46.30
2022-09-01T06:35:47.178Z,45.60
2022-09-01T06:38:19.297Z,44.70
2022-09-01T06:40:51.072Z,44.30
2022-09-01T06:43:23.279Z,44.00
2022-09-01T06:45:54.631Z,43.50
2022-09-01T06:48:24.234Z,42.50
2022-09-01T06:51:21.065Z,41.90
2022-09-01T06:53:59.592Z,41.20
2022-09-01T06:56:33.952Z,41.30
2022-09-01T06:59:10.020Z,41.10
2022-09-01T07:01:39.510Z,40.20
2022-09-01T07:04:13.569Z,40.20
2022-09-01T07:07:00.495Z,39.00
2022-09-01T07:10:05.951Z,38.30
2022-09-01T07:13:05.391Z,38.70
2022-09-01T07:18:28.196Z,37.50
2022-09-01T07:26:36.624Z,35.80
2022-09-01T07:29:13.363Z,35.80
2022-09-01T07:31:51.991Z,35.60
2022-09-01T07:34:39.812Z,35.10
2022-09-01T07:45:58.649Z,36.60
2022-09-01T07:49:01.871Z,36.70
2022-09-01T07:51:37.568Z,36.70
2022-09-01T07:54:07.070Z,37.20
2022-09-01T07:56:39.809Z,37.50
2022-09-01T07:59:12.675Z,37.20
2022-09-01T08:01:50.677Z,36.60
2022-09-01T08:04:22.805Z,36.50
2022-09-01T08:06:51.030Z,37.10
2022-09-01T08:09:27.377Z,36.80
2022-09-01T08:12:07.435Z,36.20
2022-09-01T08:14:40.630Z,35.70
2022-09-01T08:17:17.506Z,36.10
2022-09-01T08:20:01.156Z,36.60
2022-09-01T08:22:49.652Z,35.80
2022-09-01T08:25:26.116Z,35.50
2022-09-01T08:28:02.697Z,35.30
2022-09-01T08:30:32.576Z,35.50
2022-09-01T08:33:10.124Z,34.40
2022-09-01T08:35:41.631Z,33.60
2022-09-01T08:38:10.176Z,34.30
2022-09-01T08:40:38.722Z,33.20
2022-09-01T08:43:21.514Z,32.80
2022-09-01T08:45:55.900Z,31.30
2022-09-01T08:51:58.997Z,31.00
2022-09-01T08:54:43.031Z,32.10
2022-09-01T08:57:16.955Z,32.80
2022-09-01T09:00:16.440Z,33.70
2022-09-01T09:02:53.256Z,34.40
2022-09-01T09:05:50.763Z,34.50
2022-09-01T09:08:51.740Z,34.90
2022-09-01T09:11:28.352Z,36.50
2022-09-01T09:14:41.755Z,36.90
2022-09-01T09:17:10.980Z,37.90
2022-09-01T09:19:43.416Z,39.00
2022-09-01T09:22:14.928Z,39.20
2022-09-01T09:25:03.235Z,38.80
2022-09-01T09:27:42.443Z,39.00
2022-09-01T09:30:12.019Z,39.10
2022-09-01T09:33:09.698Z,39.30
2022-09-01T09:35:38.868Z,40.20
2022-09-01T09:38:21.060Z,39.90
2022-09-01T09:41:18.258Z,40.20
2022-09-01T09:43:58.966Z,39.70
2022-09-01T09:46:26.808Z,39.80
2022-09-01T09:49:34.905Z,39.90
2022-09-01T09:52:16.498Z,40.30
2022-09-01T09:55:18.588Z,40.50
2022-09-01T09:57:46.112Z,40.70
2022-09-01T10:00:25.592Z,39.90
2022-09-01T10:03:15.823Z,40.40
2022-09-01T10:05:53.983Z,40.50
2022-09-01T10:08:27.332Z,39.50
2022-09-01T10:10:57.637Z,40.20
2022-09-01T10:13:31.391Z,40.30
2022-09-01T10:16:05.560Z,40.70
2022-09-01T10:18:40.294Z,40.90
2022-09-01T10:21:17.253Z,41.10
2022-09-01T10:23:45.019Z,41.20
2022-09-01T10:26:19.209Z,40.90
2022-09-01T10:29:01.292Z,40.80
2022-09-01T10:31:32.382Z,41.30
2022-09-01T10:34:05.527Z,41.10
2022-09-01T10:36:37.402Z,41.30
2022-09-01T10:39:10.177Z,41.50
2022-09-01T10:41:43.598Z,41.40
2022-09-01T10:44:20.083Z,41.70
2022-09-01T10:46:50.886Z,41.60
2022-09-01T10:49:46.408Z,41.90
2022-09-01T10:52:40.401Z,41.40
2022-09-01T10:55:26.697Z,41.90
2022-09-01T10:59:31.189Z,42.40
2022-09-01T11:01:40.508Z,42.40
2022-09-01T11:03:53.457Z,42.30
2022-09-01T11:06:42.382Z,42.30
2022-09-01T11:09:18.763Z,42.00
2022-09-01T11:12:17.490Z,41.60
2022-09-01T11:15:26.777Z,41.90
2022-09-01T11:17:59.564Z,41.00
2022-09-01T11:20:34.163Z,41.10
2022-09-01T11:23:23.456Z,41.30
2022-09-01T11:28:43.043Z,41.50
2022-09-01T11:31:30.441Z,41.50
2022-09-01T11:33:58.474Z,40.10
2022-09-01T11:36:48.566Z,40.50
2022-09-01T11:39:20.923Z,40.20
2022-09-01T11:42:04.516Z,40.30
2022-09-01T11:44:38.719Z,40.50
2022-09-01T11:47:14.421Z,40.80
2022-09-01T11:50:03.617Z,41.00
2022-09-01T11:52:35.795Z,41.10
2022-09-01T11:55:05.480Z,41.40
2022-09-01T11:57:35.914Z,40.90
2022-09-01T12:00:11.260Z,41.30
2022-09-01T12:02:50.978Z,41.00
2022-09-01T12:05:28.855Z,41.80
2022-09-01T12:07:57.453Z,42.20
2022-09-01T12:10:35.466Z,42.20
2022-09-01T12:13:14.856Z,41.80
2022-09-01T12:16:06.988Z,41.80
2022-09-01T12:18:34.994Z,41.50
2022-09-01T12:21:07.244Z,42.00
2022-09-01T12:23:37.926Z,42.20
2022-09-01T12:26:12.704Z,42.00
2022-09-01T12:28:41.695Z,42.00
2022-09-01T12:31:21.999Z,42.40
2022-09-01T12:33:50.320Z,42.50
2022-09-01T12:36:21.797Z,42.40
2022-09-01T12:38:50.356Z,42.20
2022-09-01T12:41:36.089Z,42.30
2022-09-01T12:44:31.546Z,42.40
2022-09-01T12:47:02.729Z,42.50
2022-09-01T12:49:50.356Z,42.30
2022-09-01T12:52:19.851Z,42.40
2022-09-01T12:54:52.240Z,42.50
2022-09-01T12:57:29.133Z,42.10
2022-09-01T13:00:18.095Z,42.00
2022-09-01T13:03:05.253Z,42.30
2022-09-01T13:05:41.576Z,42.10
2022-09-01T13:08:13.677Z,41.80
2022-09-01T13:10:44.967Z,41.50
2022-09-01T13:13:14.175Z,41.40
2022-09-01T13:15:48.178Z,40.90
2022-09-01T13:18:18.333Z,40.70
2022-09-01T13:20:46.775Z,40.60
2022-09-01T13:23:14.382Z,40.50
2022-09-01T13:25:44.332Z,40.70
2022-09-01T13:28:13.762Z,40.60
2022-09-01T13:30:43.693Z,40.40
2022-09-01T13:33:23.077Z,40.60
2022-09-01T13:35:51.779Z,40.30
2022-09-01T13:38:20.372Z,40.20
2022-09-01T13:40:49.977Z,40.30
2022-09-01T13:43:20.786Z,39.80
2022-09-01T13:45:51.602Z,39.60
2022-09-01T13:48:19.828Z,40.00
2022-09-01T13:53:37.555Z,40.10
2022-09-01T13:56:05.572Z,39.20
2022-09-01T13:58:33.038Z,39.10
2022-09-01T14:01:00.569Z,39.20
2022-09-01T14:03:30.888Z,39.40
2022-09-01T14:05:58.344Z,39.30
2022-09-01T14:08:26.294Z,39.50
2022-09-01T14:10:54.267Z,38.50
2022-09-01T14:13:23.695Z,38.40
2022-09-01T14:15:53.267Z,37.90
2022-09-01T14:18:22.133Z,36.70
2022-09-01T14:20:51.647Z,37.30
2022-09-01T14:23:20.157Z,37.20
2022-09-01T14:25:50.219Z,37.30
2022-09-01T14:28:20.542Z,37.60
2022-09-01T14:33:18.087Z,38.10
2022-09-01T14:35:48.069Z,38.60
2022-09-01T14:38:15.747Z,38.70
2022-09-01T14:40:46.755Z,38.70
2022-09-01T14:43:14.466Z,38.90
2022-09-01T14:45:47.942Z,38.80
2022-09-01T14:48:18.041Z,39.00
2022-09-01T14:50:48.659Z,39.10
2022-09-01T14:53:16.036Z,39.10
2022-09-01T14:55:44.149Z,39.10
2022-09-01T14:58:11.892Z,39.30
2022-09-01T15:00:42.136Z,39.50
2022-09-01T15:03:09.957Z,39.20
2022-09-01T15:05:39.812Z,39.20
2022-09-01T15:08:13.012Z,39.60
2022-09-01T15:10:43.691Z,39.40
2022-09-01T15:13:12.240Z,39.30
2022-09-01T15:15:40.255Z,39.40
2022-09-01T15:18:07.735Z,39.60
2022-09-01T15:20:46.677Z,39.60
2022-09-01T15:23:23.095Z,39.20
2022-09-01T15:25:54.033Z,38.50
2022-09-01T15:28:22.672Z,38.60
2022-09-01T15:30:51.048Z,38.70
2022-09-01T15:33:21.696Z,38.60
2022-09-01T15:35:49.130Z,39.00
2022-09-01T15:38:17.733Z,39.00
2022-09-01T15:40:55.492Z,39.00
2022-09-01T15:43:27.364Z,39.20
2022-09-01T15:45:58.366Z,39.30
2022-09-01T15:48:27.836Z,39.20
2022-09-01T15:51:21.675Z,39.10
2022-09-01T15:53:51.089Z,39.40
2022-09-01T15:56:18.929Z,39.50
2022-09-01T15:59:01.087Z,39.30
2022-09-01T16:01:32.423Z,39.10
2022-09-01T16:04:01.343Z,38.90
2022-09-01T16:06:29.160Z,38.70
2022-09-01T16:08:57.287Z,38.70
2022-09-01T16:11:26.087Z,39.10
2022-09-01T16:13:54.764Z,39.00
2022-09-01T16:16:41.185Z,38.70
2022-09-01T16:19:21.540Z,38.80
2022-09-01T16:22:33.430Z,39.10
2022-09-01T16:25:06.863Z,39.20
2022-09-01T16:27:39.752Z,39.00
2022-09-01T16:30:16.855Z,39.30
2022-09-01T16:32:47.128Z,39.40
2022-09-01T16:35:16.814Z,39.30
2022-09-01T16:38:00.492Z,39.10
2022-09-01T16:40:59.886Z,39.00
2022-09-01T16:43:33.119Z,39.40
2022-09-01T16:46:34.433Z,39.50
2022-09-01T16:49:23.037Z,39.50
2022-09-01T16:52:19.902Z,39.60
2022-09-01T16:55:00.965Z,39.90
2022-09-01T16:57:59.872Z,39.30
2022-09-01T17:00:41.511Z,39.50
2022-09-01T17:03:19.433Z,39.50
2022-09-01T17:06:13.861Z,39.60
2022-09-01T17:09:15.749Z,39.70
2022-09-01T17:11:52.410Z,39.60
2022-09-01T17:14:37.236Z,39.50
2022-09-01T17:17:11.937Z,39.40
2022-09-01T17:19:41.026Z,39.70
2022-09-01T17:22:15.260Z,39.90
2022-09-01T17:25:05.019Z,39.80
2022-09-01T17:27:54.222Z,40.10
2022-09-01T17:30:22.462Z,40.00
2022-09-01T17:33:05.813Z,40.30
2022-09-01T17:36:24.207Z,40.60
2022-09-01T17:39:25.015Z,40.60
2022-09-01T17:42:34.067Z,40.50
2022-09-01T17:45:15.176Z,40.60
2022-09-01T17:47:54.126Z,40.50
2022-09-01T17:50:27.129Z,40.80
2022-09-01T17:53:37.839Z,40.80
2022-09-01T17:56:25.532Z,41.00
2022-09-01T17:59:10.925Z,41.20
2022-09-01T18:02:19.083Z,41.50
2022-09-01T18:04:49.475Z,41.60
2022-09-01T18:07:38.377Z,41.80
2022-09-01T18:10:11.576Z,42.40
2022-09-01T18:12:40.386Z,42.20
2022-09-01T18:15:21.395Z,42.10
2022-09-01T18:18:09.572Z,42.00
2022-09-01T18:20:43.560Z,42.20
2022-09-01T18:23:15.336Z,42.50
2022-09-01T18:25:49.384Z,42.60
2022-09-01T18:28:17.182Z,42.60
2022-09-01T18:31:06.247Z,42.50
2022-09-01T18:33:38.543Z,42.70
2022-09-01T18:36:51.520Z,43.60
2022-09-01T18:39:37.603Z,43.20
2022-09-01T18:42:29.647Z,43.30
2022-09-01T18:45:19.899Z,43.60
2022-09-01T18:48:00.161Z,43.70
2022-09-01T18:50:46.451Z,43.80
2022-09-01T18:53:35.891Z,43.70
2022-09-01T18:56:11.268Z,44.30
2022-09-01T18:59:08.356Z,44.30
2022-09-01T19:01:40.761Z,44.60
2022-09-01T19:04:17.126Z,44.30
2022-09-01T19:07:06.117Z,44.60
2022-09-01T19:09:50.916Z,44.60
2022-09-01T19:12:31.327Z,44.70
2022-09-01T19:15:27.636Z,44.80
2022-09-01T19:18:13.285Z,45.00
2022-09-01T19:20:59.295Z,45.40
2022-09-01T19:23:50.282Z,45.40
2022-09-01T19:26:22.518Z,45.40
2022-09-01T19:29:04.843Z,45.40
2022-09-01T19:31:40.255Z,45.60
2022-09-01T19:34:15.925Z,45.80
2022-09-01T19:36:53.142Z,45.80
2022-09-01T19:39:27.351Z,45.80
2022-09-01T19:42:11.747Z,46.40
2022-09-01T19:44:55.347Z,46.90
2022-09-01T19:47:49.314Z,47.10
2022-09-01T19:50:24.001Z,47.20
2022-09-01T19:53:02.646Z,47.20
2022-09-01T19:55:37.739Z,47.00
2022-09-01T19:58:10.228Z,47.30
2022-09-01T20:00:50.748Z,47.40
2022-09-01T20:03:33.766Z,48.00
2022-09-01T20:06:09.939Z,48.60
2022-09-01T20:08:41.797Z,49.10
2022-09-01T20:11:35.035Z,49.30
2022-09-01T20:14:33.489Z,50.00
2022-09-01T20:17:07.535Z,49.80
2022-09-01T20:20:03.264Z,50.00
2022-09-01T20:22:48.695Z,50.20
2022-09-01T20:25:22.117Z,50.00
2022-09-01T20:28:06.992Z,50.50
2022-09-01T20:30:39.891Z,51.20
2022-09-01T20:33:19.747Z,51.30
2022-09-01T20:35:58.120Z,51.60
2022-09-01T20:38:56.516Z,51.80
2022-09-01T20:41:43.043Z,51.90
2022-09-01T20:44:20.951Z,52.10
2022-09-01T20:46:51.695Z,52.50
2022-09-01T20:49:18.948Z,52.70
2022-09-01T20:51:50.563Z,52.70
2022-09-01T20:54:24.135Z,52.90
2022-09-01T20:57:17.987Z,52.80
2022-09-01T20:59:50.032Z,53.80
2022-09-01T21:02:26.364Z,53.50
2022-09-01T21:04:54.012Z,54.00
2022-09-01T21:07:36.313Z,53.30
2022-09-01T21:10:17.616Z,53.90
2022-09-01T21:12:54.534Z,53.80
2022-09-01T21:15:30.801Z,54.10
2022-09-01T21:18:13.348Z,54.20
2022-09-01T21:20:56.673Z,54.00
2022-09-01T21:23:26.116Z,54.10
2022-09-01T21:25:53.619Z,54.00
2022-09-01T21:28:22.458Z,54.10
2022-09-01T21:30:53.927Z,54.30
2022-09-01T21:33:22.151Z,54.20
2022-09-01T21:35:49.735Z,54.40
2022-09-01T21:38:17.686Z,54.70
2022-09-01T21:40:46.422Z,54.90
2022-09-01T21:43:35.942Z,54.80
2022-09-01T21:46:03.812Z,55.20
2022-09-01T21:48:31.540Z,54.90
2022-09-01T21:50:58.996Z,54.80
2022-09-01T21:53:26.762Z,55.00
2022-09-01T21:55:54.136Z,55.10
2022-09-01T21:58:21.415Z,55.30
2022-09-01T22:00:48.878Z,55.40
2022-09-01T22:03:16.609Z,55.40
2022-09-01T22:05:44.759Z,55.40
2022-09-01T22:08:16.071Z,55.50
2022-09-01T22:10:47.008Z,55.70
2022-09-01T22:13:15.787Z,55.70
2022-09-01T22:15:45.749Z,55.90
2022-09-01T22:18:14.058Z,56.10
2022-09-01T22:20:41.611Z,56.20
2022-09-01T22:23:09.909Z,56.10
2022-09-01T22:25:41.824Z,56.30
2022-09-01T22:28:10.158Z,56.40
2022-09-01T22:30:45.161Z,56.10
2022-09-01T22:33:12.809Z,56.30
2022-09-01T22:35:46.430Z,56.20
2022-09-01T22:38:14.870Z,56.60
2022-09-01T22:40:48.815Z,56.50
2022-09-01T22:43:17.781Z,57.10
2022-09-01T22:45:47.443Z,57.10
2022-09-01T22:48:16.703Z,57.10
2022-09-01T22:50:45.225Z,57.00
2022-09-01T22:53:15.062Z,56.90
2022-09-01T22:55:45.478Z,57.20
2022-09-01T22:58:13.620Z,56.90
2022-09-01T23:00:48.347Z,57.10
2022-09-01T23:03:17.130Z,57.70
2022-09-01T23:05:45.432Z,57.70
2022-09-01T23:08:14.112Z,57.80
2022-09-01T23:10:41.911Z,58.00
2022-09-01T23:13:09.861Z,57.90
2022-09-01T23:15:37.408Z,58.30
2022-09-01T23:18:04.900Z,58.30
2022-09-01T23:20:32.447Z,58.80
2022-09-01T23:22:59.916Z,59.00
2022-09-01T23:25:27.504Z,59.50
2022-09-01T23:27:55.440Z,59.40
2022-09-01T23:30:23.023Z,59.80
2022-09-01T23:32:50.651Z,59.80
2022-09-01T23:35:18.539Z,59.90
2022-09-01T23:37:45.920Z,60.00
2022-09-01T23:40:14.104Z,60.20
2022-09-01T23:42:42.254Z,60.40
2022-09-01T23:45:10.636Z,60.30
2022-09-01T23:47:39.209Z,60.20
2022-09-01T23:50:07.245Z,60.10
2022-09-01T23:52:34.856Z,60.40
2022-09-01T23:55:02.155Z,60.00
2022-09-01T23:57:29.455Z,59.90
2022-09-01T23:59:57.293Z,60.10
