createdAt,value
2019-02-25T00:01:45.224Z,99.90
2019-02-25T00:04:15.539Z,99.90
2019-02-25T00:06:46.017Z,99.90
2019-02-25T00:09:15.564Z,99.90
2019-02-25T00:11:46.845Z,99.90
2019-02-25T00:14:18.479Z,99.90
2019-02-25T00:16:48.218Z,99.90
2019-02-25T00:19:18.636Z,99.90
2019-02-25T00:21:50.219Z,99.90
2019-02-25T00:24:20.636Z,99.90
2019-02-25T00:26:53.049Z,99.90
2019-02-25T00:29:23.808Z,99.90
2019-02-25T00:31:53.766Z,99.90
2019-02-25T00:34:23.485Z,99.90
2019-02-25T00:36:54.665Z,99.90
2019-02-25T00:39:24.289Z,99.90
2019-02-25T00:41:54.171Z,99.90
2019-02-25T00:44:23.787Z,99.90
2019-02-25T00:46:53.271Z,99.90
2019-02-25T00:49:23.413Z,99.90
2019-02-25T00:51:54.529Z,99.90
2019-02-25T00:54:24.045Z,99.90
2019-02-25T00:56:54.833Z,99.90
2019-02-25T00:59:25.418Z,99.90
2019-02-25T01:01:56.997Z,99.90
2019-02-25T01:04:27.606Z,99.90
2019-02-25T01:06:57.441Z,99.90
2019-02-25T01:09:27.756Z,99.90
2019-02-25T01:11:59.691Z,99.90
2019-02-25T01:14:29.363Z,99.90
2019-02-25T01:17:00.277Z,99.90
2019-02-25T01:19:30.664Z,99.90
2019-02-25T01:22:00.180Z,99.90
2019-02-25T01:24:29.660Z,99.90
2019-02-25T01:27:00.874Z,99.90
2019-02-25T01:29:30.654Z,99.90
2019-02-25T01:32:01.474Z,99.90
2019-02-25T01:34:31.964Z,99.90
2019-02-25T01:37:02.282Z,99.90
2019-02-25T01:39:32.067Z,99.90
2019-02-25T01:42:03.130Z,99.90
2019-02-25T01:44:32.719Z,99.90
2019-02-25T01:47:02.239Z,99.90
2019-02-25T01:49:31.919Z,99.90
2019-02-25T01:52:01.438Z,99.90
2019-02-25T01:54:32.020Z,99.90
2019-02-25T01:57:01.639Z,99.90
2019-02-25T01:59:31.629Z,99.90
2019-02-25T02:02:01.152Z,99.90
2019-02-25T02:04:30.636Z,99.90
2019-02-25T02:07:01.635Z,99.90
2019-02-25T02:09:31.215Z,99.90
2019-02-25T02:12:01.035Z,99.90
2019-02-25T02:14:31.106Z,99.90
2019-02-25T02:17:00.666Z,99.90
2019-02-25T02:19:30.451Z,99.90
2019-02-25T02:21:59.958Z,99.90
2019-02-25T02:24:29.437Z,99.90
2019-02-25T02:26:58.955Z,99.90
2019-02-25T02:29:28.437Z,99.90
2019-02-25T02:31:57.889Z,99.90
2019-02-25T02:34:27.371Z,99.90
2019-02-25T02:36:58.093Z,99.90
2019-02-25T02:39:27.592Z,99.90
2019-02-25T02:42:18.731Z,99.90
2019-02-25T02:44:51.308Z,99.90
2019-02-25T02:47:30.835Z,99.90
2019-02-25T02:50:05.314Z,99.90
2019-02-25T02:52:36.310Z,99.90
2019-02-25T02:55:06.529Z,99.90
2019-02-25T02:57:37.473Z,99.90
2019-02-25T03:00:12.594Z,99.90
2019-02-25T03:02:43.813Z,99.90
2019-02-25T03:05:14.832Z,99.90
2019-02-25T03:07:45.836Z,99.90
2019-02-25T03:10:19.282Z,99.90
2019-02-25T03:12:50.109Z,99.90
2019-02-25T03:15:21.227Z,99.90
2019-02-25T03:17:52.164Z,99.90
2019-02-25T03:20:21.639Z,99.90
2019-02-25T03:22:52.456Z,99.90
2019-02-25T03:25:22.078Z,99.90
2019-02-25T03:27:52.858Z,99.90
2019-02-25T03:30:22.498Z,99.90
2019-02-25T03:32:52.087Z,99.90
2019-02-25T03:35:22.794Z,99.90
2019-02-25T03:37:52.270Z,99.90
2019-02-25T03:40:23.717Z,99.90
2019-02-25T03:42:53.199Z,99.90
2019-02-25T03:45:22.686Z,99.90
2019-02-25T03:47:53.563Z,99.90
2019-02-25T03:50:23.075Z,99.90
2019-02-25T03:52:52.554Z,99.90
2019-02-25T03:55:23.267Z,99.90
2019-02-25T03:57:52.751Z,99.90
2019-02-25T04:00:26.451Z,99.90
2019-02-25T04:02:55.915Z,99.90
2019-02-25T04:05:26.626Z,99.90
2019-02-25T04:07:56.111Z,99.90
2019-02-25T04:10:26.836Z,99.90
2019-02-25T04:12:56.334Z,99.90
2019-02-25T04:15:30.498Z,99.90
2019-02-25T04:17:59.926Z,99.90
2019-02-25T04:20:29.446Z,99.90
2019-02-25T04:22:58.895Z,99.90
2019-02-25T04:25:28.396Z,99.90
2019-02-25T04:27:57.843Z,99.90
2019-02-25T04:30:28.836Z,99.90
2019-02-25T04:32:58.257Z,99.90
2019-02-25T04:35:29.062Z,99.90
2019-02-25T04:37:58.544Z,99.90
2019-02-25T04:40:29.413Z,99.90
2019-02-25T04:42:58.908Z,99.90
2019-02-25T04:45:28.354Z,99.90
2019-02-25T04:47:57.836Z,99.90
2019-02-25T04:50:28.552Z,99.90
2019-02-25T04:52:57.969Z,99.90
2019-02-25T04:55:27.420Z,99.90
2019-02-25T04:57:56.835Z,99.90
2019-02-25T05:00:27.750Z,99.90
2019-02-25T05:02:57.171Z,99.90
2019-02-25T05:05:26.783Z,99.90
2019-02-25T05:07:56.207Z,99.90
2019-02-25T05:10:25.614Z,99.90
2019-02-25T05:13:02.783Z,99.90
2019-02-25T05:15:33.772Z,99.90
2019-02-25T05:18:03.222Z,99.90
2019-02-25T05:20:32.704Z,99.90
2019-02-25T05:23:02.221Z,99.90
2019-02-25T05:25:33.172Z,99.90
2019-02-25T05:28:02.618Z,99.90
2019-02-25T05:30:32.036Z,99.90
2019-02-25T05:33:01.478Z,99.90
2019-02-25T05:35:30.903Z,99.90
2019-02-25T05:38:00.346Z,99.90
2019-02-25T05:40:31.330Z,99.90
2019-02-25T05:43:00.787Z,99.90
2019-02-25T05:45:30.272Z,99.90
2019-02-25T05:47:59.789Z,99.90
2019-02-25T05:50:30.673Z,99.90
2019-02-25T05:53:00.120Z,99.90
2019-02-25T05:55:31.011Z,99.90
2019-02-25T05:58:00.478Z,99.90
2019-02-25T06:00:31.798Z,99.90
2019-02-25T06:03:01.256Z,99.90
2019-02-25T06:05:30.737Z,99.90
2019-02-25T06:08:00.182Z,99.90
2019-02-25T06:10:29.607Z,99.90
2019-02-25T06:12:59.127Z,99.90
2019-02-25T06:15:29.902Z,99.90
2019-02-25T06:17:59.427Z,99.90
2019-02-25T06:20:30.216Z,99.90
2019-02-25T06:22:59.668Z,99.90
2019-02-25T06:25:30.764Z,99.90
2019-02-25T06:28:00.204Z,99.90
2019-02-25T06:30:31.187Z,99.90
2019-02-25T06:33:00.652Z,99.90
2019-02-25T06:35:30.063Z,99.90
2019-02-25T06:37:59.523Z,99.90
2019-02-25T06:40:30.500Z,99.90
2019-02-25T06:43:00.030Z,99.90
2019-02-25T06:45:33.001Z,99.90
2019-02-25T06:48:02.523Z,99.90
2019-02-25T06:50:33.212Z,99.90
2019-02-25T06:53:02.620Z,99.90
2019-02-25T06:55:33.534Z,99.90
2019-02-25T06:58:02.943Z,99.90
2019-02-25T07:00:32.387Z,99.90
2019-02-25T07:03:01.875Z,99.90
2019-02-25T07:05:46.795Z,99.90
2019-02-25T07:08:17.901Z,99.90
2019-02-25T07:10:48.935Z,99.90
2019-02-25T07:13:19.979Z,99.90
2019-02-25T07:16:07.338Z,99.90
2019-02-25T07:18:38.459Z,99.90
2019-02-25T07:21:12.539Z,99.90
2019-02-25T07:23:46.399Z,99.90
2019-02-25T07:26:18.748Z,99.90
2019-02-25T07:29:03.391Z,99.90
2019-02-25T07:31:34.240Z,99.90
2019-02-25T07:34:08.082Z,99.90
2019-02-25T07:36:44.836Z,99.90
2019-02-25T07:39:31.915Z,99.90
2019-02-25T07:42:13.362Z,99.90
2019-02-25T07:44:59.425Z,99.90
2019-02-25T07:47:30.507Z,99.90
2019-02-25T07:50:01.554Z,99.90
2019-02-25T07:52:46.146Z,97.60
2019-02-25T07:55:33.736Z,95.60
2019-02-25T07:58:13.819Z,89.80
2019-02-25T08:00:44.971Z,86.20
2019-02-25T08:03:16.031Z,69.40
2019-02-25T08:05:47.128Z,60.90
2019-02-25T08:08:34.578Z,56.10
2019-02-25T08:11:22.144Z,53.80
2019-02-25T08:13:56.259Z,52.70
2019-02-25T08:16:28.710Z,51.60
2019-02-25T08:19:16.055Z,50.40
2019-02-25T08:21:48.913Z,48.90
2019-02-25T08:24:36.034Z,46.00
2019-02-25T08:27:08.393Z,45.50
2019-02-25T08:29:39.531Z,45.70
2019-02-25T08:32:14.493Z,45.00
2019-02-25T08:34:45.612Z,42.40
2019-02-25T08:37:25.854Z,43.50
2019-02-25T08:40:15.272Z,43.40
2019-02-25T08:42:46.930Z,43.20
2019-02-25T08:45:33.280Z,43.30
2019-02-25T08:48:04.368Z,42.90
2019-02-25T08:50:35.558Z,42.00
2019-02-25T08:53:05.003Z,41.80
2019-02-25T08:55:35.778Z,40.00
2019-02-25T08:58:05.248Z,38.90
2019-02-25T09:00:36.037Z,37.60
2019-02-25T09:03:05.550Z,37.30
2019-02-25T09:05:35.367Z,36.40
2019-02-25T09:08:04.826Z,36.30
2019-02-25T09:10:34.316Z,34.40
2019-02-25T09:13:03.827Z,32.80
2019-02-25T09:15:34.647Z,32.60
2019-02-25T09:18:03.285Z,32.60
2019-02-25T09:20:34.162Z,32.50
2019-02-25T09:23:03.679Z,32.50
2019-02-25T09:25:34.556Z,32.30
2019-02-25T09:28:04.048Z,32.20
2019-02-25T09:30:33.566Z,31.70
2019-02-25T09:33:03.001Z,31.00
2019-02-25T09:35:32.497Z,30.50
2019-02-25T09:38:02.479Z,30.60
2019-02-25T09:40:33.190Z,31.10
2019-02-25T09:45:23.741Z,29.90
2019-02-25T09:47:53.153Z,31.10
2019-02-25T09:50:23.962Z,31.10
2019-02-25T09:52:53.375Z,29.90
2019-02-25T09:55:23.639Z,29.50
2019-02-25T09:57:53.254Z,29.50
2019-02-25T10:00:24.106Z,29.10
2019-02-25T10:02:53.949Z,29.50
2019-02-25T10:05:24.697Z,29.10
2019-02-25T10:07:54.151Z,29.40
2019-02-25T10:10:24.862Z,29.30
2019-02-25T10:12:54.347Z,29.20
2019-02-25T10:15:26.903Z,28.90
2019-02-25T10:17:56.389Z,29.20
2019-02-25T10:20:27.115Z,28.90
2019-02-25T10:22:56.600Z,28.40
2019-02-25T10:25:27.516Z,28.50
2019-02-25T10:27:56.998Z,27.70
2019-02-25T10:30:27.921Z,28.20
2019-02-25T10:32:57.403Z,27.70
2019-02-25T10:35:28.554Z,27.40
2019-02-25T10:37:58.040Z,27.20
2019-02-25T10:40:28.966Z,27.50
2019-02-25T10:42:58.444Z,27.00
2019-02-25T10:45:27.923Z,26.80
2019-02-25T10:47:58.734Z,27.10
2019-02-25T10:50:31.097Z,27.40
2019-02-25T10:53:03.714Z,27.30
2019-02-25T10:55:41.357Z,27.70
2019-02-25T10:58:11.457Z,27.90
2019-02-25T11:00:41.660Z,28.30
2019-02-25T11:03:12.862Z,27.60
2019-02-25T11:05:43.172Z,27.60
2019-02-25T11:08:14.353Z,27.70
2019-02-25T11:10:49.064Z,27.90
2019-02-25T11:13:19.542Z,27.40
2019-02-25T11:15:48.960Z,27.10
2019-02-25T11:18:20.305Z,27.50
2019-02-25T11:20:51.204Z,28.40
2019-02-25T11:23:21.661Z,28.20
2019-02-25T11:25:53.709Z,27.30
2019-02-25T11:28:25.914Z,27.10
2019-02-25T11:30:56.014Z,27.40
2019-02-25T11:33:27.493Z,25.90
2019-02-25T11:35:56.632Z,26.10
2019-02-25T11:38:28.692Z,26.50
2019-02-25T11:40:59.901Z,27.20
2019-02-25T11:43:30.359Z,27.20
2019-02-25T11:45:59.775Z,25.80
2019-02-25T11:48:29.294Z,25.10
2019-02-25T11:51:00.168Z,25.80
2019-02-25T11:53:29.610Z,25.30
2019-02-25T11:56:00.289Z,24.80
2019-02-25T11:58:29.879Z,24.50
2019-02-25T12:01:00.551Z,25.10
2019-02-25T12:03:30.388Z,24.60
2019-02-25T12:06:01.063Z,24.40
2019-02-25T12:08:30.783Z,24.60
2019-02-25T12:11:00.185Z,24.90
2019-02-25T12:13:29.698Z,24.80
2019-02-25T12:16:00.626Z,24.60
2019-02-25T12:18:30.131Z,24.30
2019-02-25T12:20:59.535Z,25.00
2019-02-25T12:23:29.035Z,25.00
2019-02-25T12:25:59.723Z,25.30
2019-02-25T12:28:29.323Z,26.00
2019-02-25T12:31:00.002Z,26.20
2019-02-25T12:33:29.508Z,26.20
2019-02-25T12:35:58.978Z,26.40
2019-02-25T12:38:28.433Z,25.80
2019-02-25T12:40:57.917Z,26.90
2019-02-25T12:43:27.422Z,27.10
2019-02-25T12:45:56.932Z,27.70
2019-02-25T12:48:26.384Z,27.70
2019-02-25T12:50:55.794Z,27.10
2019-02-25T12:53:25.514Z,28.70
2019-02-25T12:55:56.292Z,28.70
2019-02-25T12:58:25.727Z,28.60
2019-02-25T13:00:55.234Z,29.20
2019-02-25T13:03:24.658Z,29.60
2019-02-25T13:05:54.254Z,30.00
2019-02-25T13:08:23.732Z,29.40
2019-02-25T13:10:54.720Z,29.20
2019-02-25T13:13:24.128Z,30.00
2019-02-25T13:15:55.367Z,31.00
2019-02-25T13:18:24.775Z,32.30
2019-02-25T13:20:55.682Z,33.70
2019-02-25T13:23:25.095Z,34.60
2019-02-25T13:25:54.532Z,35.60
2019-02-25T13:28:26.004Z,36.10
2019-02-25T13:30:55.069Z,37.50
2019-02-25T13:33:24.474Z,37.60
2019-02-25T13:35:57.040Z,39.10
2019-02-25T13:38:26.203Z,39.90
2019-02-25T13:40:57.020Z,40.40
2019-02-25T13:43:27.568Z,40.70
2019-02-25T13:45:57.066Z,41.20
2019-02-25T13:48:26.555Z,41.50
2019-02-25T13:50:56.056Z,42.00
2019-02-25T13:53:25.459Z,42.00
2019-02-25T13:55:56.170Z,42.50
2019-02-25T13:58:25.647Z,43.70
2019-02-25T14:00:55.147Z,44.20
2019-02-25T14:03:24.636Z,43.90
2019-02-25T14:05:55.647Z,43.80
2019-02-25T14:08:25.057Z,44.70
2019-02-25T14:10:54.558Z,45.50
2019-02-25T14:13:23.968Z,46.20
2019-02-25T14:15:54.682Z,46.50
2019-02-25T14:18:24.154Z,46.60
2019-02-25T14:20:54.875Z,46.90
2019-02-25T14:23:24.480Z,47.20
2019-02-25T14:25:53.894Z,48.10
2019-02-25T14:28:23.326Z,48.50
2019-02-25T14:30:53.996Z,49.10
2019-02-25T14:33:23.744Z,49.70
2019-02-25T14:35:54.586Z,50.80
2019-02-25T14:38:25.228Z,51.50
2019-02-25T14:40:56.897Z,51.70
2019-02-25T14:43:27.475Z,52.60
2019-02-25T14:45:58.925Z,53.50
2019-02-25T14:48:30.186Z,54.10
2019-02-25T14:51:00.303Z,55.00
2019-02-25T14:53:30.015Z,55.70
2019-02-25T14:56:03.484Z,56.60
2019-02-25T14:58:35.536Z,57.30
2019-02-25T15:01:03.874Z,58.80
2019-02-25T15:03:34.281Z,60.50
2019-02-25T15:06:05.060Z,62.70
2019-02-25T15:08:34.960Z,65.10
2019-02-25T15:11:07.131Z,67.60
2019-02-25T15:13:39.010Z,69.40
2019-02-25T15:16:08.446Z,71.70
2019-02-25T15:18:38.058Z,73.20
2019-02-25T15:21:09.102Z,73.80
2019-02-25T15:23:38.870Z,75.30
2019-02-25T15:26:08.456Z,76.40
2019-02-25T15:28:37.970Z,78.70
2019-02-25T15:31:11.356Z,80.70
2019-02-25T15:33:40.875Z,81.80
2019-02-25T15:36:13.473Z,82.60
2019-02-25T15:38:44.567Z,83.00
2019-02-25T15:41:14.202Z,85.30
2019-02-25T15:43:44.314Z,85.60
2019-02-25T15:46:16.599Z,86.70
2019-02-25T15:48:46.192Z,86.10
2019-02-25T15:51:18.373Z,86.00
2019-02-25T15:53:48.861Z,86.30
2019-02-25T15:56:20.375Z,88.40
2019-02-25T15:58:49.889Z,88.90
2019-02-25T16:01:20.667Z,88.20
2019-02-25T16:03:50.167Z,87.00
2019-02-25T16:06:19.770Z,88.00
2019-02-25T16:08:51.853Z,88.90
2019-02-25T16:11:25.524Z,89.20
2019-02-25T16:13:53.496Z,90.20
2019-02-25T16:16:23.750Z,91.50
2019-02-25T16:18:53.613Z,92.60
2019-02-25T16:21:24.427Z,93.40
2019-02-25T16:23:54.214Z,94.20
2019-02-25T16:26:23.703Z,94.50
2019-02-25T16:28:55.254Z,95.60
2019-02-25T16:31:26.003Z,96.30
2019-02-25T16:33:57.509Z,96.70
2019-02-25T16:36:28.148Z,97.70
2019-02-25T16:38:58.606Z,98.60
2019-02-25T16:41:32.192Z,99.20
2019-02-25T16:44:01.770Z,99.90
2019-02-25T16:46:34.226Z,99.90
2019-02-25T16:49:03.662Z,99.90
2019-02-25T16:51:36.974Z,99.90
2019-02-25T16:54:06.892Z,99.90
2019-02-25T16:56:37.143Z,99.90
2019-02-25T16:59:10.813Z,99.90
2019-02-25T17:01:39.936Z,99.90
2019-02-25T17:04:11.954Z,99.90
2019-02-25T17:06:41.192Z,99.90
2019-02-25T17:09:12.374Z,99.90
2019-02-25T17:11:43.990Z,99.90
2019-02-25T17:14:14.899Z,99.90
2019-02-25T17:16:46.992Z,99.90
2019-02-25T17:19:16.402Z,99.90
2019-02-25T17:21:47.195Z,99.90
2019-02-25T17:24:16.704Z,99.90
2019-02-25T17:26:46.247Z,99.90
2019-02-25T17:29:15.798Z,99.90
2019-02-25T17:31:46.717Z,99.90
2019-02-25T17:34:16.996Z,99.90
2019-02-25T17:36:50.081Z,99.90
2019-02-25T17:39:19.807Z,99.90
2019-02-25T17:41:50.732Z,99.90
2019-02-25T17:44:20.645Z,99.90
2019-02-25T17:46:52.492Z,99.90
2019-02-25T17:49:21.983Z,99.90
2019-02-25T17:51:53.301Z,99.90
2019-02-25T17:54:24.057Z,99.90
2019-02-25T17:56:53.635Z,99.90
2019-02-25T17:59:24.784Z,99.90
2019-02-25T18:01:54.206Z,99.90
2019-02-25T18:04:24.426Z,99.90
2019-02-25T18:06:56.166Z,99.90
2019-02-25T18:09:25.579Z,99.90
2019-02-25T18:11:56.546Z,99.90
2019-02-25T18:14:25.987Z,99.90
2019-02-25T18:16:55.556Z,99.90
2019-02-25T18:19:27.019Z,99.90
2019-02-25T18:21:58.796Z,99.90
2019-02-25T18:24:28.338Z,99.90
2019-02-25T18:26:57.897Z,99.90
2019-02-25T18:29:27.414Z,99.90
2019-02-25T18:31:58.482Z,99.90
2019-02-25T18:34:28.474Z,99.90
2019-02-25T18:37:00.513Z,99.90
2019-02-25T18:39:31.595Z,99.90
2019-02-25T18:42:02.796Z,99.90
2019-02-25T18:44:33.498Z,99.90
2019-02-25T18:47:03.577Z,99.90
2019-02-25T18:49:35.004Z,99.90
2019-02-25T18:52:06.379Z,99.90
2019-02-25T18:54:36.952Z,99.90
2019-02-25T18:57:07.640Z,99.90
2019-02-25T18:59:37.682Z,99.90
2019-02-25T19:02:10.284Z,99.90
2019-02-25T19:04:41.379Z,99.90
2019-02-25T19:07:12.480Z,99.90
2019-02-25T19:09:42.960Z,99.90
2019-02-25T19:12:13.074Z,99.90
2019-02-25T19:14:42.582Z,99.90
2019-02-25T19:17:13.361Z,99.90
2019-02-25T19:19:43.215Z,99.90
2019-02-25T19:22:17.405Z,99.90
2019-02-25T19:24:48.777Z,99.90
2019-02-25T19:27:17.977Z,99.90
2019-02-25T19:29:49.410Z,99.90
2019-02-25T19:32:20.969Z,99.90
2019-02-25T19:34:51.903Z,99.90
2019-02-25T19:37:21.786Z,99.90
2019-02-25T19:39:51.310Z,99.90
2019-02-25T19:42:22.885Z,99.90
2019-02-25T19:44:53.072Z,99.90
2019-02-25T19:47:22.547Z,99.90
2019-02-25T19:49:52.052Z,99.90
2019-02-25T19:52:23.060Z,99.90
2019-02-25T19:54:52.744Z,99.90
2019-02-25T19:57:23.792Z,99.90
2019-02-25T19:59:56.152Z,99.90
2019-02-25T20:02:27.136Z,99.90
2019-02-25T20:04:58.351Z,99.90
2019-02-25T20:07:31.507Z,99.90
2019-02-25T20:10:02.265Z,99.90
2019-02-25T20:12:35.139Z,99.90
2019-02-25T20:15:11.765Z,99.90
2019-02-25T20:17:45.820Z,99.90
2019-02-25T20:20:15.068Z,99.90
2019-02-25T20:22:46.349Z,99.90
2019-02-25T20:25:18.822Z,99.90
2019-02-25T20:27:50.879Z,99.90
2019-02-25T20:30:21.938Z,99.90
2019-02-25T20:32:53.333Z,99.90
2019-02-25T20:35:24.519Z,99.90
2019-02-25T20:37:55.719Z,99.90
2019-02-25T20:40:26.687Z,99.90
2019-02-25T20:42:58.072Z,99.90
2019-02-25T20:45:33.218Z,99.90
2019-02-25T20:48:02.661Z,99.90
2019-02-25T20:50:33.006Z,99.90
2019-02-25T20:53:05.776Z,99.90
2019-02-25T20:55:35.929Z,99.90
2019-02-25T20:58:05.062Z,99.90
2019-02-25T21:00:37.243Z,99.90
2019-02-25T21:03:06.307Z,99.90
2019-02-25T21:05:35.929Z,99.90
2019-02-25T21:08:06.328Z,99.90
2019-02-25T21:10:37.350Z,99.90
2019-02-25T21:13:06.969Z,99.90
2019-02-25T21:15:38.409Z,99.90
2019-02-25T21:18:08.263Z,99.90
2019-02-25T21:20:38.169Z,99.90
2019-02-25T21:23:09.897Z,99.90
2019-02-25T21:25:40.049Z,99.90
2019-02-25T21:28:11.313Z,99.90
2019-02-25T21:30:43.210Z,99.90
2019-02-25T21:33:15.353Z,99.90
2019-02-25T21:35:43.958Z,99.90
2019-02-25T21:38:13.555Z,99.90
2019-02-25T21:40:46.076Z,99.90
2019-02-25T21:43:16.473Z,99.90
2019-02-25T21:45:50.094Z,99.90
2019-02-25T21:48:23.077Z,99.90
2019-02-25T21:50:52.170Z,99.90
2019-02-25T21:53:21.840Z,99.90
2019-02-25T21:55:53.512Z,99.90
2019-02-25T21:58:25.352Z,99.90
2019-02-25T22:00:55.382Z,99.90
2019-02-25T22:03:25.123Z,99.90
2019-02-25T22:05:58.768Z,99.90
2019-02-25T22:08:29.094Z,99.90
2019-02-25T22:11:11.776Z,99.90
2019-02-25T22:13:30.646Z,99.90
2019-02-25T22:16:01.801Z,99.90
2019-02-25T22:18:32.550Z,99.90
2019-02-25T22:21:07.147Z,99.90
2019-02-25T22:23:37.151Z,99.90
2019-02-25T22:26:08.636Z,99.90
2019-02-25T22:28:39.427Z,99.90
2019-02-25T22:31:10.935Z,99.90
2019-02-25T22:33:40.267Z,99.90
2019-02-25T22:36:09.771Z,99.90
2019-02-25T22:38:39.652Z,99.90
2019-02-25T22:41:09.162Z,99.90
2019-02-25T22:43:39.505Z,99.90
2019-02-25T22:46:11.664Z,99.90
2019-02-25T22:48:43.125Z,99.90
2019-02-25T22:51:11.814Z,99.90
2019-02-25T22:53:41.291Z,99.90
2019-02-25T22:56:13.308Z,99.90
2019-02-25T22:58:42.986Z,99.90
2019-02-25T23:01:17.468Z,99.90
2019-02-25T23:03:46.982Z,99.90
2019-02-25T23:06:18.274Z,99.90
2019-02-25T23:08:48.745Z,99.90
2019-02-25T23:11:22.064Z,99.90
2019-02-25T23:13:54.788Z,99.90
2019-02-25T23:16:25.582Z,99.90
2019-02-25T23:18:55.020Z,99.90
2019-02-25T23:21:26.556Z,99.90
2019-02-25T23:23:58.078Z,99.90
2019-02-25T23:26:28.847Z,99.90
2019-02-25T23:28:59.826Z,99.90
2019-02-25T23:31:29.965Z,99.90
2019-02-25T23:34:00.325Z,99.90
2019-02-25T23:36:31.274Z,99.90
2019-02-25T23:39:01.784Z,99.90
2019-02-25T23:41:36.309Z,99.90
2019-02-25T23:44:04.566Z,99.90
2019-02-25T23:46:37.321Z,99.90
2019-02-25T23:49:06.464Z,99.90
2019-02-25T23:51:37.743Z,99.90
2019-02-25T23:54:11.836Z,99.90
2019-02-25T23:56:39.453Z,99.90
2019-02-25T23:59:10.730Z,99.90
