createdAt,value
2023-04-28T00:00:59.394Z,27.76
2023-04-28T00:03:28.523Z,27.77
2023-04-28T00:05:57.705Z,27.77
2023-04-28T00:08:27.305Z,27.99
2023-04-28T00:10:55.795Z,28.09
2023-04-28T00:13:24.148Z,28.09
2023-04-28T00:15:54.072Z,28.13
2023-04-28T00:18:23.482Z,28.11
2023-04-28T00:20:51.958Z,28.21
2023-04-28T00:23:20.261Z,28.13
2023-04-28T00:25:53.233Z,28.29
2023-04-28T00:28:33.462Z,28.45
2023-04-28T00:31:11.143Z,28.46
2023-04-28T00:33:39.514Z,28.53
2023-04-28T00:36:08.977Z,28.39
2023-04-28T00:38:37.262Z,28.54
2023-04-28T00:41:05.965Z,28.56
2023-04-28T00:43:44.820Z,28.60
2023-04-28T00:46:22.852Z,28.67
2023-04-28T00:48:51.516Z,28.38
2023-04-28T00:51:19.866Z,28.69
2023-04-28T00:53:48.567Z,28.69
2023-04-28T00:56:17.148Z,28.72
2023-04-28T00:58:45.490Z,28.75
2023-04-28T01:01:15.361Z,28.83
2023-04-28T01:03:44.227Z,28.85
2023-04-28T01:06:13.367Z,29.06
2023-04-28T01:08:42.447Z,28.91
2023-04-28T01:11:14.207Z,29.04
2023-04-28T01:13:42.815Z,28.97
2023-04-28T01:16:11.352Z,29.10
2023-04-28T01:18:48.083Z,29.10
2023-04-28T01:21:16.488Z,29.01
2023-04-28T01:23:48.677Z,29.13
2023-04-28T01:26:16.958Z,29.17
2023-04-28T01:28:45.548Z,29.40
2023-04-28T01:31:13.865Z,29.58
2023-04-28T01:33:42.208Z,29.70
2023-04-28T01:36:11.186Z,29.98
2023-04-28T01:38:39.503Z,29.96
2023-04-28T01:41:09.285Z,30.15
2023-04-28T01:43:37.528Z,30.25
2023-04-28T01:46:06.707Z,30.22
2023-04-28T01:48:35.074Z,30.59
2023-04-28T01:51:03.503Z,30.62
2023-04-28T01:53:31.773Z,30.57
2023-04-28T01:56:00.149Z,30.97
2023-04-28T01:58:29.904Z,30.86
2023-04-28T02:00:58.264Z,31.14
2023-04-28T02:03:28.161Z,31.44
2023-04-28T02:05:56.877Z,31.47
2023-04-28T02:08:25.272Z,31.52
2023-04-28T02:10:53.714Z,31.68
2023-04-28T02:13:22.044Z,31.49
2023-04-28T02:15:51.887Z,31.57
2023-04-28T02:18:20.494Z,31.63
2023-04-28T02:20:48.889Z,31.70
2023-04-28T02:23:17.249Z,31.87
2023-04-28T02:25:45.605Z,31.79
2023-04-28T02:28:14.201Z,31.87
2023-04-28T02:30:42.662Z,31.92
2023-04-28T02:33:12.690Z,31.86
2023-04-28T02:35:41.072Z,31.76
2023-04-28T02:38:09.536Z,32.03
2023-04-28T02:40:37.888Z,31.90
2023-04-28T02:43:06.379Z,32.03
2023-04-28T02:45:34.878Z,31.90
2023-04-28T02:48:04.691Z,31.98
2023-04-28T02:50:34.581Z,31.90
2023-04-28T02:53:02.948Z,31.69
2023-04-28T02:55:32.238Z,31.63
2023-04-28T02:58:00.654Z,31.62
2023-04-28T03:00:29.126Z,31.27
2023-04-28T03:02:57.625Z,31.44
2023-04-28T03:05:26.406Z,31.29
2023-04-28T03:07:56.235Z,31.38
2023-04-28T03:10:24.588Z,31.21
2023-04-28T03:12:52.936Z,31.35
2023-04-28T03:15:21.321Z,31.38
2023-04-28T03:17:49.726Z,31.24
2023-04-28T03:20:18.206Z,31.29
2023-04-28T03:22:46.607Z,31.26
2023-04-28T03:25:16.618Z,31.42
2023-04-28T03:27:44.949Z,31.40
2023-04-28T03:30:14.222Z,31.59
2023-04-28T03:32:42.675Z,31.37
2023-04-28T03:35:11.482Z,31.56
2023-04-28T03:37:39.835Z,31.67
2023-04-28T03:40:10.511Z,31.62
2023-04-28T03:42:40.308Z,31.58
2023-04-28T03:45:10.973Z,31.61
2023-04-28T03:47:39.388Z,31.63
2023-04-28T03:50:09.365Z,31.72
2023-04-28T03:52:37.766Z,31.88
2023-04-28T03:55:07.404Z,31.90
2023-04-28T03:57:36.143Z,31.90
2023-04-28T04:00:07.970Z,31.87
2023-04-28T04:02:36.985Z,32.03
2023-04-28T04:05:06.419Z,31.91
2023-04-28T04:07:34.858Z,32.02
2023-04-28T04:10:04.641Z,32.02
2023-04-28T04:12:33.251Z,32.22
2023-04-28T04:15:01.567Z,32.19
2023-04-28T04:17:31.737Z,32.08
2023-04-28T04:20:00.193Z,32.29
2023-04-28T04:22:28.605Z,32.40
2023-04-28T04:24:57.275Z,32.28
2023-04-28T04:27:26.157Z,32.39
2023-04-28T04:29:54.527Z,32.60
2023-04-28T04:32:23.037Z,32.14
2023-04-28T04:34:52.884Z,32.50
2023-04-28T04:37:21.344Z,32.43
2023-04-28T04:39:49.728Z,32.48
2023-04-28T04:42:25.450Z,32.37
2023-04-28T04:44:54.490Z,32.61
2023-04-28T04:47:23.002Z,32.63
2023-04-28T04:49:53.917Z,32.64
2023-04-28T04:52:22.294Z,32.47
2023-04-28T04:54:50.639Z,32.57
2023-04-28T04:57:19.100Z,32.56
2023-04-28T04:59:47.513Z,32.62
2023-04-28T05:02:16.085Z,32.60
2023-04-28T05:04:44.755Z,32.68
2023-04-28T05:07:14.600Z,32.67
2023-04-28T05:09:42.972Z,32.63
2023-04-28T05:12:11.289Z,32.59
2023-04-28T05:14:39.659Z,32.67
2023-04-28T05:17:08.044Z,32.69
2023-04-28T05:19:36.446Z,32.52
2023-04-28T05:22:04.877Z,32.73
2023-04-28T05:24:34.608Z,32.59
2023-04-28T05:27:03.132Z,32.59
2023-04-28T05:29:31.465Z,32.61
2023-04-28T05:31:59.998Z,32.63
2023-04-28T05:34:28.372Z,32.54
2023-04-28T05:36:56.848Z,32.63
2023-04-28T05:39:25.173Z,32.46
2023-04-28T05:41:54.989Z,32.60
2023-04-28T05:44:23.339Z,32.55
2023-04-28T05:46:51.871Z,32.54
2023-04-28T05:49:20.352Z,32.45
2023-04-28T05:51:48.644Z,32.38
2023-04-28T05:54:17.158Z,32.53
2023-04-28T05:56:45.769Z,32.62
2023-04-28T05:59:15.898Z,32.48
2023-04-28T06:01:44.304Z,32.43
2023-04-28T06:04:13.040Z,32.35
2023-04-28T06:06:41.618Z,32.24
2023-04-28T06:09:10.180Z,32.06
2023-04-28T06:11:38.549Z,31.95
2023-04-28T06:14:06.935Z,31.92
2023-04-28T06:16:36.839Z,32.00
2023-04-28T06:19:05.790Z,31.92
2023-04-28T06:21:34.322Z,31.86
2023-04-28T06:24:02.789Z,31.66
2023-04-28T06:26:31.476Z,31.86
2023-04-28T06:28:59.836Z,31.63
2023-04-28T06:31:28.272Z,31.36
2023-04-28T06:33:57.993Z,31.33
2023-04-28T06:36:26.838Z,31.24
2023-04-28T06:38:55.801Z,30.96
2023-04-28T06:41:24.214Z,30.85
2023-04-28T06:43:52.542Z,30.92
2023-04-28T06:46:20.910Z,30.66
2023-04-28T06:48:49.450Z,30.55
2023-04-28T06:51:19.188Z,30.39
2023-04-28T06:53:47.613Z,30.30
2023-04-28T06:56:16.052Z,30.14
2023-04-28T06:58:44.386Z,30.02
2023-04-28T07:01:12.741Z,29.89
2023-04-28T07:03:41.160Z,29.92
2023-04-28T07:06:10.101Z,30.03
2023-04-28T07:08:39.913Z,29.97
2023-04-28T07:11:08.309Z,29.85
2023-04-28T07:13:36.722Z,29.79
2023-04-28T07:16:06.097Z,29.65
2023-04-28T07:18:34.611Z,29.74
2023-04-28T07:21:05.304Z,29.51
2023-04-28T07:23:34.170Z,29.41
2023-04-28T07:26:03.945Z,29.29
2023-04-28T07:28:32.547Z,29.02
2023-04-28T07:31:00.849Z,29.00
2023-04-28T07:33:29.241Z,28.91
2023-04-28T07:35:57.881Z,28.69
2023-04-28T07:38:26.319Z,28.73
2023-04-28T07:40:54.727Z,28.60
2023-04-28T07:43:24.554Z,28.39
2023-04-28T07:45:53.233Z,28.59
2023-04-28T07:48:21.751Z,28.36
2023-04-28T07:50:50.153Z,28.44
2023-04-28T07:53:18.764Z,28.38
2023-04-28T07:55:47.211Z,28.44
2023-04-28T07:58:15.733Z,28.12
2023-04-28T08:00:45.689Z,28.21
2023-04-28T08:03:14.446Z,27.72
2023-04-28T08:05:43.062Z,27.81
2023-04-28T08:08:11.612Z,27.76
2023-04-28T08:10:42.123Z,28.09
2023-04-28T08:13:10.686Z,27.99
2023-04-28T08:15:39.206Z,28.16
2023-04-28T08:18:09.168Z,27.76
2023-04-28T08:20:37.523Z,27.73
2023-04-28T08:23:05.917Z,27.70
2023-04-28T08:25:34.411Z,27.76
2023-04-28T08:28:03.739Z,27.60
2023-04-28T08:30:32.128Z,27.44
2023-04-28T08:33:00.543Z,27.52
2023-04-28T08:35:31.069Z,27.04
2023-04-28T08:37:59.629Z,26.99
2023-04-28T08:40:29.807Z,26.94
2023-04-28T08:42:58.551Z,26.40
2023-04-28T08:45:28.487Z,26.61
2023-04-28T08:48:00.277Z,26.44
2023-04-28T08:50:32.690Z,26.12
2023-04-28T08:53:05.823Z,26.44
2023-04-28T08:55:35.249Z,26.32
2023-04-28T08:58:05.910Z,26.01
2023-04-28T09:00:34.420Z,26.12
2023-04-28T09:03:03.098Z,25.89
2023-04-28T09:05:33.336Z,25.99
2023-04-28T09:08:03.985Z,25.70
2023-04-28T09:10:34.298Z,25.45
2023-04-28T09:13:03.011Z,25.40
2023-04-28T09:15:34.536Z,25.53
2023-04-28T09:18:04.387Z,25.43
2023-04-28T09:20:35.974Z,25.22
2023-04-28T09:23:19.983Z,25.14
2023-04-28T09:26:03.420Z,25.20
2023-04-28T09:28:32.287Z,25.09
2023-04-28T09:31:01.373Z,24.99
2023-04-28T09:33:29.944Z,24.88
2023-04-28T09:35:59.836Z,24.77
2023-04-28T09:38:28.265Z,24.59
2023-04-28T09:41:01.922Z,24.54
2023-04-28T09:43:32.399Z,24.05
2023-04-28T09:46:02.852Z,23.92
2023-04-28T09:48:34.009Z,23.79
2023-04-28T09:51:06.287Z,23.89
2023-04-28T09:53:36.164Z,23.97
2023-04-28T09:56:06.552Z,23.48
2023-04-28T09:58:41.472Z,23.50
2023-04-28T10:01:12.961Z,23.33
2023-04-28T10:03:42.818Z,23.59
2023-04-28T10:06:12.972Z,23.27
2023-04-28T10:08:41.870Z,22.99
2023-04-28T10:11:11.055Z,22.82
2023-04-28T10:13:39.604Z,22.63
2023-04-28T10:16:09.504Z,22.71
2023-04-28T10:18:39.062Z,22.84
2023-04-28T10:21:09.537Z,22.33
2023-04-28T10:24:10.129Z,22.64
2023-04-28T10:27:05.837Z,22.65
2023-04-28T10:29:35.662Z,22.37
2023-04-28T10:32:18.405Z,21.70
2023-04-28T10:34:47.158Z,21.59
2023-04-28T10:37:17.116Z,21.79
2023-04-28T10:40:34.793Z,21.66
2023-04-28T10:43:04.246Z,21.46
2023-04-28T10:46:10.176Z,21.43
2023-04-28T10:48:58.000Z,21.15
2023-04-28T10:51:36.365Z,21.37
2023-04-28T10:54:20.689Z,21.00
2023-04-28T10:57:22.996Z,21.10
2023-04-28T10:59:52.398Z,20.97
2023-04-28T11:02:45.015Z,20.67
2023-04-28T11:05:19.303Z,20.25
2023-04-28T11:08:33.882Z,20.70
2023-04-28T11:11:20.896Z,20.36
2023-04-28T11:13:51.522Z,20.10
2023-04-28T11:16:23.322Z,19.70
2023-04-28T11:19:06.165Z,19.53
2023-04-28T11:21:34.958Z,19.36
2023-04-28T11:24:12.665Z,19.31
2023-04-28T11:26:41.671Z,18.78
2023-04-28T11:29:12.493Z,18.43
2023-04-28T11:31:40.945Z,17.91
2023-04-28T11:34:14.514Z,17.43
2023-04-28T11:36:43.535Z,17.38
2023-04-28T11:39:14.096Z,17.42
2023-04-28T11:41:44.176Z,16.98
2023-04-28T11:44:17.495Z,16.96
2023-04-28T11:46:53.828Z,17.12
2023-04-28T11:49:24.596Z,17.23
2023-04-28T11:51:53.692Z,17.77
2023-04-28T11:54:23.979Z,17.55
2023-04-28T11:56:53.480Z,17.42
2023-04-28T11:59:27.207Z,17.70
2023-04-28T12:01:59.433Z,17.47
2023-04-28T12:04:30.151Z,17.47
2023-04-28T12:07:10.413Z,17.67
2023-04-28T12:09:41.141Z,17.65
2023-04-28T12:12:12.348Z,17.59
2023-04-28T12:14:59.516Z,17.90
2023-04-28T12:17:29.256Z,17.67
2023-04-28T12:19:59.031Z,17.94
2023-04-28T12:22:27.763Z,18.07
2023-04-28T12:25:08.386Z,18.16
2023-04-28T12:27:40.505Z,18.03
2023-04-28T12:30:29.423Z,18.19
2023-04-28T12:32:58.610Z,18.27
2023-04-28T12:35:28.892Z,18.25
2023-04-28T12:37:59.175Z,18.50
2023-04-28T12:40:27.937Z,18.59
2023-04-28T12:42:56.972Z,18.60
2023-04-28T12:45:25.543Z,19.25
2023-04-28T12:47:57.020Z,19.47
2023-04-28T12:50:25.780Z,19.49
2023-04-28T12:52:56.270Z,19.97
2023-04-28T12:55:24.803Z,19.63
2023-04-28T12:57:53.491Z,19.98
2023-04-28T13:00:23.643Z,19.77
2023-04-28T13:02:53.358Z,20.24
2023-04-28T13:05:23.524Z,20.35
2023-04-28T13:07:52.584Z,20.13
2023-04-28T13:10:22.433Z,20.43
2023-04-28T13:12:50.891Z,20.80
2023-04-28T13:15:19.374Z,20.99
2023-04-28T13:17:49.249Z,21.23
2023-04-28T13:20:18.034Z,21.48
2023-04-28T13:22:47.849Z,21.55
2023-04-28T13:25:16.658Z,21.83
2023-04-28T13:27:45.121Z,21.55
2023-04-28T13:30:15.006Z,21.64
2023-04-28T13:32:43.377Z,21.88
2023-04-28T13:35:12.091Z,22.18
2023-04-28T13:37:45.717Z,22.20
2023-04-28T13:40:15.664Z,22.23
2023-04-28T13:42:44.325Z,22.41
2023-04-28T13:45:13.997Z,22.50
2023-04-28T13:47:44.308Z,22.47
2023-04-28T13:50:12.871Z,22.67
2023-04-28T13:52:41.507Z,22.76
2023-04-28T13:55:11.097Z,22.74
2023-04-28T13:57:41.126Z,22.78
2023-04-28T14:00:11.737Z,22.69
2023-04-28T14:02:40.483Z,22.84
2023-04-28T14:05:10.211Z,22.94
2023-04-28T14:07:38.849Z,22.80
2023-04-28T14:10:08.121Z,23.13
2023-04-28T14:12:36.823Z,23.21
2023-04-28T14:15:08.100Z,22.99
2023-04-28T14:17:37.017Z,23.03
2023-04-28T14:20:07.140Z,23.33
2023-04-28T14:22:35.648Z,23.28
2023-04-28T14:25:04.111Z,23.50
2023-04-28T14:27:33.105Z,23.71
2023-04-28T14:30:02.065Z,24.01
2023-04-28T14:32:31.886Z,24.26
2023-04-28T14:35:01.108Z,24.48
2023-04-28T14:37:29.597Z,25.38
2023-04-28T14:39:57.992Z,25.81
2023-04-28T14:42:32.122Z,26.34
2023-04-28T14:45:01.489Z,26.98
2023-04-28T14:47:31.452Z,27.40
2023-04-28T14:50:00.307Z,28.03
2023-04-28T14:52:29.241Z,28.73
2023-04-28T14:54:59.035Z,28.80
2023-04-28T14:57:27.972Z,29.34
2023-04-28T14:59:56.514Z,29.83
2023-04-28T15:02:28.404Z,29.93
2023-04-28T15:04:59.063Z,30.42
2023-04-28T15:07:31.237Z,30.13
2023-04-28T15:09:59.808Z,30.20
2023-04-28T15:12:30.405Z,30.83
2023-04-28T15:14:59.141Z,30.93
2023-04-28T15:17:27.825Z,30.92
2023-04-28T15:19:57.935Z,30.32
2023-04-28T15:22:26.390Z,30.40
2023-04-28T15:24:55.902Z,30.01
2023-04-28T15:27:24.434Z,30.36
2023-04-28T15:29:53.038Z,30.09
2023-04-28T15:32:21.585Z,29.88
2023-04-28T15:34:50.450Z,30.06
2023-04-28T15:37:43.959Z,30.35
2023-04-28T15:40:14.652Z,30.09
2023-04-28T15:42:48.791Z,30.89
2023-04-28T15:45:18.481Z,31.77
2023-04-28T15:47:50.442Z,32.89
2023-04-28T15:50:20.404Z,32.84
2023-04-28T15:52:51.300Z,33.27
2023-04-28T15:55:22.343Z,33.37
2023-04-28T15:57:52.467Z,33.94
2023-04-28T16:00:21.027Z,34.22
2023-04-28T16:02:49.810Z,33.97
2023-04-28T16:05:18.371Z,33.72
2023-04-28T16:07:47.572Z,34.18
2023-04-28T16:10:18.101Z,34.26
2023-04-28T16:12:46.455Z,33.98
2023-04-28T16:15:15.295Z,34.64
2023-04-28T16:17:44.446Z,34.53
2023-04-28T16:20:13.732Z,34.58
2023-04-28T16:22:43.175Z,34.76
2023-04-28T16:25:13.039Z,34.97
2023-04-28T16:27:42.867Z,35.19
2023-04-28T16:30:12.189Z,35.26
2023-04-28T16:32:41.066Z,35.09
2023-04-28T16:35:15.154Z,35.29
2023-04-28T16:37:44.476Z,35.83
2023-04-28T16:40:14.179Z,37.24
2023-04-28T16:42:45.153Z,38.13
2023-04-28T16:45:14.382Z,38.38
2023-04-28T16:47:43.938Z,38.54
2023-04-28T16:50:14.800Z,38.62
2023-04-28T16:52:43.415Z,38.90
2023-04-28T16:55:12.185Z,39.63
2023-04-28T16:57:40.533Z,39.64
2023-04-28T17:00:12.526Z,39.98
2023-04-28T17:02:41.077Z,40.20
2023-04-28T17:05:11.166Z,40.28
2023-04-28T17:07:39.489Z,40.22
2023-04-28T17:10:09.414Z,40.26
2023-04-28T17:12:37.860Z,40.13
2023-04-28T17:15:09.764Z,40.46
2023-04-28T17:17:38.132Z,40.40
2023-04-28T17:20:08.289Z,40.57
2023-04-28T17:22:36.923Z,40.52
2023-04-28T17:25:07.009Z,40.74
2023-04-28T17:27:35.518Z,40.86
2023-04-28T17:30:04.342Z,41.03
2023-04-28T17:32:34.547Z,41.21
2023-04-28T17:35:03.047Z,40.97
2023-04-28T17:37:33.588Z,41.19
2023-04-28T17:40:02.369Z,41.15
2023-04-28T17:42:32.150Z,41.29
2023-04-28T17:45:00.852Z,41.39
2023-04-28T17:47:29.365Z,41.53
2023-04-28T17:49:59.374Z,41.64
2023-04-28T17:52:28.004Z,41.57
2023-04-28T17:54:57.431Z,41.76
2023-04-28T17:57:26.783Z,41.84
2023-04-28T17:59:55.618Z,41.92
2023-04-28T18:02:24.149Z,41.81
2023-04-28T18:04:53.050Z,41.91
2023-04-28T18:07:23.317Z,42.19
2023-04-28T18:09:53.032Z,42.02
2023-04-28T18:12:21.688Z,42.10
2023-04-28T18:14:50.601Z,42.09
2023-04-28T18:17:19.422Z,42.06
2023-04-28T18:19:51.348Z,42.31
2023-04-28T18:22:20.281Z,42.13
2023-04-28T18:24:51.408Z,42.26
2023-04-28T18:27:21.511Z,42.47
2023-04-28T18:29:51.291Z,42.60
2023-04-28T18:32:21.177Z,42.69
2023-04-28T18:34:50.728Z,42.62
2023-04-28T18:37:20.898Z,42.47
2023-04-28T18:39:51.620Z,42.76
2023-04-28T18:42:21.257Z,42.74
2023-04-28T18:44:53.767Z,42.78
2023-04-28T18:47:24.126Z,42.72
2023-04-28T18:49:53.726Z,42.62
2023-04-28T18:52:24.307Z,42.40
2023-04-28T18:54:55.405Z,42.54
2023-04-28T18:57:24.446Z,42.41
2023-04-28T18:59:53.285Z,42.37
2023-04-28T19:02:23.288Z,42.58
2023-04-28T19:04:53.482Z,42.36
2023-04-28T19:07:22.537Z,42.44
2023-04-28T19:09:52.036Z,42.40
2023-04-28T19:12:22.572Z,42.36
2023-04-28T19:14:51.940Z,42.26
2023-04-28T19:17:21.685Z,42.28
2023-04-28T19:19:51.459Z,42.46
2023-04-28T19:22:38.171Z,42.54
2023-04-28T19:25:08.505Z,42.66
2023-04-28T19:27:43.382Z,42.77
2023-04-28T19:30:14.620Z,42.72
2023-04-28T19:32:44.344Z,42.45
2023-04-28T19:35:13.618Z,42.71
2023-04-28T19:37:43.612Z,42.76
2023-04-28T19:40:16.415Z,42.72
2023-04-28T19:42:46.645Z,43.01
2023-04-28T19:45:17.250Z,43.25
2023-04-28T19:47:45.786Z,43.23
2023-04-28T19:50:16.299Z,43.35
2023-04-28T19:52:45.661Z,43.70
2023-04-28T19:55:18.869Z,43.66
2023-04-28T19:57:49.734Z,43.83
2023-04-28T20:00:20.857Z,43.80
2023-04-28T20:02:53.183Z,43.89
2023-04-28T20:05:22.833Z,44.05
2023-04-28T20:07:55.313Z,44.15
2023-04-28T20:10:26.059Z,44.29
2023-04-28T20:12:57.115Z,44.34
2023-04-28T20:15:25.771Z,44.28
2023-04-28T20:17:55.584Z,44.34
2023-04-28T20:20:24.866Z,44.36
2023-04-28T20:22:53.689Z,44.21
2023-04-28T20:25:22.815Z,44.31
2023-04-28T20:27:52.049Z,44.13
2023-04-28T20:30:22.797Z,44.11
2023-04-28T20:32:51.782Z,44.04
2023-04-28T20:35:23.120Z,43.96
2023-04-28T20:37:51.560Z,44.04
2023-04-28T20:40:20.005Z,43.98
2023-04-28T20:42:49.585Z,43.82
2023-04-28T20:45:18.265Z,43.73
2023-04-28T20:47:48.124Z,43.81
2023-04-28T20:50:16.905Z,43.92
2023-04-28T20:52:45.731Z,43.90
2023-04-28T20:55:14.162Z,43.81
2023-04-28T20:57:42.533Z,43.96
2023-04-28T21:00:12.991Z,43.92
2023-04-28T21:02:41.537Z,44.03
2023-04-28T21:05:11.807Z,43.95
2023-04-28T21:07:40.209Z,44.06
2023-04-28T21:10:10.705Z,44.04
2023-04-28T21:12:39.319Z,44.10
2023-04-28T21:15:09.376Z,44.21
2023-04-28T21:17:37.776Z,44.22
2023-04-28T21:20:07.829Z,44.59
2023-04-28T21:22:37.636Z,44.55
2023-04-28T21:25:08.438Z,44.68
2023-04-28T21:27:37.027Z,44.67
2023-04-28T21:30:06.605Z,44.51
2023-04-28T21:32:35.060Z,44.49
2023-04-28T21:35:03.462Z,44.37
2023-04-28T21:37:32.790Z,44.43
2023-04-28T21:40:02.619Z,44.40
2023-04-28T21:42:32.116Z,44.19
2023-04-28T21:45:00.476Z,44.15
2023-04-28T21:47:29.834Z,44.08
2023-04-28T21:49:58.342Z,44.24
2023-04-28T21:52:26.913Z,44.10
2023-04-28T21:54:55.292Z,44.05
2023-04-28T21:57:25.030Z,44.19
2023-04-28T21:59:53.423Z,44.19
2023-04-28T22:02:22.203Z,44.18
2023-04-28T22:04:50.897Z,44.20
2023-04-28T22:07:19.229Z,44.32
2023-04-28T22:09:47.601Z,44.46
2023-04-28T22:12:15.944Z,44.53
2023-04-28T22:14:45.755Z,44.63
2023-04-28T22:17:14.211Z,44.51
2023-04-28T22:19:42.797Z,44.61
2023-04-28T22:22:11.177Z,44.75
2023-04-28T22:24:39.713Z,44.71
2023-04-28T22:27:08.783Z,44.97
2023-04-28T22:29:37.242Z,45.15
2023-04-28T22:32:08.410Z,45.25
2023-04-28T22:34:36.839Z,45.13
2023-04-28T22:37:05.686Z,45.29
2023-04-28T22:39:34.064Z,45.23
2023-04-28T22:42:02.906Z,45.38
2023-04-28T22:44:31.384Z,45.39
2023-04-28T22:47:00.109Z,45.24
2023-04-28T22:49:30.616Z,45.27
2023-04-28T22:51:59.976Z,45.26
2023-04-28T22:54:28.457Z,45.24
2023-04-28T22:56:56.965Z,45.25
2023-04-28T22:59:26.157Z,45.17
2023-04-28T23:01:55.708Z,45.10
2023-04-28T23:04:24.375Z,45.08
2023-04-28T23:06:54.146Z,45.05
2023-04-28T23:09:22.600Z,44.89
2023-04-28T23:11:51.050Z,44.95
2023-04-28T23:14:19.476Z,44.92
2023-04-28T23:16:47.851Z,44.76
2023-04-28T23:19:16.815Z,44.77
2023-04-28T23:21:46.454Z,44.69
2023-04-28T23:24:16.368Z,44.60
2023-04-28T23:26:44.762Z,44.68
2023-04-28T23:29:13.217Z,44.48
2023-04-28T23:31:41.612Z,44.48
2023-04-28T23:34:10.232Z,44.56
2023-04-28T23:36:38.920Z,44.58
2023-04-28T23:39:07.856Z,44.71
2023-04-28T23:41:37.635Z,44.54
2023-04-28T23:44:06.085Z,44.64
2023-04-28T23:46:34.504Z,44.61
2023-04-28T23:49:03.757Z,44.71
2023-04-28T23:51:32.962Z,44.79
2023-04-28T23:54:01.611Z,44.93
2023-04-28T23:56:30.030Z,44.92
2023-04-28T23:58:59.714Z,44.99
