createdAt,value
2022-08-09T00:00:23.297Z,4.18
2022-08-09T00:02:52.057Z,4.45
2022-08-09T00:06:19.472Z,3.97
2022-08-09T00:08:12.998Z,4.28
2022-08-09T00:10:58.895Z,4.68
2022-08-09T00:13:26.894Z,4.72
2022-08-09T00:15:58.648Z,4.65
2022-08-09T00:18:30.356Z,4.57
2022-08-09T00:20:59.783Z,4.43
2022-08-09T00:23:55.927Z,4.72
2022-08-09T00:26:15.702Z,4.70
2022-08-09T00:28:52.210Z,4.75
2022-08-09T00:31:57.162Z,4.60
2022-08-09T00:34:11.576Z,4.05
2022-08-09T00:36:40.016Z,3.95
2022-08-09T00:39:16.981Z,4.65
2022-08-09T00:44:14.337Z,3.63
2022-08-09T00:44:46.833Z,4.22
2022-08-09T00:47:16.640Z,4.35
2022-08-09T00:49:52.522Z,4.60
2022-08-09T00:52:29.980Z,4.65
2022-08-09T00:55:01.126Z,4.50
2022-08-09T00:57:34.481Z,4.63
2022-08-09T01:00:21.377Z,4.07
2022-08-09T01:02:55.465Z,4.88
2022-08-09T01:05:51.108Z,4.50
2022-08-09T01:08:26.619Z,4.80
2022-08-09T01:11:08.595Z,4.85
2022-08-09T01:13:58.947Z,5.00
2022-08-09T01:16:29.394Z,4.80
2022-08-09T01:19:04.385Z,4.78
2022-08-09T01:21:51.156Z,4.63
2022-08-09T01:24:26.366Z,4.70
2022-08-09T01:26:58.316Z,4.72
2022-08-09T01:29:41.058Z,4.55
2022-08-09T01:32:29.845Z,4.93
2022-08-09T01:35:07.225Z,4.90
2022-08-09T01:38:09.707Z,5.45
2022-08-09T01:40:36.841Z,5.25
2022-08-09T01:43:06.546Z,4.78
2022-08-09T01:45:35.583Z,5.50
2022-08-09T01:48:15.982Z,5.00
2022-08-09T01:50:48.103Z,5.47
2022-08-09T01:53:19.401Z,4.65
2022-08-09T01:55:48.685Z,3.95
2022-08-09T01:58:18.511Z,4.75
2022-08-09T02:00:53.024Z,4.30
2022-08-09T02:03:22.424Z,4.30
2022-08-09T02:06:04.005Z,4.97
2022-08-09T02:08:57.246Z,4.85
2022-08-09T02:11:42.557Z,5.07
2022-08-09T02:14:25.237Z,4.28
2022-08-09T02:17:15.514Z,4.00
2022-08-09T02:19:44.035Z,4.32
2022-08-09T02:22:16.721Z,4.47
2022-08-09T02:24:51.943Z,4.88
2022-08-09T02:27:27.349Z,4.68
2022-08-09T02:30:12.106Z,4.72
2022-08-09T02:32:45.046Z,5.05
2022-08-09T02:35:26.088Z,5.55
2022-08-09T02:38:10.663Z,5.70
2022-08-09T02:40:50.218Z,4.90
2022-08-09T02:43:19.410Z,5.65
2022-08-09T02:45:51.650Z,5.10
2022-08-09T02:48:30.883Z,5.28
2022-08-09T02:51:02.385Z,5.15
2022-08-09T02:53:34.978Z,5.00
2022-08-09T02:56:04.654Z,5.75
2022-08-09T02:58:36.971Z,5.07
2022-08-09T03:01:10.970Z,5.35
2022-08-09T03:04:12.780Z,5.20
2022-08-09T03:06:29.908Z,6.80
2022-08-09T03:08:58.792Z,5.93
2022-08-09T03:11:29.883Z,4.93
2022-08-09T03:14:16.148Z,5.57
2022-08-09T03:16:48.308Z,6.28
2022-08-09T03:22:05.886Z,5.80
2022-08-09T03:24:49.818Z,6.53
2022-08-09T03:27:22.309Z,6.63
2022-08-09T03:29:58.084Z,6.40
2022-08-09T03:32:32.257Z,6.65
2022-08-09T03:35:00.859Z,6.28
2022-08-09T03:37:55.316Z,6.43
2022-08-09T03:40:18.042Z,6.78
2022-08-09T03:42:46.750Z,6.68
2022-08-09T03:45:15.444Z,5.75
2022-08-09T03:47:46.858Z,6.28
2022-08-09T03:50:18.636Z,6.13
2022-08-09T03:52:57.635Z,6.40
2022-08-09T03:55:25.733Z,6.47
2022-08-09T03:58:03.500Z,6.28
2022-08-09T04:00:43.242Z,6.30
2022-08-09T04:03:19.620Z,5.97
2022-08-09T04:05:53.112Z,6.53
2022-08-09T04:08:28.999Z,6.28
2022-08-09T04:11:01.510Z,6.65
2022-08-09T04:14:36.666Z,8.18
2022-08-09T04:16:21.288Z,6.20
2022-08-09T04:18:51.367Z,6.07
2022-08-09T04:21:20.349Z,6.93
2022-08-09T04:23:54.402Z,6.60
2022-08-09T04:26:35.152Z,6.68
2022-08-09T04:29:10.915Z,6.00
2022-08-09T04:31:47.058Z,6.40
2022-08-09T04:34:18.874Z,6.78
2022-08-09T04:36:58.368Z,5.93
2022-08-09T04:39:30.810Z,6.28
2022-08-09T04:41:59.810Z,7.15
2022-08-09T04:44:30.639Z,7.82
2022-08-09T04:47:04.547Z,7.20
2022-08-09T04:49:52.375Z,7.25
2022-08-09T04:52:26.951Z,7.07
2022-08-09T04:54:56.526Z,6.63
2022-08-09T04:57:25.402Z,6.30
2022-08-09T04:59:55.698Z,6.93
2022-08-09T05:02:30.031Z,6.47
2022-08-09T05:05:09.931Z,7.07
2022-08-09T05:07:38.230Z,7.13
2022-08-09T05:10:07.178Z,6.30
2022-08-09T05:12:36.377Z,6.55
2022-08-09T05:15:11.247Z,6.18
2022-08-09T05:18:39.850Z,6.47
2022-08-09T05:20:30.592Z,6.97
2022-08-09T05:23:55.491Z,6.47
2022-08-09T05:25:50.612Z,5.80
2022-08-09T05:28:20.047Z,6.27
2022-08-09T05:30:48.609Z,6.75
2022-08-09T05:33:19.836Z,6.43
2022-08-09T05:35:57.456Z,6.53
2022-08-09T05:38:26.149Z,6.40
2022-08-09T05:40:56.151Z,6.45
2022-08-09T05:43:24.661Z,6.43
2022-08-09T05:45:57.971Z,5.85
2022-08-09T05:48:32.757Z,6.38
2022-08-09T05:51:43.007Z,6.03
2022-08-09T05:53:56.880Z,5.70
2022-08-09T05:56:27.838Z,5.93
2022-08-09T05:58:58.485Z,5.97
2022-08-09T06:01:34.069Z,5.78
2022-08-09T06:04:12.162Z,5.55
2022-08-09T06:06:49.793Z,5.60
2022-08-09T06:09:40.798Z,5.10
2022-08-09T06:12:07.311Z,5.60
2022-08-09T06:14:36.199Z,5.05
2022-08-09T06:17:05.094Z,5.78
2022-08-09T06:19:37.616Z,5.53
2022-08-09T06:22:14.908Z,4.80
2022-08-09T06:24:43.804Z,5.20
2022-08-09T06:27:11.777Z,5.43
2022-08-09T06:29:47.751Z,5.10
2022-08-09T06:32:59.388Z,5.45
2022-08-09T06:35:15.197Z,5.95
2022-08-09T06:37:53.104Z,5.72
2022-08-09T06:40:33.749Z,5.32
2022-08-09T06:43:02.229Z,4.55
2022-08-09T06:46:04.768Z,4.97
2022-08-09T06:48:30.131Z,5.35
2022-08-09T06:50:59.892Z,4.80
2022-08-09T06:53:33.140Z,5.13
2022-08-09T06:56:07.060Z,5.05
2022-08-09T07:00:47.467Z,4.80
2022-08-09T07:01:35.586Z,4.60
2022-08-09T07:04:19.794Z,4.97
2022-08-09T07:06:48.453Z,4.85
2022-08-09T07:09:55.370Z,4.00
2022-08-09T07:12:13.475Z,4.93
2022-08-09T07:14:41.892Z,4.10
2022-08-09T07:17:09.867Z,4.30
2022-08-09T07:19:37.883Z,4.22
2022-08-09T07:22:06.108Z,4.10
2022-08-09T07:24:40.043Z,4.07
2022-08-09T07:27:27.360Z,4.63
2022-08-09T07:30:06.496Z,3.63
2022-08-09T07:32:35.198Z,4.10
2022-08-09T07:35:10.199Z,4.60
2022-08-09T07:37:44.153Z,4.13
2022-08-09T07:40:16.950Z,4.03
2022-08-09T07:42:50.616Z,4.60
2022-08-09T07:45:37.702Z,3.97
2022-08-09T07:48:07.827Z,4.00
2022-08-09T07:51:09.245Z,4.30
2022-08-09T07:54:07.202Z,3.63
2022-08-09T07:56:31.496Z,3.13
2022-08-09T07:58:59.806Z,3.22
2022-08-09T08:01:33.961Z,3.78
2022-08-09T08:04:02.969Z,3.88
2022-08-09T08:06:32.585Z,3.33
2022-08-09T08:09:07.802Z,3.42
2022-08-09T08:12:10.671Z,3.47
2022-08-09T08:14:36.029Z,4.03
2022-08-09T08:17:08.678Z,3.47
2022-08-09T08:19:37.535Z,3.50
2022-08-09T08:22:06.093Z,3.60
2022-08-09T08:24:40.703Z,3.70
2022-08-09T08:27:17.066Z,3.30
2022-08-09T08:29:49.938Z,3.45
2022-08-09T08:32:24.234Z,3.58
2022-08-09T08:34:58.555Z,2.97
2022-08-09T08:37:41.175Z,2.97
2022-08-09T08:40:19.015Z,3.15
2022-08-09T08:45:37.459Z,2.78
2022-08-09T08:48:06.831Z,2.50
2022-08-09T08:50:38.659Z,3.00
2022-08-09T08:53:11.839Z,2.78
2022-08-09T08:55:40.064Z,3.17
2022-08-09T08:58:12.083Z,2.70
2022-08-09T09:00:42.715Z,3.42
2022-08-09T09:03:22.987Z,2.63
2022-08-09T09:06:04.923Z,2.80
2022-08-09T09:08:38.055Z,2.72
2022-08-09T09:11:08.943Z,2.85
2022-08-09T09:13:56.933Z,3.05
2022-08-09T09:16:30.981Z,2.38
2022-08-09T09:22:02.551Z,2.88
2022-08-09T09:24:37.731Z,2.50
2022-08-09T09:27:07.614Z,2.45
2022-08-09T09:30:12.041Z,2.45
2022-08-09T09:32:35.131Z,2.45
2022-08-09T09:35:09.961Z,2.45
2022-08-09T09:37:40.258Z,2.63
2022-08-09T09:40:11.569Z,2.42
2022-08-09T09:42:42.897Z,3.05
2022-08-09T09:45:26.795Z,2.30
2022-08-09T09:47:58.507Z,2.75
2022-08-09T09:50:49.264Z,2.90
2022-08-09T09:53:20.982Z,2.70
2022-08-09T09:56:04.482Z,2.42
2022-08-09T09:58:47.479Z,2.22
2022-08-09T10:01:31.035Z,2.53
2022-08-09T10:04:09.639Z,2.90
2022-08-09T10:09:22.279Z,2.55
2022-08-09T10:12:11.812Z,2.40
2022-08-09T10:14:47.794Z,2.30
2022-08-09T10:17:50.715Z,2.75
2022-08-09T10:20:27.317Z,2.72
2022-08-09T10:23:17.461Z,2.58
2022-08-09T10:26:07.218Z,2.28
2022-08-09T10:28:38.545Z,2.15
2022-08-09T10:34:10.710Z,2.17
2022-08-09T10:36:45.584Z,2.50
2022-08-09T10:39:15.905Z,2.35
2022-08-09T10:41:47.721Z,2.50
2022-08-09T10:44:19.250Z,2.80
2022-08-09T10:48:12.865Z,2.70
2022-08-09T10:50:09.934Z,2.33
2022-08-09T10:53:05.355Z,2.70
2022-08-09T10:55:55.805Z,2.65
2022-08-09T10:58:31.746Z,2.60
2022-08-09T11:03:05.619Z,2.50
2022-08-09T11:04:20.037Z,2.85
2022-08-09T11:07:57.971Z,2.58
2022-08-09T11:10:56.616Z,2.30
2022-08-09T11:13:50.339Z,2.70
2022-08-09T11:16:35.632Z,2.50
2022-08-09T11:19:09.453Z,2.38
2022-08-09T11:22:05.154Z,2.58
2022-08-09T11:25:05.586Z,2.40
2022-08-09T11:28:02.508Z,2.63
2022-08-09T11:30:37.968Z,2.58
2022-08-09T11:33:10.612Z,2.72
2022-08-09T11:35:49.405Z,2.55
2022-08-09T11:38:21.974Z,2.75
2022-08-09T11:40:54.731Z,3.15
2022-08-09T11:43:44.472Z,2.65
2022-08-09T11:46:12.955Z,2.53
2022-08-09T11:48:56.420Z,2.58
2022-08-09T11:53:03.966Z,2.60
2022-08-09T11:54:27.808Z,2.40
2022-08-09T11:57:47.383Z,2.42
2022-08-09T12:00:31.782Z,2.42
2022-08-09T12:03:31.812Z,2.17
2022-08-09T12:05:50.250Z,2.60
2022-08-09T12:08:19.817Z,2.60
2022-08-09T12:10:53.099Z,2.03
2022-08-09T12:16:37.603Z,2.55
2022-08-09T12:19:09.584Z,1.90
2022-08-09T12:21:50.104Z,2.30
2022-08-09T12:24:25.047Z,1.97
2022-08-09T12:29:13.972Z,2.67
2022-08-09T12:29:59.804Z,2.33
2022-08-09T12:32:35.288Z,2.72
2022-08-09T12:35:12.441Z,2.38
2022-08-09T12:37:52.497Z,2.80
2022-08-09T12:40:24.934Z,2.15
2022-08-09T12:42:53.681Z,2.37
2022-08-09T12:45:32.683Z,2.45
2022-08-09T12:48:07.959Z,2.35
2022-08-09T12:50:48.834Z,2.00
2022-08-09T12:53:37.834Z,2.85
2022-08-09T12:56:43.815Z,2.50
2022-08-09T12:59:09.103Z,2.80
2022-08-09T13:01:39.229Z,2.50
2022-08-09T13:04:35.926Z,2.20
2022-08-09T13:07:13.451Z,2.58
2022-08-09T13:09:53.030Z,2.40
2022-08-09T13:12:28.331Z,2.60
2022-08-09T13:15:07.424Z,2.20
2022-08-09T13:18:02.436Z,2.75
2022-08-09T13:20:37.740Z,2.00
2022-08-09T13:24:07.181Z,2.28
2022-08-09T13:26:10.941Z,2.13
2022-08-09T13:28:39.899Z,2.20
2022-08-09T13:32:12.551Z,2.35
2022-08-09T13:33:57.499Z,2.33
2022-08-09T13:36:41.279Z,2.97
2022-08-09T13:39:11.784Z,2.25
2022-08-09T13:42:03.984Z,2.00
2022-08-09T13:44:33.061Z,2.15
2022-08-09T13:47:27.187Z,2.40
2022-08-09T13:49:57.420Z,2.72
2022-08-09T13:52:30.963Z,2.03
2022-08-09T13:55:04.376Z,2.07
2022-08-09T13:57:37.198Z,1.98
2022-08-09T14:00:12.114Z,2.00
2022-08-09T14:03:17.162Z,1.80
2022-08-09T14:05:58.911Z,2.30
2022-08-09T14:08:20.819Z,2.15
2022-08-09T14:11:15.889Z,2.20
2022-08-09T14:14:22.123Z,2.25
2022-08-09T14:16:32.805Z,1.98
2022-08-09T14:19:02.684Z,2.90
2022-08-09T14:21:31.918Z,2.42
2022-08-09T14:24:10.065Z,1.88
2022-08-09T14:26:51.200Z,1.98
2022-08-09T14:30:18.745Z,2.08
2022-08-09T14:32:11.311Z,2.00
2022-08-09T14:34:41.895Z,2.10
2022-08-09T14:37:10.380Z,2.08
2022-08-09T14:39:46.775Z,2.00
2022-08-09T14:42:31.410Z,2.10
2022-08-09T14:46:51.206Z,2.17
2022-08-09T14:47:58.041Z,1.77
2022-08-09T14:50:29.379Z,2.25
2022-08-09T14:52:59.380Z,2.13
2022-08-09T14:55:32.399Z,1.80
2022-08-09T14:58:02.886Z,1.80
2022-08-09T15:00:33.362Z,2.00
2022-08-09T15:03:03.795Z,2.00
2022-08-09T15:05:32.931Z,2.17
2022-08-09T15:08:01.754Z,2.28
2022-08-09T15:10:32.561Z,1.98
2022-08-09T15:13:02.927Z,1.73
2022-08-09T15:15:34.299Z,1.92
2022-08-09T15:18:08.138Z,2.33
2022-08-09T15:21:58.054Z,1.80
2022-08-09T15:23:56.059Z,1.80
2022-08-09T15:26:18.874Z,1.98
2022-08-09T15:28:56.249Z,1.90
2022-08-09T15:31:28.624Z,1.90
2022-08-09T15:34:33.440Z,1.70
2022-08-09T15:36:58.213Z,1.73
2022-08-09T15:39:43.977Z,1.90
2022-08-09T15:42:15.834Z,1.80
2022-08-09T15:44:47.203Z,1.83
2022-08-09T15:47:21.722Z,1.90
2022-08-09T15:50:00.602Z,1.75
2022-08-09T15:52:34.649Z,2.00
2022-08-09T15:55:02.971Z,1.83
2022-08-09T15:57:35.292Z,1.90
2022-08-09T16:00:24.499Z,1.98
2022-08-09T16:02:56.492Z,1.90
2022-08-09T16:05:47.673Z,2.10
2022-08-09T16:08:30.362Z,2.05
2022-08-09T16:11:00.002Z,1.95
2022-08-09T16:14:06.218Z,2.25
2022-08-09T16:16:20.017Z,2.53
2022-08-09T16:18:54.321Z,1.67
2022-08-09T16:21:25.222Z,2.55
2022-08-09T16:23:55.941Z,1.92
2022-08-09T16:26:34.052Z,2.30
2022-08-09T16:29:11.068Z,1.77
2022-08-09T16:32:17.804Z,1.80
2022-08-09T16:34:29.522Z,1.75
2022-08-09T16:37:17.533Z,2.08
2022-08-09T16:40:02.650Z,2.00
2022-08-09T16:42:33.996Z,1.85
2022-08-09T16:45:03.722Z,1.65
2022-08-09T16:48:41.535Z,1.92
2022-08-09T16:50:30.494Z,1.50
2022-08-09T16:53:01.039Z,2.00
2022-08-09T16:55:44.320Z,2.10
2022-08-09T16:58:18.392Z,1.80
2022-08-09T17:00:48.269Z,1.92
2022-08-09T17:03:21.906Z,1.80
2022-08-09T17:06:07.733Z,1.80
2022-08-09T17:08:58.943Z,1.80
2022-08-09T17:11:40.567Z,2.00
2022-08-09T17:14:15.999Z,2.00
2022-08-09T17:17:02.882Z,2.00
2022-08-09T17:20:05.124Z,1.92
2022-08-09T17:22:24.082Z,1.95
2022-08-09T17:25:03.575Z,1.70
2022-08-09T17:27:33.378Z,1.73
2022-08-09T17:30:04.699Z,1.67
2022-08-09T17:32:37.781Z,1.70
2022-08-09T17:35:12.094Z,1.70
2022-08-09T17:38:11.838Z,1.92
2022-08-09T17:40:32.795Z,1.80
2022-08-09T17:43:10.613Z,1.80
2022-08-09T17:46:01.739Z,1.85
2022-08-09T17:48:29.423Z,2.38
2022-08-09T17:51:06.466Z,1.90
2022-08-09T17:53:48.253Z,1.80
2022-08-09T17:56:27.193Z,1.67
2022-08-09T17:59:01.155Z,2.00
2022-08-09T18:02:03.753Z,2.15
2022-08-09T18:04:21.313Z,1.90
2022-08-09T18:07:23.665Z,2.05
2022-08-09T18:09:41.883Z,2.08
2022-08-09T18:12:17.557Z,2.10
2022-08-09T18:14:54.420Z,2.40
2022-08-09T18:18:03.482Z,1.83
2022-08-09T18:20:59.965Z,1.55
2022-08-09T18:23:07.430Z,1.98
2022-08-09T18:25:53.164Z,2.60
2022-08-09T18:30:38.744Z,1.88
2022-08-09T18:31:14.689Z,1.90
2022-08-09T18:33:51.436Z,2.05
2022-08-09T18:36:25.764Z,1.88
2022-08-09T18:39:02.466Z,2.00
2022-08-09T18:41:34.225Z,2.10
2022-08-09T18:46:50.073Z,2.20
2022-08-09T18:49:32.342Z,1.80
2022-08-09T18:52:13.239Z,1.77
2022-08-09T18:54:49.822Z,1.77
2022-08-09T18:57:22.416Z,1.75
2022-08-09T18:59:56.485Z,2.22
2022-08-09T19:02:31.993Z,1.95
2022-08-09T19:05:14.228Z,3.03
2022-08-09T19:08:03.967Z,2.28
2022-08-09T19:10:39.385Z,1.83
2022-08-09T19:13:22.368Z,1.85
2022-08-09T19:15:59.387Z,2.15
2022-08-09T19:18:33.731Z,2.20
2022-08-09T19:21:05.220Z,1.98
2022-08-09T19:24:39.614Z,2.78
2022-08-09T19:26:31.776Z,2.25
2022-08-09T19:29:02.274Z,2.08
2022-08-09T19:31:45.017Z,2.15
2022-08-09T19:34:21.352Z,2.30
2022-08-09T19:36:51.901Z,2.08
2022-08-09T19:39:43.478Z,1.92
2022-08-09T19:42:14.590Z,2.17
2022-08-09T19:44:43.838Z,1.92
2022-08-09T19:47:23.018Z,2.35
2022-08-09T19:50:10.139Z,2.50
2022-08-09T19:52:49.722Z,1.95
2022-08-09T19:55:25.673Z,2.03
2022-08-09T19:57:58.417Z,2.05
2022-08-09T20:00:26.577Z,1.95
2022-08-09T20:04:10.093Z,2.38
2022-08-09T20:05:46.951Z,2.17
2022-08-09T20:08:33.408Z,2.33
2022-08-09T20:11:05.299Z,2.03
2022-08-09T20:13:37.067Z,2.00
2022-08-09T20:16:33.207Z,2.20
2022-08-09T20:19:42.639Z,2.45
2022-08-09T20:21:56.534Z,2.15
2022-08-09T20:24:31.929Z,2.10
2022-08-09T20:27:05.650Z,2.28
2022-08-09T20:29:38.188Z,2.22
2022-08-09T20:32:29.978Z,2.05
2022-08-09T20:34:55.701Z,2.10
2022-08-09T20:37:23.945Z,2.10
2022-08-09T20:40:17.597Z,2.10
2022-08-09T20:42:53.300Z,2.03
2022-08-09T20:46:01.508Z,1.80
2022-08-09T20:48:21.374Z,2.30
2022-08-09T20:50:55.818Z,1.77
2022-08-09T20:53:37.510Z,2.05
2022-08-09T20:56:20.085Z,1.90
2022-08-09T20:58:57.898Z,2.20
2022-08-09T21:01:34.463Z,2.03
2022-08-09T21:05:51.660Z,2.08
2022-08-09T21:07:11.751Z,2.03
2022-08-09T21:09:55.773Z,2.28
2022-08-09T21:15:15.684Z,2.10
2022-08-09T21:18:21.741Z,2.42
2022-08-09T21:20:35.525Z,2.03
2022-08-09T21:23:04.317Z,2.13
2022-08-09T21:25:55.781Z,2.17
2022-08-09T21:28:35.254Z,2.55
2022-08-09T21:31:13.734Z,1.88
2022-08-09T21:33:50.669Z,1.92
2022-08-09T21:36:21.034Z,1.55
2022-08-09T21:38:57.324Z,1.75
2022-08-09T21:41:59.785Z,2.00
2022-08-09T21:44:33.294Z,2.55
2022-08-09T21:47:05.772Z,2.13
2022-08-09T21:49:40.328Z,1.85
2022-08-09T21:52:14.914Z,2.30
2022-08-09T21:54:51.015Z,2.03
2022-08-09T21:57:38.921Z,2.13
2022-08-09T22:00:25.361Z,2.10
2022-08-09T22:02:58.919Z,1.90
2022-08-09T22:05:37.048Z,2.22
2022-08-09T22:08:06.934Z,2.00
2022-08-09T22:11:50.196Z,2.28
2022-08-09T22:13:31.595Z,2.17
2022-08-09T22:16:04.820Z,2.17
2022-08-09T22:18:38.092Z,2.78
2022-08-09T22:21:09.578Z,2.30
2022-08-09T22:23:59.906Z,2.13
2022-08-09T22:26:35.562Z,2.33
2022-08-09T22:29:09.454Z,1.90
2022-08-09T22:31:38.680Z,1.92
2022-08-09T22:34:20.479Z,2.95
2022-08-09T22:36:53.721Z,2.10
2022-08-09T22:39:55.706Z,2.28
2022-08-09T22:42:22.063Z,2.05
2022-08-09T22:45:02.366Z,2.00
2022-08-09T22:48:17.098Z,2.88
2022-08-09T22:50:30.524Z,2.42
2022-08-09T22:52:58.835Z,2.22
2022-08-09T22:55:33.785Z,2.28
2022-08-09T22:58:20.461Z,3.00
2022-08-09T23:01:01.077Z,2.30
2022-08-09T23:04:04.516Z,2.40
2022-08-09T23:06:32.811Z,2.75
2022-08-09T23:09:04.863Z,2.50
2022-08-09T23:11:32.876Z,2.53
2022-08-09T23:14:02.820Z,2.42
2022-08-09T23:16:30.797Z,2.67
2022-08-09T23:18:58.809Z,2.58
2022-08-09T23:21:33.378Z,2.47
2022-08-09T23:24:06.224Z,2.28
2022-08-09T23:29:03.097Z,2.42
2022-08-09T23:31:31.061Z,2.67
2022-08-09T23:33:59.067Z,2.45
2022-08-09T23:36:29.341Z,2.47
2022-08-09T23:38:57.303Z,2.60
2022-08-09T23:41:28.351Z,2.80
2022-08-09T23:43:58.747Z,3.00
2022-08-09T23:46:26.968Z,3.13
2022-08-09T23:48:54.936Z,3.85
2022-08-09T23:51:23.060Z,2.53
2022-08-09T23:53:52.724Z,3.20
2022-08-09T23:56:52.601Z,2.83
2022-08-09T23:59:11.545Z,3.13
