createdAt,value
2024-05-09T00:00:00.097Z,16
2024-05-09T00:01:00.108Z,16
2024-05-09T00:02:00.078Z,16
2024-05-09T00:03:00.133Z,16
2024-05-09T00:04:00.151Z,16
2024-05-09T00:05:00.186Z,16
2024-05-09T00:06:00.277Z,16
2024-05-09T00:07:00.056Z,16
2024-05-09T00:08:00.183Z,16
2024-05-09T00:09:00.340Z,16
2024-05-09T00:10:00.133Z,16
2024-05-09T00:11:00.180Z,16
2024-05-09T00:12:00.352Z,16
2024-05-09T00:13:00.069Z,16
2024-05-09T00:14:00.140Z,16
2024-05-09T00:15:00.120Z,16
2024-05-09T00:16:00.086Z,16
2024-05-09T00:17:00.203Z,16
2024-05-09T00:18:00.296Z,16
2024-05-09T00:19:00.329Z,16
2024-05-09T00:20:00.110Z,16
2024-05-09T00:21:00.369Z,16
2024-05-09T00:22:00.082Z,16
2024-05-09T00:23:00.171Z,16
2024-05-09T00:24:00.093Z,16
2024-05-09T00:25:00.154Z,16
2024-05-09T00:26:00.140Z,16
2024-05-09T00:27:00.084Z,16
2024-05-09T00:28:00.100Z,16
2024-05-09T00:29:00.168Z,16
2024-05-09T00:30:00.140Z,16
2024-05-09T00:31:00.073Z,16
2024-05-09T00:32:00.273Z,16
2024-05-09T00:33:00.196Z,16
2024-05-09T00:34:00.288Z,16
2024-05-09T00:35:00.216Z,16
2024-05-09T00:36:00.130Z,16
2024-05-09T00:37:00.091Z,16
2024-05-09T00:38:00.228Z,16
2024-05-09T00:39:00.092Z,16
2024-05-09T00:40:00.166Z,16
2024-05-09T00:41:00.161Z,16
2024-05-09T00:42:00.092Z,16
2024-05-09T00:43:00.092Z,16
2024-05-09T00:44:00.190Z,16
2024-05-09T00:45:00.172Z,16
2024-05-09T00:46:00.104Z,16
2024-05-09T00:47:00.138Z,16
2024-05-09T00:48:00.629Z,16
2024-05-09T00:49:00.297Z,16
2024-05-09T00:50:00.244Z,16
2024-05-09T00:51:00.126Z,16
2024-05-09T00:52:00.106Z,16
2024-05-09T00:53:00.153Z,16
2024-05-09T00:54:00.106Z,16
2024-05-09T00:55:00.148Z,16
2024-05-09T00:56:00.190Z,16
2024-05-09T00:57:00.156Z,16
2024-05-09T00:58:00.167Z,16
2024-05-09T00:59:00.209Z,16
2024-05-09T01:00:00.158Z,16
2024-05-09T01:01:00.204Z,15.5
2024-05-09T01:02:00.224Z,15.5
2024-05-09T01:03:00.351Z,15.5
2024-05-09T01:04:00.194Z,15.5
2024-05-09T01:05:00.397Z,15.5
2024-05-09T01:06:00.163Z,15.5
2024-05-09T01:07:00.130Z,15.5
2024-05-09T01:08:00.187Z,15.5
2024-05-09T01:09:00.162Z,15.5
2024-05-09T01:10:00.184Z,15.5
2024-05-09T01:11:00.240Z,15.1
2024-05-09T01:12:00.230Z,15.1
2024-05-09T01:13:00.202Z,15.1
2024-05-09T01:14:00.179Z,15.1
2024-05-09T01:15:00.164Z,14.9
2024-05-09T01:16:00.151Z,14.9
2024-05-09T01:17:00.170Z,14.9
2024-05-09T01:18:00.416Z,14.9
2024-05-09T01:19:00.242Z,14.9
2024-05-09T01:20:00.324Z,14.9
2024-05-09T01:21:00.227Z,14.9
2024-05-09T01:22:00.185Z,14.9
2024-05-09T01:23:00.172Z,14.9
2024-05-09T01:24:00.137Z,14.9
2024-05-09T01:25:00.173Z,14.9
2024-05-09T01:26:00.215Z,14.9
2024-05-09T01:27:00.191Z,14.9
2024-05-09T01:28:00.137Z,14.9
2024-05-09T01:29:00.182Z,14.9
2024-05-09T01:30:00.197Z,14.9
2024-05-09T01:31:00.166Z,14.9
2024-05-09T01:32:00.279Z,14.9
2024-05-09T01:33:00.315Z,14.9
2024-05-09T01:34:00.313Z,14.9
2024-05-09T01:35:00.274Z,14.9
2024-05-09T01:36:00.155Z,14.9
2024-05-09T01:37:00.167Z,14.9
2024-05-09T01:38:00.242Z,14.9
2024-05-09T01:39:00.182Z,14.9
2024-05-09T01:40:00.189Z,14.8
2024-05-09T01:41:00.211Z,14.8
2024-05-09T01:42:00.157Z,14.8
2024-05-09T01:43:00.152Z,14.8
2024-05-09T01:44:00.301Z,14.8
2024-05-09T01:45:00.197Z,14.8
2024-05-09T01:46:00.161Z,14.8
2024-05-09T01:47:00.209Z,14.8
2024-05-09T01:48:00.658Z,14.8
2024-05-09T01:49:00.277Z,14.8
2024-05-09T01:50:00.272Z,14.8
2024-05-09T01:51:00.260Z,14.8
2024-05-09T01:52:00.178Z,14.8
2024-05-09T01:53:00.215Z,14.8
2024-05-09T01:54:00.178Z,14.8
2024-05-09T01:55:03.432Z,14.8
2024-05-09T01:56:00.257Z,14.7
2024-05-09T01:57:00.164Z,14.7
2024-05-09T01:58:00.192Z,14.7
2024-05-09T01:59:00.241Z,14.7
2024-05-09T02:00:00.279Z,14.7
2024-05-09T02:01:00.220Z,14.7
2024-05-09T02:02:00.365Z,14.7
2024-05-09T02:03:00.456Z,14.7
2024-05-09T02:04:00.455Z,14.7
2024-05-09T02:05:00.477Z,14.7
2024-05-09T02:06:00.207Z,14.7
2024-05-09T02:07:00.228Z,14.7
2024-05-09T02:08:00.296Z,14.7
2024-05-09T02:09:00.204Z,14.7
2024-05-09T02:10:00.246Z,14.7
2024-05-09T02:11:00.399Z,14.7
2024-05-09T02:12:00.408Z,14.7
2024-05-09T02:13:00.213Z,14.7
2024-05-09T02:14:00.390Z,14.7
2024-05-09T02:15:00.222Z,14.7
2024-05-09T02:16:00.236Z,14.7
2024-05-09T02:17:00.225Z,14.7
2024-05-09T02:18:00.392Z,14.7
2024-05-09T02:19:00.317Z,14.7
2024-05-09T02:20:00.301Z,14.7
2024-05-09T02:21:00.352Z,14.7
2024-05-09T02:22:00.201Z,14.7
2024-05-09T02:23:00.219Z,14.7
2024-05-09T02:24:00.259Z,14.7
2024-05-09T02:25:00.214Z,14.7
2024-05-09T02:26:00.308Z,14.7
2024-05-09T02:27:00.207Z,14.7
2024-05-09T02:28:00.236Z,14.7
2024-05-09T02:29:00.377Z,14.7
2024-05-09T02:30:00.211Z,14.7
2024-05-09T02:31:00.230Z,14.7
2024-05-09T02:32:00.363Z,14.7
2024-05-09T02:33:00.438Z,14.7
2024-05-09T02:34:00.347Z,14.7
2024-05-09T02:35:00.354Z,14.7
2024-05-09T02:36:00.265Z,14.7
2024-05-09T02:37:00.221Z,14.7
2024-05-09T02:38:00.413Z,14.7
2024-05-09T02:39:00.200Z,14.7
2024-05-09T02:40:00.225Z,14.7
2024-05-09T02:41:00.272Z,14.7
2024-05-09T02:42:00.254Z,14.7
2024-05-09T02:43:00.220Z,14.7
2024-05-09T02:44:00.280Z,14.7
2024-05-09T02:45:00.279Z,14.7
2024-05-09T02:46:00.235Z,14.7
2024-05-09T02:47:00.241Z,14.7
2024-05-09T02:48:00.974Z,14.7
2024-05-09T02:49:00.293Z,14.7
2024-05-09T02:50:00.354Z,14.7
2024-05-09T02:51:00.301Z,14.7
2024-05-09T02:52:00.219Z,14.7
2024-05-09T02:53:00.279Z,14.7
2024-05-09T02:54:00.213Z,14.7
2024-05-09T02:55:00.208Z,14.7
2024-05-09T02:56:00.267Z,14.7
2024-05-09T02:57:00.278Z,14.7
2024-05-09T02:58:00.246Z,14.7
2024-05-09T02:59:00.263Z,14.7
2024-05-09T03:00:00.240Z,14.7
2024-05-09T03:01:00.270Z,14.7
2024-05-09T03:02:00.359Z,14.7
2024-05-09T03:03:00.472Z,14.3
2024-05-09T03:04:00.394Z,14.2
2024-05-09T03:05:00.263Z,14.2
2024-05-09T03:06:00.264Z,14.2
2024-05-09T03:07:00.247Z,14.2
2024-05-09T03:08:00.307Z,14.2
2024-05-09T03:09:00.242Z,14.2
2024-05-09T03:10:00.301Z,14.2
2024-05-09T03:11:00.268Z,14.2
2024-05-09T03:12:00.308Z,14.2
2024-05-09T03:13:00.241Z,14.2
2024-05-09T03:14:00.297Z,14.2
2024-05-09T03:15:00.298Z,14.2
2024-05-09T03:16:00.269Z,14.2
2024-05-09T03:17:00.256Z,14.2
2024-05-09T03:18:00.609Z,14.2
2024-05-09T03:19:00.327Z,14.2
2024-05-09T03:20:00.359Z,14.2
2024-05-09T03:21:00.267Z,14.2
2024-05-09T03:22:00.234Z,14.2
2024-05-09T03:23:00.291Z,14.2
2024-05-09T03:24:00.299Z,14.2
2024-05-09T03:25:00.301Z,14.2
2024-05-09T03:26:00.306Z,14
2024-05-09T03:27:00.275Z,14
2024-05-09T03:28:00.299Z,14
2024-05-09T03:29:00.294Z,14
2024-05-09T03:30:00.342Z,14
2024-05-09T03:31:00.257Z,14
2024-05-09T03:32:00.347Z,14
2024-05-09T03:33:00.411Z,14
2024-05-09T03:34:00.430Z,14
2024-05-09T03:35:00.344Z,14
2024-05-09T03:36:00.274Z,14
2024-05-09T03:37:00.271Z,14
2024-05-09T03:38:00.311Z,14
2024-05-09T03:39:00.250Z,14
2024-05-09T03:40:00.294Z,14
2024-05-09T03:41:00.317Z,14
2024-05-09T03:42:00.278Z,14
2024-05-09T03:43:00.275Z,14
2024-05-09T03:44:00.346Z,14
2024-05-09T03:45:00.265Z,14
2024-05-09T03:46:00.332Z,14
2024-05-09T03:47:00.300Z,14
2024-05-09T03:48:00.466Z,14
2024-05-09T03:49:00.328Z,14
2024-05-09T03:50:00.344Z,14
2024-05-09T03:51:00.332Z,14
2024-05-09T03:52:00.277Z,14
2024-05-09T03:53:00.511Z,14
2024-05-09T03:54:00.277Z,14
2024-05-09T03:55:00.330Z,14
2024-05-09T03:56:00.441Z,14
2024-05-09T03:57:00.297Z,13.8
2024-05-09T03:58:00.317Z,13.8
2024-05-09T03:59:00.298Z,13.8
2024-05-09T04:00:00.354Z,13.8
2024-05-09T04:01:00.322Z,13.8
2024-05-09T04:02:00.452Z,13.8
2024-05-09T04:03:00.476Z,13.8
2024-05-09T04:04:00.319Z,13.8
2024-05-09T04:05:00.364Z,13.8
2024-05-09T04:06:00.287Z,13.8
2024-05-09T04:07:00.405Z,13.8
2024-05-09T04:08:00.340Z,13.8
2024-05-09T04:09:00.272Z,13.8
2024-05-09T04:10:00.359Z,13.8
2024-05-09T04:11:00.324Z,13.8
2024-05-09T04:12:00.436Z,13.8
2024-05-09T04:13:00.293Z,13.8
2024-05-09T04:14:01.372Z,13.8
2024-05-09T04:15:00.336Z,13.8
2024-05-09T04:16:00.351Z,13.8
2024-05-09T04:17:00.321Z,13.8
2024-05-09T04:18:01.139Z,13.8
2024-05-09T04:19:00.426Z,13.8
2024-05-09T04:20:00.451Z,13.8
2024-05-09T04:21:00.346Z,13.8
2024-05-09T04:22:00.387Z,13.8
2024-05-09T04:23:00.354Z,13.8
2024-05-09T04:24:00.307Z,13.8
2024-05-09T04:25:00.313Z,13.8
2024-05-09T04:26:00.482Z,13.8
2024-05-09T04:27:00.343Z,13.8
2024-05-09T04:28:00.365Z,13.8
2024-05-09T04:29:00.344Z,13.8
2024-05-09T04:30:00.430Z,13.8
2024-05-09T04:31:00.321Z,13.8
2024-05-09T04:32:00.521Z,13.8
2024-05-09T04:33:00.474Z,13.8
2024-05-09T04:34:00.478Z,13.8
2024-05-09T04:35:00.354Z,13.8
2024-05-09T04:36:00.321Z,13.8
2024-05-09T04:37:00.326Z,13.8
2024-05-09T04:38:00.384Z,13.8
2024-05-09T04:39:00.304Z,13.8
2024-05-09T04:40:00.336Z,13.8
2024-05-09T04:41:00.351Z,13.8
2024-05-09T04:42:00.472Z,13.8
2024-05-09T04:43:00.360Z,13.8
2024-05-09T04:44:00.344Z,13.8
2024-05-09T04:45:00.313Z,13.8
2024-05-09T04:46:00.322Z,13.8
2024-05-09T04:47:00.364Z,13.8
2024-05-09T04:48:01.030Z,13.8
2024-05-09T04:49:00.493Z,13.8
2024-05-09T04:50:00.337Z,13.8
2024-05-09T04:51:00.353Z,13.8
2024-05-09T04:52:00.307Z,13.8
2024-05-09T04:53:00.353Z,13.8
2024-05-09T04:54:00.317Z,13.8
2024-05-09T04:55:00.372Z,13.8
2024-05-09T04:56:00.360Z,13.8
2024-05-09T04:57:00.307Z,13.8
2024-05-09T04:58:00.339Z,13.8
2024-05-09T04:59:00.338Z,13.8
2024-05-09T05:00:00.319Z,13.8
2024-05-09T05:01:00.365Z,13.8
2024-05-09T05:02:00.404Z,13.8
2024-05-09T05:03:00.489Z,13.8
2024-05-09T05:04:00.405Z,13.8
2024-05-09T05:05:00.499Z,13.8
2024-05-09T05:06:00.401Z,13.8
2024-05-09T05:07:02.788Z,13.8
2024-05-09T05:08:00.365Z,13.8
2024-05-09T05:09:00.325Z,13.8
2024-05-09T05:10:00.312Z,13.8
2024-05-09T05:11:00.472Z,13.8
2024-05-09T05:12:00.406Z,13.8
2024-05-09T05:13:00.349Z,13.8
2024-05-09T05:14:00.364Z,14.1
2024-05-09T05:15:00.322Z,14.1
2024-05-09T05:16:00.291Z,14.1
2024-05-09T05:17:00.344Z,14.1
2024-05-09T05:18:00.529Z,14.1
2024-05-09T05:19:00.492Z,14.1
2024-05-09T05:20:00.593Z,14.1
2024-05-09T05:21:00.367Z,14.1
2024-05-09T05:22:00.310Z,14.1
2024-05-09T05:23:00.485Z,14.1
2024-05-09T05:24:00.319Z,14.1
2024-05-09T05:25:00.330Z,14.1
2024-05-09T05:26:00.355Z,14.1
2024-05-09T05:27:00.329Z,14.1
2024-05-09T05:28:00.316Z,14.1
2024-05-09T05:29:00.385Z,14.1
2024-05-09T05:30:00.355Z,14.1
2024-05-09T05:31:00.379Z,14.1
2024-05-09T05:32:00.436Z,14.1
2024-05-09T05:33:00.605Z,14.7
2024-05-09T05:34:00.358Z,14.7
2024-05-09T05:35:00.376Z,14.7
2024-05-09T05:36:00.319Z,14.7
2024-05-09T05:37:00.354Z,14.7
2024-05-09T05:38:00.349Z,14.7
2024-05-09T05:39:00.330Z,14.7
2024-05-09T05:40:00.372Z,14.7
2024-05-09T05:41:00.413Z,14.7
2024-05-09T05:42:00.342Z,14.7
2024-05-09T05:43:00.387Z,15
2024-05-09T05:44:00.367Z,15
2024-05-09T05:45:00.313Z,14.9
2024-05-09T05:46:00.332Z,14.9
2024-05-09T05:47:00.375Z,14.9
2024-05-09T05:48:00.655Z,14.9
2024-05-09T05:49:00.492Z,14.9
2024-05-09T05:50:00.504Z,14.9
2024-05-09T05:51:03.647Z,14.9
2024-05-09T05:52:00.333Z,14.9
2024-05-09T05:53:00.491Z,14.9
2024-05-09T05:54:00.319Z,14.9
2024-05-09T05:55:00.402Z,14.9
2024-05-09T05:56:00.484Z,14.9
2024-05-09T05:57:00.342Z,14.9
2024-05-09T05:58:00.330Z,14.9
2024-05-09T05:59:00.326Z,14.9
2024-05-09T06:00:00.304Z,14.9
2024-05-09T06:01:00.460Z,15.4
2024-05-09T06:02:00.381Z,15.4
2024-05-09T06:03:00.440Z,15.4
2024-05-09T06:04:00.620Z,15.4
2024-05-09T06:05:00.571Z,15.4
2024-05-09T06:06:00.404Z,15.4
2024-05-09T06:07:00.344Z,15.4
2024-05-09T06:08:00.623Z,15.4
2024-05-09T06:09:00.346Z,15.4
2024-05-09T06:10:00.330Z,15.4
2024-05-09T06:11:00.380Z,15.4
2024-05-09T06:12:00.458Z,15.4
2024-05-09T06:13:00.371Z,15.4
2024-05-09T06:14:00.358Z,15.4
2024-05-09T06:15:00.325Z,15.4
2024-05-09T06:16:00.295Z,15.4
2024-05-09T06:17:00.380Z,15.4
2024-05-09T06:18:00.650Z,15.4
2024-05-09T06:19:00.439Z,15.4
2024-05-09T06:20:00.410Z,15.4
2024-05-09T06:21:00.392Z,15.4
2024-05-09T06:22:00.342Z,15.4
2024-05-09T06:23:00.402Z,15.4
2024-05-09T06:24:00.835Z,15.4
2024-05-09T06:25:00.318Z,15.4
2024-05-09T06:26:00.401Z,15.4
2024-05-09T06:27:00.328Z,15.4
2024-05-09T06:28:00.470Z,15.4
2024-05-09T06:29:00.353Z,15.4
2024-05-09T06:30:00.324Z,15.4
2024-05-09T06:31:00.325Z,15.4
2024-05-09T06:32:00.594Z,15.4
2024-05-09T06:33:00.454Z,15.4
2024-05-09T06:34:00.457Z,15.4
2024-05-09T06:35:00.395Z,15.4
2024-05-09T06:36:00.318Z,15.4
2024-05-09T06:37:00.361Z,15.4
2024-05-09T06:38:00.490Z,15.4
2024-05-09T06:39:00.347Z,15.4
2024-05-09T06:40:00.315Z,15.4
2024-05-09T06:41:00.353Z,15.4
2024-05-09T06:42:00.324Z,15.4
2024-05-09T06:43:00.360Z,16
2024-05-09T06:44:00.393Z,16
2024-05-09T06:45:00.364Z,16
2024-05-09T06:46:00.312Z,16
2024-05-09T06:47:00.499Z,16
2024-05-09T06:48:00.754Z,16
2024-05-09T06:49:00.514Z,16
2024-05-09T06:50:00.461Z,16
2024-05-09T06:51:00.357Z,16
2024-05-09T06:52:00.332Z,16
2024-05-09T06:53:00.557Z,16
2024-05-09T06:54:00.319Z,16
2024-05-09T06:55:00.355Z,16
2024-05-09T06:56:00.465Z,16
2024-05-09T06:57:00.330Z,16
2024-05-09T06:58:00.343Z,16.5
2024-05-09T06:59:00.439Z,16.5
2024-05-09T07:00:00.327Z,16.5
2024-05-09T07:01:00.385Z,16.5
2024-05-09T07:02:00.361Z,16.5
2024-05-09T07:03:03.507Z,16.5
2024-05-09T07:04:00.400Z,16.5
2024-05-09T07:05:00.587Z,16.5
2024-05-09T07:06:00.413Z,16.5
2024-05-09T07:07:00.366Z,16.5
2024-05-09T07:08:00.362Z,16.5
2024-05-09T07:09:00.364Z,16.5
2024-05-09T07:10:00.323Z,16.5
2024-05-09T07:11:00.430Z,16.5
2024-05-09T07:12:00.402Z,16.5
2024-05-09T07:13:00.357Z,16.5
2024-05-09T07:14:00.367Z,16.5
2024-05-09T07:15:00.324Z,16.5
2024-05-09T07:16:00.381Z,16.5
2024-05-09T07:17:00.456Z,17
2024-05-09T07:18:00.508Z,17
2024-05-09T07:19:00.556Z,17
2024-05-09T07:20:00.643Z,17
2024-05-09T07:21:00.390Z,17
2024-05-09T07:22:00.386Z,17
2024-05-09T07:23:00.417Z,17
2024-05-09T07:24:00.346Z,17
2024-05-09T07:25:00.416Z,17
2024-05-09T07:26:00.480Z,17
2024-05-09T07:27:00.359Z,17
2024-05-09T07:28:00.369Z,17
2024-05-09T07:29:00.360Z,17
2024-05-09T07:30:00.368Z,17
2024-05-09T07:31:00.386Z,17
2024-05-09T07:32:00.486Z,17
2024-05-09T07:33:00.749Z,17
2024-05-09T07:34:00.693Z,17
2024-05-09T07:35:00.418Z,17
2024-05-09T07:36:00.391Z,17.5
2024-05-09T07:37:00.403Z,17.5
2024-05-09T07:38:00.420Z,17.5
2024-05-09T07:39:00.363Z,17.5
2024-05-09T07:40:00.364Z,17.5
2024-05-09T07:41:00.347Z,17.5
2024-05-09T07:42:00.356Z,17.5
2024-05-09T07:43:00.381Z,17.5
2024-05-09T07:44:00.378Z,17.5
2024-05-09T07:45:20.529Z,17.5
2024-05-09T07:50:35.831Z,18.1
2024-05-09T07:51:47.489Z,18.1
2024-05-09T07:53:00.957Z,18.1
2024-05-09T07:53:24.980Z,18.1
2024-05-09T07:53:36.003Z,18.1
2024-05-09T07:54:01.498Z,18.1
2024-05-09T07:55:00.782Z,18.1
2024-05-09T07:56:00.523Z,18.1
2024-05-09T07:57:00.525Z,18.1
2024-05-09T07:58:00.419Z,18.1
2024-05-09T07:59:00.390Z,18.1
2024-05-09T08:00:00.418Z,18.1
2024-05-09T08:01:00.473Z,18.1
2024-05-09T08:02:00.654Z,18.1
2024-05-09T08:03:00.417Z,18.1
2024-05-09T08:04:00.566Z,18.1
2024-05-09T08:05:00.476Z,18.1
2024-05-09T08:06:00.376Z,18.1
2024-05-09T08:07:00.423Z,18.1
2024-05-09T08:08:00.371Z,18.1
2024-05-09T08:09:05.294Z,18.1
2024-05-09T08:10:00.440Z,18.1
2024-05-09T08:11:00.380Z,18.1
2024-05-09T08:12:00.379Z,18.1
2024-05-09T08:13:00.404Z,18.1
2024-05-09T08:14:00.397Z,18.1
2024-05-09T08:15:00.377Z,18.1
2024-05-09T08:16:00.838Z,18.1
2024-05-09T08:17:00.497Z,18.1
2024-05-09T08:18:00.811Z,18.1
2024-05-09T08:19:00.669Z,18.1
2024-05-09T08:20:01.040Z,18.6
2024-05-09T08:21:00.391Z,18.6
2024-05-09T08:22:00.402Z,18.6
2024-05-09T08:23:00.411Z,18.6
2024-05-09T08:24:00.397Z,18.6
2024-05-09T08:25:00.408Z,18.6
2024-05-09T08:26:00.369Z,18.6
2024-05-09T08:27:00.389Z,18.6
2024-05-09T08:28:00.537Z,18.6
2024-05-09T08:29:00.411Z,18.6
2024-05-09T08:30:00.419Z,18.8
2024-05-09T08:31:02.391Z,18.8
2024-05-09T08:32:00.486Z,18.8
2024-05-09T08:33:00.486Z,18.8
2024-05-09T08:34:00.697Z,18.8
2024-05-09T08:35:00.460Z,18.8
2024-05-09T08:36:00.367Z,18.8
2024-05-09T08:37:06.126Z,18.8
2024-05-09T08:38:00.432Z,18.8
2024-05-09T08:39:00.379Z,18.8
2024-05-09T08:40:00.588Z,18.8
2024-05-09T08:41:00.359Z,18.8
2024-05-09T08:42:00.378Z,18.8
2024-05-09T08:43:00.409Z,18.8
2024-05-09T08:44:00.375Z,18.8
2024-05-09T08:45:00.390Z,19.1
2024-05-09T08:46:00.429Z,19.1
2024-05-09T08:47:00.377Z,19.1
2024-05-09T08:48:00.622Z,19.1
2024-05-09T08:49:00.658Z,19.1
2024-05-09T08:50:00.461Z,19.1
2024-05-09T08:51:00.409Z,19.1
2024-05-09T08:52:00.470Z,19.1
2024-05-09T08:53:00.412Z,19.1
2024-05-09T08:54:00.398Z,19.1
2024-05-09T08:55:00.442Z,19.1
2024-05-09T08:56:00.402Z,19.1
2024-05-09T08:57:00.450Z,19.1
2024-05-09T08:58:00.448Z,19.1
2024-05-09T08:59:00.382Z,19.1
2024-05-09T09:00:00.495Z,19.1
2024-05-09T09:01:00.562Z,19.1
2024-05-09T09:02:00.496Z,19.1
2024-05-09T09:03:00.449Z,19.1
2024-05-09T09:04:00.632Z,19.1
2024-05-09T09:05:00.607Z,19.1
2024-05-09T09:06:00.428Z,19.1
2024-05-09T09:07:02.367Z,19.1
2024-05-09T09:08:00.388Z,19.1
2024-05-09T09:09:00.376Z,19.1
2024-05-09T09:10:00.497Z,19.1
2024-05-09T09:11:00.390Z,19.1
2024-05-09T09:12:00.463Z,19.1
2024-05-09T09:13:00.455Z,19.1
2024-05-09T09:14:00.397Z,19.1
2024-05-09T09:15:00.444Z,19.1
2024-05-09T09:16:00.689Z,19.1
2024-05-09T09:17:00.385Z,19.1
2024-05-09T09:18:01.113Z,19.6
2024-05-09T09:19:00.569Z,19.6
2024-05-09T09:20:00.624Z,19.6
2024-05-09T09:21:00.399Z,19.6
2024-05-09T09:22:00.422Z,19.6
2024-05-09T09:23:00.373Z,19.6
2024-05-09T09:24:00.403Z,19.6
2024-05-09T09:25:00.443Z,19.6
2024-05-09T09:26:00.436Z,19.6
2024-05-09T09:27:00.424Z,19.6
2024-05-09T09:28:00.539Z,19.6
2024-05-09T09:29:00.414Z,19.6
2024-05-09T09:30:00.383Z,19.6
2024-05-09T09:31:00.474Z,19.6
2024-05-09T09:32:00.412Z,19.6
2024-05-09T09:33:00.569Z,19.6
2024-05-09T09:34:00.583Z,19.6
2024-05-09T09:35:00.598Z,19.6
2024-05-09T09:36:00.380Z,19.6
2024-05-09T09:37:00.409Z,19.6
2024-05-09T09:38:00.423Z,19.6
2024-05-09T09:39:00.385Z,19.6
2024-05-09T09:40:00.472Z,19.6
2024-05-09T09:41:00.447Z,19.6
2024-05-09T09:42:00.385Z,19.8
2024-05-09T09:43:00.452Z,19.8
2024-05-09T09:44:00.387Z,19.8
2024-05-09T09:45:04.978Z,19.8
2024-05-09T09:46:00.542Z,19.8
2024-05-09T09:47:00.392Z,19.8
2024-05-09T09:48:00.482Z,19.8
2024-05-09T09:49:00.590Z,19.8
2024-05-09T09:50:00.414Z,19.8
2024-05-09T09:51:00.375Z,19.8
2024-05-09T09:52:00.490Z,19.8
2024-05-09T09:53:00.373Z,19.8
2024-05-09T09:54:00.410Z,19.8
2024-05-09T09:55:00.441Z,19.8
2024-05-09T09:56:00.429Z,19.8
2024-05-09T09:57:00.407Z,20.3
2024-05-09T09:58:00.488Z,20.3
2024-05-09T09:59:00.386Z,20.3
2024-05-09T10:00:00.440Z,20.3
2024-05-09T10:01:00.502Z,20.3
2024-05-09T10:02:00.650Z,20.3
2024-05-09T10:03:00.731Z,20.3
2024-05-09T10:04:00.555Z,20.3
2024-05-09T10:05:00.494Z,20.3
2024-05-09T10:06:00.536Z,20.3
2024-05-09T10:07:00.429Z,20.3
2024-05-09T10:08:00.426Z,20.3
2024-05-09T10:09:00.416Z,20.3
2024-05-09T10:10:00.570Z,20.3
2024-05-09T10:11:00.450Z,20.3
2024-05-09T10:12:00.907Z,20.3
2024-05-09T10:13:00.957Z,20.9
2024-05-09T10:14:00.403Z,20.9
2024-05-09T10:15:00.431Z,20.9
2024-05-09T10:16:00.529Z,20.9
2024-05-09T10:17:00.423Z,20.9
2024-05-09T10:18:00.458Z,20.9
2024-05-09T10:19:00.527Z,20.9
2024-05-09T10:20:00.453Z,20.9
2024-05-09T10:21:00.403Z,20.9
2024-05-09T10:22:00.473Z,20.9
2024-05-09T10:23:00.393Z,20.9
2024-05-09T10:24:00.437Z,20.9
2024-05-09T10:25:02.781Z,20.9
2024-05-09T10:26:00.482Z,20.9
2024-05-09T10:27:00.398Z,20.8
2024-05-09T10:28:00.504Z,20.8
2024-05-09T10:29:00.424Z,20.8
2024-05-09T10:30:00.420Z,20.8
2024-05-09T10:31:00.548Z,20.8
2024-05-09T10:32:00.427Z,20.8
2024-05-09T10:33:00.493Z,20.8
2024-05-09T10:34:00.837Z,20.8
2024-05-09T10:35:00.653Z,20.8
2024-05-09T10:36:00.415Z,20.8
2024-05-09T10:37:02.662Z,20.8
2024-05-09T10:38:00.442Z,20.8
2024-05-09T10:39:00.422Z,20.8
2024-05-09T10:40:00.580Z,20.8
2024-05-09T10:41:00.405Z,20.8
2024-05-09T10:42:00.428Z,20.8
2024-05-09T10:43:03.495Z,20.8
2024-05-09T10:44:00.462Z,20.8
2024-05-09T10:45:00.430Z,20.8
2024-05-09T10:46:00.460Z,20.8
2024-05-09T10:47:00.466Z,20.8
2024-05-09T10:48:00.690Z,20.8
2024-05-09T10:49:04.246Z,20.8
2024-05-09T10:50:00.577Z,20.8
2024-05-09T10:51:00.435Z,20.8
2024-05-09T10:52:00.487Z,20.8
2024-05-09T10:53:00.449Z,20.8
2024-05-09T10:54:00.425Z,20.8
2024-05-09T10:55:01.727Z,20.8
2024-05-09T10:56:00.459Z,20.8
2024-05-09T10:57:00.434Z,20.8
2024-05-09T10:58:00.582Z,20.8
2024-05-09T10:59:00.409Z,21.1
2024-05-09T11:00:00.500Z,21.1
2024-05-09T11:02:00.549Z,21.1
2024-05-09T11:03:00.567Z,21.1
2024-05-09T11:04:00.692Z,21.1
2024-05-09T11:05:00.588Z,21.3
2024-05-09T11:06:00.473Z,21.3
2024-05-09T11:07:01.562Z,21.3
2024-05-09T11:08:00.433Z,21.3
2024-05-09T11:09:00.414Z,21.3
2024-05-09T11:10:00.501Z,21.3
2024-05-09T11:11:00.592Z,21.3
2024-05-09T11:12:00.491Z,21.3
2024-05-09T11:13:00.576Z,21.3
2024-05-09T11:14:00.450Z,21.3
2024-05-09T11:15:00.457Z,21.3
2024-05-09T11:16:00.578Z,21.3
2024-05-09T11:17:00.436Z,21
2024-05-09T11:18:00.589Z,21
2024-05-09T11:19:00.778Z,21
2024-05-09T11:20:00.712Z,21
2024-05-09T11:21:00.439Z,21.1
2024-05-09T11:22:00.468Z,21.1
2024-05-09T11:23:00.419Z,21.1
2024-05-09T11:24:00.434Z,21.1
2024-05-09T11:25:00.475Z,21.1
2024-05-09T11:26:00.466Z,21.1
2024-05-09T11:27:00.444Z,21.1
2024-05-09T11:28:00.541Z,21.1
2024-05-09T11:29:00.436Z,21.1
2024-05-09T11:30:00.460Z,21.1
2024-05-09T11:31:00.502Z,21.5
2024-05-09T11:32:00.499Z,21.5
2024-05-09T11:33:00.642Z,21.5
2024-05-09T11:34:00.490Z,21.5
2024-05-09T11:35:03.484Z,21.5
2024-05-09T11:36:00.434Z,21.5
2024-05-09T11:37:00.532Z,21.5
2024-05-09T11:38:00.410Z,21.5
2024-05-09T11:39:01.479Z,21.5
2024-05-09T11:40:01.541Z,21.5
2024-05-09T11:41:00.419Z,21.5
2024-05-09T11:42:00.489Z,21.5
2024-05-09T11:43:00.591Z,21.5
2024-05-09T11:44:00.477Z,21.5
2024-05-09T11:45:00.483Z,21.5
2024-05-09T11:46:00.534Z,21.5
2024-05-09T11:47:00.439Z,21.5
2024-05-09T11:48:00.566Z,21.5
2024-05-09T11:49:00.766Z,21.5
2024-05-09T11:50:00.664Z,21.5
2024-05-09T11:51:00.431Z,21.5
2024-05-09T11:52:00.706Z,21.5
2024-05-09T11:53:00.447Z,21.5
2024-05-09T11:54:00.508Z,21.5
2024-05-09T11:55:00.517Z,21.5
2024-05-09T11:56:00.414Z,21.5
2024-05-09T11:57:00.452Z,21.5
2024-05-09T11:58:00.554Z,21.5
2024-05-09T11:59:00.465Z,21.5
2024-05-09T12:00:00.447Z,21.5
2024-05-09T12:01:00.537Z,21.5
2024-05-09T12:02:00.647Z,21.5
2024-05-09T12:03:00.464Z,21.5
2024-05-09T12:04:00.963Z,21.5
2024-05-09T12:05:00.579Z,21.5
2024-05-09T12:06:00.752Z,21.7
2024-05-09T12:07:00.497Z,21.7
2024-05-09T12:08:00.454Z,21.7
2024-05-09T12:09:00.451Z,21.7
2024-05-09T12:10:00.670Z,21.7
2024-05-09T12:12:23.020Z,21.7
2024-05-09T12:13:23.239Z,21.7
2024-05-09T12:14:22.917Z,21.7
2024-05-09T12:15:22.902Z,21.7
2024-05-09T12:16:23.143Z,21.7
2024-05-09T12:17:22.983Z,21.7
2024-05-09T12:18:22.906Z,21.7
2024-05-09T12:19:23.093Z,21.7
2024-05-09T12:20:28.870Z,21.7
2024-05-09T12:21:22.902Z,21.7
2024-05-09T12:22:22.941Z,21.7
2024-05-09T12:23:22.901Z,21.6
2024-05-09T12:24:22.917Z,21.6
2024-05-09T12:25:22.924Z,21.6
2024-05-09T12:26:22.933Z,21.6
2024-05-09T12:27:22.918Z,21.6
2024-05-09T12:28:23.057Z,21.6
2024-05-09T12:29:22.900Z,21.6
2024-05-09T12:30:32.490Z,21.6
2024-05-09T12:31:22.973Z,21.6
2024-05-09T12:32:22.966Z,21.6
2024-05-09T12:33:22.960Z,21.6
2024-05-09T12:34:22.978Z,21.6
2024-05-09T12:35:22.915Z,21.6
2024-05-09T12:36:22.952Z,21.6
2024-05-09T12:37:22.956Z,21.6
2024-05-09T12:38:22.930Z,21.6
2024-05-09T12:39:22.928Z,21.6
2024-05-09T12:40:31.514Z,21.6
2024-05-09T12:41:22.941Z,21.6
2024-05-09T12:42:27.396Z,21.6
2024-05-09T12:43:23.102Z,21.6
2024-05-09T12:44:22.942Z,21.6
2024-05-09T12:45:22.942Z,21.6
2024-05-09T12:46:22.981Z,21.6
2024-05-09T12:47:23.047Z,21.6
2024-05-09T12:48:23.074Z,21.6
2024-05-09T12:49:23.088Z,21.6
2024-05-09T12:50:29.907Z,21.6
2024-05-09T12:51:23.002Z,21.6
2024-05-09T12:52:23.006Z,21.6
2024-05-09T12:53:22.937Z,21.6
2024-05-09T12:54:22.950Z,21.6
2024-05-09T12:55:23.035Z,21.6
2024-05-09T12:56:22.961Z,21.6
2024-05-09T12:57:22.947Z,21.6
2024-05-09T12:58:23.072Z,21.6
2024-05-09T12:59:23.008Z,21.6
2024-05-09T13:00:28.218Z,21.6
2024-05-09T13:01:23.047Z,21.6
2024-05-09T13:02:23.082Z,21.6
2024-05-09T13:03:23.081Z,21.6
2024-05-09T13:04:23.140Z,21.6
2024-05-09T13:05:23.144Z,21.6
2024-05-09T13:06:22.981Z,21.6
2024-05-09T13:07:22.989Z,21.6
2024-05-09T13:08:23.015Z,21.6
2024-05-09T13:09:22.986Z,21.2
2024-05-09T13:10:29.431Z,21.2
2024-05-09T13:11:23.012Z,21.1
2024-05-09T13:12:24.319Z,21.1
2024-05-09T13:13:23.015Z,21.1
2024-05-09T13:14:22.991Z,21.1
2024-05-09T13:15:22.970Z,21.1
2024-05-09T13:16:23.191Z,21.1
2024-05-09T13:17:23.152Z,21.1
2024-05-09T13:18:23.041Z,21.1
2024-05-09T13:19:23.054Z,21.1
2024-05-09T13:20:29.536Z,21.1
2024-05-09T13:21:23.012Z,21.1
2024-05-09T13:22:23.024Z,21.1
2024-05-09T13:23:23.033Z,21.1
2024-05-09T13:24:22.989Z,21.1
2024-05-09T13:25:23.003Z,21.1
2024-05-09T13:26:22.965Z,21.1
2024-05-09T13:27:22.981Z,21.1
2024-05-09T13:28:23.095Z,21.1
2024-05-09T13:29:23.011Z,21.1
2024-05-09T13:30:29.633Z,21.1
2024-05-09T13:31:23.126Z,21.1
2024-05-09T13:32:23.127Z,21.1