createdAt,value
2022-11-15T00:01:22.372Z,74.18
2022-11-15T00:04:42.682Z,74.37
2022-11-15T00:08:03.607Z,73.62
2022-11-15T00:18:47.798Z,73.25
2022-11-15T00:22:15.847Z,73.74
2022-11-15T00:25:37.347Z,72.75
2022-11-15T00:29:07.893Z,71.81
2022-11-15T00:32:54.764Z,72.92
2022-11-15T00:36:24.684Z,72.92
2022-11-15T00:40:22.764Z,73.64
2022-11-15T00:43:52.167Z,75.43
2022-11-15T00:47:17.893Z,73.48
2022-11-15T00:50:44.454Z,73.64
2022-11-15T00:54:05.074Z,73.79
2022-11-15T00:57:32.385Z,74.88
2022-11-15T01:00:53.649Z,75.71
2022-11-15T01:04:15.032Z,72.22
2022-11-15T01:07:37.808Z,73.80
2022-11-15T01:11:13.871Z,73.91
2022-11-15T01:18:46.848Z,75.47
2022-11-15T01:22:15.530Z,75.36
2022-11-15T01:25:42.534Z,74.10
2022-11-15T01:29:11.047Z,74.55
2022-11-15T01:32:46.368Z,75.95
2022-11-15T01:36:32.898Z,78.05
2022-11-15T01:40:10.853Z,78.19
2022-11-15T01:43:36.254Z,74.71
2022-11-15T01:46:56.839Z,76.78
2022-11-15T01:50:22.876Z,76.53
2022-11-15T01:54:24.262Z,77.04
2022-11-15T01:58:41.361Z,77.59
2022-11-15T02:06:45.180Z,78.54
2022-11-15T02:10:17.902Z,76.74
2022-11-15T02:13:43.198Z,75.29
2022-11-15T02:17:31.817Z,75.51
2022-11-15T02:21:16.518Z,75.82
2022-11-15T02:25:11.852Z,77.07
2022-11-15T02:29:20.330Z,76.45
2022-11-15T02:32:57.470Z,75.95
2022-11-15T02:36:52.598Z,77.38
2022-11-15T02:40:25.605Z,77.71
2022-11-15T02:43:57.508Z,74.33
2022-11-15T02:47:19.132Z,72.65
2022-11-15T02:50:40.192Z,70.92
2022-11-15T02:54:00.501Z,72.12
2022-11-15T02:57:50.502Z,69.64
2022-11-15T03:01:36.479Z,70.25
2022-11-15T03:05:11.983Z,69.70
2022-11-15T03:08:45.004Z,68.64
2022-11-15T03:12:15.881Z,69.29
2022-11-15T03:15:48.645Z,69.05
2022-11-15T03:19:23.299Z,70.08
2022-11-15T03:22:45.793Z,68.77
2022-11-15T03:26:13.311Z,70.30
2022-11-15T03:29:38.966Z,70.84
2022-11-15T03:33:00.996Z,70.59
2022-11-15T03:36:23.907Z,70.50
2022-11-15T03:39:44.797Z,71.38
2022-11-15T03:43:35.152Z,71.68
2022-11-15T03:47:04.832Z,70.01
2022-11-15T03:50:26.025Z,71.48
2022-11-15T03:53:46.994Z,71.48
2022-11-15T03:57:06.966Z,71.79
2022-11-15T04:00:27.845Z,71.83
2022-11-15T04:03:48.360Z,72.43
2022-11-15T04:07:08.967Z,72.47
2022-11-15T04:10:30.119Z,73.34
2022-11-15T04:13:52.148Z,74.03
2022-11-15T04:17:12.817Z,74.92
2022-11-15T04:20:51.666Z,75.22
2022-11-15T04:24:14.699Z,75.85
2022-11-15T04:27:36.177Z,76.61
2022-11-15T04:30:56.492Z,76.75
2022-11-15T04:34:16.806Z,77.38
2022-11-15T04:37:37.368Z,77.22
2022-11-15T04:40:57.686Z,76.42
2022-11-15T04:44:17.899Z,76.39
2022-11-15T04:47:38.209Z,76.23
2022-11-15T04:51:00.598Z,76.91
2022-11-15T04:54:22.945Z,77.11
2022-11-15T04:57:43.886Z,77.27
2022-11-15T05:01:11.901Z,77.42
2022-11-15T05:04:32.654Z,78.33
2022-11-15T05:07:53.369Z,78.00
2022-11-15T05:11:13.604Z,77.46
2022-11-15T05:14:34.305Z,77.68
2022-11-15T05:17:59.976Z,76.36
2022-11-15T05:21:21.172Z,78.56
2022-11-15T05:24:41.371Z,80.77
2022-11-15T05:28:02.068Z,82.62
2022-11-15T05:31:22.758Z,82.36
2022-11-15T05:34:43.245Z,82.76
2022-11-15T05:38:04.002Z,81.87
2022-11-15T05:41:48.099Z,80.82
2022-11-15T05:45:10.424Z,81.63
2022-11-15T05:48:30.909Z,81.76
2022-11-15T05:51:52.740Z,80.41
2022-11-15T05:55:14.016Z,78.44
2022-11-15T05:58:38.052Z,77.98
2022-11-15T06:02:03.101Z,78.37
2022-11-15T06:05:24.101Z,78.03
2022-11-15T06:08:44.422Z,78.51
2022-11-15T06:12:04.954Z,78.00
2022-11-15T06:15:25.313Z,78.09
2022-11-15T06:19:22.312Z,79.39
2022-11-15T06:24:31.477Z,79.51
2022-11-15T06:35:39.061Z,80.47
2022-11-15T06:47:00.568Z,78.92
2022-11-15T06:54:48.979Z,78.61
2022-11-15T06:58:44.536Z,78.60
2022-11-15T07:02:28.851Z,78.52
2022-11-15T07:10:00.986Z,78.87
2022-11-15T07:13:25.885Z,80.02
2022-11-15T07:17:13.200Z,80.59
2022-11-15T07:20:33.677Z,80.76
2022-11-15T07:23:53.998Z,81.51
2022-11-15T07:27:20.263Z,80.91
2022-11-15T07:30:45.332Z,82.25
2022-11-15T07:34:09.178Z,82.09
2022-11-15T07:37:29.507Z,82.48
2022-11-15T07:41:00.616Z,81.03
2022-11-15T07:44:20.987Z,81.05
2022-11-15T07:47:41.399Z,81.30
2022-11-15T07:51:03.310Z,80.54
2022-11-15T07:54:24.120Z,80.83
2022-11-15T07:57:48.753Z,82.98
2022-11-15T08:01:11.374Z,83.38
2022-11-15T08:04:31.689Z,84.37
2022-11-15T08:07:52.826Z,85.78
2022-11-15T08:11:13.060Z,85.45
2022-11-15T08:14:33.258Z,87.20
2022-11-15T08:18:01.781Z,87.81
2022-11-15T08:21:22.989Z,89.29
2022-11-15T08:24:43.277Z,89.31
2022-11-15T08:28:08.854Z,90.39
2022-11-15T08:31:29.459Z,88.33
2022-11-15T08:34:49.763Z,88.84
2022-11-15T08:38:10.806Z,90.31
2022-11-15T08:41:34.725Z,90.44
2022-11-15T08:44:54.700Z,88.18
2022-11-15T08:48:15.036Z,88.51
2022-11-15T08:51:35.193Z,87.14
2022-11-15T08:54:55.553Z,87.00
2022-11-15T08:58:16.045Z,86.23
2022-11-15T09:01:36.546Z,85.31
2022-11-15T09:04:56.969Z,84.10
2022-11-15T09:08:46.114Z,84.89
2022-11-15T09:12:01.391Z,84.57
2022-11-15T09:15:22.900Z,84.38
2022-11-15T09:18:43.183Z,84.71
2022-11-15T09:22:06.885Z,84.55
2022-11-15T09:25:29.444Z,85.20
2022-11-15T09:28:49.665Z,85.32
2022-11-15T09:32:13.909Z,83.48
2022-11-15T09:35:34.422Z,82.44
2022-11-15T09:38:54.938Z,82.68
2022-11-15T09:42:28.719Z,82.52
2022-11-15T09:46:13.257Z,83.69
2022-11-15T09:49:33.670Z,84.03
2022-11-15T09:52:49.868Z,85.63
2022-11-15T09:56:04.731Z,86.25
2022-11-15T09:59:35.664Z,87.11
2022-11-15T10:02:47.774Z,87.02
2022-11-15T10:05:51.735Z,86.39
2022-11-15T10:09:15.105Z,85.70
2022-11-15T10:12:17.762Z,87.19
2022-11-15T10:15:25.047Z,86.65
2022-11-15T10:18:42.749Z,86.70
2022-11-15T10:21:47.424Z,85.15
2022-11-15T10:24:49.555Z,86.45
2022-11-15T10:28:10.641Z,85.77
2022-11-15T10:31:27.288Z,85.42
2022-11-15T10:34:29.093Z,85.57
2022-11-15T10:37:32.816Z,85.86
2022-11-15T10:40:36.451Z,85.27
2022-11-15T10:43:38.266Z,83.90
2022-11-15T10:46:47.396Z,84.10
2022-11-15T10:49:57.341Z,83.37
2022-11-15T10:53:02.527Z,82.46
2022-11-15T10:56:09.890Z,83.18
2022-11-15T10:59:21.623Z,81.32
2022-11-15T11:02:42.997Z,82.79
2022-11-15T11:05:46.462Z,80.93
2022-11-15T11:09:00.785Z,81.74
2022-11-15T11:12:10.659Z,82.45
2022-11-15T11:15:16.407Z,81.77
2022-11-15T11:18:32.187Z,79.45
2022-11-15T11:21:58.452Z,79.42
2022-11-15T11:25:24.351Z,78.84
2022-11-15T11:28:35.752Z,79.50
2022-11-15T11:32:05.601Z,78.72
2022-11-15T11:35:10.240Z,79.18
2022-11-15T11:38:23.901Z,78.26
2022-11-15T11:42:03.937Z,77.43
2022-11-15T11:45:22.739Z,77.10
2022-11-15T11:48:56.647Z,75.76
2022-11-15T11:52:17.171Z,77.78
2022-11-15T11:55:27.110Z,78.97
2022-11-15T11:58:49.010Z,77.90
2022-11-15T12:01:50.973Z,80.63
2022-11-15T12:04:58.096Z,79.83
2022-11-15T12:08:14.669Z,78.69
2022-11-15T12:11:27.352Z,80.29
2022-11-15T12:14:34.881Z,80.38
2022-11-15T12:17:38.146Z,79.19
2022-11-15T12:20:48.576Z,80.02
2022-11-15T12:23:55.861Z,78.64
2022-11-15T12:27:36.010Z,77.00
2022-11-15T12:30:52.981Z,75.55
2022-11-15T12:34:04.301Z,74.06
2022-11-15T12:37:34.794Z,74.09
2022-11-15T12:40:39.078Z,73.10
2022-11-15T12:43:43.358Z,72.51
2022-11-15T12:46:44.989Z,70.87
2022-11-15T12:49:47.739Z,70.45
2022-11-15T12:53:24.117Z,69.00
2022-11-15T12:56:25.907Z,70.20
2022-11-15T13:00:02.754Z,68.57
2022-11-15T13:03:24.172Z,68.86
2022-11-15T13:06:45.823Z,67.39
2022-11-15T13:09:47.495Z,68.60
2022-11-15T13:12:51.616Z,68.07
2022-11-15T13:15:57.449Z,68.73
2022-11-15T13:19:00.381Z,68.26
2022-11-15T13:22:28.395Z,67.69
2022-11-15T13:25:48.958Z,67.55
2022-11-15T13:28:53.240Z,67.51
2022-11-15T13:31:56.629Z,67.86
2022-11-15T13:35:01.390Z,69.15
2022-11-15T13:38:05.736Z,68.30
2022-11-15T13:41:26.250Z,69.22
2022-11-15T13:44:30.912Z,69.18
2022-11-15T13:47:32.723Z,70.00
2022-11-15T13:50:38.397Z,68.34
2022-11-15T13:53:44.192Z,68.36
2022-11-15T13:56:51.047Z,69.16
2022-11-15T14:00:04.247Z,70.36
2022-11-15T14:03:28.929Z,72.92
2022-11-15T14:06:31.707Z,74.45
2022-11-15T14:09:46.265Z,74.04
2022-11-15T14:12:52.148Z,73.41
2022-11-15T14:15:53.815Z,71.73
2022-11-15T14:18:55.452Z,70.76
2022-11-15T14:22:14.430Z,70.29
2022-11-15T14:25:23.406Z,70.99
2022-11-15T14:28:24.977Z,68.30
2022-11-15T14:31:26.733Z,68.88
2022-11-15T14:34:28.485Z,67.84
2022-11-15T14:37:36.515Z,68.37
2022-11-15T14:40:38.489Z,67.35
2022-11-15T14:43:40.138Z,69.63
2022-11-15T14:46:41.789Z,70.51
2022-11-15T14:49:43.642Z,69.42
2022-11-15T14:52:45.548Z,68.84
2022-11-15T14:55:47.357Z,69.75
2022-11-15T14:58:59.102Z,68.33
2022-11-15T15:02:00.791Z,69.49
2022-11-15T15:05:04.148Z,70.58
2022-11-15T15:08:06.815Z,68.80
2022-11-15T15:11:17.990Z,67.51
2022-11-15T15:14:19.754Z,68.59
2022-11-15T15:17:22.310Z,68.87
2022-11-15T15:20:24.377Z,70.15
2022-11-15T15:23:30.316Z,71.54
2022-11-15T15:26:36.042Z,72.83
2022-11-15T15:29:38.191Z,76.26
2022-11-15T15:32:39.831Z,72.91
2022-11-15T15:35:41.483Z,72.99
2022-11-15T15:38:43.540Z,72.05
2022-11-15T15:41:46.728Z,73.40
2022-11-15T15:44:49.824Z,72.74
2022-11-15T15:47:52.978Z,74.70
2022-11-15T15:50:54.656Z,74.62
2022-11-15T15:53:58.151Z,74.04
2022-11-15T15:56:59.825Z,75.17
2022-11-15T16:00:01.605Z,82.08
2022-11-15T16:03:13.720Z,85.21
2022-11-15T16:06:48.111Z,86.24
2022-11-15T16:10:03.455Z,86.43
2022-11-15T16:13:05.514Z,87.04
2022-11-15T16:16:14.472Z,86.89
2022-11-15T16:19:16.846Z,86.87
2022-11-15T16:22:20.133Z,87.30
2022-11-15T16:25:23.594Z,87.46
2022-11-15T16:28:37.311Z,88.26
2022-11-15T16:31:43.590Z,88.28
2022-11-15T16:34:48.974Z,89.20
2022-11-15T16:37:51.328Z,90.11
2022-11-15T16:40:53.044Z,90.58
2022-11-15T16:43:54.751Z,95.76
2022-11-15T16:46:56.496Z,95.75
2022-11-15T16:49:58.173Z,96.30
2022-11-15T16:53:00.122Z,96.95
2022-11-15T17:05:14.751Z,95.01
2022-11-15T17:08:22.048Z,93.90
2022-11-15T17:11:24.028Z,94.68
2022-11-15T17:14:34.005Z,95.38
2022-11-15T17:22:51.219Z,98.76
2022-11-15T17:25:31.920Z,98.87
2022-11-15T17:28:41.924Z,98.57
2022-11-15T17:31:47.066Z,98.38
2022-11-15T17:34:56.406Z,98.24
2022-11-15T17:37:58.142Z,98.20
2022-11-15T17:41:53.160Z,98.49
2022-11-15T17:45:33.995Z,100.00
2022-11-15T17:48:48.370Z,100.00
2022-11-15T17:51:50.421Z,100.00
2022-11-15T17:54:56.331Z,100.00
2022-11-15T17:58:16.865Z,100.00
2022-11-15T18:06:20.066Z,100.00
2022-11-15T18:13:10.416Z,100.00
2022-11-15T18:19:46.262Z,100.00
2022-11-15T18:26:56.056Z,100.00
2022-11-15T18:30:44.543Z,100.00
2022-11-15T18:37:37.360Z,100.00
2022-11-15T18:44:57.118Z,99.18
2022-11-15T18:48:38.705Z,100.00
2022-11-15T18:51:55.543Z,100.00
2022-11-15T18:55:04.783Z,100.00
2022-11-15T18:58:21.520Z,100.00
2022-11-15T19:02:29.846Z,99.68
2022-11-15T19:05:34.408Z,99.19
2022-11-15T19:09:02.794Z,100.00
2022-11-15T19:12:53.496Z,100.00
2022-11-15T19:17:06.336Z,100.00
2022-11-15T19:34:55.805Z,96.56
2022-11-15T20:38:47.143Z,100.00
2022-11-15T20:46:51.529Z,100.00
2022-11-15T20:53:31.462Z,100.00
2022-11-15T20:56:34.871Z,100.00
2022-11-15T20:59:51.630Z,100.00
2022-11-15T21:02:55.745Z,100.00
2022-11-15T21:06:48.777Z,99.81
2022-11-15T21:10:32.644Z,97.70
2022-11-15T21:13:37.218Z,97.31
2022-11-15T21:17:03.759Z,99.13
2022-11-15T21:20:34.830Z,100.00
2022-11-15T21:23:39.621Z,99.77
2022-11-15T21:27:19.291Z,97.40
2022-11-15T21:30:40.149Z,96.77
2022-11-15T21:34:01.771Z,97.99
2022-11-15T21:37:32.504Z,97.96
2022-11-15T21:40:52.237Z,97.84
2022-11-15T21:54:22.762Z,100.00
2022-11-15T21:57:43.690Z,100.00
2022-11-15T22:01:17.837Z,100.00
2022-11-15T22:04:21.563Z,100.00
2022-11-15T22:07:43.452Z,100.00
2022-11-15T22:11:02.288Z,100.00
2022-11-15T22:18:28.919Z,100.00
2022-11-15T22:22:41.780Z,100.00
2022-11-15T22:30:15.954Z,100.00
2022-11-15T22:34:15.784Z,100.00
2022-11-15T22:42:27.097Z,100.00
2022-11-15T22:46:20.411Z,100.00
