createdAt,value
2023-05-07T00:04:20.960Z,99.90
2023-05-07T00:09:24.841Z,99.90
2023-05-07T00:14:28.024Z,99.90
2023-05-07T00:19:31.165Z,99.90
2023-05-07T00:24:34.460Z,99.90
2023-05-07T00:29:38.149Z,99.90
2023-05-07T00:34:41.629Z,99.90
2023-05-07T00:39:45.242Z,99.90
2023-05-07T00:44:48.862Z,99.90
2023-05-07T00:49:52.813Z,99.90
2023-05-07T00:54:56.484Z,99.90
2023-05-07T00:59:59.976Z,99.90
2023-05-07T01:05:07.013Z,99.90
2023-05-07T01:10:12.013Z,99.90
2023-05-07T01:15:16.722Z,99.90
2023-05-07T01:20:20.980Z,99.90
2023-05-07T01:25:24.696Z,99.90
2023-05-07T01:30:29.012Z,99.90
2023-05-07T01:35:44.421Z,99.90
2023-05-07T01:40:48.017Z,99.90
2023-05-07T01:45:51.528Z,99.90
2023-05-07T01:50:55.154Z,99.90
2023-05-07T01:55:58.610Z,99.90
2023-05-07T02:01:01.868Z,99.90
2023-05-07T02:06:05.150Z,99.90
2023-05-07T02:11:08.731Z,99.90
2023-05-07T02:16:12.243Z,99.90
2023-05-07T02:21:15.780Z,99.90
2023-05-07T02:26:20.593Z,99.90
2023-05-07T02:31:23.723Z,99.90
2023-05-07T02:36:28.096Z,99.90
2023-05-07T02:41:31.464Z,99.90
2023-05-07T02:46:35.153Z,99.90
2023-05-07T02:51:38.596Z,99.90
2023-05-07T02:56:41.934Z,99.90
2023-05-07T03:01:46.601Z,99.90
2023-05-07T03:06:49.942Z,99.90
2023-05-07T03:11:53.365Z,99.90
2023-05-07T03:16:56.652Z,99.90
2023-05-07T03:21:59.730Z,99.90
2023-05-07T03:27:02.940Z,99.90
2023-05-07T03:32:07.327Z,99.90
2023-05-07T03:37:10.478Z,99.90
2023-05-07T03:42:13.756Z,99.90
2023-05-07T03:47:17.005Z,99.90
2023-05-07T03:52:25.090Z,99.90
2023-05-07T03:57:28.328Z,99.90
2023-05-07T04:02:31.928Z,99.90
2023-05-07T04:07:35.419Z,99.90
2023-05-07T04:12:38.669Z,99.90
2023-05-07T04:17:42.990Z,99.90
2023-05-07T04:22:46.314Z,99.90
2023-05-07T04:27:50.371Z,99.90
2023-05-07T04:32:54.449Z,99.90
2023-05-07T04:37:57.718Z,99.90
2023-05-07T04:43:00.956Z,99.90
2023-05-07T04:48:04.344Z,99.90
2023-05-07T04:53:07.559Z,99.90
2023-05-07T04:58:10.934Z,99.90
2023-05-07T05:03:14.511Z,99.90
2023-05-07T05:08:18.496Z,99.90
2023-05-07T05:13:22.756Z,99.90
2023-05-07T05:18:26.043Z,99.90
2023-05-07T05:23:29.361Z,99.90
2023-05-07T05:28:32.532Z,99.90
2023-05-07T05:33:36.362Z,99.90
2023-05-07T05:38:40.144Z,99.90
2023-05-07T05:43:43.353Z,99.90
2023-05-07T05:48:46.514Z,99.90
2023-05-07T05:53:49.976Z,99.90
2023-05-07T05:58:53.378Z,99.90
2023-05-07T06:03:57.293Z,99.90
2023-05-07T06:09:00.452Z,99.90
2023-05-07T06:14:03.611Z,99.90
2023-05-07T06:19:06.942Z,99.90
2023-05-07T06:24:10.478Z,99.90
2023-05-07T06:29:13.720Z,99.90
2023-05-07T06:34:17.007Z,99.90
2023-05-07T06:39:20.529Z,99.90
2023-05-07T06:44:23.772Z,99.90
2023-05-07T06:49:27.380Z,99.90
2023-05-07T06:54:31.173Z,99.90
2023-05-07T06:59:34.533Z,99.90
2023-05-07T07:04:39.678Z,99.90
2023-05-07T07:09:43.203Z,99.90
2023-05-07T07:14:46.906Z,99.90
2023-05-07T07:19:50.267Z,99.90
2023-05-07T07:24:53.420Z,99.90
2023-05-07T07:29:56.917Z,99.90
2023-05-07T07:35:00.183Z,99.90
2023-05-07T07:40:03.356Z,99.90
2023-05-07T07:45:07.518Z,99.90
2023-05-07T07:50:11.734Z,99.90
2023-05-07T07:55:22.792Z,99.90
2023-05-07T08:00:26.136Z,99.90
2023-05-07T08:05:29.445Z,99.90
2023-05-07T08:10:36.106Z,99.90
2023-05-07T08:15:39.571Z,99.90
2023-05-07T08:20:43.158Z,97.30
2023-05-07T08:25:46.815Z,98.80
2023-05-07T08:30:50.532Z,97.10
2023-05-07T08:35:54.061Z,99.00
2023-05-07T08:40:57.134Z,98.00
2023-05-07T08:46:03.994Z,97.20
2023-05-07T08:51:07.480Z,98.00
2023-05-07T08:56:11.680Z,96.60
2023-05-07T09:01:16.301Z,97.40
2023-05-07T09:06:19.888Z,95.30
2023-05-07T09:11:26.266Z,92.70
2023-05-07T09:16:32.011Z,96.90
2023-05-07T09:21:35.437Z,95.60
2023-05-07T09:26:38.806Z,94.00
2023-05-07T09:31:42.114Z,94.60
2023-05-07T09:36:45.431Z,92.50
2023-05-07T09:41:49.046Z,93.20
2023-05-07T09:46:56.803Z,92.70
2023-05-07T09:52:02.705Z,95.10
2023-05-07T09:57:08.368Z,92.40
2023-05-07T10:02:13.012Z,91.80
2023-05-07T10:07:18.394Z,90.70
2023-05-07T10:12:21.867Z,95.40
2023-05-07T10:17:25.727Z,92.90
2023-05-07T10:22:29.584Z,94.30
2023-05-07T10:27:33.219Z,87.20
2023-05-07T10:32:48.321Z,87.60
2023-05-07T10:37:52.406Z,89.10
2023-05-07T10:43:03.944Z,95.20
2023-05-07T10:48:27.335Z,90.30
2023-05-07T10:53:32.334Z,89.30
2023-05-07T10:58:38.354Z,90.40
2023-05-07T11:04:14.499Z,88.30
2023-05-07T11:09:18.040Z,85.80
2023-05-07T11:14:43.866Z,86.40
2023-05-07T11:19:57.594Z,84.30
2023-05-07T11:25:05.049Z,82.40
2023-05-07T11:30:09.221Z,82.90
2023-05-07T11:35:12.674Z,80.90
2023-05-07T11:40:16.324Z,84.90
2023-05-07T11:45:29.278Z,84.00
2023-05-07T11:50:32.575Z,78.50
2023-05-07T11:55:35.970Z,74.30
2023-05-07T12:00:39.299Z,76.70
2023-05-07T12:05:43.289Z,72.90
2023-05-07T12:16:14.844Z,72.30
2023-05-07T12:27:18.882Z,70.70
2023-05-07T12:32:23.298Z,68.80
2023-05-07T12:37:30.365Z,70.00
2023-05-07T12:42:39.508Z,68.20
2023-05-07T12:47:47.331Z,69.90
2023-05-07T12:52:50.896Z,71.00
2023-05-07T12:57:54.933Z,69.40
2023-05-07T13:03:00.617Z,70.60
2023-05-07T13:08:03.774Z,72.10
2023-05-07T13:13:06.886Z,66.50
2023-05-07T13:18:12.597Z,68.40
2023-05-07T13:23:16.042Z,69.40
2023-05-07T13:28:19.190Z,70.90
2023-05-07T13:33:22.314Z,68.70
2023-05-07T13:38:25.488Z,64.00
2023-05-07T13:43:28.733Z,65.00
2023-05-07T13:48:31.779Z,64.90
2023-05-07T13:53:34.941Z,65.20
2023-05-07T13:58:42.191Z,61.50
2023-05-07T14:03:51.889Z,61.40
2023-05-07T14:08:55.079Z,60.00
2023-05-07T14:13:59.749Z,62.30
2023-05-07T14:19:02.848Z,59.60
2023-05-07T14:24:08.905Z,59.20
2023-05-07T14:29:11.987Z,59.10
2023-05-07T14:34:15.308Z,58.20
2023-05-07T14:39:18.400Z,57.90
2023-05-07T14:44:21.924Z,58.80
2023-05-07T14:49:25.070Z,55.10
2023-05-07T14:54:28.265Z,50.50
2023-05-07T14:59:31.502Z,51.70
2023-05-07T15:04:34.972Z,50.20
2023-05-07T15:09:37.960Z,49.00
2023-05-07T15:14:41.081Z,49.20
2023-05-07T15:19:44.232Z,46.30
2023-05-07T15:24:47.272Z,44.50
2023-05-07T15:29:50.382Z,43.70
2023-05-07T15:34:53.388Z,46.70
2023-05-07T15:39:56.830Z,46.30
2023-05-07T15:45:01.732Z,46.70
2023-05-07T15:50:05.660Z,49.20
2023-05-07T15:55:10.261Z,48.50
2023-05-07T16:00:14.641Z,51.20
2023-05-07T16:05:18.114Z,51.10
2023-05-07T16:10:21.505Z,49.20
2023-05-07T16:15:24.600Z,48.90
2023-05-07T16:20:31.200Z,48.20
2023-05-07T16:25:35.223Z,50.10
2023-05-07T16:30:38.602Z,48.20
2023-05-07T16:35:42.887Z,47.30
2023-05-07T16:40:46.507Z,46.90
2023-05-07T16:45:49.752Z,47.70
2023-05-07T16:50:52.822Z,49.00
2023-05-07T16:55:56.751Z,48.30
2023-05-07T17:01:00.831Z,46.70
2023-05-07T17:06:04.153Z,44.70
2023-05-07T17:11:07.343Z,44.10
2023-05-07T17:16:11.094Z,41.80
2023-05-07T17:21:14.919Z,43.30
2023-05-07T17:26:18.062Z,43.80
2023-05-07T17:31:21.367Z,44.90
2023-05-07T17:36:24.667Z,45.50
2023-05-07T17:41:27.859Z,47.30
2023-05-07T17:46:31.103Z,49.60
2023-05-07T17:51:46.280Z,54.00
2023-05-07T17:56:56.909Z,55.60
2023-05-07T18:02:00.489Z,56.70
2023-05-07T18:07:03.554Z,59.50
2023-05-07T18:12:07.860Z,60.40
2023-05-07T18:17:11.397Z,61.40
2023-05-07T18:22:14.469Z,63.80
2023-05-07T18:27:17.746Z,66.50
2023-05-07T18:32:23.143Z,68.40
2023-05-07T18:37:27.256Z,69.50
2023-05-07T18:42:33.946Z,76.00
2023-05-07T18:47:39.880Z,81.20
2023-05-07T18:52:43.948Z,84.50
2023-05-07T18:57:48.262Z,86.30
2023-05-07T19:02:52.944Z,88.30
2023-05-07T19:07:57.128Z,92.10
2023-05-07T19:13:04.892Z,96.60
2023-05-07T19:18:13.690Z,99.90
2023-05-07T19:23:17.140Z,99.90
2023-05-07T19:28:22.683Z,99.90
2023-05-07T19:33:26.289Z,99.90
2023-05-07T19:38:29.701Z,99.90
2023-05-07T19:43:38.575Z,99.90
2023-05-07T19:48:42.131Z,99.90
2023-05-07T19:53:46.274Z,99.90
2023-05-07T19:58:50.096Z,99.90
2023-05-07T20:03:54.909Z,99.90
2023-05-07T20:08:58.237Z,99.90
2023-05-07T20:14:01.930Z,99.90
2023-05-07T20:19:05.128Z,99.90
2023-05-07T20:24:08.690Z,99.90
2023-05-07T20:29:11.788Z,99.90
2023-05-07T20:34:14.872Z,99.90
2023-05-07T20:39:18.824Z,99.90
2023-05-07T20:44:21.835Z,99.90
2023-05-07T20:49:24.916Z,99.90
2023-05-07T20:54:30.964Z,99.90
2023-05-07T20:59:35.476Z,99.90
2023-05-07T21:04:40.491Z,99.90
2023-05-07T21:09:44.039Z,99.90
2023-05-07T21:14:47.058Z,99.90
2023-05-07T21:19:50.794Z,99.90
2023-05-07T21:24:54.110Z,99.90
2023-05-07T21:30:03.540Z,99.90
2023-05-07T21:35:07.240Z,99.90
2023-05-07T21:40:11.034Z,99.90
2023-05-07T21:45:14.427Z,99.90
2023-05-07T21:50:17.423Z,99.90
2023-05-07T21:55:20.773Z,99.90
2023-05-07T22:00:23.987Z,99.90
2023-05-07T22:05:27.009Z,99.90
2023-05-07T22:10:29.989Z,99.90
2023-05-07T22:15:35.392Z,99.90
2023-05-07T22:20:40.494Z,99.90
2023-05-07T22:25:43.528Z,99.90
2023-05-07T22:30:46.593Z,99.90
2023-05-07T22:35:49.565Z,99.90
2023-05-07T22:40:52.587Z,99.90
2023-05-07T22:46:01.352Z,99.90
2023-05-07T22:51:04.567Z,99.90
2023-05-07T22:56:08.623Z,99.90
2023-05-07T23:01:14.263Z,99.90
2023-05-07T23:06:17.508Z,99.90
2023-05-07T23:11:21.336Z,99.90
2023-05-07T23:16:24.474Z,99.90
2023-05-07T23:21:27.860Z,99.90
2023-05-07T23:26:31.016Z,99.90
2023-05-07T23:31:34.435Z,99.90
2023-05-07T23:36:37.556Z,99.90
2023-05-07T23:41:40.624Z,99.90
2023-05-07T23:46:44.903Z,99.90
2023-05-07T23:51:48.017Z,99.90
2023-05-07T23:56:51.132Z,99.90
