createdAt,value
2023-03-29T00:02:04.195Z,62.08
2023-03-29T00:04:27.815Z,61.80
2023-03-29T00:06:51.173Z,61.51
2023-03-29T00:09:14.697Z,61.74
2023-03-29T00:11:37.390Z,62.20
2023-03-29T00:14:00.285Z,61.95
2023-03-29T00:16:22.949Z,61.47
2023-03-29T00:18:45.909Z,61.62
2023-03-29T00:21:08.841Z,62.21
2023-03-29T00:23:31.661Z,61.58
2023-03-29T00:25:54.831Z,62.17
2023-03-29T00:28:17.572Z,62.82
2023-03-29T00:30:40.997Z,62.46
2023-03-29T00:33:03.935Z,62.39
2023-03-29T00:35:27.216Z,62.65
2023-03-29T00:37:51.106Z,61.54
2023-03-29T00:40:15.539Z,61.38
2023-03-29T00:42:38.362Z,62.36
2023-03-29T00:45:04.177Z,61.88
2023-03-29T00:47:41.749Z,62.55
2023-03-29T00:50:16.438Z,62.42
2023-03-29T00:52:42.099Z,62.51
2023-03-29T00:55:10.638Z,62.61
2023-03-29T00:57:34.199Z,62.64
2023-03-29T00:59:58.473Z,62.99
2023-03-29T01:02:28.260Z,63.59
2023-03-29T01:05:01.025Z,63.26
2023-03-29T01:07:38.203Z,63.41
2023-03-29T01:10:19.131Z,63.68
2023-03-29T01:12:48.743Z,63.69
2023-03-29T01:15:15.454Z,63.95
2023-03-29T01:17:43.504Z,65.57
2023-03-29T01:20:34.502Z,65.50
2023-03-29T01:23:48.332Z,65.70
2023-03-29T01:26:21.912Z,66.51
2023-03-29T01:29:22.982Z,66.38
2023-03-29T01:31:50.531Z,65.82
2023-03-29T01:34:22.525Z,65.35
2023-03-29T01:37:07.315Z,64.87
2023-03-29T01:39:30.914Z,65.54
2023-03-29T01:42:11.985Z,65.76
2023-03-29T01:44:56.505Z,65.12
2023-03-29T01:47:53.232Z,65.14
2023-03-29T01:50:49.995Z,65.36
2023-03-29T01:53:28.563Z,65.76
2023-03-29T01:55:59.159Z,66.01
2023-03-29T01:58:26.479Z,66.76
2023-03-29T02:00:54.021Z,67.90
2023-03-29T02:03:18.932Z,68.17
2023-03-29T02:05:45.019Z,66.49
2023-03-29T02:08:12.054Z,66.42
2023-03-29T02:10:36.776Z,67.27
2023-03-29T02:12:59.866Z,67.52
2023-03-29T02:15:23.678Z,67.13
2023-03-29T02:17:49.382Z,67.43
2023-03-29T02:20:23.918Z,67.83
2023-03-29T02:22:54.063Z,68.80
2023-03-29T02:25:17.576Z,68.95
2023-03-29T02:27:40.362Z,68.84
2023-03-29T02:30:04.459Z,68.13
2023-03-29T02:32:33.200Z,69.57
2023-03-29T02:35:13.129Z,70.14
2023-03-29T02:37:40.616Z,70.10
2023-03-29T02:40:08.142Z,70.56
2023-03-29T02:42:32.202Z,70.67
2023-03-29T02:44:59.083Z,70.79
2023-03-29T02:47:27.713Z,70.86
2023-03-29T02:49:50.963Z,71.08
2023-03-29T02:52:18.198Z,70.56
2023-03-29T02:54:43.657Z,71.17
2023-03-29T02:57:06.953Z,71.02
2023-03-29T02:59:33.448Z,70.92
2023-03-29T03:01:56.941Z,70.97
2023-03-29T03:04:23.047Z,71.31
2023-03-29T03:06:45.796Z,70.98
2023-03-29T03:09:09.897Z,70.81
2023-03-29T03:11:36.138Z,71.18
2023-03-29T03:13:58.941Z,71.23
2023-03-29T03:16:22.128Z,71.00
2023-03-29T03:18:46.059Z,70.86
2023-03-29T03:21:09.685Z,70.99
2023-03-29T03:23:32.850Z,70.88
2023-03-29T03:25:55.851Z,70.56
2023-03-29T03:28:18.801Z,70.63
2023-03-29T03:30:41.515Z,70.46
2023-03-29T03:33:13.417Z,69.80
2023-03-29T03:36:02.893Z,70.03
2023-03-29T03:38:26.278Z,70.00
2023-03-29T03:40:56.911Z,69.86
2023-03-29T03:43:20.226Z,69.63
2023-03-29T03:45:44.846Z,70.30
2023-03-29T03:48:10.952Z,69.55
2023-03-29T03:50:49.737Z,69.24
2023-03-29T03:53:13.003Z,69.42
2023-03-29T03:55:56.135Z,70.19
2023-03-29T03:58:23.369Z,69.60
2023-03-29T04:00:49.082Z,69.79
2023-03-29T04:03:31.830Z,68.20
2023-03-29T04:05:54.512Z,68.26
2023-03-29T04:08:22.557Z,68.86
2023-03-29T04:11:21.006Z,68.23
2023-03-29T04:13:43.923Z,68.28
2023-03-29T04:16:32.675Z,68.39
2023-03-29T04:19:09.410Z,68.33
2023-03-29T04:21:33.919Z,68.36
2023-03-29T04:23:56.762Z,67.98
2023-03-29T04:26:19.964Z,67.94
2023-03-29T04:28:45.978Z,68.19
2023-03-29T04:31:14.807Z,67.50
2023-03-29T04:33:49.701Z,67.40
2023-03-29T04:36:14.063Z,66.34
2023-03-29T04:38:37.994Z,66.20
2023-03-29T04:41:01.592Z,65.43
2023-03-29T04:43:53.803Z,65.59
2023-03-29T04:46:19.888Z,65.04
2023-03-29T04:49:01.582Z,64.76
2023-03-29T04:51:34.584Z,64.35
2023-03-29T04:53:57.853Z,63.71
2023-03-29T04:56:20.461Z,63.33
2023-03-29T04:59:02.654Z,63.64
2023-03-29T05:01:25.668Z,62.74
2023-03-29T05:03:53.688Z,63.31
2023-03-29T05:06:22.572Z,62.82
2023-03-29T05:08:46.121Z,62.69
2023-03-29T05:11:25.199Z,63.42
2023-03-29T05:13:49.380Z,62.90
2023-03-29T05:16:12.084Z,62.90
2023-03-29T05:18:35.796Z,63.41
2023-03-29T05:21:00.162Z,63.14
2023-03-29T05:23:25.198Z,62.46
2023-03-29T05:26:20.341Z,61.28
2023-03-29T05:28:46.502Z,59.66
2023-03-29T05:31:10.303Z,59.40
2023-03-29T05:33:35.568Z,58.51
2023-03-29T05:36:13.696Z,57.99
2023-03-29T05:38:42.680Z,58.37
2023-03-29T05:41:06.753Z,59.49
2023-03-29T05:43:30.230Z,59.35
2023-03-29T05:45:56.517Z,59.40
2023-03-29T05:48:20.746Z,60.28
2023-03-29T05:50:47.410Z,60.58
2023-03-29T05:53:10.816Z,59.73
2023-03-29T05:58:20.771Z,59.28
2023-03-29T06:00:46.139Z,58.93
2023-03-29T06:03:31.024Z,58.93
2023-03-29T06:06:16.566Z,57.87
2023-03-29T06:09:00.919Z,57.08
2023-03-29T06:12:33.541Z,55.66
2023-03-29T06:15:25.679Z,54.36
2023-03-29T06:19:11.224Z,51.15
2023-03-29T06:21:35.776Z,51.22
2023-03-29T06:23:59.807Z,50.53
2023-03-29T06:26:28.155Z,50.14
2023-03-29T06:29:14.563Z,49.91
2023-03-29T06:32:03.429Z,49.24
2023-03-29T06:36:00.468Z,49.45
2023-03-29T06:38:46.122Z,48.09
2023-03-29T06:45:17.120Z,47.73
2023-03-29T06:47:51.303Z,48.02
2023-03-29T06:50:14.807Z,48.72
2023-03-29T06:53:07.474Z,47.89
2023-03-29T06:55:31.676Z,48.17
2023-03-29T06:58:04.288Z,47.81
2023-03-29T07:00:30.181Z,48.13
2023-03-29T07:03:20.216Z,48.17
2023-03-29T07:05:47.423Z,48.55
2023-03-29T07:08:14.056Z,49.45
2023-03-29T07:10:53.678Z,47.94
2023-03-29T07:13:17.359Z,47.43
2023-03-29T07:15:41.709Z,47.29
2023-03-29T07:18:14.193Z,45.93
2023-03-29T07:20:39.246Z,45.14
2023-03-29T07:23:06.435Z,43.75
2023-03-29T07:25:34.194Z,43.80
2023-03-29T07:27:58.121Z,44.66
2023-03-29T07:30:24.346Z,43.80
2023-03-29T07:32:50.974Z,42.60
2023-03-29T07:35:25.315Z,41.35
2023-03-29T07:37:48.846Z,39.09
2023-03-29T07:40:23.851Z,37.63
2023-03-29T07:43:09.117Z,36.35
2023-03-29T07:45:33.018Z,34.59
2023-03-29T07:48:00.731Z,34.72
2023-03-29T07:50:33.176Z,34.89
2023-03-29T07:53:03.427Z,34.13
2023-03-29T07:55:27.483Z,35.14
2023-03-29T07:57:56.709Z,35.45
2023-03-29T08:00:20.356Z,34.48
2023-03-29T08:03:02.036Z,36.88
2023-03-29T08:05:37.879Z,35.83
2023-03-29T08:08:09.704Z,37.68
2023-03-29T08:10:50.421Z,36.98
2023-03-29T08:13:36.470Z,35.29
2023-03-29T08:16:21.912Z,35.73
2023-03-29T08:18:55.425Z,34.48
2023-03-29T08:21:21.597Z,33.56
2023-03-29T08:23:46.002Z,33.17
2023-03-29T08:26:19.666Z,31.86
2023-03-29T08:28:46.333Z,32.88
2023-03-29T08:31:11.309Z,32.58
2023-03-29T08:33:37.167Z,32.15
2023-03-29T08:36:19.904Z,33.21
2023-03-29T08:38:44.800Z,32.78
2023-03-29T08:41:49.152Z,30.64
2023-03-29T08:44:26.821Z,30.42
2023-03-29T08:47:11.680Z,33.07
2023-03-29T08:49:42.642Z,32.68
2023-03-29T08:52:17.119Z,32.85
2023-03-29T08:54:45.196Z,33.61
2023-03-29T08:57:47.530Z,32.29
2023-03-29T09:00:36.487Z,33.27
2023-03-29T09:03:02.627Z,32.15
2023-03-29T09:05:40.622Z,32.71
2023-03-29T09:08:16.580Z,33.24
2023-03-29T09:10:51.821Z,32.66
2023-03-29T09:13:41.735Z,33.72
2023-03-29T09:16:20.874Z,33.66
2023-03-29T09:19:19.723Z,33.59
2023-03-29T09:21:58.638Z,34.72
2023-03-29T09:24:45.172Z,35.52
2023-03-29T09:27:26.511Z,35.33
2023-03-29T09:30:26.336Z,34.67
2023-03-29T09:33:05.052Z,34.68
2023-03-29T09:36:16.492Z,33.79
2023-03-29T09:38:46.458Z,31.58
2023-03-29T09:41:21.641Z,32.54
2023-03-29T09:43:50.945Z,34.81
2023-03-29T09:46:26.607Z,34.01
2023-03-29T09:48:51.109Z,35.09
2023-03-29T09:51:17.188Z,35.20
2023-03-29T09:53:40.350Z,35.17
2023-03-29T09:56:12.477Z,35.51
2023-03-29T09:58:42.907Z,34.97
2023-03-29T10:01:10.615Z,35.26
2023-03-29T10:03:35.065Z,34.85
2023-03-29T10:06:10.949Z,35.13
2023-03-29T10:08:44.752Z,37.54
2023-03-29T10:11:54.108Z,35.48
2023-03-29T10:14:31.853Z,37.53
2023-03-29T10:16:56.959Z,36.35
2023-03-29T10:19:21.344Z,38.50
2023-03-29T10:21:44.127Z,38.18
2023-03-29T10:24:09.682Z,37.11
2023-03-29T10:26:33.957Z,37.16
2023-03-29T10:29:00.379Z,37.63
2023-03-29T10:31:24.640Z,38.52
2023-03-29T10:33:58.074Z,38.18
2023-03-29T10:36:22.904Z,38.07
2023-03-29T10:38:46.419Z,38.07
2023-03-29T10:41:13.566Z,38.88
2023-03-29T10:43:45.442Z,38.21
2023-03-29T10:46:13.259Z,39.60
2023-03-29T10:48:37.340Z,40.25
2023-03-29T10:51:02.199Z,39.34
2023-03-29T10:53:30.481Z,39.79
2023-03-29T10:56:08.154Z,40.42
2023-03-29T10:58:53.149Z,40.15
2023-03-29T11:01:49.544Z,41.93
2023-03-29T11:04:28.882Z,39.83
2023-03-29T11:07:13.597Z,40.40
2023-03-29T11:09:37.485Z,42.50
2023-03-29T11:12:16.964Z,42.22
2023-03-29T11:14:57.856Z,42.68
2023-03-29T11:17:34.868Z,41.49
2023-03-29T11:20:15.982Z,41.55
2023-03-29T11:22:56.972Z,41.53
2023-03-29T11:25:38.677Z,41.25
2023-03-29T11:28:16.308Z,41.47
2023-03-29T11:30:57.539Z,40.08
2023-03-29T11:33:36.235Z,40.72
2023-03-29T11:36:05.490Z,40.65
2023-03-29T11:38:51.870Z,39.61
2023-03-29T11:41:19.660Z,38.13
2023-03-29T11:44:01.769Z,38.95
2023-03-29T11:46:46.884Z,38.32
2023-03-29T11:49:28.526Z,37.64
2023-03-29T11:52:18.778Z,38.38
2023-03-29T11:54:46.929Z,38.29
2023-03-29T11:57:44.788Z,36.67
2023-03-29T12:00:19.730Z,37.43
2023-03-29T12:02:48.702Z,38.30
2023-03-29T12:05:24.609Z,39.84
2023-03-29T12:07:57.767Z,39.50
2023-03-29T12:10:23.964Z,41.24
2023-03-29T12:13:00.142Z,40.91
2023-03-29T12:15:26.758Z,40.16
2023-03-29T12:18:01.951Z,40.32
2023-03-29T12:20:29.379Z,39.35
2023-03-29T12:22:56.375Z,39.79
2023-03-29T12:25:24.982Z,40.57
2023-03-29T12:28:03.584Z,39.59
2023-03-29T12:31:13.181Z,39.31
2023-03-29T12:33:57.157Z,41.27
2023-03-29T12:37:11.626Z,40.76
2023-03-29T12:40:29.578Z,40.37
2023-03-29T12:43:19.874Z,39.17
2023-03-29T12:46:07.623Z,39.01
2023-03-29T12:48:31.858Z,39.50
2023-03-29T12:51:01.123Z,38.91
2023-03-29T12:53:28.180Z,39.22
2023-03-29T12:56:01.279Z,39.35
2023-03-29T12:58:40.064Z,40.35
2023-03-29T13:01:22.869Z,39.48
2023-03-29T13:03:52.100Z,39.50
2023-03-29T13:06:32.230Z,36.84
2023-03-29T13:09:05.045Z,37.50
2023-03-29T13:11:34.274Z,37.47
2023-03-29T13:13:57.947Z,37.24
2023-03-29T13:16:29.162Z,39.29
2023-03-29T13:19:07.363Z,38.93
2023-03-29T13:21:32.945Z,38.69
2023-03-29T13:24:11.045Z,38.14
2023-03-29T13:26:45.695Z,37.02
2023-03-29T13:29:35.704Z,37.70
2023-03-29T13:32:32.218Z,36.94
2023-03-29T13:35:07.151Z,36.78
2023-03-29T13:37:39.050Z,36.67
2023-03-29T13:40:01.860Z,35.95
2023-03-29T13:42:26.202Z,36.85
2023-03-29T13:44:51.983Z,35.94
2023-03-29T13:47:43.206Z,35.92
2023-03-29T13:50:19.833Z,36.60
2023-03-29T13:53:10.108Z,36.72
2023-03-29T13:55:42.301Z,36.33
2023-03-29T13:58:45.897Z,36.68
2023-03-29T14:01:17.763Z,36.53
2023-03-29T14:03:46.338Z,37.79
2023-03-29T14:06:12.129Z,37.83
2023-03-29T14:08:41.056Z,37.06
2023-03-29T14:11:06.997Z,37.59
2023-03-29T14:13:30.703Z,36.52
2023-03-29T14:15:58.682Z,36.31
2023-03-29T14:18:23.963Z,36.53
2023-03-29T14:20:49.343Z,37.18
2023-03-29T14:23:17.218Z,37.10
2023-03-29T14:25:40.517Z,37.16
2023-03-29T14:28:38.215Z,37.50
2023-03-29T14:31:02.183Z,37.17
2023-03-29T14:33:32.448Z,37.44
2023-03-29T14:35:57.162Z,37.89
2023-03-29T14:38:19.912Z,37.60
2023-03-29T14:40:44.757Z,37.97
2023-03-29T14:43:11.141Z,37.81
2023-03-29T14:45:34.212Z,37.53
2023-03-29T14:47:58.038Z,37.83
2023-03-29T14:50:29.621Z,35.79
2023-03-29T14:52:52.907Z,36.87
2023-03-29T14:55:18.278Z,36.52
2023-03-29T14:57:42.906Z,36.23
2023-03-29T15:00:18.824Z,35.93
2023-03-29T15:02:49.806Z,36.44
2023-03-29T15:05:31.464Z,36.10
2023-03-29T15:07:56.256Z,37.62
2023-03-29T15:10:20.132Z,37.16
2023-03-29T15:12:43.064Z,36.88
2023-03-29T15:15:10.485Z,37.02
2023-03-29T15:17:50.338Z,37.13
2023-03-29T15:20:33.443Z,36.62
2023-03-29T15:23:16.530Z,37.40
2023-03-29T15:25:50.390Z,37.74
2023-03-29T15:28:28.351Z,38.67
2023-03-29T15:31:06.790Z,38.83
2023-03-29T15:33:39.273Z,39.41
2023-03-29T15:36:03.611Z,39.58
2023-03-29T15:38:36.753Z,39.71
2023-03-29T15:41:08.276Z,39.90
2023-03-29T15:43:31.565Z,39.95
2023-03-29T15:45:54.164Z,39.76
2023-03-29T15:48:22.434Z,40.21
2023-03-29T15:50:45.634Z,41.23
2023-03-29T15:53:15.234Z,41.11
2023-03-29T15:55:44.812Z,41.04
2023-03-29T15:58:07.520Z,40.95
2023-03-29T16:00:30.359Z,41.89
2023-03-29T16:02:53.758Z,42.14
2023-03-29T16:05:16.376Z,41.67
2023-03-29T16:07:39.358Z,42.53
2023-03-29T16:10:02.339Z,42.70
2023-03-29T16:12:25.059Z,43.18
2023-03-29T16:14:47.676Z,43.26
2023-03-29T16:17:10.348Z,43.15
2023-03-29T16:19:33.829Z,43.96
2023-03-29T16:21:57.704Z,44.66
2023-03-29T16:24:24.260Z,45.43
2023-03-29T16:26:47.828Z,47.53
2023-03-29T16:29:10.737Z,48.59
2023-03-29T16:31:33.552Z,49.41
2023-03-29T16:33:56.303Z,50.65
2023-03-29T16:36:18.964Z,50.40
2023-03-29T16:38:41.709Z,51.00
2023-03-29T16:41:04.589Z,51.04
2023-03-29T16:43:27.765Z,51.91
2023-03-29T16:45:50.521Z,51.56
2023-03-29T16:48:17.273Z,52.59
2023-03-29T16:50:40.013Z,53.07
2023-03-29T16:53:02.730Z,53.59
2023-03-29T16:55:25.386Z,53.79
2023-03-29T16:57:48.938Z,54.34
2023-03-29T17:00:16.394Z,54.24
2023-03-29T17:02:39.059Z,54.64
2023-03-29T17:05:01.681Z,54.78
2023-03-29T17:07:24.468Z,55.49
2023-03-29T17:12:24.091Z,56.06
2023-03-29T17:14:47.155Z,56.24
2023-03-29T17:17:09.809Z,56.80
2023-03-29T17:19:32.475Z,57.36
2023-03-29T17:21:55.368Z,57.04
2023-03-29T17:24:17.958Z,57.19
2023-03-29T17:26:41.767Z,57.14
2023-03-29T17:29:06.384Z,56.87
2023-03-29T17:31:29.227Z,56.97
2023-03-29T17:33:52.320Z,56.28
2023-03-29T17:36:15.068Z,55.69
2023-03-29T17:38:38.122Z,56.01
2023-03-29T17:41:01.564Z,55.70
2023-03-29T17:43:24.267Z,55.50
2023-03-29T17:45:51.689Z,55.18
2023-03-29T17:48:14.618Z,55.07
2023-03-29T17:50:41.050Z,54.95
2023-03-29T17:53:04.150Z,54.95
2023-03-29T17:55:27.465Z,55.07
2023-03-29T17:57:51.577Z,55.48
2023-03-29T18:00:16.274Z,55.59
2023-03-29T18:02:39.894Z,55.23
2023-03-29T18:05:04.330Z,55.89
2023-03-29T18:07:27.953Z,55.72
2023-03-29T18:09:52.046Z,54.82
2023-03-29T18:12:14.747Z,55.14
2023-03-29T18:14:37.475Z,55.04
2023-03-29T18:17:00.930Z,55.03
2023-03-29T18:19:23.859Z,54.97
2023-03-29T18:21:46.420Z,55.21
2023-03-29T18:24:09.293Z,55.41
2023-03-29T18:26:32.831Z,56.07
2023-03-29T18:28:57.819Z,56.18
2023-03-29T18:31:20.930Z,56.05
2023-03-29T18:33:43.839Z,56.39
2023-03-29T18:36:13.506Z,56.06
2023-03-29T18:38:36.830Z,56.49
2023-03-29T18:40:59.651Z,57.10
2023-03-29T18:43:22.548Z,57.06
2023-03-29T18:45:45.534Z,57.05
2023-03-29T18:48:08.573Z,57.74
2023-03-29T18:50:32.506Z,58.48
2023-03-29T18:52:55.612Z,58.18
2023-03-29T18:55:18.456Z,58.10
2023-03-29T18:57:42.042Z,58.36
2023-03-29T19:00:11.909Z,58.23
2023-03-29T19:02:35.034Z,58.48
2023-03-29T19:04:58.195Z,58.36
2023-03-29T19:07:22.049Z,57.88
2023-03-29T19:09:45.352Z,57.52
2023-03-29T19:12:08.543Z,57.85
2023-03-29T19:14:31.542Z,57.71
2023-03-29T19:16:54.526Z,57.12
2023-03-29T19:19:18.707Z,58.11
2023-03-29T19:21:42.112Z,58.18
2023-03-29T19:24:05.700Z,57.99
2023-03-29T19:26:29.554Z,58.38
2023-03-29T19:28:52.598Z,57.99
2023-03-29T19:31:15.945Z,58.03
2023-03-29T19:33:38.923Z,57.51
2023-03-29T19:36:02.113Z,57.49
2023-03-29T19:38:25.798Z,57.77
2023-03-29T19:40:51.616Z,57.97
2023-03-29T19:43:16.714Z,58.16
2023-03-29T19:45:39.737Z,58.11
2023-03-29T19:48:03.757Z,57.92
2023-03-29T19:50:26.789Z,57.94
2023-03-29T19:52:50.049Z,58.32
2023-03-29T19:55:13.434Z,59.53
2023-03-29T19:57:37.255Z,58.99
2023-03-29T20:00:01.338Z,58.92
2023-03-29T20:02:24.452Z,59.34
2023-03-29T20:04:47.633Z,59.65
2023-03-29T20:07:10.525Z,58.86
2023-03-29T20:09:34.088Z,58.89
2023-03-29T20:11:56.818Z,59.01
2023-03-29T20:14:19.410Z,59.42
2023-03-29T20:16:42.728Z,59.63
2023-03-29T20:19:08.842Z,59.65
2023-03-29T20:21:33.722Z,59.93
2023-03-29T20:23:57.368Z,59.67
2023-03-29T20:26:20.042Z,60.13
2023-03-29T20:28:42.765Z,60.07
2023-03-29T20:31:07.580Z,60.35
2023-03-29T20:33:30.975Z,60.59
2023-03-29T20:35:53.780Z,59.96
2023-03-29T20:38:16.848Z,59.70
2023-03-29T20:40:40.935Z,60.24
2023-03-29T20:43:03.658Z,60.09
2023-03-29T20:45:26.287Z,59.91
2023-03-29T20:47:57.721Z,60.00
2023-03-29T20:50:20.796Z,60.14
2023-03-29T20:53:25.054Z,60.36
2023-03-29T20:55:48.143Z,59.67
2023-03-29T20:58:10.958Z,60.06
2023-03-29T21:00:35.548Z,60.24
2023-03-29T21:03:01.221Z,59.76
2023-03-29T21:05:25.600Z,59.33
2023-03-29T21:07:48.475Z,59.56
2023-03-29T21:10:12.330Z,59.73
2023-03-29T21:12:35.122Z,60.51
2023-03-29T21:14:57.672Z,60.64
2023-03-29T21:17:20.281Z,60.18
2023-03-29T21:19:42.974Z,60.26
2023-03-29T21:22:06.833Z,60.49
2023-03-29T21:24:29.676Z,60.49
2023-03-29T21:26:52.219Z,61.39
2023-03-29T21:29:14.783Z,63.39
2023-03-29T21:31:37.569Z,64.63
2023-03-29T21:34:00.717Z,64.85
2023-03-29T21:36:23.891Z,64.62
2023-03-29T21:38:46.634Z,64.68
2023-03-29T21:41:12.028Z,65.10
2023-03-29T21:43:34.724Z,65.22
2023-03-29T21:45:57.845Z,65.06
2023-03-29T21:48:20.485Z,65.45
2023-03-29T21:50:43.312Z,65.21
2023-03-29T21:53:06.467Z,65.03
2023-03-29T21:55:29.156Z,64.93
2023-03-29T21:57:51.773Z,64.02
2023-03-29T22:00:15.572Z,63.87
2023-03-29T22:02:39.040Z,63.08
2023-03-29T22:05:01.731Z,63.06
2023-03-29T22:07:24.402Z,63.37
2023-03-29T22:12:27.049Z,63.45
2023-03-29T22:14:49.721Z,63.37
2023-03-29T22:17:12.249Z,63.98
2023-03-29T22:19:39.221Z,64.48
2023-03-29T22:22:02.388Z,64.17
2023-03-29T22:24:24.947Z,64.17
2023-03-29T22:26:48.210Z,63.69
2023-03-29T22:29:11.132Z,62.60
2023-03-29T22:31:34.243Z,63.19
2023-03-29T22:33:58.583Z,63.11
2023-03-29T22:36:24.714Z,62.95
2023-03-29T22:38:48.573Z,62.04
2023-03-29T22:41:12.296Z,62.78
2023-03-29T22:43:36.457Z,62.51
2023-03-29T22:45:59.139Z,61.54
2023-03-29T22:48:22.338Z,61.10
2023-03-29T22:50:48.267Z,60.60
2023-03-29T22:53:11.660Z,60.05
2023-03-29T22:55:34.371Z,59.75
2023-03-29T22:57:57.166Z,60.08
2023-03-29T23:00:20.070Z,60.12
2023-03-29T23:02:42.953Z,60.26
2023-03-29T23:05:24.557Z,60.68
2023-03-29T23:07:47.256Z,60.88
2023-03-29T23:10:10.707Z,62.79
2023-03-29T23:12:36.274Z,63.50
2023-03-29T23:14:59.156Z,63.57
2023-03-29T23:17:21.793Z,63.11
2023-03-29T23:19:44.740Z,63.67
2023-03-29T23:22:08.709Z,63.11
2023-03-29T23:24:31.769Z,63.75
2023-03-29T23:26:55.430Z,63.95
2023-03-29T23:29:18.363Z,63.68
2023-03-29T23:31:41.803Z,63.65
2023-03-29T23:34:04.488Z,63.00
2023-03-29T23:36:31.181Z,62.87
2023-03-29T23:38:54.147Z,62.94
2023-03-29T23:41:17.767Z,62.84
2023-03-29T23:43:42.529Z,63.46
2023-03-29T23:46:07.952Z,63.02
2023-03-29T23:48:31.669Z,62.93
2023-03-29T23:50:59.993Z,62.75
2023-03-29T23:53:24.765Z,62.94
2023-03-29T23:55:48.515Z,63.22
2023-03-29T23:58:11.882Z,62.67
