createdAt,value
2022-10-06T03:22:54.279Z,91.08
2022-10-06T03:26:04.050Z,91.18
2022-10-06T03:29:16.629Z,91.39
2022-10-06T03:32:31.137Z,90.76
2022-10-06T03:35:44.201Z,91.79
2022-10-06T03:38:58.148Z,91.80
2022-10-06T03:42:07.843Z,93.44
2022-10-06T03:45:17.528Z,92.66
2022-10-06T03:48:27.948Z,91.97
2022-10-06T03:51:42.634Z,91.87
2022-10-06T03:54:58.882Z,91.92
2022-10-06T03:58:08.828Z,91.69
2022-10-06T04:01:25.710Z,91.41
2022-10-06T04:04:38.337Z,90.95
2022-10-06T04:07:53.400Z,90.45
2022-10-06T04:11:11.295Z,91.91
2022-10-06T04:14:20.955Z,92.43
2022-10-06T04:17:30.543Z,91.27
2022-10-06T04:20:40.508Z,92.55
2022-10-06T04:23:50.609Z,93.97
2022-10-06T04:27:18.615Z,93.77
2022-10-06T04:30:35.167Z,93.56
2022-10-06T04:33:46.818Z,94.42
2022-10-06T04:36:58.871Z,94.27
2022-10-06T04:40:09.648Z,95.07
2022-10-06T04:43:23.833Z,94.92
2022-10-06T04:46:43.094Z,95.72
2022-10-06T04:49:57.515Z,96.61
2022-10-06T04:53:07.252Z,96.43
2022-10-06T04:56:18.965Z,96.64
2022-10-06T07:24:50.933Z,100.00
2022-10-06T07:28:04.708Z,99.07
2022-10-06T07:31:21.407Z,96.05
2022-10-06T07:34:31.715Z,92.52
2022-10-06T07:37:41.544Z,88.04
2022-10-06T07:44:31.479Z,78.61
2022-10-06T07:47:41.211Z,77.74
2022-10-06T07:50:52.806Z,74.22
2022-10-06T07:54:12.306Z,72.61
2022-10-06T07:57:34.886Z,70.89
2022-10-06T08:00:47.986Z,69.72
2022-10-06T08:03:57.991Z,69.44
2022-10-06T08:07:10.184Z,69.38
2022-10-06T08:10:22.919Z,68.82
2022-10-06T08:13:35.799Z,69.95
2022-10-06T08:16:45.743Z,68.77
2022-10-06T08:19:57.462Z,68.31
2022-10-06T08:23:08.645Z,69.47
2022-10-06T08:26:20.606Z,67.09
2022-10-06T08:29:31.519Z,67.25
2022-10-06T08:32:42.896Z,66.85
2022-10-06T08:35:55.584Z,65.22
2022-10-06T08:39:07.218Z,64.89
2022-10-06T08:42:29.814Z,62.77
2022-10-06T08:45:45.624Z,62.84
2022-10-06T08:49:00.459Z,60.29
2022-10-06T08:52:25.522Z,56.76
2022-10-06T08:55:43.120Z,56.51
2022-10-06T08:58:55.261Z,57.63
2022-10-06T09:02:22.724Z,56.59
2022-10-06T09:05:34.677Z,55.51
2022-10-06T09:08:53.158Z,56.61
2022-10-06T09:12:13.181Z,58.71
2022-10-06T09:15:31.386Z,58.33
2022-10-06T09:19:07.663Z,56.61
2022-10-06T09:22:26.274Z,56.70
2022-10-06T09:25:38.366Z,58.67
2022-10-06T09:28:47.979Z,57.40
2022-10-06T09:31:57.668Z,54.95
2022-10-06T09:35:18.817Z,55.50
2022-10-06T09:38:47.649Z,52.21
2022-10-06T09:41:57.569Z,52.58
2022-10-06T09:45:26.326Z,52.40
2022-10-06T09:48:38.488Z,52.14
2022-10-06T09:52:02.687Z,51.26
2022-10-06T09:55:22.182Z,50.59
2022-10-06T09:58:34.689Z,50.80
2022-10-06T10:01:55.210Z,51.04
2022-10-06T10:05:07.582Z,52.96
2022-10-06T10:08:23.127Z,53.44
2022-10-06T10:11:43.857Z,53.57
2022-10-06T10:14:57.260Z,52.12
2022-10-06T10:18:13.899Z,50.55
2022-10-06T10:21:29.331Z,48.51
2022-10-06T10:25:06.503Z,50.09
2022-10-06T10:28:32.325Z,48.02
2022-10-06T10:31:51.177Z,49.56
2022-10-06T10:35:11.529Z,49.86
2022-10-06T10:38:27.077Z,49.08
2022-10-06T10:41:46.089Z,47.16
2022-10-06T10:45:01.929Z,47.13
2022-10-06T10:48:16.582Z,45.36
2022-10-06T10:51:34.810Z,45.86
2022-10-06T10:54:55.714Z,46.73
2022-10-06T10:58:18.466Z,49.04
2022-10-06T11:01:37.300Z,47.86
2022-10-06T11:04:54.986Z,48.67
2022-10-06T11:08:14.884Z,47.94
2022-10-06T11:11:42.341Z,47.38
2022-10-06T11:15:02.129Z,47.84
2022-10-06T11:18:26.059Z,46.12
2022-10-06T11:21:40.643Z,46.91
2022-10-06T11:25:01.323Z,47.71
2022-10-06T11:28:19.919Z,48.91
2022-10-06T11:31:36.404Z,48.66
2022-10-06T11:34:49.092Z,47.17
2022-10-06T11:38:06.676Z,48.72
2022-10-06T11:41:25.445Z,46.54
2022-10-06T11:44:40.291Z,46.50
2022-10-06T11:48:11.323Z,46.08
2022-10-06T11:51:30.577Z,46.49
2022-10-06T11:54:50.289Z,46.36
2022-10-06T12:01:55.654Z,46.88
2022-10-06T12:09:03.726Z,46.63
2022-10-06T12:12:42.265Z,47.81
2022-10-06T12:19:38.254Z,44.95
2022-10-06T12:22:53.473Z,46.57
2022-10-06T12:29:53.587Z,48.14
2022-10-06T12:33:05.702Z,48.65
2022-10-06T12:40:26.572Z,46.49
2022-10-06T12:47:37.703Z,45.84
2022-10-06T12:50:50.329Z,46.79
2022-10-06T12:54:08.984Z,45.84
2022-10-06T12:57:28.519Z,46.39
2022-10-06T13:00:40.770Z,46.31
2022-10-06T13:03:51.542Z,44.15
2022-10-06T13:07:07.742Z,45.01
2022-10-06T13:10:21.061Z,45.48
2022-10-06T13:13:32.163Z,44.84
2022-10-06T13:16:49.209Z,45.13
2022-10-06T13:20:01.904Z,46.89
2022-10-06T13:23:26.619Z,47.27
2022-10-06T13:26:36.487Z,48.41
2022-10-06T13:29:47.415Z,47.38
2022-10-06T13:33:00.435Z,47.62
2022-10-06T13:36:12.374Z,47.26
2022-10-06T13:39:25.388Z,47.00
2022-10-06T13:42:35.014Z,47.12
2022-10-06T13:45:50.607Z,47.46
2022-10-06T13:49:03.280Z,47.39
2022-10-06T13:52:20.353Z,48.46
2022-10-06T13:55:31.838Z,48.93
2022-10-06T13:58:41.557Z,48.76
2022-10-06T14:01:54.815Z,49.52
2022-10-06T14:05:20.424Z,49.42
2022-10-06T14:08:37.327Z,48.99
2022-10-06T14:11:49.370Z,49.41
2022-10-06T14:14:59.433Z,49.16
2022-10-06T14:18:21.938Z,50.19
2022-10-06T14:21:44.494Z,50.11
2022-10-06T14:24:55.176Z,51.36
2022-10-06T14:28:04.777Z,50.72
2022-10-06T14:31:14.961Z,51.18
2022-10-06T14:34:27.048Z,50.47
2022-10-06T14:37:43.745Z,50.14
2022-10-06T14:40:59.185Z,49.33
2022-10-06T14:44:11.223Z,50.28
2022-10-06T14:47:20.946Z,51.11
2022-10-06T14:50:32.460Z,50.66
2022-10-06T14:53:45.916Z,52.05
2022-10-06T14:56:58.466Z,52.24
2022-10-06T15:00:10.372Z,51.80
2022-10-06T15:03:20.114Z,52.78
2022-10-06T15:06:45.337Z,52.86
2022-10-06T15:09:55.407Z,52.71
2022-10-06T15:13:07.456Z,54.28
2022-10-06T15:16:18.439Z,52.51
2022-10-06T15:19:35.000Z,55.17
2022-10-06T15:22:48.260Z,54.12
2022-10-06T15:26:08.857Z,56.20
2022-10-06T15:29:19.061Z,58.82
2022-10-06T15:32:28.635Z,60.85
2022-10-06T15:35:47.748Z,63.40
2022-10-06T15:38:59.300Z,64.71
2022-10-06T15:42:09.523Z,65.90
2022-10-06T15:45:20.347Z,65.80
2022-10-06T15:48:29.948Z,66.41
2022-10-06T15:51:47.248Z,65.91
2022-10-06T15:54:58.097Z,67.54
2022-10-06T15:58:10.256Z,68.60
2022-10-06T16:01:27.850Z,68.69
2022-10-06T16:04:55.602Z,69.10
2022-10-06T16:08:11.764Z,70.58
2022-10-06T16:11:25.027Z,71.28
2022-10-06T16:14:38.123Z,72.41
2022-10-06T16:17:47.679Z,73.84
2022-10-06T16:20:57.699Z,74.31
2022-10-06T16:24:07.668Z,74.08
2022-10-06T16:27:18.780Z,75.38
2022-10-06T16:30:28.621Z,76.25
2022-10-06T16:33:39.997Z,76.96
2022-10-06T16:36:55.427Z,77.74
2022-10-06T16:40:08.461Z,78.92
2022-10-06T16:43:19.892Z,78.91
2022-10-06T16:46:33.269Z,79.55
2022-10-06T16:49:42.965Z,79.66
2022-10-06T16:52:52.534Z,80.26
2022-10-06T16:56:02.134Z,81.68
2022-10-06T16:59:14.739Z,81.98
2022-10-06T17:02:27.100Z,82.63
2022-10-06T17:05:37.708Z,84.05
2022-10-06T17:08:47.319Z,83.86
2022-10-06T17:11:59.337Z,84.78
2022-10-06T17:15:10.713Z,85.65
2022-10-06T17:18:21.438Z,85.98
2022-10-06T17:21:54.113Z,86.75
2022-10-06T17:25:03.732Z,87.75
2022-10-06T17:28:14.503Z,87.69
2022-10-06T17:31:30.102Z,89.48
2022-10-06T17:34:41.073Z,89.69
2022-10-06T17:37:51.330Z,89.72
2022-10-06T17:41:07.200Z,90.30
2022-10-06T17:44:23.385Z,91.40
2022-10-06T17:47:38.714Z,91.33
2022-10-06T17:51:00.038Z,91.79
2022-10-06T17:54:16.570Z,91.34
2022-10-06T17:57:28.867Z,92.42
2022-10-06T18:00:40.593Z,92.47
2022-10-06T18:03:55.606Z,91.61
2022-10-06T18:07:08.811Z,92.16
2022-10-06T18:10:30.992Z,93.72
2022-10-06T18:13:42.168Z,94.73
2022-10-06T18:16:56.917Z,95.07
2022-10-06T18:20:10.105Z,95.85
2022-10-06T18:23:21.519Z,95.77
2022-10-06T18:26:36.428Z,96.47
2022-10-06T18:29:56.799Z,96.42
2022-10-06T18:36:41.953Z,99.79
2022-10-06T18:39:53.223Z,99.90
2022-10-06T18:43:04.667Z,99.96
2022-10-06T18:46:27.819Z,99.28
2022-10-06T18:49:39.240Z,99.93
2022-10-06T18:52:52.259Z,99.83
2022-10-06T18:56:05.682Z,99.08
2022-10-06T18:59:16.940Z,98.18
2022-10-06T19:02:31.440Z,98.18
2022-10-06T19:05:55.804Z,99.52
2022-10-06T19:09:08.558Z,99.70
2022-10-06T19:12:28.890Z,99.45
2022-10-06T19:15:40.693Z,99.82
2022-10-06T19:18:51.957Z,98.51
2022-10-06T19:22:07.055Z,97.84
2022-10-06T19:25:28.788Z,98.52
2022-10-06T19:28:40.558Z,98.62
2022-10-06T19:31:53.654Z,99.53
2022-10-06T19:35:09.981Z,99.23
2022-10-06T19:38:28.366Z,98.95
2022-10-06T19:41:51.930Z,98.75
2022-10-06T19:45:03.119Z,99.23
2022-10-06T19:48:14.530Z,100.00
2022-10-06T19:51:26.762Z,99.66
2022-10-06T19:54:38.990Z,99.12
2022-10-06T19:57:52.070Z,99.21
2022-10-06T20:01:07.320Z,99.26
2022-10-06T20:04:24.726Z,99.93
2022-10-06T20:07:36.007Z,100.00
2022-10-06T20:10:47.185Z,100.00
2022-10-06T20:13:59.752Z,100.00
2022-10-06T20:17:13.969Z,100.00
2022-10-06T20:20:26.267Z,100.00
2022-10-06T20:23:37.451Z,100.00
2022-10-06T20:26:48.844Z,99.99
2022-10-06T20:30:01.158Z,99.95
2022-10-06T20:33:12.668Z,99.29
2022-10-06T20:36:24.154Z,99.10
2022-10-06T20:39:49.084Z,99.11
2022-10-06T20:43:02.845Z,99.44
2022-10-06T20:46:14.578Z,99.13
2022-10-06T20:49:24.290Z,99.91
2022-10-06T20:52:36.638Z,100.00
2022-10-06T20:55:52.120Z,100.00
2022-10-06T20:59:02.328Z,100.00
2022-10-06T21:02:13.393Z,100.00
2022-10-06T21:05:23.036Z,99.60
2022-10-06T21:08:32.749Z,99.79
2022-10-06T21:11:42.486Z,99.52
2022-10-06T21:14:52.256Z,100.00
2022-10-06T21:18:05.596Z,100.00
2022-10-06T21:21:15.405Z,100.00
2022-10-06T21:24:34.402Z,100.00
2022-10-06T21:27:52.943Z,100.00
2022-10-06T21:31:06.880Z,100.00
2022-10-06T21:34:17.951Z,100.00
2022-10-06T21:37:27.716Z,100.00
2022-10-06T21:40:37.926Z,100.00
