createdAt,value
2018-07-31T00:00:23.507Z,0.10
2018-07-31T00:01:23.416Z,0.10
2018-07-31T00:02:23.327Z,0.10
2018-07-31T00:03:23.296Z,0.10
2018-07-31T00:04:23.143Z,0.20
2018-07-31T00:05:23.052Z,0.20
2018-07-31T00:06:22.949Z,0.10
2018-07-31T00:07:22.859Z,0.10
2018-07-31T00:08:22.767Z,0.10
2018-07-31T00:09:22.676Z,0.10
2018-07-31T00:10:22.585Z,0.20
2018-07-31T00:11:22.494Z,0.20
2018-07-31T00:12:22.403Z,0.20
2018-07-31T00:13:22.314Z,0.20
2018-07-31T00:14:22.228Z,0.10
2018-07-31T00:15:22.132Z,0.10
2018-07-31T00:16:22.029Z,0.10
2018-07-31T00:17:21.938Z,0.10
2018-07-31T00:18:21.894Z,0.10
2018-07-31T00:19:21.756Z,0.10
2018-07-31T00:20:21.665Z,0.10
2018-07-31T00:21:21.574Z,0.10
2018-07-31T00:22:21.484Z,0.10
2018-07-31T00:23:21.392Z,0.10
2018-07-31T00:24:21.302Z,0.10
2018-07-31T00:25:21.198Z,0.10
2018-07-31T00:26:21.107Z,0.10
2018-07-31T00:27:21.017Z,0.10
2018-07-31T00:28:20.928Z,0.10
2018-07-31T00:29:20.836Z,0.10
2018-07-31T00:30:20.744Z,0.10
2018-07-31T00:31:20.654Z,0.10
2018-07-31T00:32:20.562Z,0.10
2018-07-31T00:33:20.464Z,0.10
2018-07-31T00:34:20.369Z,0.10
2018-07-31T00:35:20.277Z,0.20
2018-07-31T00:36:20.191Z,0.10
2018-07-31T00:37:20.099Z,0.10
2018-07-31T00:38:20.006Z,0.10
2018-07-31T00:39:20.164Z,0.10
2018-07-31T00:40:19.825Z,0.10
2018-07-31T00:41:19.733Z,0.10
2018-07-31T00:42:19.630Z,0.10
2018-07-31T00:43:19.540Z,0.10
2018-07-31T00:44:19.462Z,0.10
2018-07-31T00:45:19.358Z,0.10
2018-07-31T00:46:19.266Z,0.10
2018-07-31T00:47:19.176Z,0.10
2018-07-31T00:48:19.087Z,0.10
2018-07-31T00:49:18.995Z,0.10
2018-07-31T00:50:18.891Z,0.10
2018-07-31T00:51:18.800Z,0.10
2018-07-31T00:52:18.710Z,0.10
2018-07-31T00:53:18.618Z,0.10
2018-07-31T00:54:18.527Z,0.20
2018-07-31T00:55:18.437Z,0.10
2018-07-31T00:56:18.346Z,0.10
2018-07-31T00:57:18.254Z,0.10
2018-07-31T00:58:18.153Z,0.10
2018-07-31T00:59:18.062Z,0.10
2018-07-31T01:00:17.970Z,0.10
2018-07-31T01:01:17.879Z,0.10
2018-07-31T01:02:17.802Z,0.20
2018-07-31T01:03:17.698Z,0.10
2018-07-31T01:04:17.856Z,0.10
2018-07-31T01:05:17.504Z,0.10
2018-07-31T01:06:17.413Z,0.10
2018-07-31T01:07:17.321Z,0.10
2018-07-31T01:08:17.232Z,0.10
2018-07-31T01:09:17.140Z,0.10
2018-07-31T01:10:17.050Z,0.10
2018-07-31T01:11:16.963Z,0.10
2018-07-31T01:12:16.859Z,0.10
2018-07-31T01:13:16.765Z,0.10
2018-07-31T01:14:16.674Z,0.10
2018-07-31T01:15:16.585Z,0.10
2018-07-31T01:16:16.491Z,0.10
2018-07-31T01:17:16.403Z,0.10
2018-07-31T01:18:16.310Z,0.10
2018-07-31T01:19:16.220Z,0.10
2018-07-31T01:20:16.117Z,0.10
2018-07-31T01:21:16.025Z,0.10
2018-07-31T01:22:15.938Z,0.10
2018-07-31T01:23:15.844Z,0.10
2018-07-31T01:24:15.753Z,0.10
2018-07-31T01:25:15.661Z,0.20
2018-07-31T01:26:15.572Z,0.10
2018-07-31T01:27:15.469Z,0.10
2018-07-31T01:28:15.390Z,0.10
2018-07-31T01:29:15.286Z,0.10
2018-07-31T01:30:15.196Z,0.10
2018-07-31T01:31:15.106Z,0.10
2018-07-31T01:32:15.014Z,0.10
2018-07-31T01:33:14.925Z,0.10
2018-07-31T01:34:14.820Z,0.10
2018-07-31T01:35:14.729Z,0.10
2018-07-31T01:36:14.639Z,0.10
2018-07-31T01:37:14.550Z,0.10
2018-07-31T01:38:14.457Z,0.10
2018-07-31T01:39:14.368Z,0.10
2018-07-31T01:40:14.263Z,0.10
2018-07-31T01:41:14.175Z,0.10
2018-07-31T01:42:14.081Z,0.10
2018-07-31T01:43:13.990Z,0.10
2018-07-31T01:44:13.899Z,0.10
2018-07-31T01:45:13.809Z,0.20
2018-07-31T01:46:13.718Z,0.10
2018-07-31T01:47:13.627Z,0.10
2018-07-31T01:48:13.525Z,0.10
2018-07-31T01:49:13.440Z,0.10
2018-07-31T01:50:13.343Z,0.10
2018-07-31T01:51:13.251Z,0.10
2018-07-31T01:52:13.161Z,0.10
2018-07-31T01:53:13.083Z,0.20
2018-07-31T01:54:12.966Z,0.10
2018-07-31T01:55:12.877Z,0.10
2018-07-31T01:56:12.784Z,0.10
2018-07-31T01:57:12.694Z,0.10
2018-07-31T01:58:12.602Z,0.10
2018-07-31T01:59:12.513Z,0.10
2018-07-31T02:00:12.422Z,0.10
2018-07-31T02:01:12.321Z,0.10
2018-07-31T02:02:12.228Z,0.10
2018-07-31T02:03:12.137Z,0.10
2018-07-31T02:04:12.047Z,0.10
2018-07-31T02:05:11.957Z,0.10
2018-07-31T02:06:11.873Z,0.20
2018-07-31T02:07:11.766Z,0.10
2018-07-31T02:08:11.670Z,0.10
2018-07-31T02:09:11.582Z,0.10
2018-07-31T02:10:11.488Z,0.10
2018-07-31T02:11:11.398Z,0.10
2018-07-31T02:12:11.306Z,0.10
2018-07-31T02:13:11.203Z,0.10
2018-07-31T02:14:11.115Z,0.10
2018-07-31T02:15:11.022Z,0.10
2018-07-31T02:16:10.931Z,0.20
2018-07-31T02:17:10.841Z,0.10
2018-07-31T02:18:10.750Z,0.10
2018-07-31T02:19:10.649Z,0.10
2018-07-31T02:20:10.555Z,0.10
2018-07-31T02:21:10.465Z,0.10
2018-07-31T02:22:10.373Z,0.10
2018-07-31T02:23:10.283Z,0.20
2018-07-31T02:24:10.192Z,0.20
2018-07-31T02:25:10.089Z,0.10
2018-07-31T02:26:09.998Z,0.10
2018-07-31T02:27:09.907Z,0.10
2018-07-31T02:28:09.905Z,0.10
2018-07-31T02:29:09.726Z,0.10
2018-07-31T02:30:09.635Z,0.10
2018-07-31T02:31:09.532Z,0.10
2018-07-31T02:32:09.445Z,0.20
2018-07-31T02:33:09.361Z,0.10
2018-07-31T02:34:09.259Z,0.10
2018-07-31T02:35:09.170Z,0.10
2018-07-31T02:36:09.076Z,0.20
2018-07-31T02:37:08.975Z,0.10
2018-07-31T02:38:08.884Z,0.10
2018-07-31T02:39:08.797Z,0.10
2018-07-31T02:40:08.702Z,0.20
2018-07-31T02:41:08.611Z,0.10
2018-07-31T02:42:08.520Z,0.10
2018-07-31T02:43:08.417Z,0.10
2018-07-31T02:44:08.325Z,0.10
2018-07-31T02:45:08.235Z,0.10
2018-07-31T02:46:08.144Z,0.10
2018-07-31T02:47:08.057Z,0.10
2018-07-31T02:48:07.962Z,0.10
2018-07-31T02:49:08.109Z,0.10
2018-07-31T02:50:07.774Z,0.20
2018-07-31T02:51:07.677Z,0.10
2018-07-31T02:52:07.586Z,0.10
2018-07-31T02:53:07.496Z,0.10
2018-07-31T02:54:07.394Z,0.10
2018-07-31T02:55:07.303Z,0.10
2018-07-31T02:56:07.212Z,0.10
2018-07-31T02:57:07.121Z,0.10
2018-07-31T02:58:07.033Z,0.10
2018-07-31T02:59:06.941Z,0.10
2018-07-31T03:00:06.836Z,0.20
2018-07-31T03:01:06.745Z,0.10
2018-07-31T03:02:06.657Z,0.10
2018-07-31T03:03:06.563Z,0.10
2018-07-31T03:04:06.723Z,0.10
2018-07-31T03:05:06.384Z,0.10
2018-07-31T03:06:06.279Z,0.10
2018-07-31T03:07:06.188Z,0.10
2018-07-31T03:08:06.110Z,0.10
2018-07-31T03:09:06.006Z,0.10
2018-07-31T03:10:05.915Z,0.20
2018-07-31T03:11:05.824Z,0.10
2018-07-31T03:12:05.722Z,0.10
2018-07-31T03:13:05.630Z,0.10
2018-07-31T03:14:05.540Z,0.10
2018-07-31T03:15:05.447Z,0.20
2018-07-31T03:16:05.358Z,0.10
2018-07-31T03:17:05.284Z,0.10
2018-07-31T03:18:05.163Z,0.10
2018-07-31T03:19:05.074Z,0.10
2018-07-31T03:20:04.986Z,0.10
2018-07-31T03:21:04.893Z,0.10
2018-07-31T03:22:04.799Z,0.10
2018-07-31T03:23:04.698Z,0.10
2018-07-31T03:24:04.606Z,0.10
2018-07-31T03:25:04.514Z,0.10
2018-07-31T03:26:04.425Z,0.10
2018-07-31T03:27:04.333Z,0.10
2018-07-31T03:28:04.245Z,0.10
2018-07-31T03:29:04.140Z,0.10
2018-07-31T03:30:04.048Z,0.10
2018-07-31T03:31:03.958Z,0.10
2018-07-31T03:32:03.866Z,0.20
2018-07-31T03:33:03.777Z,0.10
2018-07-31T03:34:03.674Z,0.10
2018-07-31T03:35:03.581Z,0.10
2018-07-31T03:36:03.522Z,0.10
2018-07-31T03:37:03.400Z,0.20
2018-07-31T03:38:03.309Z,0.20
2018-07-31T03:39:03.218Z,0.10
2018-07-31T03:40:03.115Z,0.10
2018-07-31T03:41:03.025Z,0.10
2018-07-31T03:42:02.933Z,0.20
2018-07-31T03:43:02.842Z,0.10
2018-07-31T03:44:03.001Z,0.10
2018-07-31T03:45:02.650Z,0.20
2018-07-31T03:46:02.558Z,0.10
2018-07-31T03:47:02.468Z,0.10
2018-07-31T03:48:02.376Z,0.10
2018-07-31T03:49:02.285Z,0.10
2018-07-31T03:50:02.247Z,0.10
2018-07-31T03:51:02.092Z,0.10
2018-07-31T03:52:02.001Z,0.10
2018-07-31T03:53:01.913Z,0.10
2018-07-31T03:54:01.819Z,0.10
2018-07-31T03:55:01.718Z,0.20
2018-07-31T03:56:01.625Z,0.10
2018-07-31T03:57:01.534Z,0.10
2018-07-31T03:58:01.444Z,0.10
2018-07-31T03:59:01.352Z,0.10
2018-07-31T04:00:01.263Z,0.10
2018-07-31T04:01:01.162Z,0.10
2018-07-31T04:02:01.067Z,0.10
2018-07-31T04:03:00.978Z,0.10
2018-07-31T04:04:00.886Z,0.10
2018-07-31T04:05:00.800Z,0.10
2018-07-31T04:06:00.703Z,0.10
2018-07-31T04:07:00.601Z,0.20
2018-07-31T04:08:00.510Z,0.10
2018-07-31T04:09:00.418Z,0.10
2018-07-31T04:10:00.328Z,0.10
2018-07-31T04:11:00.237Z,0.10
2018-07-31T04:12:00.147Z,0.10
2018-07-31T04:13:00.043Z,0.10
2018-07-31T04:13:59.952Z,0.10
2018-07-31T04:14:59.863Z,0.20
2018-07-31T04:15:59.771Z,0.10
2018-07-31T04:16:59.711Z,0.10
2018-07-31T04:17:59.589Z,0.10
2018-07-31T04:18:59.491Z,0.20
2018-07-31T04:19:59.396Z,0.10
2018-07-31T04:20:59.304Z,0.20
2018-07-31T04:21:59.214Z,0.20
2018-07-31T04:22:59.125Z,0.10
2018-07-31T04:23:59.032Z,0.10
2018-07-31T04:24:58.962Z,0.10
2018-07-31T04:25:58.839Z,0.20
2018-07-31T04:26:58.757Z,0.20
2018-07-31T04:27:58.656Z,0.10
2018-07-31T04:28:58.567Z,0.20
2018-07-31T04:29:58.486Z,0.10
2018-07-31T04:30:58.384Z,0.20
2018-07-31T04:31:58.293Z,0.10
2018-07-31T04:32:58.191Z,0.20
2018-07-31T04:33:58.100Z,0.20
2018-07-31T04:34:58.009Z,0.10
2018-07-31T04:35:57.980Z,0.10
2018-07-31T04:36:57.826Z,0.10
2018-07-31T04:37:57.737Z,0.10
2018-07-31T04:38:57.945Z,0.20
2018-07-31T04:39:57.554Z,0.10
2018-07-31T04:40:57.463Z,0.10
2018-07-31T04:41:57.361Z,0.20
2018-07-31T04:42:57.269Z,0.10
2018-07-31T04:43:57.178Z,0.10
2018-07-31T04:44:57.090Z,0.20
2018-07-31T04:45:56.996Z,0.10
2018-07-31T04:46:56.906Z,0.20
2018-07-31T04:47:56.815Z,0.10
2018-07-31T04:48:56.725Z,0.20
2018-07-31T04:49:56.633Z,0.10
2018-07-31T04:50:56.547Z,0.20
2018-07-31T04:51:56.452Z,0.10
2018-07-31T04:52:56.362Z,0.20
2018-07-31T04:53:56.270Z,0.20
2018-07-31T04:54:56.179Z,0.20
2018-07-31T04:55:56.090Z,0.20
2018-07-31T04:56:56.000Z,0.20
2018-07-31T04:57:55.906Z,0.20
2018-07-31T04:58:56.067Z,0.20
2018-07-31T04:59:55.724Z,0.20
2018-07-31T05:00:55.635Z,0.30
2018-07-31T05:01:55.543Z,0.20
2018-07-31T05:02:55.455Z,0.30
2018-07-31T05:03:55.361Z,0.30
2018-07-31T05:04:55.272Z,0.30
2018-07-31T05:05:55.180Z,0.40
2018-07-31T05:06:55.091Z,0.30
2018-07-31T05:07:54.998Z,0.40
2018-07-31T05:08:54.908Z,0.30
2018-07-31T05:09:54.816Z,0.30
2018-07-31T05:10:54.728Z,0.40
2018-07-31T05:11:54.641Z,0.40
2018-07-31T05:12:54.550Z,0.50
2018-07-31T05:13:54.455Z,0.40
2018-07-31T05:14:54.378Z,0.40
2018-07-31T05:15:54.285Z,0.40
2018-07-31T05:16:54.193Z,0.50
2018-07-31T05:17:54.106Z,0.40
2018-07-31T05:18:54.012Z,0.40
2018-07-31T05:19:53.932Z,0.40
2018-07-31T05:20:53.830Z,0.50
2018-07-31T05:21:53.741Z,0.60
2018-07-31T05:22:53.662Z,0.50
2018-07-31T05:23:53.821Z,0.90
2018-07-31T05:24:53.481Z,0.50
2018-07-31T05:25:53.389Z,0.60
2018-07-31T05:26:53.305Z,0.50
2018-07-31T05:27:53.207Z,0.50
2018-07-31T05:28:53.119Z,0.60
2018-07-31T05:29:53.039Z,0.60
2018-07-31T05:30:52.949Z,0.70
2018-07-31T05:31:52.858Z,0.50
2018-07-31T05:32:52.810Z,0.70
2018-07-31T05:33:52.676Z,0.60
2018-07-31T05:34:52.598Z,0.70
2018-07-31T05:35:52.506Z,0.60
2018-07-31T05:36:52.416Z,0.80
2018-07-31T05:37:52.324Z,0.60
2018-07-31T05:38:52.235Z,0.70
2018-07-31T05:39:52.144Z,0.60
2018-07-31T05:40:52.065Z,0.70
2018-07-31T05:41:51.975Z,0.70
2018-07-31T05:42:51.882Z,0.50
2018-07-31T05:43:51.793Z,0.70
2018-07-31T05:44:51.714Z,0.70
2018-07-31T05:45:51.623Z,0.60
2018-07-31T05:46:51.534Z,0.80
2018-07-31T05:47:51.446Z,0.80
2018-07-31T05:48:51.363Z,0.80
2018-07-31T05:49:51.273Z,0.70
2018-07-31T05:50:51.182Z,0.80
2018-07-31T05:51:51.094Z,0.70
2018-07-31T05:52:51.013Z,0.60
2018-07-31T05:53:50.922Z,0.80
2018-07-31T05:54:50.833Z,0.80
2018-07-31T05:55:50.744Z,0.70
2018-07-31T05:56:50.661Z,0.70
2018-07-31T05:57:50.575Z,0.70
2018-07-31T05:58:50.780Z,0.70
2018-07-31T05:59:50.402Z,0.70
2018-07-31T06:00:50.314Z,0.60
2018-07-31T06:01:50.220Z,0.60
2018-07-31T06:02:50.142Z,0.70
2018-07-31T06:03:50.052Z,0.70
2018-07-31T06:04:49.962Z,0.70
2018-07-31T06:05:49.886Z,0.80
2018-07-31T06:06:49.791Z,0.80
2018-07-31T06:07:49.700Z,0.80
2018-07-31T06:08:49.625Z,1.00
2018-07-31T06:09:49.532Z,0.90
2018-07-31T06:10:49.440Z,0.80
2018-07-31T06:11:49.362Z,0.80
2018-07-31T06:12:49.272Z,1.10
2018-07-31T06:13:49.181Z,0.70
2018-07-31T06:14:49.102Z,0.70
2018-07-31T06:15:49.012Z,0.80
2018-07-31T06:16:48.922Z,0.80
2018-07-31T06:17:48.842Z,0.70
2018-07-31T06:18:49.003Z,0.80
2018-07-31T06:19:48.674Z,0.70
2018-07-31T06:20:48.586Z,0.90
2018-07-31T06:21:48.492Z,0.90
2018-07-31T06:22:48.414Z,1.30
2018-07-31T06:23:48.322Z,0.90
2018-07-31T06:24:48.244Z,1.00
2018-07-31T06:25:48.154Z,0.90
2018-07-31T06:26:48.077Z,0.80
2018-07-31T06:27:47.986Z,1.00
2018-07-31T06:28:47.898Z,1.00
2018-07-31T06:29:47.913Z,0.90
2018-07-31T06:30:47.726Z,0.90
2018-07-31T06:31:47.645Z,1.10
2018-07-31T06:32:47.648Z,1.00
2018-07-31T06:33:47.477Z,1.00
2018-07-31T06:34:47.386Z,0.90
2018-07-31T06:35:47.307Z,1.00
2018-07-31T06:36:47.217Z,1.10
2018-07-31T06:37:47.139Z,1.10
2018-07-31T06:38:47.047Z,1.00
2018-07-31T06:39:46.987Z,1.10
2018-07-31T06:40:46.880Z,1.00
2018-07-31T06:41:46.801Z,1.30
2018-07-31T06:42:46.712Z,1.50
2018-07-31T06:43:46.631Z,1.20
2018-07-31T06:44:46.543Z,1.40
2018-07-31T06:45:46.464Z,1.40
2018-07-31T06:46:46.385Z,1.30
2018-07-31T06:47:46.295Z,1.40
2018-07-31T06:48:46.214Z,1.40
2018-07-31T06:49:46.125Z,1.40
2018-07-31T06:50:46.046Z,1.50
2018-07-31T06:51:45.956Z,1.30
2018-07-31T06:52:45.876Z,1.40
2018-07-31T06:53:45.798Z,1.30
2018-07-31T06:54:45.708Z,1.30
2018-07-31T06:55:45.630Z,1.30
2018-07-31T06:56:45.596Z,1.20
2018-07-31T06:57:45.460Z,1.40
2018-07-31T06:58:45.382Z,1.20
2018-07-31T06:59:45.293Z,1.30
2018-07-31T07:00:45.215Z,1.10
2018-07-31T07:01:45.158Z,1.30
2018-07-31T07:02:45.045Z,1.30
2018-07-31T07:03:45.215Z,1.30
2018-07-31T07:04:44.886Z,1.40
2018-07-31T07:05:44.799Z,1.20
2018-07-31T07:06:44.718Z,1.30
2018-07-31T07:07:44.640Z,1.10
2018-07-31T07:08:44.548Z,1.30
2018-07-31T07:09:44.470Z,1.70
2018-07-31T07:10:44.392Z,1.30
2018-07-31T07:11:44.306Z,1.20
2018-07-31T07:12:44.226Z,1.40
2018-07-31T07:13:44.145Z,1.30
2018-07-31T07:14:44.053Z,1.30
2018-07-31T07:15:43.976Z,1.30
2018-07-31T07:16:43.896Z,1.40
2018-07-31T07:17:43.807Z,1.30
2018-07-31T07:18:43.979Z,1.40
2018-07-31T07:19:43.651Z,1.40
2018-07-31T07:20:43.571Z,1.50
2018-07-31T07:21:43.481Z,1.30
2018-07-31T07:22:43.445Z,1.30
2018-07-31T07:23:43.312Z,1.50
2018-07-31T07:24:43.235Z,1.30
2018-07-31T07:25:43.155Z,1.30
2018-07-31T07:26:43.064Z,1.40
2018-07-31T07:27:42.985Z,1.20
2018-07-31T07:28:42.908Z,1.40
2018-07-31T07:29:42.818Z,1.30
2018-07-31T07:30:42.739Z,1.40
2018-07-31T07:31:42.661Z,1.50
2018-07-31T07:32:42.582Z,1.20
2018-07-31T07:33:42.548Z,1.50
2018-07-31T07:34:42.412Z,1.30
2018-07-31T07:35:42.334Z,1.60
2018-07-31T07:36:42.256Z,1.50
2018-07-31T07:37:42.165Z,1.30
2018-07-31T07:38:42.090Z,1.50
2018-07-31T07:39:42.008Z,1.30
2018-07-31T07:40:41.932Z,1.40
2018-07-31T07:41:41.839Z,1.60
2018-07-31T07:42:41.760Z,1.30
2018-07-31T07:43:41.682Z,1.40
2018-07-31T07:44:41.607Z,1.50
2018-07-31T07:45:41.562Z,1.30
2018-07-31T07:46:41.435Z,1.30
2018-07-31T07:47:41.360Z,1.30
2018-07-31T07:48:41.279Z,1.50
2018-07-31T07:49:41.189Z,1.40
2018-07-31T07:50:41.109Z,1.10
2018-07-31T07:51:41.033Z,1.10
2018-07-31T07:52:40.952Z,1.10
2018-07-31T07:53:40.862Z,1.30
2018-07-31T07:54:40.785Z,1.10
2018-07-31T07:55:40.705Z,1.30
2018-07-31T07:56:40.614Z,1.20
2018-07-31T07:57:40.536Z,1.10
2018-07-31T07:58:40.457Z,0.90
2018-07-31T07:59:40.369Z,1.20
2018-07-31T08:00:40.289Z,1.40
2018-07-31T08:01:40.211Z,1.10
2018-07-31T08:02:40.120Z,1.20
2018-07-31T08:03:40.082Z,1.20
2018-07-31T08:04:39.951Z,1.20
2018-07-31T08:05:39.872Z,1.30
2018-07-31T08:06:39.795Z,1.20
2018-07-31T08:07:39.703Z,1.00
2018-07-31T08:08:39.624Z,1.20
2018-07-31T08:09:39.552Z,1.00
2018-07-31T08:10:39.456Z,1.00
2018-07-31T08:11:39.364Z,0.90
2018-07-31T08:12:39.275Z,0.90
2018-07-31T08:13:39.199Z,0.60
2018-07-31T08:14:39.105Z,0.60
2018-07-31T08:15:39.026Z,0.50
2018-07-31T08:16:38.936Z,0.50
2018-07-31T08:17:38.859Z,0.40
2018-07-31T08:18:38.768Z,0.40
2018-07-31T08:19:38.680Z,0.30
2018-07-31T08:20:38.599Z,0.40
2018-07-31T08:21:38.507Z,0.50
2018-07-31T08:22:38.457Z,0.40
2018-07-31T08:23:38.348Z,0.40
2018-07-31T08:24:38.247Z,0.30
2018-07-31T08:25:38.170Z,0.30
2018-07-31T08:26:38.078Z,0.30
2018-07-31T08:27:38.020Z,0.30
2018-07-31T08:28:37.908Z,0.30
2018-07-31T08:29:37.818Z,0.30
2018-07-31T08:30:37.729Z,0.30
2018-07-31T08:31:37.638Z,0.40
2018-07-31T08:32:37.563Z,0.30
2018-07-31T08:33:37.499Z,0.30
2018-07-31T08:34:37.390Z,0.30
2018-07-31T08:35:37.298Z,0.30
2018-07-31T08:36:37.206Z,0.30
2018-07-31T08:37:37.117Z,0.30
2018-07-31T08:38:37.038Z,0.30
2018-07-31T08:39:36.947Z,0.20
2018-07-31T08:40:36.856Z,0.30
2018-07-31T08:41:36.780Z,0.30
2018-07-31T08:42:36.687Z,0.30
2018-07-31T08:43:36.597Z,0.30
2018-07-31T08:44:36.505Z,0.30
2018-07-31T08:45:36.427Z,0.20
2018-07-31T08:46:36.337Z,0.20
2018-07-31T08:47:36.245Z,0.30
2018-07-31T08:48:36.155Z,0.30
2018-07-31T08:49:36.077Z,0.30
2018-07-31T08:50:35.986Z,0.30
2018-07-31T08:51:35.896Z,0.30
2018-07-31T08:52:35.805Z,0.30
2018-07-31T08:53:35.725Z,0.30
2018-07-31T08:54:35.636Z,0.30
2018-07-31T08:55:35.555Z,0.30
2018-07-31T08:56:35.454Z,0.30
2018-07-31T08:57:35.379Z,0.30
2018-07-31T08:58:35.285Z,0.30
2018-07-31T08:59:35.194Z,0.30
2018-07-31T09:00:35.115Z,0.40
2018-07-31T09:01:35.024Z,0.30
2018-07-31T09:02:34.933Z,0.40
2018-07-31T09:03:34.855Z,0.40
2018-07-31T09:04:34.764Z,0.60
2018-07-31T09:05:34.674Z,0.50
2018-07-31T09:06:34.596Z,0.60
2018-07-31T09:07:34.504Z,0.70
2018-07-31T09:08:34.500Z,0.80
2018-07-31T09:09:34.336Z,0.80
2018-07-31T09:10:34.258Z,0.90
2018-07-31T09:11:34.165Z,0.90
2018-07-31T09:12:34.088Z,1.00
2018-07-31T09:13:34.009Z,0.90
2018-07-31T09:14:33.919Z,0.90
2018-07-31T09:15:33.841Z,1.00
2018-07-31T09:16:33.750Z,1.10
2018-07-31T09:17:33.726Z,1.00
2018-07-31T09:18:33.593Z,1.10
2018-07-31T09:19:33.506Z,1.00
2018-07-31T09:20:33.425Z,1.10
2018-07-31T09:21:33.347Z,1.20
2018-07-31T09:22:33.269Z,1.20
2018-07-31T09:23:33.177Z,1.00
2018-07-31T09:24:33.123Z,1.20
2018-07-31T09:25:33.020Z,1.40
2018-07-31T09:26:32.955Z,1.10
2018-07-31T09:27:32.864Z,1.20
2018-07-31T09:28:32.788Z,1.30
2018-07-31T09:29:32.694Z,1.30
2018-07-31T09:30:32.646Z,1.00
2018-07-31T09:31:32.538Z,1.10
2018-07-31T09:32:32.463Z,1.30
2018-07-31T09:33:32.382Z,1.20
2018-07-31T09:34:32.304Z,1.10
2018-07-31T09:35:32.224Z,1.50
2018-07-31T09:36:32.197Z,1.20
2018-07-31T09:37:32.068Z,1.60
2018-07-31T09:38:32.227Z,1.30
2018-07-31T09:39:31.898Z,1.40
2018-07-31T09:40:31.820Z,1.30
2018-07-31T09:41:31.742Z,1.40
2018-07-31T09:42:31.668Z,1.30
2018-07-31T09:43:31.585Z,1.20
2018-07-31T09:44:31.507Z,1.10
2018-07-31T09:45:31.429Z,1.30
2018-07-31T09:46:31.350Z,1.30
2018-07-31T09:47:31.272Z,1.40
2018-07-31T09:48:31.234Z,1.30
2018-07-31T09:49:31.115Z,1.20
2018-07-31T09:50:31.051Z,1.10
2018-07-31T09:51:30.959Z,1.40
2018-07-31T09:52:30.880Z,1.50
2018-07-31T09:53:30.802Z,1.40
2018-07-31T09:54:30.723Z,1.50
2018-07-31T09:55:30.645Z,1.40
2018-07-31T09:56:30.567Z,1.60
2018-07-31T09:57:30.488Z,1.50
2018-07-31T09:58:30.411Z,1.60
2018-07-31T09:59:30.333Z,1.70
2018-07-31T10:00:30.269Z,1.70
2018-07-31T10:01:30.188Z,1.60
2018-07-31T10:02:30.111Z,1.50
2018-07-31T10:03:30.032Z,1.50
2018-07-31T10:04:29.954Z,1.60
2018-07-31T10:05:29.876Z,1.50
2018-07-31T10:06:29.798Z,1.60
2018-07-31T10:07:29.719Z,1.50
2018-07-31T10:08:29.641Z,1.60
2018-07-31T10:09:29.574Z,1.30
2018-07-31T10:10:29.496Z,1.40
2018-07-31T10:11:29.417Z,1.40
2018-07-31T10:12:29.342Z,1.50
2018-07-31T10:13:29.263Z,1.30
2018-07-31T10:14:29.185Z,1.20
2018-07-31T10:15:29.104Z,1.20
2018-07-31T10:16:29.067Z,1.10
2018-07-31T10:17:28.951Z,1.30
2018-07-31T10:18:29.133Z,1.10
2018-07-31T10:19:28.804Z,1.20
2018-07-31T10:20:28.726Z,1.00
2018-07-31T10:21:28.648Z,1.00
2018-07-31T10:22:28.569Z,1.10
2018-07-31T10:23:28.491Z,1.10
2018-07-31T10:24:28.438Z,1.00
2018-07-31T10:25:28.335Z,1.30
2018-07-31T10:26:28.257Z,1.10
2018-07-31T10:27:28.190Z,1.10
2018-07-31T10:28:28.124Z,1.30
2018-07-31T10:29:28.033Z,1.40
2018-07-31T10:30:27.955Z,1.50
2018-07-31T10:31:27.877Z,1.30
2018-07-31T10:32:27.800Z,1.30
2018-07-31T10:33:27.735Z,1.40
2018-07-31T10:34:27.655Z,1.20
2018-07-31T10:35:27.577Z,1.40
2018-07-31T10:36:27.498Z,1.20
2018-07-31T10:37:27.443Z,1.20
2018-07-31T10:38:27.353Z,1.40
2018-07-31T10:39:27.274Z,1.40
2018-07-31T10:40:27.197Z,1.50
2018-07-31T10:41:27.131Z,1.40
2018-07-31T10:42:27.052Z,1.20
2018-07-31T10:43:26.975Z,1.40
2018-07-31T10:44:26.908Z,1.40
2018-07-31T10:45:26.831Z,1.50
2018-07-31T10:46:26.752Z,1.30
2018-07-31T10:47:26.674Z,1.40
2018-07-31T10:48:26.608Z,1.20
2018-07-31T10:49:26.530Z,1.30
2018-07-31T10:50:26.454Z,1.20
2018-07-31T10:51:26.385Z,1.30
2018-07-31T10:52:26.307Z,1.30
2018-07-31T10:53:26.228Z,1.10
2018-07-31T10:54:26.151Z,1.20
2018-07-31T10:55:26.088Z,1.10
2018-07-31T10:56:26.010Z,1.10
2018-07-31T10:57:25.929Z,1.10
2018-07-31T10:58:26.152Z,1.20
2018-07-31T10:59:25.791Z,1.10
2018-07-31T11:00:25.746Z,1.10
2018-07-31T11:01:25.627Z,1.20
2018-07-31T11:02:25.549Z,1.00
2018-07-31T11:03:25.472Z,1.20
2018-07-31T11:04:25.416Z,1.20
2018-07-31T11:05:25.327Z,1.20
2018-07-31T11:06:25.304Z,1.10
2018-07-31T11:07:25.170Z,1.00
2018-07-31T11:08:25.104Z,1.00
2018-07-31T11:09:25.026Z,1.20
2018-07-31T11:10:24.990Z,1.00
2018-07-31T11:11:24.869Z,1.10
2018-07-31T11:12:24.791Z,1.00
2018-07-31T11:13:24.714Z,1.00
2018-07-31T11:14:24.647Z,1.10
2018-07-31T11:15:24.569Z,1.00
2018-07-31T11:16:24.491Z,1.20
2018-07-31T11:17:24.413Z,1.10
2018-07-31T11:18:24.338Z,1.10
2018-07-31T11:19:24.259Z,1.10
2018-07-31T11:20:24.191Z,1.10
2018-07-31T11:21:24.111Z,1.10
2018-07-31T11:22:24.046Z,1.00
2018-07-31T11:23:23.954Z,1.10
2018-07-31T11:24:23.876Z,1.20
2018-07-31T11:25:23.799Z,1.10
2018-07-31T11:26:23.733Z,1.20
2018-07-31T11:27:23.692Z,1.10
2018-07-31T11:28:23.576Z,1.20
2018-07-31T11:29:23.497Z,1.00
2018-07-31T11:30:23.419Z,1.00
2018-07-31T11:31:23.341Z,1.20
2018-07-31T11:32:23.274Z,0.90
2018-07-31T11:33:23.197Z,1.00
2018-07-31T11:34:23.122Z,1.30
2018-07-31T11:35:23.039Z,1.10
2018-07-31T11:36:22.961Z,1.20
2018-07-31T11:37:22.882Z,1.10
2018-07-31T11:38:22.813Z,0.80
2018-07-31T11:39:22.728Z,0.80
2018-07-31T11:40:22.662Z,0.70
2018-07-31T11:41:22.583Z,0.70
2018-07-31T11:42:22.505Z,0.70
2018-07-31T11:43:22.426Z,0.50
2018-07-31T11:44:22.349Z,0.70
2018-07-31T11:45:22.259Z,0.60
2018-07-31T11:46:22.179Z,0.70
2018-07-31T11:47:22.100Z,0.50
2018-07-31T11:48:22.031Z,0.60
2018-07-31T11:49:21.943Z,0.50
2018-07-31T11:50:21.865Z,0.60
2018-07-31T11:51:21.788Z,0.50
2018-07-31T11:52:21.697Z,0.50
2018-07-31T11:53:21.620Z,0.40
2018-07-31T11:54:21.541Z,0.50
2018-07-31T11:55:21.449Z,0.50
2018-07-31T11:56:21.370Z,0.40
2018-07-31T11:57:21.292Z,0.40
2018-07-31T11:58:21.201Z,0.50
2018-07-31T11:59:21.124Z,0.40
2018-07-31T12:00:21.046Z,0.40
2018-07-31T12:01:20.953Z,0.60
2018-07-31T12:02:20.888Z,0.40
2018-07-31T12:03:20.787Z,0.40
2018-07-31T12:04:20.730Z,0.40
2018-07-31T12:05:20.629Z,0.40
2018-07-31T12:06:20.542Z,0.40
2018-07-31T12:07:20.458Z,0.30
2018-07-31T12:08:20.369Z,0.40
2018-07-31T12:09:20.294Z,0.50
2018-07-31T12:10:20.199Z,0.50
2018-07-31T12:11:20.120Z,0.40
2018-07-31T12:12:20.032Z,0.50
2018-07-31T12:13:19.952Z,0.60
2018-07-31T12:14:19.861Z,0.60
2018-07-31T12:15:19.782Z,0.70
2018-07-31T12:16:19.705Z,0.60
2018-07-31T12:17:19.614Z,0.60
2018-07-31T12:18:19.536Z,0.80
2018-07-31T12:19:19.444Z,0.80
2018-07-31T12:20:19.365Z,0.90
2018-07-31T12:21:19.287Z,0.90
2018-07-31T12:22:19.221Z,0.90
2018-07-31T12:23:19.119Z,0.90
2018-07-31T12:24:19.040Z,1.00
2018-07-31T12:25:18.962Z,1.20
2018-07-31T12:26:18.884Z,1.00
2018-07-31T12:27:18.808Z,0.90
2018-07-31T12:28:18.728Z,1.00
2018-07-31T12:29:18.637Z,0.80
2018-07-31T12:30:18.557Z,0.80
2018-07-31T12:31:18.479Z,0.70
2018-07-31T12:32:18.401Z,0.60
2018-07-31T12:33:18.326Z,0.60
2018-07-31T12:34:18.244Z,0.70
2018-07-31T12:35:18.155Z,0.70
2018-07-31T12:36:18.076Z,0.70
2018-07-31T12:37:18.002Z,0.60
2018-07-31T12:38:17.949Z,0.60
2018-07-31T12:39:17.827Z,0.50
2018-07-31T12:40:17.750Z,0.50
2018-07-31T12:41:17.670Z,0.50
2018-07-31T12:42:17.581Z,0.50
2018-07-31T12:43:17.503Z,0.60
2018-07-31T12:44:17.412Z,0.50
2018-07-31T12:45:17.333Z,0.60
2018-07-31T12:46:17.255Z,0.50
2018-07-31T12:47:17.165Z,0.60
2018-07-31T12:48:17.086Z,0.50
2018-07-31T12:49:17.011Z,0.50
2018-07-31T12:50:16.917Z,0.60
2018-07-31T12:51:16.838Z,0.50
2018-07-31T12:52:16.749Z,0.60
2018-07-31T12:53:16.669Z,0.40
2018-07-31T12:54:16.591Z,0.50
2018-07-31T12:55:16.501Z,0.40
2018-07-31T12:56:16.421Z,0.50
2018-07-31T12:57:16.331Z,0.60
2018-07-31T12:58:16.253Z,0.50
2018-07-31T12:59:16.163Z,0.40
2018-07-31T13:00:16.083Z,0.50
2018-07-31T13:01:16.004Z,0.50
2018-07-31T13:02:15.915Z,0.50
2018-07-31T13:03:15.836Z,0.40
2018-07-31T13:04:15.744Z,0.50
2018-07-31T13:05:15.666Z,0.50
2018-07-31T13:06:15.576Z,0.40
2018-07-31T13:07:15.499Z,0.50
2018-07-31T13:08:15.407Z,0.40
2018-07-31T13:09:15.330Z,0.50
2018-07-31T13:10:15.240Z,0.50
2018-07-31T13:11:15.159Z,0.40
2018-07-31T13:12:15.072Z,0.50
2018-07-31T13:13:15.004Z,0.40
2018-07-31T13:14:14.912Z,0.50
2018-07-31T13:15:14.822Z,0.40
2018-07-31T13:16:14.733Z,0.50
2018-07-31T13:17:14.651Z,0.40