createdAt,value
2022-08-03T00:00:24.161Z,100602.31
2022-08-03T00:02:50.881Z,100600.84
2022-08-03T00:05:17.403Z,100596.41
2022-08-03T00:07:43.906Z,100593.28
2022-08-03T00:10:11.226Z,100594.28
2022-08-03T00:12:37.784Z,100603.34
2022-08-03T00:15:10.394Z,100599.88
2022-08-03T00:17:52.001Z,100592.91
2022-08-03T00:20:19.751Z,100590.88
2022-08-03T00:22:46.524Z,100594.38
2022-08-03T00:25:13.067Z,100583.75
2022-08-03T00:27:39.657Z,100592.25
2022-08-03T00:30:07.308Z,100588.06
2022-08-03T00:32:33.869Z,100588.97
2022-08-03T00:35:00.505Z,100595.53
2022-08-03T00:37:41.473Z,100588.09
2022-08-03T00:40:11.901Z,100587.09
2022-08-03T00:42:50.502Z,100590.28
2022-08-03T00:45:21.818Z,100583.84
2022-08-03T00:47:49.014Z,100592.53
2022-08-03T00:50:16.406Z,100590.94
2022-08-03T00:52:43.122Z,100592.69
2022-08-03T00:55:11.225Z,100580.47
2022-08-03T00:57:38.026Z,100596.44
2022-08-03T01:00:09.183Z,100588.25
2022-08-03T01:02:36.027Z,100587.69
2022-08-03T01:05:02.890Z,100590.50
2022-08-03T01:07:54.092Z,100576.72
2022-08-03T01:10:41.785Z,100587.50
2022-08-03T01:14:03.513Z,100578.25
2022-08-03T01:16:25.827Z,100578.31
2022-08-03T01:19:40.701Z,100581.84
2022-08-03T01:22:31.883Z,100583.06
2022-08-03T01:25:36.389Z,100578.06
2022-08-03T01:28:12.224Z,100579.41
2022-08-03T01:30:42.946Z,100576.09
2022-08-03T01:33:15.456Z,100576.91
2022-08-03T01:35:46.271Z,100576.41
2022-08-03T01:38:18.240Z,100574.81
2022-08-03T01:40:46.912Z,100574.94
2022-08-03T01:44:26.174Z,100571.88
2022-08-03T01:46:05.278Z,100571.75
2022-08-03T01:48:32.295Z,100573.44
2022-08-03T01:51:00.031Z,100567.50
2022-08-03T01:53:27.614Z,100568.84
2022-08-03T01:55:56.457Z,100568.97
2022-08-03T01:58:24.852Z,100571.75
2022-08-03T02:00:52.572Z,100573.00
2022-08-03T02:03:22.566Z,100569.28
2022-08-03T02:05:57.235Z,100569.47
2022-08-03T02:08:28.955Z,100569.78
2022-08-03T02:10:57.729Z,100561.50
2022-08-03T02:13:26.105Z,100559.53
2022-08-03T02:15:54.297Z,100562.97
2022-08-03T02:18:21.590Z,100569.84
2022-08-03T02:20:50.011Z,100568.28
2022-08-03T02:23:17.103Z,100562.22
2022-08-03T02:25:50.891Z,100560.25
2022-08-03T02:28:25.182Z,100568.72
2022-08-03T02:30:54.450Z,100567.63
2022-08-03T02:33:30.415Z,100559.78
2022-08-03T02:35:59.182Z,100561.69
2022-08-03T02:38:31.073Z,100559.34
2022-08-03T02:40:58.821Z,100559.00
2022-08-03T02:43:26.857Z,100568.44
2022-08-03T02:45:54.148Z,100558.56
2022-08-03T02:48:25.113Z,100551.00
2022-08-03T02:50:54.085Z,100557.50
2022-08-03T02:53:22.245Z,100560.78
2022-08-03T02:55:50.150Z,100550.38
2022-08-03T02:58:19.630Z,100552.19
2022-08-03T03:00:46.358Z,100546.72
2022-08-03T03:03:13.398Z,100550.97
2022-08-03T03:05:52.563Z,100556.03
2022-08-03T03:08:26.804Z,100557.38
2022-08-03T03:11:00.221Z,100543.16
2022-08-03T03:13:30.841Z,100557.38
2022-08-03T03:16:03.724Z,100557.03
2022-08-03T03:18:32.360Z,100551.91
2022-08-03T03:21:00.753Z,100555.00
2022-08-03T03:23:29.004Z,100559.22
2022-08-03T03:25:56.477Z,100556.06
2022-08-03T03:28:24.323Z,100560.69
2022-08-03T03:30:53.052Z,100559.06
2022-08-03T03:33:20.353Z,100561.53
2022-08-03T03:35:47.241Z,100565.84
2022-08-03T03:38:13.908Z,100564.66
2022-08-03T03:40:40.965Z,100566.53
2022-08-03T03:43:08.440Z,100563.84
2022-08-03T03:45:35.854Z,100565.03
2022-08-03T03:48:04.954Z,100560.47
2022-08-03T03:50:33.551Z,100562.81
2022-08-03T03:53:00.388Z,100562.44
2022-08-03T03:55:26.997Z,100563.16
2022-08-03T03:57:53.562Z,100564.41
2022-08-03T04:00:20.593Z,100556.75
2022-08-03T04:02:47.547Z,100560.19
2022-08-03T04:05:33.403Z,100558.97
2022-08-03T04:08:31.398Z,100559.06
2022-08-03T04:11:11.158Z,100552.22
2022-08-03T04:13:50.199Z,100556.69
2022-08-03T04:16:20.618Z,100561.34
2022-08-03T04:18:52.521Z,100559.00
2022-08-03T04:21:23.386Z,100555.88
2022-08-03T04:23:52.923Z,100563.84
2022-08-03T04:26:22.853Z,100562.28
2022-08-03T04:28:51.202Z,100558.19
2022-08-03T04:31:21.830Z,100559.72
2022-08-03T04:33:48.810Z,100560.34
2022-08-03T04:36:19.495Z,100562.63
2022-08-03T04:39:10.689Z,100565.41
2022-08-03T04:42:06.722Z,100565.28
2022-08-03T04:44:28.451Z,100569.38
2022-08-03T04:46:56.457Z,100565.38
2022-08-03T04:49:23.826Z,100565.66
2022-08-03T04:51:50.901Z,100564.38
2022-08-03T04:54:17.410Z,100569.06
2022-08-03T04:56:44.316Z,100570.38
2022-08-03T04:59:11.454Z,100578.25
2022-08-03T05:01:40.152Z,100578.72
2022-08-03T05:04:06.701Z,100576.50
2022-08-03T05:06:33.467Z,100582.91
2022-08-03T05:09:02.056Z,100579.63
2022-08-03T05:11:29.071Z,100578.84
2022-08-03T05:13:55.645Z,100592.59
2022-08-03T05:16:22.225Z,100586.13
2022-08-03T05:18:48.803Z,100591.28
2022-08-03T05:21:16.774Z,100586.69
2022-08-03T05:23:44.306Z,100585.66
2022-08-03T05:26:12.047Z,100587.09
2022-08-03T05:28:38.998Z,100593.66
2022-08-03T05:31:05.587Z,100592.59
2022-08-03T05:33:32.146Z,100596.97
2022-08-03T05:36:03.570Z,100593.66
2022-08-03T05:38:34.645Z,100594.38
2022-08-03T05:41:23.675Z,100590.97
2022-08-03T05:43:51.965Z,100592.09
2022-08-03T05:46:18.530Z,100591.94
2022-08-03T05:48:45.044Z,100595.03
2022-08-03T05:51:12.132Z,100599.53
2022-08-03T05:53:41.043Z,100600.81
2022-08-03T05:56:14.310Z,100599.97
2022-08-03T05:58:46.983Z,100601.38
2022-08-03T06:01:15.292Z,100602.28
2022-08-03T06:03:41.997Z,100597.72
2022-08-03T06:06:08.739Z,100603.22
2022-08-03T06:08:35.424Z,100600.56
2022-08-03T06:11:02.041Z,100601.50
2022-08-03T06:13:28.646Z,100604.13
2022-08-03T06:15:55.154Z,100606.13
2022-08-03T06:18:21.821Z,100610.75
2022-08-03T06:20:49.413Z,100607.59
2022-08-03T06:23:17.766Z,100612.41
2022-08-03T06:25:44.774Z,100604.00
2022-08-03T06:28:35.382Z,100594.09
2022-08-03T06:31:00.862Z,100602.22
2022-08-03T06:33:48.411Z,100592.91
2022-08-03T06:36:14.220Z,100604.53
2022-08-03T06:38:40.757Z,100594.44
2022-08-03T06:41:07.405Z,100594.19
2022-08-03T06:43:37.545Z,100600.00
2022-08-03T06:46:05.361Z,100599.25
2022-08-03T06:48:32.214Z,100598.72
2022-08-03T06:50:59.118Z,100599.31
2022-08-03T06:53:25.711Z,100600.13
2022-08-03T06:55:54.833Z,100599.88
2022-08-03T06:58:22.334Z,100599.59
2022-08-03T07:00:49.182Z,100611.13
2022-08-03T07:03:16.456Z,100611.25
2022-08-03T07:05:43.653Z,100610.09
2022-08-03T07:08:10.217Z,100607.88
2022-08-03T07:10:37.176Z,100619.63
2022-08-03T07:13:04.458Z,100605.81
2022-08-03T07:15:54.265Z,100610.53
2022-08-03T07:18:17.893Z,100603.69
2022-08-03T07:20:54.799Z,100618.34
2022-08-03T07:23:21.367Z,100610.53
2022-08-03T07:25:47.981Z,100611.31
2022-08-03T07:28:14.586Z,100610.13
2022-08-03T07:30:41.217Z,100610.25
2022-08-03T07:33:07.737Z,100602.31
2022-08-03T07:35:34.335Z,100610.47
2022-08-03T07:38:01.050Z,100612.72
2022-08-03T07:40:31.480Z,100608.94
2022-08-03T07:42:58.818Z,100610.84
2022-08-03T07:45:26.503Z,100613.19
2022-08-03T07:47:53.569Z,100618.63
2022-08-03T07:50:21.380Z,100618.66
2022-08-03T07:52:48.564Z,100605.28
2022-08-03T07:55:20.090Z,100609.13
2022-08-03T07:57:46.884Z,100607.06
2022-08-03T08:00:17.430Z,100610.44
2022-08-03T08:02:44.767Z,100610.81
2022-08-03T08:05:11.506Z,100605.41
2022-08-03T08:07:39.380Z,100609.78
2022-08-03T08:10:08.279Z,100610.03
2022-08-03T08:12:34.955Z,100602.00
2022-08-03T08:15:01.910Z,100601.81
2022-08-03T08:17:28.546Z,100588.47
2022-08-03T08:19:55.144Z,100596.81
2022-08-03T08:22:26.539Z,100598.22
2022-08-03T08:24:59.032Z,100601.09
2022-08-03T08:27:25.858Z,100595.97
2022-08-03T08:29:52.632Z,100595.03
2022-08-03T08:32:21.902Z,100583.50
2022-08-03T08:34:48.492Z,100588.94
2022-08-03T08:37:15.157Z,100587.25
2022-08-03T08:39:41.763Z,100600.06
2022-08-03T08:42:10.120Z,100591.69
2022-08-03T08:44:36.903Z,100590.66
2022-08-03T08:47:04.311Z,100591.47
2022-08-03T08:49:33.227Z,100583.06
2022-08-03T08:52:03.106Z,100585.69
2022-08-03T08:54:32.420Z,100586.38
2022-08-03T08:57:02.462Z,100581.97
2022-08-03T08:59:48.885Z,100576.19
2022-08-03T09:02:16.059Z,100581.75
2022-08-03T09:04:42.882Z,100580.09
2022-08-03T09:07:20.189Z,100577.56
2022-08-03T09:10:10.099Z,100588.78
2022-08-03T09:12:42.306Z,100576.31
2022-08-03T09:15:21.241Z,100580.38
2022-08-03T09:17:51.131Z,100574.31
2022-08-03T09:20:19.871Z,100576.22
2022-08-03T09:23:19.139Z,100576.91
2022-08-03T09:26:00.010Z,100577.31
2022-08-03T09:28:59.411Z,100577.91
2022-08-03T09:31:31.219Z,100574.13
2022-08-03T09:34:01.114Z,100578.44
2022-08-03T09:36:41.172Z,100572.97
2022-08-03T09:39:13.715Z,100578.44
2022-08-03T09:41:43.652Z,100567.50
2022-08-03T09:44:25.156Z,100565.31
2022-08-03T09:46:56.609Z,100566.59
2022-08-03T09:49:24.364Z,100565.75
2022-08-03T09:52:39.240Z,100559.72
2022-08-03T09:54:38.325Z,100559.59
2022-08-03T09:57:04.991Z,100556.16
2022-08-03T09:59:32.797Z,100560.09
2022-08-03T10:02:00.474Z,100556.19
2022-08-03T10:04:27.404Z,100556.97
2022-08-03T10:07:10.966Z,100549.19
2022-08-03T10:09:38.119Z,100544.44
2022-08-03T10:12:12.713Z,100558.28
2022-08-03T10:14:41.824Z,100551.88
2022-08-03T10:17:09.776Z,100545.06
2022-08-03T10:19:36.810Z,100546.75
2022-08-03T10:22:21.727Z,100542.00
2022-08-03T10:24:59.209Z,100537.53
2022-08-03T10:27:30.070Z,100529.69
2022-08-03T10:30:02.923Z,100523.59
2022-08-03T10:32:41.841Z,100526.13
2022-08-03T10:35:19.913Z,100530.63
2022-08-03T10:38:22.162Z,100519.84
2022-08-03T10:40:55.919Z,100522.22
2022-08-03T10:43:37.044Z,100512.22
2022-08-03T10:46:07.494Z,100512.78
2022-08-03T10:48:36.200Z,100517.91
2022-08-03T10:51:03.705Z,100514.81
2022-08-03T10:53:37.365Z,100500.53
2022-08-03T10:56:48.123Z,100502.75
2022-08-03T10:59:11.019Z,100495.31
2022-08-03T11:01:58.734Z,100494.31
2022-08-03T11:04:30.499Z,100490.16
2022-08-03T11:07:15.929Z,100491.38
2022-08-03T11:09:44.643Z,100494.06
2022-08-03T11:12:37.744Z,100486.84
2022-08-03T11:15:07.324Z,100486.91
2022-08-03T11:17:55.639Z,100477.72
2022-08-03T11:20:54.410Z,100473.41
2022-08-03T11:24:04.889Z,100473.78
2022-08-03T11:26:31.210Z,100473.97
2022-08-03T11:29:27.541Z,100483.94
2022-08-03T11:31:54.140Z,100473.59
2022-08-03T11:34:20.821Z,100475.91
2022-08-03T11:37:21.200Z,100473.22
2022-08-03T11:39:50.711Z,100473.94
2022-08-03T11:42:23.785Z,100473.75
2022-08-03T11:44:51.821Z,100461.59
2022-08-03T11:47:24.115Z,100461.09
2022-08-03T11:49:53.667Z,100462.44
2022-08-03T11:52:27.010Z,100456.94
2022-08-03T11:54:56.660Z,100458.81
2022-08-03T11:59:00.851Z,100460.06
2022-08-03T12:00:32.204Z,100456.25
2022-08-03T12:03:12.039Z,100451.44
2022-08-03T12:05:51.262Z,100446.53
2022-08-03T12:08:39.265Z,100448.31
2022-08-03T12:11:07.731Z,100441.63
2022-08-03T12:14:43.764Z,100438.47
2022-08-03T12:16:36.528Z,100447.25
2022-08-03T12:19:06.488Z,100435.22
2022-08-03T12:21:33.154Z,100438.66
2022-08-03T12:24:02.166Z,100437.41
2022-08-03T12:26:30.084Z,100434.78
2022-08-03T12:28:57.494Z,100433.69
2022-08-03T12:31:24.827Z,100434.94
2022-08-03T12:33:55.987Z,100420.69
2022-08-03T12:36:23.026Z,100434.41
2022-08-03T12:38:58.261Z,100429.94
2022-08-03T12:41:36.700Z,100427.41
2022-08-03T12:44:05.280Z,100423.91
2022-08-03T12:46:33.765Z,100429.09
2022-08-03T12:49:00.298Z,100426.88
2022-08-03T12:51:28.306Z,100428.34
2022-08-03T12:53:56.847Z,100427.69
2022-08-03T12:56:23.923Z,100428.31
2022-08-03T12:58:50.962Z,100425.09
2022-08-03T13:01:17.707Z,100430.31
2022-08-03T13:03:52.872Z,100423.31
2022-08-03T13:06:24.883Z,100416.22
2022-08-03T13:09:05.467Z,100423.72
2022-08-03T13:11:57.600Z,100417.22
2022-08-03T13:14:20.335Z,100411.19
2022-08-03T13:16:49.815Z,100405.97
2022-08-03T13:19:16.431Z,100401.94
2022-08-03T13:22:01.303Z,100400.56
2022-08-03T13:24:31.709Z,100410.50
2022-08-03T13:26:59.361Z,100404.19
2022-08-03T13:29:25.992Z,100397.41
2022-08-03T13:31:52.608Z,100395.78
2022-08-03T13:34:23.042Z,100394.72
2022-08-03T13:37:08.333Z,100402.28
2022-08-03T13:39:57.312Z,100396.91
2022-08-03T13:42:22.357Z,100394.56
2022-08-03T13:44:48.895Z,100394.34
2022-08-03T13:47:15.454Z,100379.16
2022-08-03T13:49:42.066Z,100391.06
2022-08-03T13:52:21.275Z,100390.19
2022-08-03T13:54:47.951Z,100383.31
2022-08-03T13:58:04.731Z,100383.31
2022-08-03T14:00:02.654Z,100371.84
2022-08-03T14:02:29.580Z,100371.63
2022-08-03T14:04:56.166Z,100374.38
2022-08-03T14:07:22.833Z,100367.56
2022-08-03T14:09:49.324Z,100371.16
2022-08-03T14:12:27.353Z,100368.00
2022-08-03T14:14:55.984Z,100366.84
2022-08-03T14:17:24.855Z,100362.13
2022-08-03T14:19:53.280Z,100356.91
2022-08-03T14:22:21.389Z,100361.22
2022-08-03T14:24:49.235Z,100361.19
2022-08-03T14:27:16.468Z,100357.59
2022-08-03T14:29:43.023Z,100356.81
2022-08-03T14:32:13.248Z,100352.63
2022-08-03T14:34:40.808Z,100345.09
2022-08-03T14:37:07.408Z,100347.00
2022-08-03T14:42:20.628Z,100346.03
2022-08-03T14:44:47.601Z,100341.41
2022-08-03T14:47:14.609Z,100342.44
2022-08-03T14:50:36.290Z,100342.94
2022-08-03T14:52:28.832Z,100339.56
2022-08-03T14:54:55.414Z,100337.25
2022-08-03T14:57:22.274Z,100331.56
2022-08-03T14:59:55.493Z,100333.31
2022-08-03T15:02:25.141Z,100335.81
2022-08-03T15:04:52.603Z,100332.78
2022-08-03T15:07:20.420Z,100320.00
2022-08-03T15:09:47.397Z,100316.94
2022-08-03T15:12:14.110Z,100321.44
2022-08-03T15:14:40.693Z,100317.38
2022-08-03T15:17:07.618Z,100307.22
2022-08-03T15:20:01.077Z,100313.31
2022-08-03T15:22:25.235Z,100303.97
2022-08-03T15:25:03.899Z,100308.16
2022-08-03T15:28:03.353Z,100301.44
2022-08-03T15:30:35.005Z,100303.97
2022-08-03T15:33:02.010Z,100291.16
2022-08-03T15:35:28.943Z,100298.47
2022-08-03T15:37:55.575Z,100297.97
2022-08-03T15:40:22.180Z,100299.22
2022-08-03T15:42:48.705Z,100296.34
2022-08-03T15:45:17.798Z,100288.94
2022-08-03T15:47:46.981Z,100299.63
2022-08-03T15:50:13.525Z,100294.56
2022-08-03T15:52:40.038Z,100290.34
2022-08-03T15:55:07.195Z,100281.19
2022-08-03T15:57:33.796Z,100273.53
2022-08-03T16:00:20.713Z,100275.72
2022-08-03T16:03:00.790Z,100275.03
2022-08-03T16:05:27.665Z,100270.09
2022-08-03T16:08:02.520Z,100267.38
2022-08-03T16:10:31.323Z,100261.69
2022-08-03T16:13:01.054Z,100262.22
2022-08-03T16:15:28.135Z,100264.91
2022-08-03T16:17:54.795Z,100260.59
2022-08-03T16:20:31.285Z,100268.75
2022-08-03T16:23:07.756Z,100265.44
2022-08-03T16:25:42.696Z,100265.78
2022-08-03T16:28:13.760Z,100267.31
2022-08-03T16:30:43.506Z,100261.63
2022-08-03T16:33:11.125Z,100261.88
2022-08-03T16:35:37.924Z,100262.19
2022-08-03T16:38:09.733Z,100266.31
2022-08-03T16:40:37.732Z,100261.72
2022-08-03T16:43:18.195Z,100264.13
2022-08-03T16:45:46.734Z,100271.34
2022-08-03T16:48:14.342Z,100262.38
2022-08-03T16:50:41.311Z,100261.63
2022-08-03T16:53:09.582Z,100260.16
2022-08-03T16:55:48.868Z,100263.09
2022-08-03T16:58:42.663Z,100255.69
2022-08-03T17:01:21.194Z,100263.38
2022-08-03T17:04:01.621Z,100258.13
2022-08-03T17:06:33.894Z,100259.66
2022-08-03T17:09:03.499Z,100264.13
2022-08-03T17:11:32.946Z,100264.88
2022-08-03T17:14:00.371Z,100261.69
2022-08-03T17:16:27.239Z,100263.59
2022-08-03T17:19:02.044Z,100265.28
2022-08-03T17:21:32.429Z,100259.66
2022-08-03T17:24:12.044Z,100261.38
2022-08-03T17:26:44.786Z,100256.88
2022-08-03T17:29:13.867Z,100255.69
2022-08-03T17:31:48.542Z,100257.13
2022-08-03T17:34:16.709Z,100263.09
2022-08-03T17:39:57.027Z,100255.16
2022-08-03T17:42:30.958Z,100256.66
2022-08-03T17:45:02.224Z,100259.41
2022-08-03T17:47:41.271Z,100255.63
2022-08-03T17:50:25.025Z,100257.63
2022-08-03T17:53:07.624Z,100261.25
2022-08-03T17:55:57.138Z,100256.25
2022-08-03T17:58:58.336Z,100266.47
2022-08-03T18:02:04.258Z,100259.84
2022-08-03T18:04:42.136Z,100263.88
2022-08-03T18:07:12.520Z,100264.13
2022-08-03T18:10:06.289Z,100261.38
2022-08-03T18:12:39.173Z,100261.13
2022-08-03T18:15:13.265Z,100263.13
2022-08-03T18:17:55.496Z,100261.13
2022-08-03T18:20:34.370Z,100269.53
2022-08-03T18:23:10.170Z,100271.56
2022-08-03T18:25:45.338Z,100264.53
2022-08-03T18:28:16.565Z,100268.50
2022-08-03T18:30:54.411Z,100268.97
2022-08-03T18:34:19.402Z,100269.47
2022-08-03T18:36:21.568Z,100271.63
2022-08-03T18:38:51.813Z,100271.59
2022-08-03T18:41:33.540Z,100266.41
2022-08-03T18:47:15.975Z,100269.06
2022-08-03T18:49:57.279Z,100268.28
2022-08-03T18:52:37.361Z,100276.66
2022-08-03T18:55:19.770Z,100272.63
2022-08-03T18:57:55.586Z,100276.50
2022-08-03T19:00:42.420Z,100269.97
2022-08-03T19:03:20.683Z,100278.09
2022-08-03T19:06:06.316Z,100278.84
2022-08-03T19:09:13.014Z,100270.63
2022-08-03T19:12:14.356Z,100280.75
2022-08-03T19:15:05.338Z,100285.19
2022-08-03T19:17:35.969Z,100285.94
2022-08-03T19:20:06.172Z,100285.63
2022-08-03T19:22:33.366Z,100289.19
2022-08-03T19:25:03.852Z,100283.78
2022-08-03T19:27:32.541Z,100288.34
2022-08-03T19:30:08.237Z,100295.59
2022-08-03T19:32:41.413Z,100294.63
2022-08-03T19:35:18.914Z,100295.06
2022-08-03T19:37:54.658Z,100290.69
2022-08-03T19:40:23.991Z,100295.06
2022-08-03T19:42:58.620Z,100291.50
2022-08-03T19:46:04.557Z,100303.91
2022-08-03T19:48:28.979Z,100298.97
2022-08-03T19:50:57.358Z,100294.13
2022-08-03T19:53:35.213Z,100293.44
2022-08-03T19:56:06.654Z,100292.84
2022-08-03T19:58:33.531Z,100288.56
2022-08-03T20:01:00.278Z,100297.53
2022-08-03T20:03:48.414Z,100294.88
2022-08-03T20:06:23.136Z,100291.13
2022-08-03T20:08:51.629Z,100297.41
2022-08-03T20:11:18.455Z,100286.38
2022-08-03T20:13:48.241Z,100295.84
2022-08-03T20:16:15.278Z,100287.03
2022-08-03T20:18:42.821Z,100285.97
2022-08-03T20:21:15.575Z,100282.63
2022-08-03T20:24:02.014Z,100285.78
2022-08-03T20:26:30.490Z,100279.22
2022-08-03T20:29:08.927Z,100287.75
2022-08-03T20:31:37.461Z,100285.78
2022-08-03T20:34:05.343Z,100292.53
2022-08-03T20:36:31.875Z,100291.56
2022-08-03T20:38:59.167Z,100288.56
2022-08-03T20:41:26.475Z,100285.78
2022-08-03T20:43:53.171Z,100285.84
2022-08-03T20:49:07.190Z,100284.91
2022-08-03T20:51:49.585Z,100284.16
2022-08-03T20:54:29.325Z,100285.13
2022-08-03T20:56:58.533Z,100286.66
2022-08-03T21:02:19.556Z,100294.00
2022-08-03T21:04:55.884Z,100289.91
2022-08-03T21:07:24.349Z,100289.97
2022-08-03T21:09:53.282Z,100280.97
2022-08-03T21:12:54.077Z,100281.31
2022-08-03T21:12:59.026Z,100271.09
2022-08-03T21:13:07.421Z,100300.38
2022-08-03T21:13:07.828Z,100288.66
2022-08-03T21:16:02.256Z,100285.91
2022-08-03T21:18:13.907Z,100281.28
2022-08-03T21:20:44.260Z,100286.06
2022-08-03T21:23:12.743Z,100276.03
2022-08-03T21:26:00.707Z,100281.69
2022-08-03T21:28:27.802Z,100282.81
2022-08-03T21:30:54.897Z,100282.13
2022-08-03T21:33:27.656Z,100279.84
2022-08-03T21:35:54.343Z,100276.38
2022-08-03T21:38:30.246Z,100272.72
2022-08-03T21:40:57.122Z,100277.56
2022-08-03T21:43:24.000Z,100278.75
2022-08-03T21:45:55.104Z,100277.59
2022-08-03T21:48:24.946Z,100276.84
2022-08-03T21:50:52.098Z,100276.66
2022-08-03T21:53:19.164Z,100284.69
2022-08-03T21:55:57.690Z,100274.88
2022-08-03T21:58:40.998Z,100281.34
2022-08-03T22:01:09.315Z,100284.97
2022-08-03T22:03:53.315Z,100280.03
2022-08-03T22:06:22.525Z,100276.38
2022-08-03T22:08:53.940Z,100275.13
2022-08-03T22:11:20.785Z,100271.81
2022-08-03T22:13:48.070Z,100275.13
2022-08-03T22:16:15.399Z,100277.84
2022-08-03T22:18:44.236Z,100270.91
2022-08-03T22:21:14.048Z,100275.91
2022-08-03T22:23:44.081Z,100276.06
2022-08-03T22:26:15.115Z,100275.44
2022-08-03T22:28:43.146Z,100274.97
2022-08-03T22:31:57.424Z,100273.88
2022-08-03T22:33:56.998Z,100283.22
2022-08-03T22:36:24.382Z,100278.94
2022-08-03T22:38:52.597Z,100278.09
2022-08-03T22:41:20.020Z,100274.75
2022-08-03T22:43:46.921Z,100280.78
2022-08-03T22:46:18.647Z,100287.44
2022-08-03T22:48:46.649Z,100277.03
2022-08-03T22:51:15.293Z,100280.16
2022-08-03T22:53:41.954Z,100287.22
2022-08-03T22:56:08.841Z,100287.47
2022-08-03T22:58:35.478Z,100285.97
2022-08-03T23:01:07.094Z,100292.75
2022-08-03T23:03:58.974Z,100289.88
2022-08-03T23:06:26.350Z,100287.38
2022-08-03T23:08:53.908Z,100286.22
2022-08-03T23:11:23.851Z,100298.88
2022-08-03T23:13:53.994Z,100298.38
2022-08-03T23:16:28.945Z,100298.69
2022-08-03T23:18:57.648Z,100289.31
2022-08-03T23:21:53.835Z,100297.19
2022-08-03T23:24:25.995Z,100299.00
2022-08-03T23:26:57.038Z,100291.63
2022-08-03T23:29:24.427Z,100297.41
2022-08-03T23:31:53.757Z,100289.47
2022-08-03T23:34:39.986Z,100292.34
2022-08-03T23:37:06.602Z,100288.28
2022-08-03T23:39:35.299Z,100288.91
2022-08-03T23:42:04.335Z,100282.31
2022-08-03T23:44:32.423Z,100283.13
2022-08-03T23:46:59.166Z,100288.25
2022-08-03T23:49:25.711Z,100283.19
2022-08-03T23:52:04.654Z,100286.84
2022-08-03T23:54:53.127Z,100280.06
2022-08-03T23:57:59.693Z,100279.50
