createdAt,value
2018-03-14T00:00:27.543Z,20.2
2018-03-14T00:01:17.307Z,20.2
2018-03-14T00:02:07.089Z,20.2
2018-03-14T00:02:57.630Z,20.1
2018-03-14T00:03:49.644Z,20.2
2018-03-14T00:04:37.404Z,20.2
2018-03-14T00:05:27.941Z,20.2
2018-03-14T00:06:17.960Z,20.2
2018-03-14T00:07:08.037Z,20.1
2018-03-14T00:07:57.681Z,20.1
2018-03-14T00:08:47.946Z,20.2
2018-03-14T00:09:37.997Z,20.2
2018-03-14T00:10:28.067Z,20.1
2018-03-14T00:11:18.043Z,20.1
2018-03-14T00:12:08.174Z,20.1
2018-03-14T00:13:01.247Z,20.2
2018-03-14T00:13:48.853Z,20.2
2018-03-14T00:14:38.853Z,20.2
2018-03-14T00:15:28.241Z,20.1
2018-03-14T00:16:18.365Z,20.2
2018-03-14T00:17:08.324Z,20.1
2018-03-14T00:17:58.211Z,20.2
2018-03-14T00:18:48.949Z,20.1
2018-03-14T00:19:39.517Z,20.2
2018-03-14T00:20:29.302Z,20.2
2018-03-14T00:21:19.053Z,20.1
2018-03-14T00:22:10.147Z,20.2
2018-03-14T00:22:59.472Z,20.1
2018-03-14T00:23:48.938Z,20.1
2018-03-14T00:24:39.591Z,20.1
2018-03-14T00:25:29.230Z,20.1
2018-03-14T00:26:19.216Z,20.1
2018-03-14T00:27:09.783Z,20.1
2018-03-14T00:27:59.917Z,20.1
2018-03-14T00:28:49.284Z,20.1
2018-03-14T00:29:39.761Z,20.2
2018-03-14T00:30:30.045Z,20.2
2018-03-14T00:31:19.273Z,20.1
2018-03-14T00:32:10.130Z,20.1
2018-03-14T00:32:59.693Z,20.1
2018-03-14T00:33:50.251Z,20.1
2018-03-14T00:34:40.109Z,20.1
2018-03-14T00:35:30.400Z,20.1
2018-03-14T00:36:20.787Z,20.1
2018-03-14T00:37:09.792Z,20.1
2018-03-14T00:38:00.275Z,20.1
2018-03-14T00:38:50.656Z,20.1
2018-03-14T00:39:40.088Z,20.1
2018-03-14T00:40:32.207Z,20.1
2018-03-14T00:41:21.110Z,20.1
2018-03-14T00:42:11.181Z,20.1
2018-03-14T00:43:00.617Z,20.1
2018-03-14T00:43:52.027Z,20.1
2018-03-14T00:44:41.329Z,20.1
2018-03-14T00:45:30.797Z,20.1
2018-03-14T00:46:21.384Z,20.1
2018-03-14T00:47:11.426Z,20.1
2018-03-14T00:48:01.502Z,20.1
2018-03-14T00:48:51.833Z,20.1
2018-03-14T00:49:43.189Z,20.1
2018-03-14T00:50:31.961Z,20.1
2018-03-14T00:51:22.375Z,20.1
2018-03-14T00:52:12.351Z,20.1
2018-03-14T00:53:05.587Z,20.1
2018-03-14T00:53:52.458Z,20.1
2018-03-14T00:54:42.599Z,20.1
2018-03-14T00:55:32.621Z,20.1
2018-03-14T00:56:22.376Z,20.1
2018-03-14T00:57:12.454Z,20.1
2018-03-14T00:58:02.002Z,20.1
2018-03-14T00:58:51.146Z,20.1
2018-03-14T00:59:42.729Z,20.1
2018-03-14T01:00:32.070Z,20.1
2018-03-14T01:01:22.727Z,20.1
2018-03-14T01:02:12.184Z,20.1
2018-03-14T01:03:02.649Z,20.1
2018-03-14T01:03:53.214Z,20.1
2018-03-14T01:04:41.862Z,20.1
2018-03-14T01:05:32.539Z,20.1
2018-03-14T01:06:22.603Z,20.1
2018-03-14T01:07:12.367Z,20.1
2018-03-14T01:08:02.213Z,20.1
2018-03-14T01:08:52.268Z,20.1
2018-03-14T01:09:41.735Z,20.1
2018-03-14T01:10:32.882Z,20.1
2018-03-14T01:11:22.140Z,20.1
2018-03-14T01:12:12.249Z,20.1
2018-03-14T01:13:02.792Z,20.1
2018-03-14T01:13:52.520Z,20.1
2018-03-14T01:14:42.693Z,20.1
2018-03-14T01:15:33.073Z,20.1
2018-03-14T01:16:23.100Z,20.1
2018-03-14T01:17:12.778Z,20.1
2018-03-14T01:18:02.622Z,20.1
2018-03-14T01:18:53.601Z,20.1
2018-03-14T01:19:43.127Z,20.1
2018-03-14T01:20:33.021Z,20.1
2018-03-14T01:21:23.693Z,20.1
2018-03-14T01:22:13.043Z,20.1
2018-03-14T01:23:02.994Z,20.1
2018-03-14T01:23:53.857Z,20.1
2018-03-14T01:24:43.197Z,20.1
2018-03-14T01:25:33.991Z,20.1
2018-03-14T01:26:24.662Z,20.1
2018-03-14T01:27:13.824Z,20.1
2018-03-14T01:28:03.535Z,20.1
2018-03-14T01:28:53.696Z,20.1
2018-03-14T01:29:44.053Z,20.1
2018-03-14T01:30:33.746Z,20.1
2018-03-14T01:31:24.665Z,20.1
2018-03-14T01:32:14.476Z,20.1
2018-03-14T01:33:04.241Z,20.1
2018-03-14T01:33:54.270Z,20.1
2018-03-14T01:34:44.625Z,20.1
2018-03-14T01:35:36.594Z,20.1
2018-03-14T01:36:23.973Z,20.1
2018-03-14T01:37:13.703Z,20.1
2018-03-14T01:38:04.601Z,20.1
2018-03-14T01:38:54.643Z,20.1
2018-03-14T01:39:44.698Z,20.1
2018-03-14T01:40:35.065Z,20.1
2018-03-14T01:41:24.695Z,20.1
2018-03-14T01:42:14.742Z,20.1
2018-03-14T01:43:04.307Z,20.1
2018-03-14T01:43:55.584Z,20.1
2018-03-14T01:44:46.375Z,20.1
2018-03-14T01:45:35.107Z,20.1
2018-03-14T01:46:25.481Z,20.1
2018-03-14T01:47:15.237Z,20.1
2018-03-14T01:48:05.617Z,20.1
2018-03-14T01:48:55.402Z,20.1
2018-03-14T01:49:45.717Z,20.1
2018-03-14T01:50:35.254Z,20.1
2018-03-14T01:51:25.115Z,20.1
2018-03-14T01:52:15.698Z,20.1
2018-03-14T01:53:05.063Z,20.1
2018-03-14T01:53:55.415Z,20.1
2018-03-14T01:54:45.769Z,20.1
2018-03-14T01:55:35.648Z,20.1
2018-03-14T01:56:25.972Z,20.1
2018-03-14T01:57:15.960Z,20.1
2018-03-14T01:58:06.008Z,20.1
2018-03-14T01:58:56.469Z,20.1
2018-03-14T01:59:45.992Z,20.1
2018-03-14T02:00:36.781Z,20.1
2018-03-14T02:01:25.549Z,20.1
2018-03-14T02:02:15.716Z,20.1
2018-03-14T02:03:07.067Z,20.1
2018-03-14T02:03:56.535Z,20.1
2018-03-14T02:04:46.201Z,20.1
2018-03-14T02:05:36.143Z,20.1
2018-03-14T02:06:26.729Z,20.1
2018-03-14T02:07:16.764Z,20.1
2018-03-14T02:08:06.428Z,20.1
2018-03-14T02:08:55.993Z,20.1
2018-03-14T02:09:46.903Z,20.1
2018-03-14T02:10:36.699Z,20.1
2018-03-14T02:11:26.770Z,20.1
2018-03-14T02:12:19.245Z,20.1
2018-03-14T02:13:06.802Z,20.1
2018-03-14T02:13:57.246Z,20.1
2018-03-14T02:14:47.201Z,20.1
2018-03-14T02:15:37.281Z,20.1
2018-03-14T02:16:27.334Z,20.1
2018-03-14T02:17:17.398Z,20.1
2018-03-14T02:18:08.468Z,20.1
2018-03-14T02:18:57.527Z,20.1
2018-03-14T02:19:47.766Z,20.1
2018-03-14T02:20:37.928Z,20.1
2018-03-14T02:21:27.696Z,20.1
2018-03-14T02:22:17.561Z,20.1
2018-03-14T02:23:06.979Z,20.1
2018-03-14T02:23:58.477Z,20.1
2018-03-14T02:24:47.948Z,20.1
2018-03-14T02:25:38.050Z,20.1
2018-03-14T02:26:28.070Z,20.1
2018-03-14T02:27:20.538Z,20.1
2018-03-14T02:28:08.805Z,20.1
2018-03-14T02:28:58.266Z,20.1
2018-03-14T02:29:48.917Z,20.1
2018-03-14T02:30:40.597Z,20.1
2018-03-14T02:31:29.537Z,20.1
2018-03-14T02:32:19.587Z,20.1
2018-03-14T02:33:09.373Z,20.1
2018-03-14T02:33:59.427Z,20.1
2018-03-14T02:34:49.154Z,20.1
2018-03-14T02:35:39.785Z,20.1
2018-03-14T02:36:32.975Z,20.1
2018-03-14T02:37:19.927Z,20.1
2018-03-14T02:38:09.744Z,20.1
2018-03-14T02:39:00.063Z,20.1
2018-03-14T02:39:49.826Z,20.1
2018-03-14T02:40:40.205Z,20.1
2018-03-14T02:41:29.950Z,20.1
2018-03-14T02:42:19.391Z,20.1
2018-03-14T02:43:09.142Z,20.1
2018-03-14T02:43:59.394Z,20.1
2018-03-14T02:44:49.836Z,20.1
2018-03-14T02:45:39.502Z,20.1
2018-03-14T02:46:29.477Z,20.1
2018-03-14T02:47:20.332Z,20.1
2018-03-14T02:48:09.603Z,20.1
2018-03-14T02:48:59.374Z,20.1
2018-03-14T02:49:50.089Z,20.1
2018-03-14T02:50:39.884Z,20.1
2018-03-14T02:51:29.451Z,20.1
2018-03-14T02:52:20.974Z,20.1
2018-03-14T02:53:10.724Z,20.1
2018-03-14T02:54:00.232Z,20.1
2018-03-14T02:54:50.661Z,20.1
2018-03-14T02:55:40.624Z,20.1
2018-03-14T02:56:30.079Z,20.1
2018-03-14T02:57:21.297Z,20.1
2018-03-14T02:58:10.393Z,20.1
2018-03-14T02:59:01.131Z,20.1
2018-03-14T02:59:50.723Z,20.1
2018-03-14T03:00:41.299Z,20.1
2018-03-14T03:01:29.971Z,20.1
2018-03-14T03:02:20.994Z,20.1
2018-03-14T03:03:11.180Z,20.1
2018-03-14T03:04:01.012Z,20.1
2018-03-14T03:04:51.573Z,20.1
2018-03-14T03:05:41.057Z,20.1
2018-03-14T03:06:31.119Z,20.1
2018-03-14T03:07:21.455Z,20.1
2018-03-14T03:08:11.231Z,20.1
2018-03-14T03:09:01.168Z,20.1
2018-03-14T03:09:51.106Z,20.1
2018-03-14T03:10:41.105Z,20.1
2018-03-14T03:11:31.869Z,20.1
2018-03-14T03:12:21.420Z,20.1
2018-03-14T03:13:11.864Z,20.1
2018-03-14T03:14:01.884Z,20.1
2018-03-14T03:14:51.402Z,20.1
2018-03-14T03:15:41.770Z,20.1
2018-03-14T03:16:31.930Z,20.1
2018-03-14T03:17:22.356Z,20.1
2018-03-14T03:18:11.655Z,20.1
2018-03-14T03:19:02.103Z,20.1
2018-03-14T03:19:52.645Z,20.1
2018-03-14T03:20:42.670Z,20.1
2018-03-14T03:21:32.470Z,20.1
2018-03-14T03:22:22.042Z,20.1
2018-03-14T03:23:12.643Z,20.1
2018-03-14T03:24:02.452Z,20.1
2018-03-14T03:24:52.827Z,20.1
2018-03-14T03:25:43.045Z,20.1
2018-03-14T03:26:32.625Z,20.1
2018-03-14T03:27:22.709Z,20.1
2018-03-14T03:28:13.045Z,20.1
2018-03-14T03:29:02.155Z,20.1
2018-03-14T03:29:53.282Z,20.1
2018-03-14T03:30:43.448Z,20.1
2018-03-14T03:31:33.108Z,20.1
2018-03-14T03:32:23.153Z,20
2018-03-14T03:33:12.822Z,20.1
2018-03-14T03:34:03.363Z,20.1
2018-03-14T03:34:52.935Z,20
2018-03-14T03:35:43.496Z,20
2018-03-14T03:36:33.574Z,20.1
2018-03-14T03:37:23.904Z,20.1
2018-03-14T03:38:13.170Z,20.1
2018-03-14T03:39:03.736Z,20.1
2018-03-14T03:39:53.315Z,20.1
2018-03-14T03:40:43.266Z,20
2018-03-14T03:41:34.181Z,20.1
2018-03-14T03:42:24.248Z,20.1
2018-03-14T03:43:14.046Z,20.1
2018-03-14T03:44:04.368Z,20
2018-03-14T03:44:53.674Z,20
2018-03-14T03:45:44.092Z,20.1
2018-03-14T03:46:33.801Z,20.1
2018-03-14T03:47:23.851Z,20
2018-03-14T03:48:13.626Z,20
2018-03-14T03:49:04.245Z,20
2018-03-14T03:49:54.538Z,20.1
2018-03-14T03:50:44.568Z,20
2018-03-14T03:51:35.040Z,20
2018-03-14T03:52:24.304Z,20
2018-03-14T03:53:13.971Z,20.1
2018-03-14T03:54:04.225Z,20.1
2018-03-14T03:54:55.165Z,20
2018-03-14T03:55:44.257Z,20
2018-03-14T03:56:34.522Z,20
2018-03-14T03:57:24.670Z,20
2018-03-14T03:58:14.905Z,20.1
2018-03-14T03:59:04.876Z,20
2018-03-14T03:59:54.663Z,20
2018-03-14T04:00:45.547Z,20
2018-03-14T04:01:34.460Z,20
2018-03-14T04:02:24.933Z,20
2018-03-14T04:03:15.564Z,20
2018-03-14T04:04:05.612Z,20
2018-03-14T04:04:55.409Z,20
2018-03-14T04:05:45.657Z,20
2018-03-14T04:06:35.739Z,20
2018-03-14T04:07:26.081Z,20
2018-03-14T04:08:15.934Z,20
2018-03-14T04:09:05.792Z,20.1
2018-03-14T04:09:55.952Z,20
2018-03-14T04:10:46.282Z,20
2018-03-14T04:11:35.681Z,20
2018-03-14T04:12:25.750Z,20
2018-03-14T04:13:15.990Z,20
2018-03-14T04:14:06.039Z,20
2018-03-14T04:14:56.342Z,20
2018-03-14T04:15:46.499Z,20
2018-03-14T04:16:35.954Z,20
2018-03-14T04:17:26.184Z,20
2018-03-14T04:18:17.110Z,20
2018-03-14T04:19:07.153Z,20
2018-03-14T04:19:57.239Z,20
2018-03-14T04:20:46.712Z,20
2018-03-14T04:21:37.065Z,20
2018-03-14T04:22:26.896Z,20
2018-03-14T04:23:17.447Z,20
2018-03-14T04:24:07.526Z,20
2018-03-14T04:24:57.301Z,20
2018-03-14T04:25:47.481Z,20
2018-03-14T04:26:36.569Z,20
2018-03-14T04:27:27.459Z,20
2018-03-14T04:28:17.796Z,20
2018-03-14T04:29:07.342Z,20
2018-03-14T04:29:57.646Z,20
2018-03-14T04:30:47.427Z,20
2018-03-14T04:31:38.283Z,20
2018-03-14T04:32:27.833Z,20
2018-03-14T04:33:18.202Z,20
2018-03-14T04:34:07.961Z,20
2018-03-14T04:34:58.010Z,20
2018-03-14T04:35:47.808Z,20
2018-03-14T04:36:38.388Z,20
2018-03-14T04:37:28.490Z,20
2018-03-14T04:38:18.311Z,20
2018-03-14T04:39:08.608Z,19.9
2018-03-14T04:39:58.109Z,20
2018-03-14T04:40:48.465Z,20
2018-03-14T04:41:38.521Z,20
2018-03-14T04:42:28.558Z,20
2018-03-14T04:43:18.890Z,20
2018-03-14T04:44:08.652Z,20
2018-03-14T04:44:58.740Z,20
2018-03-14T04:45:48.815Z,20
2018-03-14T04:46:38.833Z,20
2018-03-14T04:47:29.217Z,20
2018-03-14T04:48:18.954Z,20
2018-03-14T04:49:08.464Z,19.9
2018-03-14T04:49:58.694Z,20
2018-03-14T04:50:48.677Z,20
2018-03-14T04:51:38.854Z,20
2018-03-14T04:52:29.377Z,20
2018-03-14T04:53:18.369Z,20
2018-03-14T04:54:09.398Z,20
2018-03-14T04:54:59.183Z,20
2018-03-14T04:55:49.331Z,20
2018-03-14T04:56:39.207Z,20
2018-03-14T04:57:28.679Z,19.9
2018-03-14T04:58:19.409Z,20
2018-03-14T04:59:09.502Z,20
2018-03-14T04:59:59.536Z,20
2018-03-14T05:00:49.902Z,20
2018-03-14T05:01:39.381Z,20
2018-03-14T05:02:29.991Z,20
2018-03-14T05:03:19.591Z,20
2018-03-14T05:04:09.844Z,20
2018-03-14T05:04:59.924Z,20
2018-03-14T05:05:50.527Z,20
2018-03-14T05:06:39.740Z,20
2018-03-14T05:07:29.683Z,20
2018-03-14T05:08:20.409Z,20
2018-03-14T05:09:09.607Z,20
2018-03-14T05:10:00.250Z,20
2018-03-14T05:10:50.626Z,20
2018-03-14T05:11:40.499Z,20
2018-03-14T05:12:30.135Z,19.9
2018-03-14T05:13:21.066Z,19.9
2018-03-14T05:14:10.345Z,20
2018-03-14T05:15:15.246Z,19.9
2018-03-14T05:15:50.662Z,20
2018-03-14T05:16:40.941Z,19.9
2018-03-14T05:17:30.591Z,19.9
2018-03-14T05:18:19.965Z,19.9
2018-03-14T05:19:11.001Z,19.9
2018-03-14T05:20:00.693Z,19.9
2018-03-14T05:20:50.852Z,19.9
2018-03-14T05:21:40.890Z,20
2018-03-14T05:22:30.638Z,19.9
2018-03-14T05:23:21.225Z,19.9
2018-03-14T05:24:11.069Z,19.9
2018-03-14T05:25:01.148Z,19.9
2018-03-14T05:25:51.509Z,19.9
2018-03-14T05:26:41.285Z,19.9
2018-03-14T05:27:31.131Z,19.9
2018-03-14T05:28:21.004Z,19.9
2018-03-14T05:29:11.331Z,20
2018-03-14T05:30:01.978Z,19.9
2018-03-14T05:30:51.530Z,19.9
2018-03-14T05:31:41.825Z,19.9
2018-03-14T05:32:31.476Z,19.9
2018-03-14T05:33:22.014Z,19.9
2018-03-14T05:34:11.212Z,19.9
2018-03-14T05:35:00.964Z,19.9
2018-03-14T05:35:51.808Z,19.9
2018-03-14T05:36:42.198Z,19.9
2018-03-14T05:37:32.328Z,19.9
2018-03-14T05:38:21.816Z,19.9
2018-03-14T05:39:12.163Z,19.9
2018-03-14T05:40:01.917Z,19.9
2018-03-14T05:40:52.186Z,19.9
2018-03-14T05:41:42.871Z,19.9
2018-03-14T05:42:32.674Z,19.9
2018-03-14T05:43:21.846Z,19.9
2018-03-14T05:44:12.731Z,19.9
2018-03-14T05:45:02.558Z,19.9
2018-03-14T05:45:52.822Z,19.9
2018-03-14T05:46:42.600Z,19.9
2018-03-14T05:47:32.825Z,19.9
2018-03-14T05:48:22.893Z,19.9
2018-03-14T05:49:13.065Z,19.9
2018-03-14T05:50:02.855Z,20
2018-03-14T05:50:53.171Z,20
2018-03-14T05:51:43.525Z,20.1
2018-03-14T05:52:32.714Z,20.1
2018-03-14T05:53:23.437Z,20.2
2018-03-14T05:54:13.732Z,20.1
2018-03-14T05:55:03.576Z,20.1
2018-03-14T05:55:53.332Z,20.1
2018-03-14T05:56:43.389Z,20.1
2018-03-14T05:57:33.932Z,20.1
2018-03-14T05:58:24.014Z,20.1
2018-03-14T05:59:13.659Z,20.1
2018-03-14T06:00:03.652Z,20
2018-03-14T06:00:53.602Z,20.1
2018-03-14T06:01:43.349Z,20
2018-03-14T06:02:34.310Z,20
2018-03-14T06:03:23.588Z,20
2018-03-14T06:04:14.167Z,20
2018-03-14T06:05:04.010Z,20
2018-03-14T06:05:54.257Z,20
2018-03-14T06:06:44.018Z,20
2018-03-14T06:07:34.217Z,20
2018-03-14T06:08:24.983Z,20
2018-03-14T06:09:14.310Z,20
2018-03-14T06:10:04.256Z,20
2018-03-14T06:10:54.872Z,20
2018-03-14T06:11:44.472Z,20
2018-03-14T06:12:34.423Z,20
2018-03-14T06:13:24.091Z,20
2018-03-14T06:14:14.845Z,20
2018-03-14T06:15:04.315Z,20
2018-03-14T06:15:54.568Z,20
2018-03-14T06:16:45.308Z,20
2018-03-14T06:17:35.083Z,19.9
2018-03-14T06:18:24.828Z,20
2018-03-14T06:19:15.368Z,20
2018-03-14T06:20:05.546Z,20
2018-03-14T06:20:54.733Z,20
2018-03-14T06:21:45.086Z,20
2018-03-14T06:22:34.991Z,19.9
2018-03-14T06:23:25.281Z,19.9
2018-03-14T06:24:15.348Z,19.9
2018-03-14T06:25:05.426Z,20
2018-03-14T06:25:55.658Z,19.9
2018-03-14T06:26:45.340Z,19.9
2018-03-14T06:27:36.075Z,20
2018-03-14T06:28:26.163Z,19.9
2018-03-14T06:29:15.215Z,19.9
2018-03-14T06:30:06.251Z,20
2018-03-14T06:30:55.823Z,19.9
2018-03-14T06:31:45.612Z,19.9
2018-03-14T06:32:36.465Z,19.9
2018-03-14T06:33:25.915Z,19.9
2018-03-14T06:34:15.978Z,19.9
2018-03-14T06:35:06.238Z,19.9
2018-03-14T06:35:56.104Z,19.9
2018-03-14T06:36:46.284Z,19.9
2018-03-14T06:37:36.393Z,19.9
2018-03-14T06:38:25.702Z,19.9
2018-03-14T06:39:16.728Z,19.9
2018-03-14T06:40:05.898Z,19.9
2018-03-14T06:40:57.310Z,19.9
2018-03-14T06:41:46.792Z,19.9
2018-03-14T06:42:36.145Z,19.9
2018-03-14T06:43:26.735Z,19.9
2018-03-14T06:44:16.708Z,19.9
2018-03-14T06:45:07.138Z,19.9
2018-03-14T06:45:57.169Z,19.9
2018-03-14T06:46:46.773Z,19.9
2018-03-14T06:47:36.915Z,19.9
2018-03-14T06:48:27.369Z,19.9
2018-03-14T06:49:17.432Z,19.9
2018-03-14T06:50:07.291Z,19.9
2018-03-14T06:50:57.511Z,19.9
2018-03-14T06:51:46.715Z,19.9
2018-03-14T06:52:36.505Z,19.9
2018-03-14T06:53:27.622Z,19.9
2018-03-14T06:54:17.712Z,19.9
2018-03-14T06:55:07.637Z,19.9
2018-03-14T06:55:58.095Z,19.9
2018-03-14T06:56:47.778Z,19.9
2018-03-14T06:57:37.652Z,19.9
2018-03-14T06:58:27.289Z,19.9
2018-03-14T06:59:17.264Z,19.9
2018-03-14T07:00:08.091Z,19.9
2018-03-14T07:00:58.178Z,19.9
2018-03-14T07:01:48.522Z,19.9
2018-03-14T07:02:37.688Z,19.9
2018-03-14T07:03:28.596Z,19.9
2018-03-14T07:04:17.816Z,19.9
2018-03-14T07:05:08.829Z,19.9
2018-03-14T07:05:59.113Z,19.9
2018-03-14T07:06:48.575Z,19.9
2018-03-14T07:07:38.904Z,19.9
2018-03-14T07:08:29.241Z,19.9
2018-03-14T07:09:19.039Z,19.9
2018-03-14T07:10:09.081Z,19.9
2018-03-14T07:10:59.445Z,19.9
2018-03-14T07:11:48.945Z,19.9
2018-03-14T07:12:39.535Z,19.9
2018-03-14T07:13:29.633Z,19.9
2018-03-14T07:14:19.401Z,19.9
2018-03-14T07:15:09.447Z,19.9
2018-03-14T07:15:59.488Z,19.9
2018-03-14T07:16:49.842Z,19.9
2018-03-14T07:17:39.633Z,19.9
2018-03-14T07:18:29.997Z,19.9
2018-03-14T07:19:19.760Z,19.9
2018-03-14T07:20:10.075Z,19.9
2018-03-14T07:20:59.691Z,19.9
2018-03-14T07:21:50.210Z,19.9
2018-03-14T07:22:40.265Z,19.9
2018-03-14T07:23:30.065Z,19.9
2018-03-14T07:24:20.087Z,19.9
2018-03-14T07:25:10.152Z,19.9
2018-03-14T07:26:00.518Z,19.9
2018-03-14T07:26:50.548Z,19.9
2018-03-14T07:27:40.339Z,19.9
2018-03-14T07:28:30.815Z,19.9
2018-03-14T07:29:20.457Z,19.9
2018-03-14T07:30:10.310Z,19.9
2018-03-14T07:31:00.840Z,19.9
2018-03-14T07:31:50.651Z,19.9
2018-03-14T07:32:40.980Z,19.9
2018-03-14T07:33:30.754Z,19.9
2018-03-14T07:34:21.098Z,19.9
2018-03-14T07:35:10.412Z,19.9
2018-03-14T07:36:01.208Z,19.9
2018-03-14T07:36:51.275Z,19.9
2018-03-14T07:37:40.752Z,19.9
2018-03-14T07:38:31.384Z,19.9
2018-03-14T07:39:20.907Z,19.9
2018-03-14T07:40:10.973Z,19.9
2018-03-14T07:41:01.021Z,19.9
2018-03-14T07:41:51.166Z,19.9
2018-03-14T07:42:41.016Z,19.9
2018-03-14T07:43:30.712Z,19.9
2018-03-14T07:44:21.241Z,19.9
2018-03-14T07:45:11.646Z,19.9
2018-03-14T07:46:01.191Z,19.9
2018-03-14T07:46:51.141Z,19.9
2018-03-14T07:47:41.201Z,19.8
2018-03-14T07:48:31.058Z,19.9
2018-03-14T07:49:22.030Z,19.9
2018-03-14T07:50:11.192Z,19.9
2018-03-14T07:51:02.033Z,19.8
2018-03-14T07:51:52.109Z,19.8
2018-03-14T07:52:41.597Z,19.9
2018-03-14T07:53:32.474Z,19.9
2018-03-14T07:54:21.585Z,19.8
2018-03-14T07:55:12.324Z,19.9
2018-03-14T07:56:01.297Z,19.9
2018-03-14T07:56:51.864Z,19.8
2018-03-14T07:57:41.922Z,19.8
2018-03-14T07:58:31.883Z,19.9
2018-03-14T07:59:22.081Z,19.8
2018-03-14T08:00:12.676Z,19.8
2018-03-14T08:01:02.183Z,19.8
2018-03-14T08:01:52.095Z,19.8
2018-03-14T08:02:42.853Z,19.8
2018-03-14T08:03:32.449Z,19.8
2018-03-14T08:04:22.407Z,19.8
2018-03-14T08:05:12.456Z,19.8
2018-03-14T08:06:03.121Z,19.8
2018-03-14T08:06:52.974Z,19.8
2018-03-14T08:07:42.797Z,19.8
2018-03-14T08:08:32.417Z,19.8
2018-03-14T08:09:23.041Z,19.8
2018-03-14T08:10:13.003Z,19.8
2018-03-14T08:11:02.687Z,19.8
2018-03-14T08:11:53.306Z,19.8
2018-03-14T08:12:43.553Z,19.8
2018-03-14T08:13:35.184Z,19.8
2018-03-14T08:14:23.658Z,19.8
2018-03-14T08:15:14.025Z,19.8
2018-03-14T08:16:04.077Z,19.8
2018-03-14T08:16:54.151Z,19.8
2018-03-14T08:17:44.191Z,19.8
2018-03-14T08:18:33.406Z,19.8
2018-03-14T08:19:24.037Z,19.8
2018-03-14T08:20:14.088Z,19.8
2018-03-14T08:21:04.428Z,19.8
2018-03-14T08:21:54.472Z,19.8
2018-03-14T08:22:43.679Z,19.8
2018-03-14T08:23:34.605Z,19.8
2018-03-14T08:24:24.099Z,19.8
2018-03-14T08:25:14.177Z,19.8
2018-03-14T08:26:04.915Z,19.8
2018-03-14T08:26:54.549Z,19.8
2018-03-14T08:27:45.084Z,19.8
2018-03-14T08:28:34.694Z,19.8
2018-03-14T08:29:25.087Z,19.8
2018-03-14T08:30:14.856Z,19.8
2018-03-14T08:31:05.142Z,19.8
2018-03-14T08:31:54.455Z,19.8
2018-03-14T08:32:44.996Z,19.8
2018-03-14T08:33:35.344Z,19.8
2018-03-14T08:34:24.673Z,19.8
2018-03-14T08:35:14.889Z,19.8
2018-03-14T08:36:05.508Z,19.8
2018-03-14T08:36:55.569Z,19.8
2018-03-14T08:37:45.626Z,19.8
2018-03-14T08:38:35.156Z,19.8
2018-03-14T08:39:25.006Z,19.8
2018-03-14T08:40:15.513Z,19.8
2018-03-14T08:41:05.311Z,19.8
2018-03-14T08:41:55.669Z,19.8
2018-03-14T08:42:45.685Z,19.8
2018-03-14T08:43:35.747Z,19.8
2018-03-14T08:44:26.114Z,19.8
2018-03-14T08:45:15.304Z,19.8
2018-03-14T08:46:06.225Z,19.8
2018-03-14T08:46:56.446Z,19.8
2018-03-14T08:47:46.062Z,19.8
2018-03-14T08:48:35.964Z,19.8
2018-03-14T08:49:26.519Z,19.8
2018-03-14T08:50:16.669Z,19.8
2018-03-14T08:51:06.042Z,19.8
2018-03-14T08:51:56.109Z,19.8
2018-03-14T08:52:46.422Z,19.8
2018-03-14T08:53:36.591Z,19.8
2018-03-14T08:54:26.953Z,19.8
2018-03-14T08:55:16.874Z,19.8
2018-03-14T08:56:06.941Z,19.8
2018-03-14T08:56:56.439Z,19.8
2018-03-14T08:57:46.773Z,19.8
2018-03-14T08:58:35.989Z,19.8
2018-03-14T08:59:26.892Z,19.8
2018-03-14T09:00:17.235Z,19.8
2018-03-14T09:01:06.545Z,19.8
2018-03-14T09:01:56.531Z,19.8
2018-03-14T09:02:46.870Z,19.8
2018-03-14T09:03:36.897Z,19.8
2018-03-14T09:04:26.979Z,19.7
2018-03-14T09:05:17.330Z,19.8
2018-03-14T09:06:07.372Z,19.8
2018-03-14T09:06:57.433Z,19.8
2018-03-14T09:07:47.506Z,19.8
2018-03-14T09:08:37.590Z,19.8
2018-03-14T09:09:27.652Z,19.8
2018-03-14T09:10:17.398Z,19.8
2018-03-14T09:11:07.924Z,19.8
2018-03-14T09:11:58.072Z,19.8
2018-03-14T09:12:47.569Z,19.8
2018-03-14T09:13:37.938Z,19.8
2018-03-14T09:14:27.579Z,19.8
2018-03-14T09:15:17.756Z,19.8
2018-03-14T09:16:07.047Z,19.8
2018-03-14T09:16:57.917Z,19.7
2018-03-14T09:17:47.761Z,19.8
2018-03-14T09:18:38.294Z,19.6
2018-03-14T09:19:28.170Z,18.3
2018-03-14T09:20:18.222Z,22.4
2018-03-14T09:21:08.475Z,34.6
2018-03-14T09:21:58.062Z,41.9
2018-03-14T09:22:47.910Z,42.6
2018-03-14T09:23:38.464Z,42.1
2018-03-14T09:24:28.225Z,41.8
2018-03-14T09:25:18.212Z,41
2018-03-14T09:26:07.955Z,40.2
2018-03-14T09:26:58.909Z,39.6
2018-03-14T09:27:48.279Z,39.1
2018-03-14T09:28:39.130Z,38.7
2018-03-14T09:29:29.128Z,38.3
2018-03-14T09:30:18.841Z,37.9
2018-03-14T09:31:08.611Z,37.5
2018-03-14T09:31:58.686Z,37.1
2018-03-14T09:32:47.940Z,36.8
2018-03-14T09:33:38.585Z,36.4
2018-03-14T09:34:29.741Z,36.1
2018-03-14T09:35:18.805Z,35.8
2018-03-14T09:36:09.096Z,35.4
2018-03-14T09:36:59.885Z,35.1
2018-03-14T09:37:49.683Z,34.8
2018-03-14T09:38:38.690Z,34.5
2018-03-14T09:39:29.008Z,34.2
2018-03-14T09:40:18.685Z,33.9
2018-03-14T09:41:10.210Z,33.6
2018-03-14T09:41:59.710Z,33.3
2018-03-14T09:42:49.753Z,33.1
2018-03-14T09:43:40.092Z,32.8
2018-03-14T09:44:29.671Z,32.5
2018-03-14T09:45:19.876Z,32.3
2018-03-14T09:46:10.358Z,32
2018-03-14T09:47:00.050Z,31.8
2018-03-14T09:47:50.211Z,31.6
2018-03-14T09:48:40.333Z,31.3
2018-03-14T09:49:30.520Z,31.1
2018-03-14T09:50:19.704Z,30.9
2018-03-14T09:51:09.681Z,30.7
2018-03-14T09:52:00.100Z,30.5
2018-03-14T09:52:50.490Z,30.3
2018-03-14T09:53:40.622Z,30.1
2018-03-14T09:54:30.297Z,29.9
2018-03-14T09:55:20.459Z,29.7
2018-03-14T09:56:10.910Z,29.6
2018-03-14T09:57:01.085Z,29.4
2018-03-14T09:57:50.339Z,29.2
2018-03-14T09:58:40.882Z,29
2018-03-14T09:59:29.973Z,28.9
2018-03-14T10:00:21.303Z,28.7
2018-03-14T10:01:11.385Z,28.6
2018-03-14T10:02:01.229Z,28.4
2018-03-14T10:02:51.205Z,29.6
2018-03-14T10:03:41.359Z,31.2
2018-03-14T10:04:31.121Z,37.8
2018-03-14T10:05:21.373Z,45.3
2018-03-14T10:06:11.793Z,46.4
2018-03-14T10:07:00.694Z,44.9
2018-03-14T10:07:51.663Z,43.3
2018-03-14T10:08:41.718Z,42.4
2018-03-14T10:09:31.691Z,41.9
2018-03-14T10:10:21.535Z,41.4
2018-03-14T10:11:11.909Z,41
2018-03-14T10:12:01.866Z,40.5
2018-03-14T10:12:51.741Z,40.2
2018-03-14T10:13:42.552Z,39
2018-03-14T10:14:32.046Z,42.5
2018-03-14T10:15:21.813Z,48.8
2018-03-14T10:16:12.137Z,50.9
2018-03-14T10:17:01.736Z,51.3
2018-03-14T10:17:52.308Z,51.8
2018-03-14T10:18:41.846Z,51.4
2018-03-14T10:19:32.221Z,50.7
2018-03-14T10:20:22.241Z,49.9
2018-03-14T10:21:12.326Z,49.4
2018-03-14T10:22:02.573Z,49.9
2018-03-14T10:22:52.172Z,51.3
2018-03-14T10:23:42.508Z,52.6
2018-03-14T10:24:33.053Z,53.2
2018-03-14T10:25:22.700Z,53
2018-03-14T10:26:13.178Z,51.8
2018-03-14T10:27:02.673Z,49.9
2018-03-14T10:27:52.902Z,48
2018-03-14T10:28:43.075Z,46.3
2018-03-14T10:29:33.120Z,45
2018-03-14T10:30:22.970Z,44.3
2018-03-14T10:31:13.565Z,44.1
2018-03-14T10:32:03.615Z,44
2018-03-14T10:32:53.692Z,44.5
2018-03-14T10:33:43.247Z,45.2
2018-03-14T10:34:32.920Z,45.4
2018-03-14T10:35:23.660Z,45.9
2018-03-14T10:36:13.147Z,46.9
2018-03-14T10:37:03.785Z,47.6
2018-03-14T10:37:53.568Z,47.9
2018-03-14T10:38:44.409Z,47.3
2018-03-14T10:39:34.149Z,45.9
2018-03-14T10:40:23.227Z,44.6
2018-03-14T10:41:14.559Z,43.6
2018-03-14T10:42:03.833Z,42.8
2018-03-14T10:42:53.503Z,42.5
2018-03-14T10:43:43.593Z,43.1
2018-03-14T10:44:34.215Z,44.4
2018-03-14T10:45:24.577Z,46.1
2018-03-14T10:46:13.453Z,47.6
2018-03-14T10:47:03.931Z,48.6
2018-03-14T10:47:54.790Z,48.7
2018-03-14T10:48:44.229Z,47.9
2018-03-14T10:49:34.600Z,46.4
2018-03-14T10:50:24.159Z,44.9
2018-03-14T10:51:14.748Z,44.2
2018-03-14T10:52:04.554Z,44.6
2018-03-14T10:52:55.138Z,45.4
2018-03-14T10:53:44.104Z,46.6
2018-03-14T10:54:35.267Z,47.5
2018-03-14T10:55:25.304Z,47.3
2018-03-14T10:56:15.364Z,46.7
2018-03-14T10:57:04.358Z,46.2
2018-03-14T10:57:55.093Z,46.3
2018-03-14T10:58:45.349Z,47.3
2018-03-14T10:59:35.325Z,48.4
2018-03-14T11:00:25.175Z,48.6
2018-03-14T11:01:15.045Z,48.1
2018-03-14T11:02:05.586Z,47.7
2018-03-14T11:02:55.363Z,47.3
2018-03-14T11:03:45.232Z,47.2
2018-03-14T11:04:35.273Z,48.2
2018-03-14T11:05:25.747Z,49.6
2018-03-14T11:06:15.337Z,50
2018-03-14T11:07:05.455Z,49.4
2018-03-14T11:07:56.266Z,48.6
2018-03-14T11:08:45.694Z,47.8
2018-03-14T11:09:35.278Z,47
2018-03-14T11:10:25.912Z,46.2
2018-03-14T11:11:15.872Z,45.5
2018-03-14T11:12:06.245Z,45
2018-03-14T11:12:56.550Z,44.8
2018-03-14T11:13:46.142Z,44.9
2018-03-14T11:14:36.027Z,44.8