createdAt,value
2023-04-15T00:01:00.034Z,4.57
2023-04-15T00:03:27.345Z,3.80
2023-04-15T00:05:53.993Z,4.00
2023-04-15T00:08:20.632Z,4.53
2023-04-15T00:10:47.116Z,4.83
2023-04-15T00:13:13.709Z,4.07
2023-04-15T00:15:40.932Z,4.97
2023-04-15T00:18:08.059Z,4.10
2023-04-15T00:20:35.438Z,3.87
2023-04-15T00:23:03.850Z,4.77
2023-04-15T00:25:30.665Z,4.53
2023-04-15T00:27:57.087Z,4.50
2023-04-15T00:30:24.079Z,4.70
2023-04-15T00:32:50.677Z,4.50
2023-04-15T00:35:21.711Z,5.40
2023-04-15T00:37:49.847Z,4.37
2023-04-15T00:40:18.913Z,5.30
2023-04-15T00:42:45.689Z,5.23
2023-04-15T00:45:13.884Z,5.20
2023-04-15T00:47:42.819Z,5.27
2023-04-15T00:50:10.338Z,5.37
2023-04-15T00:52:37.884Z,5.53
2023-04-15T00:55:05.537Z,5.70
2023-04-15T00:57:32.308Z,5.33
2023-04-15T01:00:00.539Z,5.30
2023-04-15T01:02:27.404Z,6.03
2023-04-15T01:04:54.057Z,6.87
2023-04-15T01:07:20.647Z,7.27
2023-04-15T01:09:48.024Z,6.63
2023-04-15T01:12:16.313Z,6.47
2023-04-15T01:14:43.238Z,6.90
2023-04-15T01:17:09.725Z,6.80
2023-04-15T01:19:37.118Z,7.10
2023-04-15T01:22:03.859Z,5.93
2023-04-15T01:24:31.612Z,6.40
2023-04-15T01:26:58.580Z,6.30
2023-04-15T01:29:25.105Z,6.40
2023-04-15T01:31:52.948Z,6.30
2023-04-15T01:34:19.547Z,6.60
2023-04-15T01:36:46.437Z,6.50
2023-04-15T01:39:14.200Z,5.90
2023-04-15T01:41:42.300Z,6.70
2023-04-15T01:44:09.140Z,6.50
2023-04-15T01:46:36.519Z,6.23
2023-04-15T01:49:03.373Z,6.47
2023-04-15T01:51:32.078Z,6.03
2023-04-15T01:53:58.488Z,5.50
2023-04-15T01:56:25.478Z,6.20
2023-04-15T01:58:52.835Z,5.70
2023-04-15T02:01:20.024Z,5.13
2023-04-15T02:03:47.839Z,5.87
2023-04-15T02:06:15.766Z,6.23
2023-04-15T02:08:42.232Z,4.80
2023-04-15T02:11:09.281Z,5.57
2023-04-15T02:13:36.245Z,5.70
2023-04-15T02:16:03.618Z,5.40
2023-04-15T02:18:30.505Z,5.20
2023-04-15T02:20:58.771Z,5.87
2023-04-15T02:23:25.405Z,5.50
2023-04-15T02:25:53.503Z,5.30
2023-04-15T02:28:21.716Z,5.40
2023-04-15T02:30:52.565Z,6.00
2023-04-15T02:33:19.574Z,5.43
2023-04-15T02:35:46.472Z,5.50
2023-04-15T02:38:14.691Z,5.47
2023-04-15T02:40:41.497Z,4.77
2023-04-15T02:43:08.280Z,5.00
2023-04-15T02:45:37.252Z,5.87
2023-04-15T02:48:06.654Z,5.40
2023-04-15T02:50:33.596Z,5.70
2023-04-15T02:53:04.413Z,5.27
2023-04-15T02:55:31.282Z,5.70
2023-04-15T02:58:01.123Z,5.03
2023-04-15T03:00:28.258Z,6.10
2023-04-15T03:02:59.424Z,5.63
2023-04-15T03:05:26.408Z,6.07
2023-04-15T03:07:53.652Z,5.80
2023-04-15T03:10:21.170Z,5.60
2023-04-15T03:12:48.702Z,6.80
2023-04-15T03:15:20.336Z,6.10
2023-04-15T03:17:50.787Z,6.13
2023-04-15T03:20:17.317Z,6.10
2023-04-15T03:22:43.894Z,6.70
2023-04-15T03:25:11.360Z,7.33
2023-04-15T03:27:38.924Z,6.67
2023-04-15T03:30:06.635Z,6.17
2023-04-15T03:32:35.645Z,6.43
2023-04-15T03:35:02.265Z,5.90
2023-04-15T03:37:28.824Z,6.23
2023-04-15T03:39:55.543Z,6.63
2023-04-15T03:42:22.215Z,6.93
2023-04-15T03:44:48.748Z,6.33
2023-04-15T03:47:15.724Z,7.03
2023-04-15T03:49:42.171Z,6.73
2023-04-15T03:52:08.753Z,7.27
2023-04-15T03:54:35.205Z,7.47
2023-04-15T03:57:02.417Z,6.57
2023-04-15T03:59:28.989Z,6.80
2023-04-15T04:01:55.680Z,6.63
2023-04-15T04:04:22.437Z,7.10
2023-04-15T04:06:49.132Z,6.97
2023-04-15T04:09:15.530Z,6.70
2023-04-15T04:11:42.141Z,7.53
2023-04-15T04:14:08.960Z,7.07
2023-04-15T04:16:35.743Z,6.90
2023-04-15T04:19:02.427Z,7.03
2023-04-15T04:21:29.585Z,8.53
2023-04-15T04:23:56.697Z,8.00
2023-04-15T04:26:23.169Z,8.10
2023-04-15T04:28:49.782Z,8.10
2023-04-15T04:31:16.442Z,8.43
2023-04-15T04:33:42.875Z,7.70
2023-04-15T04:36:09.595Z,8.77
2023-04-15T04:38:35.991Z,8.63
2023-04-15T04:41:02.628Z,7.30
2023-04-15T04:43:29.068Z,8.80
2023-04-15T04:45:55.746Z,8.30
2023-04-15T04:48:22.876Z,8.83
2023-04-15T04:50:49.476Z,8.53
2023-04-15T04:53:16.204Z,9.53
2023-04-15T04:55:42.914Z,10.23
2023-04-15T04:58:09.328Z,9.60
2023-04-15T05:00:37.520Z,10.70
2023-04-15T05:03:04.524Z,9.23
2023-04-15T05:05:31.534Z,9.60
2023-04-15T05:07:57.930Z,10.03
2023-04-15T05:10:24.501Z,11.53
2023-04-15T05:12:51.881Z,11.00
2023-04-15T05:15:18.616Z,11.50
2023-04-15T05:17:45.545Z,10.30
2023-04-15T05:20:12.496Z,12.13
2023-04-15T05:22:39.186Z,11.93
2023-04-15T05:25:05.832Z,11.97
2023-04-15T05:27:32.381Z,12.63
2023-04-15T05:29:58.807Z,13.43
2023-04-15T05:32:25.759Z,12.73
2023-04-15T05:34:52.315Z,12.57
2023-04-15T05:37:21.094Z,12.80
2023-04-15T05:39:48.243Z,13.40
2023-04-15T05:42:14.839Z,12.27
2023-04-15T05:44:41.653Z,12.10
2023-04-15T05:47:08.669Z,14.27
2023-04-15T05:49:35.525Z,13.83
2023-04-15T05:52:02.410Z,15.00
2023-04-15T05:54:28.864Z,14.60
2023-04-15T05:56:56.493Z,12.23
2023-04-15T05:59:23.005Z,14.43
2023-04-15T06:01:49.978Z,14.60
2023-04-15T06:04:17.114Z,14.13
2023-04-15T06:06:43.889Z,13.33
2023-04-15T06:09:10.320Z,12.67
2023-04-15T06:11:37.154Z,14.40
2023-04-15T06:14:03.576Z,15.77
2023-04-15T06:16:30.156Z,15.10
2023-04-15T06:18:56.645Z,15.50
2023-04-15T06:21:23.235Z,16.10
2023-04-15T06:23:50.228Z,15.83
2023-04-15T06:26:16.876Z,16.03
2023-04-15T06:28:43.273Z,15.80
2023-04-15T06:31:09.905Z,17.33
2023-04-15T06:33:36.403Z,19.00
2023-04-15T06:36:02.851Z,16.80
2023-04-15T06:38:29.302Z,17.13
2023-04-15T06:40:56.131Z,18.60
2023-04-15T06:43:22.588Z,17.10
2023-04-15T06:45:49.267Z,17.90
2023-04-15T06:48:15.814Z,18.10
2023-04-15T06:50:42.514Z,18.90
2023-04-15T06:53:08.966Z,19.20
2023-04-15T06:55:35.667Z,19.27
2023-04-15T06:58:02.118Z,19.67
2023-04-15T07:00:28.795Z,19.77
2023-04-15T07:02:55.760Z,20.90
2023-04-15T07:05:22.533Z,20.07
2023-04-15T07:07:48.913Z,22.00
2023-04-15T07:10:15.821Z,21.50
2023-04-15T07:12:42.315Z,20.73
2023-04-15T07:15:09.058Z,21.57
2023-04-15T07:17:35.461Z,21.23
2023-04-15T07:20:02.582Z,23.40
2023-04-15T07:22:29.007Z,21.23
2023-04-15T07:24:55.682Z,21.27
2023-04-15T07:27:22.498Z,21.90
2023-04-15T07:29:49.030Z,20.60
2023-04-15T07:32:15.489Z,21.97
2023-04-15T07:34:42.153Z,21.30
2023-04-15T07:37:08.740Z,21.00
2023-04-15T07:39:35.204Z,22.60
2023-04-15T07:42:02.186Z,20.60
2023-04-15T07:44:28.740Z,23.10
2023-04-15T07:46:56.144Z,23.30
2023-04-15T07:49:22.862Z,21.80
2023-04-15T07:51:50.087Z,24.73
2023-04-15T07:54:16.755Z,24.37
2023-04-15T07:56:43.216Z,24.33
2023-04-15T07:59:10.059Z,25.83
2023-04-15T08:01:36.920Z,25.40
2023-04-15T08:04:03.829Z,24.47
2023-04-15T08:06:30.693Z,25.43
2023-04-15T08:08:57.392Z,26.20
2023-04-15T08:11:24.549Z,27.23
2023-04-15T08:13:52.438Z,25.00
2023-04-15T08:16:20.292Z,27.43
2023-04-15T08:18:47.684Z,27.40
2023-04-15T08:21:14.296Z,27.80
2023-04-15T08:23:40.998Z,27.80
2023-04-15T08:26:08.726Z,28.50
2023-04-15T08:28:36.126Z,28.43
2023-04-15T08:31:02.656Z,28.27
2023-04-15T08:33:29.216Z,28.57
2023-04-15T08:35:55.787Z,28.50
2023-04-15T08:38:22.673Z,28.70
2023-04-15T08:40:49.568Z,28.50
2023-04-15T08:43:28.256Z,29.77
2023-04-15T08:45:55.796Z,29.83
2023-04-15T08:48:24.456Z,29.40
2023-04-15T08:50:51.742Z,27.23
2023-04-15T08:53:18.245Z,28.00
2023-04-15T08:55:46.463Z,28.20
2023-04-15T08:58:14.144Z,28.23
2023-04-15T09:00:42.032Z,27.30
2023-04-15T09:03:09.341Z,26.63
2023-04-15T09:05:37.382Z,27.37
2023-04-15T09:08:05.304Z,28.87
2023-04-15T09:10:33.625Z,26.27
2023-04-15T09:13:02.070Z,28.23
2023-04-15T09:15:29.940Z,27.90
2023-04-15T09:17:56.918Z,28.70
2023-04-15T09:20:23.846Z,28.37
2023-04-15T09:22:51.080Z,29.50
2023-04-15T09:25:24.367Z,30.73
2023-04-15T09:27:53.652Z,28.53
2023-04-15T09:30:21.305Z,28.47
2023-04-15T09:32:53.064Z,28.47
2023-04-15T09:35:21.697Z,29.27
2023-04-15T09:37:49.274Z,28.20
2023-04-15T09:40:31.493Z,30.10
2023-04-15T09:42:58.040Z,28.00
2023-04-15T09:45:28.826Z,28.10
2023-04-15T09:47:59.169Z,28.57
2023-04-15T09:50:29.613Z,29.00
2023-04-15T09:52:56.362Z,28.37
2023-04-15T09:55:22.967Z,29.10
2023-04-15T09:57:49.507Z,28.47
2023-04-15T10:00:16.445Z,28.73
2023-04-15T10:02:43.638Z,29.17
2023-04-15T10:05:15.489Z,28.17
2023-04-15T10:07:42.716Z,29.67
2023-04-15T10:10:10.828Z,25.70
2023-04-15T10:12:38.197Z,29.27
2023-04-15T10:15:06.039Z,28.50
2023-04-15T10:17:35.218Z,30.63
2023-04-15T10:20:04.699Z,25.57
2023-04-15T10:22:32.568Z,27.50
2023-04-15T10:25:02.670Z,29.50
2023-04-15T10:27:29.307Z,25.70
2023-04-15T10:29:57.135Z,29.20
2023-04-15T10:32:26.322Z,26.90
2023-04-15T10:34:54.888Z,26.20
2023-04-15T10:37:23.144Z,25.63
2023-04-15T10:39:50.684Z,25.23
2023-04-15T10:42:19.309Z,26.10
2023-04-15T10:44:54.385Z,25.80
2023-04-15T10:47:22.037Z,26.33
2023-04-15T10:49:50.294Z,26.67
2023-04-15T10:52:24.800Z,25.13
2023-04-15T10:55:03.181Z,25.97
2023-04-15T10:57:36.054Z,25.97
2023-04-15T11:00:11.575Z,26.27
2023-04-15T11:02:41.031Z,23.50
2023-04-15T11:05:08.150Z,22.00
2023-04-15T11:07:38.963Z,24.27
2023-04-15T11:10:17.541Z,22.37
2023-04-15T11:12:45.597Z,22.90
2023-04-15T11:15:33.545Z,22.27
2023-04-15T11:18:14.972Z,21.60
2023-04-15T11:20:44.886Z,21.67
2023-04-15T11:23:15.095Z,21.03
2023-04-15T11:25:43.289Z,20.70
2023-04-15T11:28:11.371Z,21.13
2023-04-15T11:30:38.991Z,17.53
2023-04-15T11:33:10.455Z,18.80
2023-04-15T11:35:37.042Z,18.90
2023-04-15T11:38:04.446Z,20.20
2023-04-15T11:40:33.333Z,18.53
2023-04-15T11:43:07.189Z,17.57
2023-04-15T11:45:34.392Z,17.60
2023-04-15T11:48:09.604Z,17.23
2023-04-15T11:50:36.774Z,16.23
2023-04-15T11:53:07.637Z,16.10
2023-04-15T11:55:46.957Z,15.53
2023-04-15T11:58:17.987Z,15.27
2023-04-15T12:00:55.261Z,13.90
2023-04-15T12:03:27.605Z,13.90
2023-04-15T12:06:12.263Z,10.90
2023-04-15T12:09:00.445Z,9.23
2023-04-15T12:11:26.862Z,9.87
2023-04-15T12:13:58.661Z,8.83
2023-04-15T12:16:25.972Z,8.57
2023-04-15T12:18:57.603Z,8.87
2023-04-15T12:21:26.184Z,8.50
2023-04-15T12:23:54.750Z,9.20
2023-04-15T12:26:38.175Z,9.20
2023-04-15T12:29:10.274Z,9.83
2023-04-15T12:31:37.379Z,9.40
2023-04-15T12:34:08.076Z,9.43
2023-04-15T12:36:37.161Z,10.10
2023-04-15T12:39:06.744Z,8.93
2023-04-15T12:41:33.632Z,8.40
2023-04-15T12:44:00.305Z,8.90
2023-04-15T12:46:27.233Z,8.50
2023-04-15T12:48:54.020Z,8.73
2023-04-15T12:51:23.520Z,8.40
2023-04-15T12:53:50.802Z,8.33
2023-04-15T12:56:17.217Z,8.40
2023-04-15T12:58:43.954Z,9.40
2023-04-15T13:01:11.204Z,8.60
2023-04-15T13:03:37.947Z,8.40
2023-04-15T13:06:05.128Z,8.37
2023-04-15T13:08:32.509Z,8.30
2023-04-15T13:10:59.037Z,8.10
2023-04-15T13:13:25.713Z,8.30
2023-04-15T13:15:52.219Z,9.40
2023-04-15T13:18:18.750Z,8.57
2023-04-15T13:20:45.532Z,8.20
2023-04-15T13:23:12.289Z,7.47
2023-04-15T13:25:38.785Z,9.20
2023-04-15T13:28:05.385Z,8.63
2023-04-15T13:30:32.433Z,7.63
2023-04-15T13:32:58.867Z,9.43
2023-04-15T13:35:25.436Z,9.53
2023-04-15T13:37:53.593Z,9.60
2023-04-15T13:40:20.378Z,10.27
2023-04-15T13:42:47.053Z,8.53
2023-04-15T13:45:13.491Z,10.97
2023-04-15T13:47:40.541Z,10.20
2023-04-15T13:50:07.438Z,9.30
2023-04-15T13:52:34.052Z,9.30
2023-04-15T13:55:17.987Z,9.40
2023-04-15T13:57:46.521Z,9.10
2023-04-15T14:00:13.952Z,9.00
2023-04-15T14:02:41.736Z,7.87
2023-04-15T14:05:09.419Z,8.57
2023-04-15T14:07:36.518Z,7.50
2023-04-15T14:10:03.285Z,7.70
2023-04-15T14:12:29.755Z,8.17
2023-04-15T14:14:56.392Z,8.30
2023-04-15T14:17:23.065Z,7.77
2023-04-15T14:19:49.593Z,8.00
2023-04-15T14:22:16.261Z,7.93
2023-04-15T14:24:43.037Z,8.13
2023-04-15T14:27:11.148Z,8.30
2023-04-15T14:29:37.705Z,7.93
2023-04-15T14:32:11.696Z,8.67
2023-04-15T14:34:39.645Z,7.90
2023-04-15T14:37:06.228Z,8.50
2023-04-15T14:39:32.761Z,8.30
2023-04-15T14:41:59.182Z,8.50
2023-04-15T14:44:25.800Z,8.50
2023-04-15T14:46:52.300Z,8.60
2023-04-15T14:49:18.936Z,7.80
2023-04-15T14:51:46.235Z,8.90
2023-04-15T14:54:12.852Z,7.70
2023-04-15T14:56:39.325Z,8.13
2023-04-15T14:59:06.047Z,7.57
2023-04-15T15:01:33.965Z,6.90
2023-04-15T15:04:00.889Z,9.50
2023-04-15T15:06:27.776Z,8.27
2023-04-15T15:08:54.397Z,8.63
2023-04-15T15:11:20.993Z,7.43
2023-04-15T15:13:47.605Z,8.10
2023-04-15T15:16:14.728Z,9.07
2023-04-15T15:18:41.382Z,9.50
2023-04-15T15:21:07.857Z,8.17
2023-04-15T15:23:34.770Z,7.70
2023-04-15T15:26:01.376Z,7.67
2023-04-15T15:28:27.895Z,6.80
2023-04-15T15:30:54.573Z,8.70
2023-04-15T15:33:21.191Z,7.93
2023-04-15T15:35:47.929Z,7.90
2023-04-15T15:38:14.986Z,8.30
2023-04-15T15:40:41.445Z,7.70
2023-04-15T15:43:08.002Z,8.97
2023-04-15T15:45:35.509Z,9.73
2023-04-15T15:48:02.750Z,9.83
2023-04-15T15:50:29.324Z,8.57
2023-04-15T15:52:56.075Z,10.17
2023-04-15T15:55:23.287Z,9.37
2023-04-15T15:57:50.137Z,9.50
2023-04-15T16:00:17.092Z,9.20
2023-04-15T16:05:13.310Z,11.03
2023-04-15T16:07:40.103Z,10.10
2023-04-15T16:10:07.330Z,9.50
2023-04-15T16:12:35.058Z,10.00
2023-04-15T16:15:01.798Z,9.17
2023-04-15T16:17:28.525Z,9.70
2023-04-15T16:19:55.641Z,10.93
2023-04-15T16:22:27.091Z,10.20
2023-04-15T16:24:53.651Z,9.40
2023-04-15T16:27:20.064Z,9.27
2023-04-15T16:29:46.711Z,9.53
2023-04-15T16:32:13.276Z,9.23
2023-04-15T16:34:41.254Z,8.60
2023-04-15T16:37:07.737Z,9.80
2023-04-15T16:39:34.239Z,9.50
2023-04-15T16:42:02.174Z,11.13
2023-04-15T16:44:29.094Z,11.70
2023-04-15T16:46:56.264Z,10.70
2023-04-15T16:49:22.912Z,10.10
2023-04-15T16:51:49.329Z,11.10
2023-04-15T16:54:15.980Z,11.30
2023-04-15T16:56:42.374Z,10.70
2023-04-15T16:59:08.958Z,9.53
2023-04-15T17:01:35.574Z,10.53
2023-04-15T17:04:02.407Z,11.00
2023-04-15T17:06:28.898Z,11.00
2023-04-15T17:08:55.466Z,10.63
2023-04-15T17:11:21.851Z,11.00
2023-04-15T17:13:49.015Z,11.90
2023-04-15T17:16:15.548Z,10.90
2023-04-15T17:18:42.382Z,10.57
2023-04-15T17:21:08.780Z,11.70
2023-04-15T17:23:35.373Z,10.43
2023-04-15T17:26:01.987Z,11.17
2023-04-15T17:28:28.594Z,10.80
2023-04-15T17:30:55.226Z,11.07
2023-04-15T17:33:56.175Z,11.33
2023-04-15T17:36:08.752Z,11.47
2023-04-15T17:38:35.261Z,11.23
2023-04-15T17:41:01.659Z,11.17
2023-04-15T17:43:28.137Z,11.97
2023-04-15T17:45:54.521Z,11.43
2023-04-15T17:48:21.078Z,10.63
2023-04-15T17:50:47.792Z,11.77
2023-04-15T17:53:16.148Z,12.17
2023-04-15T17:55:42.715Z,12.40
2023-04-15T17:58:09.318Z,12.20
2023-04-15T18:00:35.842Z,13.00
2023-04-15T18:03:02.461Z,12.10
2023-04-15T18:05:30.150Z,11.33
2023-04-15T18:07:56.677Z,11.07
2023-04-15T18:10:23.959Z,11.67
2023-04-15T18:12:50.579Z,12.93
2023-04-15T18:15:17.327Z,12.60
2023-04-15T18:17:43.951Z,11.87
2023-04-15T18:20:11.010Z,13.00
2023-04-15T18:22:37.639Z,13.10
2023-04-15T18:25:04.680Z,13.10
2023-04-15T18:27:35.444Z,13.90
2023-04-15T18:30:01.888Z,13.00
2023-04-15T18:32:31.860Z,12.47
2023-04-15T18:34:58.524Z,13.60
2023-04-15T18:37:26.791Z,13.77
2023-04-15T18:39:54.075Z,14.33
2023-04-15T18:42:20.956Z,14.70
2023-04-15T18:44:47.368Z,13.63
2023-04-15T18:47:14.915Z,13.93
2023-04-15T18:49:41.662Z,13.40
2023-04-15T18:52:09.905Z,14.70
2023-04-15T18:54:37.250Z,13.93
2023-04-15T18:57:04.118Z,14.60
2023-04-15T18:59:31.349Z,14.43
2023-04-15T19:02:00.132Z,15.33
2023-04-15T19:04:28.802Z,14.80
2023-04-15T19:06:56.017Z,13.60
2023-04-15T19:09:22.569Z,14.57
2023-04-15T19:11:49.071Z,13.80
2023-04-15T19:14:17.479Z,13.40
2023-04-15T19:16:44.023Z,12.77
2023-04-15T19:19:10.583Z,15.00
2023-04-15T19:21:37.045Z,14.03
2023-04-15T19:24:03.614Z,13.60
2023-04-15T19:26:30.110Z,13.60
2023-04-15T19:28:58.747Z,14.57
2023-04-15T19:31:26.148Z,13.73
2023-04-15T19:33:52.761Z,13.03
2023-04-15T19:36:19.236Z,12.63
2023-04-15T19:38:45.642Z,11.50
2023-04-15T19:41:12.150Z,12.67
2023-04-15T19:43:38.582Z,12.80
2023-04-15T19:46:06.226Z,12.30
2023-04-15T19:48:32.707Z,12.17
2023-04-15T19:50:59.810Z,12.70
2023-04-15T19:53:26.321Z,13.43
2023-04-15T19:55:52.912Z,13.33
2023-04-15T19:58:19.407Z,12.90
2023-04-15T20:00:46.050Z,11.90
2023-04-15T20:03:12.700Z,13.03
2023-04-15T20:05:39.413Z,12.13
2023-04-15T20:08:05.882Z,12.03
2023-04-15T20:10:32.604Z,13.73
2023-04-15T20:12:59.023Z,13.00
2023-04-15T20:15:26.099Z,12.97
2023-04-15T20:17:52.532Z,13.80
2023-04-15T20:20:19.363Z,13.90
2023-04-15T20:22:45.971Z,12.70
2023-04-15T20:25:12.751Z,12.70
2023-04-15T20:27:39.421Z,12.80
2023-04-15T20:30:07.330Z,13.17
2023-04-15T20:32:36.614Z,12.37
2023-04-15T20:35:05.090Z,12.07
2023-04-15T20:37:33.217Z,13.17
2023-04-15T20:40:01.238Z,12.60
2023-04-15T20:42:27.989Z,12.67
2023-04-15T20:44:54.515Z,13.33
2023-04-15T20:47:21.076Z,13.60
2023-04-15T20:49:47.930Z,12.77
2023-04-15T20:52:14.384Z,12.63
2023-04-15T20:54:41.036Z,13.87
2023-04-15T20:57:07.474Z,13.80
2023-04-15T20:59:34.692Z,12.90
2023-04-15T21:02:01.900Z,12.07
2023-04-15T21:04:28.387Z,12.43
2023-04-15T21:06:54.999Z,13.10
2023-04-15T21:09:21.412Z,11.57
2023-04-15T21:14:18.767Z,13.17
2023-04-15T21:16:45.680Z,13.77
2023-04-15T21:19:12.181Z,13.63
2023-04-15T21:21:38.667Z,13.30
2023-04-15T21:24:07.546Z,13.80
2023-04-15T21:26:34.211Z,12.57
2023-04-15T21:29:00.666Z,13.43
2023-04-15T21:31:27.120Z,14.03
2023-04-15T21:33:53.574Z,12.50
2023-04-15T21:36:20.252Z,13.57
2023-04-15T21:38:46.726Z,12.77
2023-04-15T21:41:13.362Z,13.03
2023-04-15T21:43:39.830Z,12.37
2023-04-15T21:46:22.470Z,12.97
2023-04-15T21:48:52.762Z,13.00
2023-04-15T21:51:19.289Z,13.90
2023-04-15T21:53:45.755Z,12.23
2023-04-15T21:56:12.367Z,12.40
2023-04-15T21:58:38.830Z,13.07
2023-04-15T22:01:05.847Z,12.50
2023-04-15T22:03:34.071Z,13.07
2023-04-15T22:06:04.640Z,13.10
2023-04-15T22:08:41.171Z,13.70
2023-04-15T22:11:28.672Z,13.23
2023-04-15T22:13:58.750Z,12.80
2023-04-15T22:16:26.740Z,13.97
2023-04-15T22:18:54.250Z,14.70
2023-04-15T22:21:20.746Z,14.10
2023-04-15T22:23:47.879Z,14.87
2023-04-15T22:26:14.525Z,12.83
2023-04-15T22:28:41.628Z,13.67
2023-04-15T22:31:08.177Z,15.30
2023-04-15T22:33:34.603Z,13.90
2023-04-15T22:36:01.264Z,12.57
2023-04-15T22:38:27.736Z,13.07
2023-04-15T22:40:54.226Z,14.60
2023-04-15T22:43:20.707Z,12.57
2023-04-15T22:45:51.277Z,14.53
2023-04-15T22:48:18.737Z,13.23
2023-04-15T22:50:45.703Z,13.90
2023-04-15T22:53:12.757Z,13.27
2023-04-15T22:55:39.487Z,13.10
2023-04-15T22:58:06.189Z,13.57
2023-04-15T23:00:32.750Z,13.33
2023-04-15T23:02:59.328Z,13.40
2023-04-15T23:05:26.175Z,14.63
2023-04-15T23:07:52.821Z,13.57
2023-04-15T23:10:19.256Z,14.77
2023-04-15T23:12:45.749Z,13.73
2023-04-15T23:15:12.538Z,15.20
2023-04-15T23:17:39.023Z,13.03
2023-04-15T23:20:06.519Z,13.47
2023-04-15T23:22:32.955Z,15.23
2023-04-15T23:24:59.661Z,14.03
2023-04-15T23:27:26.468Z,14.50
2023-04-15T23:29:52.924Z,13.93
2023-04-15T23:32:19.379Z,12.47
2023-04-15T23:34:46.264Z,14.40
2023-04-15T23:37:12.687Z,14.23
2023-04-15T23:39:39.308Z,13.40
2023-04-15T23:42:05.709Z,14.67
2023-04-15T23:44:32.320Z,13.83
2023-04-15T23:46:58.765Z,15.30
2023-04-15T23:49:25.661Z,14.77
2023-04-15T23:51:52.078Z,12.80
2023-04-15T23:54:18.620Z,14.93
2023-04-15T23:56:46.043Z,15.77
2023-04-15T23:59:12.629Z,13.33
