createdAt,value
2019-02-26T00:00:59.025Z,60.65
2019-02-26T00:03:35.245Z,60.64
2019-02-26T00:06:09.061Z,60.63
2019-02-26T00:08:47.230Z,60.63
2019-02-26T00:11:19.223Z,60.56
2019-02-26T00:13:55.111Z,60.66
2019-02-26T00:16:29.435Z,60.67
2019-02-26T00:19:05.558Z,60.71
2019-02-26T00:21:40.010Z,60.76
2019-02-26T00:24:14.705Z,60.72
2019-02-26T00:26:49.145Z,60.76
2019-02-26T00:29:24.956Z,60.73
2019-02-26T00:31:59.006Z,60.69
2019-02-26T00:34:34.608Z,60.71
2019-02-26T00:37:08.964Z,60.70
2019-02-26T00:39:43.119Z,60.76
2019-02-26T00:42:21.527Z,60.71
2019-02-26T00:44:55.941Z,60.64
2019-02-26T00:47:33.671Z,60.63
2019-02-26T00:50:07.313Z,60.64
2019-02-26T00:52:42.231Z,60.61
2019-02-26T00:55:16.584Z,60.74
2019-02-26T00:57:51.015Z,60.76
2019-02-26T01:00:26.822Z,60.70
2019-02-26T01:03:01.448Z,60.72
2019-02-26T01:05:36.869Z,60.69
2019-02-26T01:08:13.315Z,60.66
2019-02-26T01:10:47.827Z,60.66
2019-02-26T01:13:25.577Z,60.60
2019-02-26T01:15:59.336Z,60.56
2019-02-26T01:18:33.835Z,60.57
2019-02-26T01:21:08.310Z,60.02
2019-02-26T01:23:42.810Z,59.70
2019-02-26T01:26:17.142Z,59.73
2019-02-26T01:28:53.575Z,59.78
2019-02-26T01:31:29.074Z,59.79
2019-02-26T01:34:03.428Z,59.85
2019-02-26T01:36:40.398Z,59.88
2019-02-26T01:39:16.237Z,59.91
2019-02-26T01:41:53.233Z,59.92
2019-02-26T01:44:32.309Z,59.92
2019-02-26T01:47:04.748Z,59.97
2019-02-26T01:49:39.779Z,60.04
2019-02-26T01:52:15.071Z,59.99
2019-02-26T01:54:51.354Z,59.97
2019-02-26T01:57:27.763Z,59.88
2019-02-26T02:00:06.452Z,59.84
2019-02-26T02:02:39.842Z,59.90
2019-02-26T02:05:14.156Z,59.80
2019-02-26T02:07:51.825Z,59.81
2019-02-26T02:10:25.369Z,59.79
2019-02-26T02:13:02.049Z,59.74
2019-02-26T02:15:37.849Z,59.78
2019-02-26T02:18:12.488Z,59.75
2019-02-26T02:20:46.536Z,59.74
2019-02-26T02:23:21.247Z,59.78
2019-02-26T02:25:59.761Z,59.78
2019-02-26T02:28:33.822Z,59.73
2019-02-26T02:31:08.327Z,59.77
2019-02-26T02:33:42.419Z,59.76
2019-02-26T02:36:17.732Z,59.73
2019-02-26T02:38:52.485Z,59.74
2019-02-26T02:41:26.704Z,59.71
2019-02-26T02:44:00.993Z,59.75
2019-02-26T02:46:36.632Z,59.66
2019-02-26T02:49:13.261Z,59.57
2019-02-26T02:51:47.621Z,59.56
2019-02-26T02:54:26.179Z,59.53
2019-02-26T02:57:02.409Z,59.57
2019-02-26T02:59:41.699Z,59.54
2019-02-26T03:02:17.348Z,59.46
2019-02-26T03:04:50.501Z,59.51
2019-02-26T03:07:28.820Z,59.53
2019-02-26T03:10:04.529Z,59.54
2019-02-26T03:12:38.659Z,59.51
2019-02-26T03:15:13.610Z,59.47
2019-02-26T03:17:47.786Z,59.43
2019-02-26T03:20:24.194Z,59.01
2019-02-26T03:22:58.932Z,56.60
2019-02-26T03:25:32.967Z,57.09
2019-02-26T03:28:07.081Z,57.37
2019-02-26T03:30:44.233Z,57.61
2019-02-26T03:33:19.809Z,57.48
2019-02-26T03:35:53.766Z,57.77
2019-02-26T03:38:28.886Z,57.58
2019-02-26T03:41:03.719Z,57.77
2019-02-26T03:43:39.853Z,58.30
2019-02-26T03:46:14.929Z,58.39
2019-02-26T03:48:49.405Z,58.44
2019-02-26T03:51:23.504Z,58.59
2019-02-26T03:53:58.697Z,58.83
2019-02-26T03:56:32.988Z,58.75
2019-02-26T03:59:09.557Z,58.70
2019-02-26T04:01:43.301Z,59.01
2019-02-26T04:04:20.450Z,58.74
2019-02-26T04:06:55.828Z,59.03
2019-02-26T04:09:30.600Z,59.06
2019-02-26T04:12:04.717Z,58.96
2019-02-26T04:14:39.020Z,58.74
2019-02-26T04:17:14.504Z,59.07
2019-02-26T04:19:48.739Z,58.43
2019-02-26T04:22:29.671Z,58.96
2019-02-26T04:25:26.992Z,58.78
2019-02-26T04:28:12.219Z,59.11
2019-02-26T04:31:07.387Z,58.16
2019-02-26T04:34:10.645Z,58.47
2019-02-26T04:37:30.702Z,57.07
2019-02-26T04:40:38.220Z,57.13
2019-02-26T04:43:54.192Z,54.68
2019-02-26T04:46:39.547Z,56.27
2019-02-26T04:49:13.874Z,56.74
2019-02-26T04:51:50.371Z,56.87
2019-02-26T04:54:26.984Z,56.86
2019-02-26T04:56:59.807Z,56.81
2019-02-26T04:59:35.100Z,56.08
2019-02-26T05:02:10.317Z,56.27
2019-02-26T05:04:45.639Z,55.85
2019-02-26T05:07:24.792Z,55.42
2019-02-26T05:10:01.885Z,55.52
2019-02-26T05:12:37.863Z,54.96
2019-02-26T05:15:16.934Z,56.02
2019-02-26T05:17:48.071Z,55.76
2019-02-26T05:20:22.110Z,56.00
2019-02-26T05:23:01.062Z,56.03
2019-02-26T05:25:37.367Z,56.16
2019-02-26T05:28:12.534Z,56.61
2019-02-26T05:30:49.531Z,56.41
2019-02-26T05:33:25.295Z,57.04
2019-02-26T05:36:00.744Z,58.20
2019-02-26T05:38:35.730Z,58.29
2019-02-26T05:41:10.996Z,58.38
2019-02-26T05:43:52.079Z,58.46
2019-02-26T05:46:27.030Z,58.46
2019-02-26T05:49:00.596Z,58.62
2019-02-26T05:51:36.032Z,58.70
2019-02-26T05:54:12.253Z,58.73
2019-02-26T05:56:49.796Z,58.75
2019-02-26T05:59:23.143Z,58.64
2019-02-26T06:01:59.313Z,58.49
2019-02-26T06:04:35.172Z,58.39
2019-02-26T06:07:10.881Z,58.35
2019-02-26T06:09:48.027Z,58.40
2019-02-26T06:12:22.037Z,58.35
2019-02-26T06:15:00.750Z,58.52
2019-02-26T06:17:35.232Z,58.61
2019-02-26T06:20:23.637Z,58.71
2019-02-26T06:22:58.165Z,58.65
2019-02-26T06:25:33.697Z,58.71
2019-02-26T06:28:10.538Z,58.69
2019-02-26T06:30:45.057Z,58.17
2019-02-26T06:33:20.313Z,57.26
2019-02-26T06:35:55.306Z,56.70
2019-02-26T06:38:32.765Z,57.67
2019-02-26T06:41:07.548Z,58.17
2019-02-26T06:43:47.142Z,58.20
2019-02-26T06:46:19.044Z,58.51
2019-02-26T06:48:54.614Z,59.49
2019-02-26T06:51:30.740Z,59.74
2019-02-26T06:54:07.086Z,58.82
2019-02-26T06:56:43.821Z,59.75
2019-02-26T06:59:20.482Z,59.71
2019-02-26T07:01:56.110Z,58.51
2019-02-26T07:04:33.880Z,59.33
2019-02-26T07:07:14.043Z,59.78
2019-02-26T07:09:46.293Z,58.77
2019-02-26T07:12:22.194Z,58.77
2019-02-26T07:14:58.907Z,59.16
2019-02-26T07:17:33.849Z,58.81
2019-02-26T07:20:10.412Z,60.09
2019-02-26T07:22:49.650Z,60.24
2019-02-26T07:25:24.452Z,59.31
2019-02-26T07:28:01.083Z,58.46
2019-02-26T07:30:39.764Z,60.23
2019-02-26T07:33:15.065Z,60.17
2019-02-26T07:35:52.223Z,59.91
2019-02-26T07:38:27.682Z,60.56
2019-02-26T07:41:03.764Z,59.57
2019-02-26T07:43:41.037Z,59.16
2019-02-26T07:46:17.038Z,59.33
2019-02-26T07:48:54.000Z,60.17
2019-02-26T07:51:31.150Z,60.48
2019-02-26T07:54:08.149Z,59.86
2019-02-26T07:56:43.918Z,60.68
2019-02-26T07:59:27.447Z,60.62
2019-02-26T08:01:57.951Z,60.88
2019-02-26T08:04:34.516Z,60.95
2019-02-26T08:07:09.403Z,60.94
2019-02-26T08:09:45.632Z,60.87
2019-02-26T08:12:22.008Z,60.85
2019-02-26T08:15:05.023Z,61.08
2019-02-26T08:17:51.910Z,61.15
2019-02-26T08:20:28.435Z,61.15
2019-02-26T08:23:04.285Z,61.10
2019-02-26T08:25:39.423Z,61.09
2019-02-26T08:28:15.539Z,61.11
2019-02-26T08:30:52.888Z,60.96
2019-02-26T08:33:29.485Z,61.13
2019-02-26T08:36:04.368Z,61.13
2019-02-26T08:38:39.074Z,61.11
2019-02-26T08:41:14.965Z,61.18
2019-02-26T08:43:51.514Z,61.30
2019-02-26T08:46:27.338Z,61.52
2019-02-26T08:49:08.415Z,61.46
2019-02-26T08:51:43.760Z,61.39
2019-02-26T08:54:23.726Z,61.37
2019-02-26T08:56:58.689Z,61.36
2019-02-26T08:59:33.883Z,61.35
2019-02-26T09:02:10.768Z,61.42
2019-02-26T09:04:47.805Z,61.60
2019-02-26T09:07:23.816Z,61.67
2019-02-26T09:10:02.130Z,61.76
2019-02-26T09:12:39.026Z,61.70
2019-02-26T09:15:18.610Z,61.75
2019-02-26T09:17:53.554Z,61.71
2019-02-26T09:20:31.150Z,61.72
2019-02-26T09:23:06.426Z,61.82
2019-02-26T09:25:41.695Z,61.90
2019-02-26T09:28:17.373Z,61.88
2019-02-26T09:30:53.781Z,61.89
2019-02-26T09:33:32.836Z,61.95
2019-02-26T09:36:10.534Z,61.86
2019-02-26T09:38:45.124Z,61.97
2019-02-26T09:41:22.657Z,62.22
2019-02-26T09:44:01.923Z,62.73
2019-02-26T09:46:41.200Z,63.02
2019-02-26T09:49:17.703Z,63.27
2019-02-26T09:51:56.817Z,63.40
2019-02-26T09:54:40.320Z,63.48
2019-02-26T09:57:18.555Z,63.49
2019-02-26T09:59:58.115Z,63.65
2019-02-26T10:02:34.290Z,63.63
2019-02-26T10:05:14.074Z,63.82
2019-02-26T10:07:54.914Z,63.83
2019-02-26T10:10:36.680Z,64.00
2019-02-26T10:13:12.143Z,64.06
2019-02-26T10:15:49.716Z,64.39
2019-02-26T10:18:27.782Z,64.26
2019-02-26T10:21:02.711Z,64.21
2019-02-26T10:23:47.155Z,64.23
2019-02-26T10:26:20.263Z,64.24
2019-02-26T10:29:02.219Z,64.32
2019-02-26T10:31:34.177Z,64.44
2019-02-26T10:34:12.426Z,64.43
2019-02-26T10:36:49.303Z,64.51
2019-02-26T10:39:26.412Z,64.58
2019-02-26T10:42:02.551Z,64.56
2019-02-26T10:44:37.414Z,64.69
2019-02-26T10:47:12.946Z,64.70
2019-02-26T10:49:51.869Z,64.65
2019-02-26T10:52:28.782Z,64.71
2019-02-26T10:55:04.251Z,64.73
2019-02-26T10:57:39.990Z,64.89
2019-02-26T11:00:25.934Z,65.00
2019-02-26T11:03:01.835Z,64.88
2019-02-26T11:05:40.607Z,64.98
2019-02-26T11:08:17.070Z,65.08
2019-02-26T11:10:55.470Z,65.04
2019-02-26T11:13:37.272Z,65.12
2019-02-26T11:16:21.861Z,65.17
2019-02-26T11:18:53.149Z,65.62
2019-02-26T11:21:29.265Z,65.79
2019-02-26T11:24:09.339Z,65.86
2019-02-26T11:26:47.208Z,65.98
2019-02-26T11:29:23.785Z,65.96
2019-02-26T11:32:01.717Z,66.01
2019-02-26T11:34:38.428Z,66.39
2019-02-26T11:37:15.597Z,66.18
2019-02-26T11:39:53.336Z,66.07
2019-02-26T11:42:28.875Z,66.05
2019-02-26T11:45:06.604Z,66.12
2019-02-26T11:47:43.866Z,66.32
2019-02-26T11:50:20.937Z,66.38
2019-02-26T11:52:55.643Z,66.20
2019-02-26T11:55:32.412Z,66.30
2019-02-26T11:58:10.214Z,66.32
2019-02-26T12:00:57.328Z,66.28
2019-02-26T12:06:08.296Z,66.30
2019-02-26T12:08:47.355Z,66.16
2019-02-26T12:11:23.332Z,66.20
2019-02-26T12:13:57.854Z,66.03
2019-02-26T12:16:32.200Z,66.03
2019-02-26T12:19:08.715Z,65.96
2019-02-26T12:21:43.581Z,65.81
2019-02-26T12:24:17.985Z,65.80
2019-02-26T12:26:54.702Z,65.71
2019-02-26T12:29:29.062Z,65.46
2019-02-26T12:32:04.892Z,65.59
2019-02-26T12:34:44.594Z,65.74
2019-02-26T12:37:16.962Z,65.48
2019-02-26T12:39:53.028Z,65.45
2019-02-26T12:42:27.468Z,65.34
2019-02-26T12:45:04.863Z,65.51
2019-02-26T12:47:40.685Z,65.59
2019-02-26T12:50:16.813Z,65.38
2019-02-26T12:52:53.909Z,65.38
2019-02-26T12:55:31.637Z,65.59
2019-02-26T12:58:03.910Z,65.18
2019-02-26T13:00:41.270Z,65.25
2019-02-26T13:03:15.883Z,65.32
2019-02-26T13:05:51.765Z,65.36
2019-02-26T13:08:26.152Z,65.37
2019-02-26T13:11:01.831Z,65.32
2019-02-26T13:13:44.767Z,65.24
2019-02-26T13:16:18.963Z,65.32
2019-02-26T13:18:58.569Z,65.19
2019-02-26T13:21:29.082Z,65.12
2019-02-26T13:24:11.657Z,65.10
2019-02-26T13:26:46.304Z,64.89
2019-02-26T13:29:17.142Z,64.98
2019-02-26T13:31:56.563Z,65.43
2019-02-26T13:34:27.822Z,65.28
2019-02-26T13:37:01.884Z,65.45
2019-02-26T13:39:38.471Z,65.18
2019-02-26T13:42:14.093Z,65.38
2019-02-26T13:44:48.980Z,65.47
2019-02-26T13:47:23.518Z,65.42
2019-02-26T13:49:57.810Z,65.24
2019-02-26T13:52:32.246Z,65.41
2019-02-26T13:55:09.086Z,65.33
2019-02-26T13:57:43.290Z,65.40
2019-02-26T14:00:25.962Z,65.53
2019-02-26T14:02:54.371Z,65.37
2019-02-26T14:05:28.528Z,65.30
2019-02-26T14:08:04.884Z,65.40
2019-02-26T14:10:39.190Z,65.23
2019-02-26T14:13:13.546Z,65.27
2019-02-26T14:15:47.813Z,65.36
2019-02-26T14:18:22.167Z,65.30
2019-02-26T14:20:56.367Z,65.38
2019-02-26T14:23:34.933Z,65.37
2019-02-26T14:26:08.351Z,65.52
2019-02-26T14:28:43.353Z,65.28
2019-02-26T14:31:17.402Z,65.48
2019-02-26T14:33:51.652Z,65.51
2019-02-26T14:36:25.854Z,65.45
2019-02-26T14:38:59.846Z,65.48
2019-02-26T14:41:36.558Z,65.55
2019-02-26T14:44:10.609Z,65.44
2019-02-26T14:46:45.989Z,65.39
2019-02-26T14:49:20.143Z,65.61
2019-02-26T14:51:55.526Z,65.59
2019-02-26T14:54:29.986Z,65.44
2019-02-26T14:57:04.319Z,65.49
2019-02-26T14:59:38.640Z,65.59
2019-02-26T15:02:12.898Z,65.60
2019-02-26T15:04:47.243Z,65.37
2019-02-26T15:07:21.712Z,65.28
2019-02-26T15:09:55.788Z,65.09
2019-02-26T15:12:30.836Z,65.47
2019-02-26T15:15:06.183Z,65.35
2019-02-26T15:17:40.480Z,65.46
2019-02-26T15:20:16.570Z,65.28
2019-02-26T15:22:51.699Z,65.27
2019-02-26T15:25:26.334Z,65.39
2019-02-26T15:28:05.163Z,65.33
2019-02-26T15:30:36.259Z,65.33
2019-02-26T15:33:11.414Z,65.39
2019-02-26T15:35:46.840Z,65.39
2019-02-26T15:38:21.165Z,65.33
2019-02-26T15:40:55.635Z,65.14
2019-02-26T15:43:29.882Z,65.26
2019-02-26T15:46:04.336Z,65.14
2019-02-26T15:48:38.305Z,65.16
2019-02-26T15:51:14.566Z,65.10
2019-02-26T15:53:48.487Z,65.06
2019-02-26T15:56:22.768Z,64.83
2019-02-26T15:58:57.096Z,64.63
2019-02-26T16:01:31.481Z,64.44
2019-02-26T16:04:05.967Z,64.57
2019-02-26T16:06:40.037Z,64.55
2019-02-26T16:09:14.836Z,64.57
2019-02-26T16:11:49.391Z,64.52
2019-02-26T16:14:23.406Z,64.38
2019-02-26T16:16:57.675Z,64.50
2019-02-26T16:19:31.860Z,64.07
2019-02-26T16:22:05.996Z,63.60
2019-02-26T16:24:41.324Z,63.26
2019-02-26T16:27:15.636Z,63.62
2019-02-26T16:29:49.968Z,63.63
2019-02-26T16:32:24.293Z,63.68
2019-02-26T16:34:59.897Z,63.64
2019-02-26T16:37:34.248Z,63.89
2019-02-26T16:40:08.708Z,63.47
2019-02-26T16:42:44.617Z,63.10
2019-02-26T16:45:21.254Z,63.53
2019-02-26T16:47:57.263Z,63.63
2019-02-26T16:50:31.639Z,64.00
2019-02-26T16:53:05.846Z,64.02
2019-02-26T16:55:40.068Z,63.87
2019-02-26T16:58:14.095Z,63.96
2019-02-26T17:00:48.885Z,64.05
2019-02-26T17:03:23.507Z,63.72
2019-02-26T17:05:57.900Z,64.15
2019-02-26T17:08:32.291Z,64.15
2019-02-26T17:11:06.640Z,64.24
2019-02-26T17:13:43.440Z,64.30
2019-02-26T17:16:17.518Z,64.34
2019-02-26T17:18:51.713Z,64.30
2019-02-26T17:21:30.540Z,64.38
2019-02-26T17:24:01.438Z,64.32
2019-02-26T17:26:35.521Z,64.56
2019-02-26T17:29:09.666Z,64.69
2019-02-26T17:31:44.051Z,64.63
2019-02-26T17:34:20.654Z,64.30
2019-02-26T17:36:53.953Z,64.26
2019-02-26T17:39:28.742Z,64.39
2019-02-26T17:42:03.135Z,64.37
2019-02-26T17:44:37.243Z,64.45
2019-02-26T17:47:11.377Z,64.57
2019-02-26T17:49:45.419Z,64.35
2019-02-26T17:52:19.660Z,64.25
2019-02-26T17:54:54.037Z,64.26
2019-02-26T17:57:28.402Z,62.36
2019-02-26T18:00:02.844Z,63.47
2019-02-26T18:02:37.275Z,63.93
2019-02-26T18:05:11.726Z,63.40
2019-02-26T18:07:45.829Z,63.59
2019-02-26T18:10:21.070Z,63.47
2019-02-26T18:12:56.052Z,63.06
2019-02-26T18:15:30.412Z,62.44
2019-02-26T18:18:05.279Z,63.11
2019-02-26T18:20:40.741Z,63.48
2019-02-26T18:23:16.084Z,63.37
2019-02-26T18:25:50.474Z,63.49
2019-02-26T18:28:24.760Z,63.66
2019-02-26T18:30:59.591Z,63.88
2019-02-26T18:33:36.174Z,63.53
2019-02-26T18:36:09.983Z,63.77
2019-02-26T18:38:48.349Z,63.91
2019-02-26T18:41:20.294Z,63.98
2019-02-26T18:43:54.693Z,63.94
2019-02-26T18:46:29.087Z,63.97
2019-02-26T18:49:05.095Z,63.89
2019-02-26T18:51:39.303Z,62.86
2019-02-26T18:54:13.566Z,62.54
2019-02-26T18:56:47.747Z,63.40
2019-02-26T18:59:22.199Z,64.02
2019-02-26T19:01:56.350Z,64.17
2019-02-26T19:04:30.693Z,64.34
2019-02-26T19:07:05.297Z,64.38
2019-02-26T19:09:42.703Z,64.20
2019-02-26T19:12:18.561Z,64.52
2019-02-26T19:14:53.090Z,64.50
2019-02-26T19:17:27.401Z,64.37
2019-02-26T19:20:02.005Z,64.49
2019-02-26T19:22:37.634Z,64.55
2019-02-26T19:25:12.149Z,64.33
2019-02-26T19:27:46.551Z,64.53
2019-02-26T19:30:21.187Z,64.63
2019-02-26T19:32:55.779Z,64.38
2019-02-26T19:35:30.127Z,64.28
2019-02-26T19:38:04.247Z,64.51
2019-02-26T19:40:41.510Z,63.91
2019-02-26T19:43:16.535Z,63.65
2019-02-26T19:45:50.475Z,63.90
2019-02-26T19:48:24.461Z,64.66
2019-02-26T19:50:58.858Z,64.17
2019-02-26T19:53:34.725Z,63.91
2019-02-26T19:56:09.483Z,63.82
2019-02-26T19:58:43.945Z,64.01
2019-02-26T20:01:18.758Z,63.64
2019-02-26T20:03:53.018Z,64.03
2019-02-26T20:06:27.296Z,64.22
2019-02-26T20:09:05.842Z,64.15
2019-02-26T20:11:39.637Z,64.43
2019-02-26T20:14:14.824Z,64.47
2019-02-26T20:16:49.773Z,64.82
2019-02-26T20:19:24.304Z,64.17
2019-02-26T20:21:58.923Z,64.52
2019-02-26T20:24:33.154Z,64.87
2019-02-26T20:27:07.422Z,64.72
2019-02-26T20:29:41.839Z,64.51
2019-02-26T20:32:16.169Z,64.32
2019-02-26T20:34:50.287Z,64.77
2019-02-26T20:37:24.989Z,64.78
2019-02-26T20:39:59.324Z,64.98
2019-02-26T20:42:33.823Z,65.12
2019-02-26T20:45:08.734Z,64.97
2019-02-26T20:47:43.189Z,65.07
2019-02-26T20:50:20.072Z,64.95
2019-02-26T20:52:53.572Z,65.18
2019-02-26T20:55:27.764Z,64.79
2019-02-26T20:58:01.920Z,65.12
2019-02-26T21:00:42.248Z,65.27
2019-02-26T21:03:12.169Z,64.91
2019-02-26T21:05:46.238Z,65.16
2019-02-26T21:08:20.373Z,65.23
2019-02-26T21:10:54.589Z,65.16
2019-02-26T21:13:28.997Z,64.91
2019-02-26T21:16:04.231Z,64.96
2019-02-26T21:18:39.408Z,64.63
2019-02-26T21:21:14.070Z,65.12
2019-02-26T21:23:48.555Z,65.43
2019-02-26T21:26:22.684Z,65.49
2019-02-26T21:28:57.061Z,65.33
2019-02-26T21:31:31.234Z,65.35
2019-02-26T21:34:05.478Z,65.43
2019-02-26T21:36:39.850Z,64.84
2019-02-26T21:39:14.090Z,65.33
2019-02-26T21:41:49.201Z,65.47
2019-02-26T21:44:23.584Z,65.30
2019-02-26T21:46:57.657Z,64.72
2019-02-26T21:49:31.952Z,65.18
2019-02-26T21:52:08.743Z,64.74
2019-02-26T21:54:42.886Z,65.24
2019-02-26T21:57:16.945Z,65.29
2019-02-26T21:59:51.173Z,65.38
2019-02-26T22:02:25.363Z,65.19
2019-02-26T22:04:59.382Z,65.27
2019-02-26T22:07:33.446Z,65.66
2019-02-26T22:10:07.903Z,65.61
2019-02-26T22:12:42.328Z,65.46
2019-02-26T22:15:17.047Z,65.17
2019-02-26T22:17:51.444Z,65.69
2019-02-26T22:20:35.907Z,65.71
2019-02-26T22:23:01.736Z,65.13
2019-02-26T22:25:35.737Z,65.55
2019-02-26T22:28:10.494Z,65.63
2019-02-26T22:30:44.842Z,65.57
2019-02-26T22:33:19.013Z,65.58
2019-02-26T22:35:53.291Z,65.40
2019-02-26T22:38:27.419Z,65.56
2019-02-26T22:41:02.324Z,65.22
2019-02-26T22:43:36.627Z,65.41
2019-02-26T22:46:10.711Z,65.24
2019-02-26T22:48:46.852Z,65.74
2019-02-26T22:51:20.926Z,65.75
2019-02-26T22:53:55.239Z,65.95
2019-02-26T22:56:29.156Z,65.89
2019-02-26T22:59:07.765Z,65.95
2019-02-26T23:01:48.062Z,65.65
2019-02-26T23:04:22.418Z,65.80
2019-02-26T23:06:56.396Z,66.10
2019-02-26T23:09:32.098Z,65.94
2019-02-26T23:12:06.711Z,65.84
2019-02-26T23:14:41.471Z,65.99
2019-02-26T23:17:16.419Z,65.84
2019-02-26T23:19:50.822Z,65.97
2019-02-26T23:22:25.038Z,65.93
2019-02-26T23:25:00.985Z,65.76
2019-02-26T23:27:37.513Z,66.10
2019-02-26T23:30:13.148Z,65.81
2019-02-26T23:32:47.273Z,65.74
2019-02-26T23:35:21.450Z,66.22
2019-02-26T23:37:57.152Z,65.65
2019-02-26T23:40:31.604Z,66.11
2019-02-26T23:43:05.910Z,65.88
2019-02-26T23:45:40.219Z,65.80
2019-02-26T23:48:14.452Z,66.10
2019-02-26T23:50:48.826Z,65.86
2019-02-26T23:53:22.937Z,65.95
2019-02-26T23:55:57.382Z,66.07
2019-02-26T23:58:31.704Z,66.07
