createdAt,value
2019-04-20T00:00:37.188Z,99.90
2019-04-20T00:03:01.736Z,99.90
2019-04-20T00:05:30.926Z,99.90
2019-04-20T00:08:01.215Z,99.90
2019-04-20T00:10:41.724Z,99.90
2019-04-20T00:13:13.711Z,99.90
2019-04-20T00:15:32.335Z,99.90
2019-04-20T00:18:04.646Z,99.90
2019-04-20T00:20:35.528Z,99.90
2019-04-20T00:23:30.666Z,99.90
2019-04-20T00:26:20.535Z,99.90
2019-04-20T00:29:00.323Z,99.90
2019-04-20T00:31:29.767Z,99.90
2019-04-20T00:33:55.828Z,99.90
2019-04-20T00:36:15.999Z,99.90
2019-04-20T00:38:51.006Z,99.90
2019-04-20T00:41:18.884Z,99.90
2019-04-20T00:43:47.531Z,99.90
2019-04-20T00:46:26.442Z,99.90
2019-04-20T00:48:58.415Z,99.90
2019-04-20T00:51:36.493Z,99.90
2019-04-20T00:53:52.355Z,99.90
2019-04-20T00:56:20.274Z,99.90
2019-04-20T00:59:05.508Z,99.90
2019-04-20T01:01:46.241Z,99.90
2019-04-20T01:04:13.175Z,99.90
2019-04-20T01:06:42.416Z,99.90
2019-04-20T01:09:14.103Z,99.90
2019-04-20T01:11:45.473Z,99.90
2019-04-20T01:14:15.775Z,99.90
2019-04-20T01:16:51.351Z,99.90
2019-04-20T01:19:15.895Z,99.90
2019-04-20T01:21:52.584Z,99.90
2019-04-20T01:24:23.915Z,99.90
2019-04-20T01:26:50.624Z,99.90
2019-04-20T01:29:29.689Z,99.90
2019-04-20T01:32:02.202Z,99.90
2019-04-20T01:34:34.601Z,99.90
2019-04-20T01:37:04.383Z,99.90
2019-04-20T01:39:28.398Z,99.90
2019-04-20T01:41:51.942Z,99.90
2019-04-20T01:44:28.141Z,99.90
2019-04-20T01:46:57.945Z,99.90
2019-04-20T01:49:25.369Z,99.90
2019-04-20T01:52:03.946Z,99.90
2019-04-20T01:54:38.603Z,99.90
2019-04-20T01:57:12.822Z,99.90
2019-04-20T01:59:45.979Z,99.90
2019-04-20T02:02:50.417Z,99.90
2019-04-20T02:05:24.765Z,99.90
2019-04-20T02:07:50.488Z,99.90
2019-04-20T02:10:20.002Z,99.90
2019-04-20T02:12:53.036Z,99.90
2019-04-20T02:15:29.389Z,99.90
2019-04-20T02:18:03.651Z,99.90
2019-04-20T02:20:39.010Z,99.90
2019-04-20T02:23:06.507Z,99.90
2019-04-20T02:25:22.761Z,99.90
2019-04-20T02:28:01.387Z,99.90
2019-04-20T02:30:55.310Z,99.90
2019-04-20T02:36:27.976Z,99.90
2019-04-20T02:39:21.492Z,99.90
2019-04-20T02:41:35.086Z,99.90
2019-04-20T02:44:23.576Z,99.90
2019-04-20T02:46:31.542Z,99.90
2019-04-20T02:49:12.945Z,99.90
2019-04-20T02:51:40.955Z,99.90
2019-04-20T02:54:15.202Z,99.90
2019-04-20T02:56:40.357Z,99.90
2019-04-20T02:59:47.237Z,99.90
2019-04-20T03:01:40.850Z,99.90
2019-04-20T03:03:57.648Z,99.90
2019-04-20T03:06:32.662Z,99.90
2019-04-20T03:09:17.669Z,99.90
2019-04-20T03:11:55.082Z,99.90
2019-04-20T03:14:09.571Z,99.90
2019-04-20T03:16:45.512Z,99.90
2019-04-20T03:19:12.977Z,99.90
2019-04-20T03:21:54.181Z,99.90
2019-04-20T03:24:20.437Z,99.90
2019-04-20T03:26:56.907Z,99.90
2019-04-20T03:29:37.339Z,99.90
2019-04-20T03:37:26.674Z,99.90
2019-04-20T03:39:48.824Z,99.90
2019-04-20T03:42:03.920Z,99.90
2019-04-20T03:44:35.551Z,99.90
2019-04-20T03:47:08.806Z,99.90
2019-04-20T03:50:14.696Z,99.90
2019-04-20T03:52:43.455Z,99.90
2019-04-20T03:55:39.717Z,99.90
2019-04-20T03:58:34.474Z,99.90
2019-04-20T04:01:47.657Z,99.90
2019-04-20T04:04:21.233Z,99.90
2019-04-20T04:06:42.031Z,99.90
2019-04-20T04:09:16.136Z,99.90
2019-04-20T04:11:52.562Z,99.90
2019-04-20T04:14:07.166Z,99.90
2019-04-20T04:16:42.929Z,99.90
2019-04-20T04:19:16.153Z,99.90
2019-04-20T04:21:56.042Z,99.90
2019-04-20T04:24:20.216Z,99.90
2019-04-20T04:26:51.673Z,99.90
2019-04-20T04:29:34.625Z,99.90
2019-04-20T04:32:05.467Z,99.90
2019-04-20T04:34:30.594Z,99.90
2019-04-20T04:37:03.679Z,99.90
2019-04-20T04:39:30.961Z,99.90
2019-04-20T04:42:10.211Z,99.90
2019-04-20T04:44:26.306Z,99.90
2019-04-20T04:46:53.460Z,99.90
2019-04-20T04:49:24.209Z,99.90
2019-04-20T04:51:55.517Z,99.90
2019-04-20T04:54:25.853Z,99.90
2019-04-20T04:56:46.576Z,99.90
2019-04-20T04:59:17.069Z,99.90
2019-04-20T05:01:51.448Z,99.90
2019-04-20T05:04:40.034Z,99.90
2019-04-20T05:07:05.115Z,99.90
2019-04-20T05:09:20.972Z,99.90
2019-04-20T05:11:59.955Z,99.90
2019-04-20T05:14:26.201Z,99.90
2019-04-20T05:17:09.923Z,99.90
2019-04-20T05:19:40.899Z,99.90
2019-04-20T05:22:20.217Z,99.90
2019-04-20T05:25:02.086Z,99.90
2019-04-20T05:27:34.758Z,99.90
2019-04-20T05:29:44.994Z,99.90
2019-04-20T05:32:18.433Z,99.90
2019-04-20T05:35:05.082Z,99.90
2019-04-20T05:37:41.412Z,99.90
2019-04-20T05:40:10.734Z,99.90
2019-04-20T05:42:48.501Z,99.90
2019-04-20T05:45:11.467Z,99.90
2019-04-20T05:47:42.869Z,99.90
2019-04-20T05:50:17.883Z,99.90
2019-04-20T05:55:20.847Z,99.90
2019-04-20T05:57:51.141Z,99.90
2019-04-20T06:00:24.694Z,99.90
2019-04-20T06:02:49.789Z,99.90
2019-04-20T06:05:23.318Z,99.90
2019-04-20T06:07:53.472Z,99.90
2019-04-20T06:10:26.415Z,99.90
2019-04-20T06:12:54.177Z,99.90
2019-04-20T06:15:40.718Z,99.90
2019-04-20T06:18:13.790Z,99.90
2019-04-20T06:20:48.439Z,99.90
2019-04-20T06:23:59.337Z,99.90
2019-04-20T06:26:44.238Z,99.90
2019-04-20T06:28:52.968Z,99.90
2019-04-20T06:31:30.115Z,99.90
2019-04-20T06:36:49.669Z,99.90
2019-04-20T06:39:27.721Z,99.90
2019-04-20T06:42:08.352Z,99.90
2019-04-20T06:44:29.176Z,99.90
2019-04-20T06:47:02.763Z,99.90
2019-04-20T06:49:30.192Z,99.90
2019-04-20T06:52:12.986Z,99.90
2019-04-20T06:55:05.639Z,99.90
2019-04-20T06:57:56.257Z,99.90
2019-04-20T07:02:44.419Z,99.90
2019-04-20T07:05:24.794Z,99.90
2019-04-20T07:07:47.512Z,99.90
2019-04-20T07:10:31.984Z,99.90
2019-04-20T07:12:43.653Z,99.90
2019-04-20T07:15:17.382Z,99.90
2019-04-20T07:18:06.471Z,99.90
2019-04-20T07:20:41.197Z,99.90
2019-04-20T07:23:18.635Z,99.90
2019-04-20T07:25:37.407Z,99.90
2019-04-20T07:28:12.793Z,99.90
2019-04-20T07:30:42.363Z,99.90
2019-04-20T07:33:09.690Z,99.90
2019-04-20T07:35:44.429Z,99.90
2019-04-20T07:40:38.123Z,99.90
2019-04-20T07:43:13.350Z,99.90
2019-04-20T07:45:36.221Z,99.90
2019-04-20T07:48:17.957Z,99.90
2019-04-20T07:50:38.486Z,96.60
2019-04-20T07:53:12.519Z,92.10
2019-04-20T07:55:51.133Z,91.10
2019-04-20T07:58:10.054Z,87.20
2019-04-20T08:01:05.957Z,79.90
2019-04-20T08:03:39.354Z,73.20
2019-04-20T08:06:01.460Z,73.00
2019-04-20T08:08:32.850Z,74.80
2019-04-20T08:11:07.348Z,67.20
2019-04-20T08:13:45.387Z,62.30
2019-04-20T08:16:14.592Z,59.20
2019-04-20T08:18:46.968Z,59.00
2019-04-20T08:21:21.103Z,57.10
2019-04-20T08:23:44.542Z,59.10
2019-04-20T08:26:05.526Z,57.20
2019-04-20T08:28:46.450Z,56.20
2019-04-20T08:31:46.219Z,57.40
2019-04-20T08:34:31.338Z,56.60
2019-04-20T08:36:59.866Z,57.00
2019-04-20T08:39:43.411Z,56.00
2019-04-20T08:42:00.209Z,55.40
2019-04-20T08:44:47.055Z,53.50
2019-04-20T08:47:42.272Z,54.50
2019-04-20T08:49:35.098Z,52.90
2019-04-20T08:52:21.518Z,53.70
2019-04-20T08:54:26.636Z,52.50
2019-04-20T08:56:48.851Z,53.30
2019-04-20T08:59:14.090Z,51.50
2019-04-20T09:01:44.488Z,51.40
2019-04-20T09:04:20.852Z,51.40
2019-04-20T09:06:58.429Z,50.90
2019-04-20T09:09:44.522Z,51.00
2019-04-20T09:12:11.971Z,51.20
2019-04-20T09:14:21.770Z,50.00
2019-04-20T09:17:02.874Z,50.50
2019-04-20T09:19:41.743Z,47.00
2019-04-20T09:22:28.322Z,50.00
2019-04-20T09:25:25.407Z,51.70
2019-04-20T09:27:28.979Z,50.90
2019-04-20T09:30:05.338Z,50.50
2019-04-20T09:32:39.724Z,50.70
2019-04-20T09:35:13.369Z,50.30
2019-04-20T09:37:53.102Z,50.10
2019-04-20T09:40:35.557Z,49.60
2019-04-20T09:42:53.184Z,48.90
2019-04-20T09:45:36.836Z,48.80
2019-04-20T09:48:06.775Z,49.60
2019-04-20T09:50:55.543Z,49.10
2019-04-20T09:53:21.138Z,48.00
2019-04-20T09:55:54.695Z,47.90
2019-04-20T09:58:18.054Z,48.30
2019-04-20T10:00:57.984Z,48.10
2019-04-20T10:03:13.107Z,48.00
2019-04-20T10:05:43.287Z,45.90
2019-04-20T10:08:15.413Z,46.60
2019-04-20T10:10:47.157Z,46.10
2019-04-20T10:13:15.429Z,45.10
2019-04-20T10:15:45.825Z,43.20
2019-04-20T10:18:14.881Z,45.00
2019-04-20T10:20:45.346Z,46.80
2019-04-20T10:23:14.809Z,43.50
2019-04-20T10:25:44.697Z,44.40
2019-04-20T10:28:13.925Z,45.10
2019-04-20T10:30:44.316Z,44.80
2019-04-20T10:33:13.598Z,45.10
2019-04-20T10:35:43.567Z,44.10
2019-04-20T10:38:34.279Z,45.40
2019-04-20T10:41:11.488Z,46.10
2019-04-20T10:43:33.262Z,44.10
2019-04-20T10:46:02.722Z,44.10
2019-04-20T10:48:41.532Z,44.70
2019-04-20T10:51:03.143Z,47.10
2019-04-20T10:53:32.545Z,45.00
2019-04-20T10:56:01.545Z,45.10
2019-04-20T10:58:31.686Z,45.10
2019-04-20T11:01:01.789Z,45.70
2019-04-20T11:03:32.224Z,46.00
2019-04-20T11:06:02.766Z,45.60
2019-04-20T11:08:32.891Z,44.90
2019-04-20T11:11:11.780Z,46.90
2019-04-20T11:13:33.187Z,46.50
2019-04-20T11:16:02.522Z,45.50
2019-04-20T11:18:31.529Z,46.20
2019-04-20T11:21:04.504Z,45.40
2019-04-20T11:23:34.108Z,46.30
2019-04-20T11:26:04.309Z,46.90
2019-04-20T11:28:34.405Z,47.00
2019-04-20T11:31:06.012Z,45.60
2019-04-20T11:33:36.210Z,47.50
2019-04-20T11:36:05.378Z,45.80
2019-04-20T11:38:35.231Z,46.80
2019-04-20T11:41:13.518Z,47.20
2019-04-20T11:43:37.692Z,45.20
2019-04-20T11:46:07.116Z,45.20
2019-04-20T11:48:37.238Z,44.30
2019-04-20T11:51:07.451Z,43.40
2019-04-20T11:53:38.288Z,44.60
2019-04-20T11:56:14.631Z,43.90
2019-04-20T11:58:38.846Z,43.40
2019-04-20T12:01:37.050Z,43.80
2019-04-20T12:04:20.042Z,45.80
2019-04-20T12:06:36.898Z,42.70
2019-04-20T12:09:10.807Z,43.40
2019-04-20T12:11:56.033Z,43.90
2019-04-20T12:14:12.479Z,44.10
2019-04-20T12:16:41.764Z,44.00
2019-04-20T12:19:10.820Z,44.80
2019-04-20T12:21:40.916Z,44.90
2019-04-20T12:24:12.230Z,46.10
2019-04-20T12:26:42.680Z,45.20
2019-04-20T12:29:12.025Z,46.30
2019-04-20T12:31:44.336Z,46.20
2019-04-20T12:34:12.692Z,45.30
2019-04-20T12:36:42.803Z,44.90
2019-04-20T12:39:13.215Z,44.30
2019-04-20T12:41:49.858Z,45.30
2019-04-20T12:44:14.159Z,43.60
2019-04-20T12:46:43.709Z,44.10
2019-04-20T12:49:13.695Z,44.80
2019-04-20T12:51:50.665Z,44.60
2019-04-20T12:54:14.536Z,45.50
2019-04-20T12:56:44.634Z,46.00
2019-04-20T12:59:15.806Z,44.90
2019-04-20T13:01:44.868Z,44.30
2019-04-20T13:04:14.494Z,44.00
2019-04-20T13:06:44.746Z,44.50
2019-04-20T13:09:14.575Z,43.10
2019-04-20T13:12:08.845Z,43.50
2019-04-20T13:15:24.543Z,45.30
2019-04-20T13:17:54.295Z,43.70
2019-04-20T13:20:23.818Z,44.00
2019-04-20T13:22:53.103Z,43.60
2019-04-20T13:25:23.199Z,43.70
2019-04-20T13:27:52.761Z,44.10
2019-04-20T13:30:22.011Z,43.70
2019-04-20T13:32:51.943Z,43.70
2019-04-20T13:35:22.413Z,44.10
2019-04-20T13:37:51.980Z,44.50
2019-04-20T13:40:21.817Z,45.10
2019-04-20T13:42:51.887Z,44.60
2019-04-20T13:45:21.602Z,43.50
2019-04-20T13:47:50.833Z,43.50
2019-04-20T13:50:20.485Z,44.20
2019-04-20T13:52:49.770Z,44.70
2019-04-20T13:55:23.451Z,44.30
2019-04-20T13:58:09.985Z,44.60
2019-04-20T14:00:57.354Z,43.70
2019-04-20T14:03:29.975Z,42.80
2019-04-20T14:06:00.557Z,44.70
2019-04-20T14:08:29.899Z,43.30
2019-04-20T14:10:59.667Z,43.80
2019-04-20T14:13:36.507Z,42.70
2019-04-20T14:16:00.804Z,43.80
2019-04-20T14:18:31.053Z,42.60
2019-04-20T14:21:00.507Z,42.90
2019-04-20T14:23:30.940Z,42.20
2019-04-20T14:26:00.885Z,42.90
2019-04-20T14:28:31.219Z,42.30
2019-04-20T14:31:01.620Z,42.60
2019-04-20T14:33:31.016Z,42.50
2019-04-20T14:36:00.983Z,42.40
2019-04-20T14:38:30.655Z,41.70
2019-04-20T14:41:00.116Z,42.90
2019-04-20T14:43:31.710Z,40.20
2019-04-20T14:46:00.869Z,39.10
2019-04-20T14:48:31.048Z,38.50
2019-04-20T14:51:01.520Z,37.70
2019-04-20T14:53:31.565Z,36.90
2019-04-20T14:56:01.872Z,38.10
2019-04-20T14:59:02.411Z,39.30
2019-04-20T15:01:54.646Z,35.20
2019-04-20T15:04:25.581Z,36.00
2019-04-20T15:06:54.871Z,37.70
2019-04-20T15:09:24.713Z,36.80
2019-04-20T15:11:54.742Z,35.10
2019-04-20T15:14:24.847Z,35.60
2019-04-20T15:16:54.259Z,33.70
2019-04-20T15:19:49.476Z,33.80
2019-04-20T15:22:33.816Z,31.60
2019-04-20T15:25:03.271Z,32.50
2019-04-20T15:27:33.190Z,32.90
2019-04-20T15:30:02.690Z,31.30
2019-04-20T15:32:32.977Z,30.50
2019-04-20T15:35:03.086Z,30.90
2019-04-20T15:37:33.022Z,30.70
2019-04-20T15:40:03.446Z,31.10
2019-04-20T15:42:33.179Z,30.80
2019-04-20T15:45:03.443Z,31.40
2019-04-20T15:47:34.103Z,32.30
2019-04-20T15:50:04.173Z,31.00
2019-04-20T15:52:37.684Z,31.90
2019-04-20T15:55:14.302Z,31.50
2019-04-20T15:57:36.684Z,31.90
2019-04-20T16:00:06.733Z,30.90
2019-04-20T16:02:59.142Z,31.50
2019-04-20T16:05:40.999Z,30.30
2019-04-20T16:08:28.139Z,31.20
2019-04-20T16:10:57.608Z,29.90
2019-04-20T16:13:35.098Z,30.10
2019-04-20T16:15:58.112Z,29.90
2019-04-20T16:18:27.505Z,30.40
2019-04-20T16:21:05.524Z,31.40
2019-04-20T16:23:28.325Z,30.40
2019-04-20T16:26:17.733Z,29.90
2019-04-20T16:28:47.975Z,30.70
2019-04-20T16:31:18.346Z,30.10
2019-04-20T16:33:48.877Z,30.30
2019-04-20T16:36:18.654Z,29.90
2019-04-20T16:38:47.798Z,30.10
2019-04-20T16:41:18.031Z,29.80
2019-04-20T16:43:48.577Z,30.30
2019-04-20T16:46:21.964Z,29.90
2019-04-20T16:48:48.646Z,30.00
2019-04-20T16:51:18.737Z,30.60
2019-04-20T16:53:48.070Z,30.20
2019-04-20T16:56:19.005Z,30.60
2019-04-20T16:58:53.407Z,29.90
2019-04-20T17:01:19.381Z,30.10
2019-04-20T17:03:54.607Z,30.30
2019-04-20T17:06:20.582Z,30.40
2019-04-20T17:08:49.687Z,30.80
2019-04-20T17:11:18.829Z,30.20
2019-04-20T17:13:50.038Z,30.40
2019-04-20T17:16:19.617Z,30.60
2019-04-20T17:18:50.344Z,30.30
2019-04-20T17:21:23.506Z,30.70
2019-04-20T17:23:51.201Z,30.10
2019-04-20T17:26:32.452Z,30.00
2019-04-20T17:29:08.263Z,30.50
2019-04-20T17:32:11.909Z,31.50
2019-04-20T17:34:58.363Z,31.20
2019-04-20T17:37:12.909Z,31.70
2019-04-20T17:40:06.643Z,33.20
2019-04-20T17:42:32.458Z,33.60
2019-04-20T17:44:53.101Z,32.40
2019-04-20T17:47:34.755Z,31.80
2019-04-20T17:50:03.797Z,31.90
2019-04-20T17:52:42.921Z,31.90
2019-04-20T17:54:55.948Z,31.80
2019-04-20T17:57:25.457Z,31.80
2019-04-20T18:00:05.349Z,32.20
2019-04-20T18:02:53.508Z,32.50
2019-04-20T18:05:36.716Z,32.20
2019-04-20T18:08:06.282Z,33.20
2019-04-20T18:10:31.214Z,32.90
2019-04-20T18:12:47.725Z,34.50
2019-04-20T18:15:33.520Z,32.90
2019-04-20T18:18:28.758Z,33.50
2019-04-20T18:21:03.151Z,35.70
2019-04-20T18:23:37.977Z,38.20
2019-04-20T18:26:25.918Z,38.70
2019-04-20T18:28:59.030Z,40.50
2019-04-20T18:31:17.443Z,41.90
2019-04-20T18:33:48.499Z,46.00
2019-04-20T18:36:23.379Z,44.30
2019-04-20T18:38:54.324Z,42.90
2019-04-20T18:41:30.932Z,46.40
2019-04-20T18:43:55.423Z,46.50
2019-04-20T18:46:43.938Z,46.40
2019-04-20T18:49:10.050Z,45.20
2019-04-20T18:51:23.829Z,45.60
2019-04-20T18:53:53.868Z,47.30
2019-04-20T18:56:30.012Z,46.20
2019-04-20T18:58:55.608Z,45.10
2019-04-20T19:01:33.344Z,46.10
2019-04-20T19:03:57.206Z,48.20
2019-04-20T19:06:27.645Z,49.20
2019-04-20T19:08:59.005Z,48.30
2019-04-20T19:11:28.890Z,49.50
2019-04-20T19:14:23.600Z,48.70
2019-04-20T19:17:02.040Z,48.70
2019-04-20T19:19:52.897Z,49.70
2019-04-20T19:22:19.636Z,49.70
2019-04-20T19:24:49.771Z,50.50
2019-04-20T19:27:19.871Z,50.80
2019-04-20T19:29:56.429Z,50.40
2019-04-20T19:32:38.067Z,50.90
2019-04-20T19:35:01.538Z,50.40
2019-04-20T19:37:28.544Z,51.00
2019-04-20T19:40:04.448Z,51.00
2019-04-20T19:42:34.729Z,51.10
2019-04-20T19:45:08.857Z,51.80
2019-04-20T19:47:47.105Z,51.00
2019-04-20T19:50:26.745Z,51.90
2019-04-20T19:52:51.461Z,50.80
2019-04-20T19:55:14.363Z,50.70
2019-04-20T19:57:45.311Z,51.80
2019-04-20T19:59:59.846Z,53.30
2019-04-20T20:02:29.873Z,50.70
2019-04-20T20:05:05.370Z,49.50
2019-04-20T20:07:35.875Z,50.30
2019-04-20T20:10:04.381Z,50.60
2019-04-20T20:12:31.749Z,50.20
2019-04-20T20:15:01.608Z,50.90
2019-04-20T20:17:52.859Z,51.50
2019-04-20T20:20:27.032Z,53.40
2019-04-20T20:22:39.580Z,54.30
2019-04-20T20:25:03.237Z,55.80
2019-04-20T20:27:45.516Z,58.30
2019-04-20T20:30:11.938Z,56.70
2019-04-20T20:32:47.017Z,57.80
2019-04-20T20:35:13.997Z,59.70
2019-04-20T20:37:44.845Z,62.00
2019-04-20T20:40:17.398Z,62.70
2019-04-20T20:42:52.696Z,66.70
2019-04-20T20:45:21.051Z,68.00
2019-04-20T20:47:59.986Z,75.10
2019-04-20T20:50:33.848Z,74.80
2019-04-20T20:52:54.818Z,80.60
2019-04-20T20:55:25.514Z,80.80
2019-04-20T20:57:55.737Z,85.30
2019-04-20T21:00:28.188Z,83.70
2019-04-20T21:02:56.198Z,89.70
2019-04-20T21:05:17.703Z,84.40
2019-04-20T21:07:50.791Z,86.70
2019-04-20T21:10:25.662Z,90.50
2019-04-20T21:12:54.090Z,91.20
2019-04-20T21:15:22.689Z,90.10
2019-04-20T21:18:17.398Z,90.10
2019-04-20T21:20:46.543Z,89.60
2019-04-20T21:23:07.205Z,94.40
2019-04-20T21:25:33.526Z,98.50
2019-04-20T21:27:57.030Z,97.70
2019-04-20T21:30:34.981Z,95.80
2019-04-20T21:33:01.777Z,97.00
2019-04-20T21:35:32.451Z,95.40
2019-04-20T21:38:05.698Z,94.70
2019-04-20T21:40:36.139Z,95.00
2019-04-20T21:43:05.086Z,94.40
2019-04-20T21:45:35.447Z,96.20
2019-04-20T21:48:09.231Z,92.40
2019-04-20T21:50:53.469Z,91.40
2019-04-20T21:53:11.482Z,92.20
2019-04-20T21:55:34.211Z,91.40
2019-04-20T21:58:05.315Z,91.70
2019-04-20T22:00:42.526Z,90.50
2019-04-20T22:03:11.249Z,90.60
2019-04-20T22:05:40.211Z,91.40
2019-04-20T22:08:12.745Z,90.80
2019-04-20T22:10:40.763Z,92.30
2019-04-20T22:13:10.043Z,93.90
2019-04-20T22:15:46.615Z,93.90
2019-04-20T22:18:14.694Z,93.50
2019-04-20T22:20:52.324Z,95.20
2019-04-20T22:23:30.616Z,94.80
2019-04-20T22:25:55.215Z,95.70
2019-04-20T22:28:13.909Z,95.20
2019-04-20T22:30:44.011Z,95.30
2019-04-20T22:33:23.580Z,93.40
2019-04-20T22:35:54.959Z,93.80
2019-04-20T22:38:45.113Z,92.60
2019-04-20T22:41:13.980Z,89.10
2019-04-20T22:43:40.311Z,84.70
2019-04-20T22:46:09.579Z,83.00
2019-04-20T22:48:47.669Z,80.70
2019-04-20T22:51:28.176Z,80.80
2019-04-20T22:53:49.761Z,81.40
2019-04-20T22:56:31.464Z,73.20
2019-04-20T22:58:55.606Z,70.20
2019-04-20T23:01:22.909Z,60.00
2019-04-20T23:03:43.159Z,66.90
2019-04-20T23:06:12.626Z,65.50
2019-04-20T23:08:42.505Z,67.00
2019-04-20T23:11:17.993Z,67.00
2019-04-20T23:13:45.189Z,68.00
2019-04-20T23:16:13.363Z,64.40
2019-04-20T23:18:42.824Z,65.10
2019-04-20T23:21:15.782Z,66.40
2019-04-20T23:23:43.709Z,63.60
2019-04-20T23:26:16.892Z,56.20
2019-04-20T23:28:49.422Z,49.30
2019-04-20T23:31:19.702Z,49.40
2019-04-20T23:33:45.744Z,46.60
2019-04-20T23:36:29.200Z,44.50
2019-04-20T23:38:54.736Z,43.20
2019-04-20T23:41:21.904Z,41.80
2019-04-20T23:44:08.228Z,40.70
2019-04-20T23:47:02.074Z,39.70
2019-04-20T23:49:34.245Z,39.80
2019-04-20T23:52:27.048Z,38.90
2019-04-20T23:54:33.200Z,38.10
2019-04-20T23:57:01.685Z,38.30
2019-04-20T23:59:37.445Z,36.80
