createdAt,value
2022-08-22T00:00:54.562Z,20.70
2022-08-22T00:02:43.289Z,23.60
2022-08-22T00:03:33.059Z,20.70
2022-08-22T00:06:10.122Z,20.50
2022-08-22T00:08:48.785Z,20.40
2022-08-22T00:11:29.716Z,20.50
2022-08-22T00:14:08.347Z,20.40
2022-08-22T00:16:44.141Z,20.40
2022-08-22T00:19:30.420Z,20.40
2022-08-22T00:22:04.621Z,20.30
2022-08-22T00:24:47.630Z,20.30
2022-08-22T00:27:19.641Z,20.30
2022-08-22T00:29:55.871Z,20.20
2022-08-22T00:32:31.657Z,20.20
2022-08-22T00:35:04.461Z,20.20
2022-08-22T00:37:37.420Z,20.10
2022-08-22T00:40:30.157Z,20.00
2022-08-22T00:43:36.389Z,20.00
2022-08-22T00:46:25.172Z,19.90
2022-08-22T00:49:04.671Z,19.80
2022-08-22T00:51:56.705Z,19.90
2022-08-22T00:54:36.212Z,19.90
2022-08-22T00:57:36.702Z,19.90
2022-08-22T01:00:16.633Z,19.90
2022-08-22T01:03:15.437Z,19.90
2022-08-22T01:05:56.586Z,19.80
2022-08-22T01:08:52.510Z,19.80
2022-08-22T01:11:41.024Z,19.80
2022-08-22T01:14:35.147Z,19.80
2022-08-22T01:17:26.132Z,19.80
2022-08-22T01:20:27.067Z,19.70
2022-08-22T01:23:41.748Z,19.70
2022-08-22T01:26:44.718Z,19.60
2022-08-22T01:30:00.777Z,19.60
2022-08-22T01:32:59.594Z,19.80
2022-08-22T01:36:01.063Z,19.60
2022-08-22T01:39:00.796Z,19.50
2022-08-22T01:41:52.434Z,19.50
2022-08-22T01:44:38.662Z,19.50
2022-08-22T01:47:13.677Z,19.40
2022-08-22T01:49:47.618Z,19.40
2022-08-22T01:52:22.208Z,19.40
2022-08-22T01:54:57.540Z,19.40
2022-08-22T01:57:27.412Z,19.40
2022-08-22T01:59:59.524Z,19.50
2022-08-22T02:02:52.427Z,19.50
2022-08-22T02:05:28.156Z,19.40
2022-08-22T02:08:05.128Z,19.30
2022-08-22T02:10:52.084Z,19.30
2022-08-22T02:13:34.856Z,19.30
2022-08-22T02:16:12.509Z,19.20
2022-08-22T02:18:57.762Z,19.10
2022-08-22T02:21:41.757Z,19.00
2022-08-22T02:24:25.227Z,19.00
2022-08-22T02:27:07.278Z,19.00
2022-08-22T02:29:47.757Z,18.70
2022-08-22T02:32:27.795Z,19.00
2022-08-22T02:35:05.020Z,18.80
2022-08-22T02:37:40.548Z,18.80
2022-08-22T02:40:18.728Z,18.90
2022-08-22T02:42:56.924Z,18.90
2022-08-22T02:45:42.087Z,19.00
2022-08-22T02:48:28.505Z,19.10
2022-08-22T02:51:04.054Z,18.80
2022-08-22T02:53:40.014Z,19.00
2022-08-22T02:56:14.978Z,19.00
2022-08-22T02:58:50.335Z,19.00
2022-08-22T03:01:35.455Z,18.90
2022-08-22T03:04:46.008Z,19.00
2022-08-22T03:07:27.088Z,19.00
2022-08-22T03:10:06.913Z,19.00
2022-08-22T03:12:46.368Z,19.00
2022-08-22T03:15:25.160Z,18.80
2022-08-22T03:18:00.191Z,18.90
2022-08-22T03:20:47.143Z,18.90
2022-08-22T03:23:27.744Z,19.00
2022-08-22T03:26:07.593Z,18.80
2022-08-22T03:28:59.109Z,18.70
2022-08-22T03:31:30.801Z,18.80
2022-08-22T03:34:22.470Z,18.90
2022-08-22T03:37:04.505Z,18.90
2022-08-22T03:39:54.947Z,18.80
2022-08-22T03:42:55.991Z,18.70
2022-08-22T03:46:13.429Z,18.80
2022-08-22T03:49:17.081Z,18.80
2022-08-22T03:52:18.121Z,18.90
2022-08-22T03:55:04.398Z,19.00
2022-08-22T03:58:13.640Z,19.00
2022-08-22T04:01:36.120Z,19.00
2022-08-22T04:04:38.817Z,19.10
2022-08-22T04:07:49.817Z,19.10
2022-08-22T04:10:40.624Z,19.00
2022-08-22T04:13:43.664Z,19.10
2022-08-22T04:16:56.425Z,19.00
2022-08-22T04:19:49.327Z,19.10
2022-08-22T04:22:35.015Z,19.00
2022-08-22T04:25:08.711Z,18.90
2022-08-22T04:27:45.468Z,18.80
2022-08-22T04:30:27.045Z,18.80
2022-08-22T04:33:03.169Z,18.70
2022-08-22T04:35:36.483Z,18.80
2022-08-22T04:38:11.686Z,18.90
2022-08-22T04:40:45.104Z,19.00
2022-08-22T04:43:24.578Z,19.10
2022-08-22T04:45:58.721Z,18.90
2022-08-22T04:48:37.958Z,18.90
2022-08-22T04:51:14.291Z,18.80
2022-08-22T04:54:04.202Z,18.70
2022-08-22T04:56:41.924Z,18.70
2022-08-22T04:59:15.622Z,18.70
2022-08-22T05:01:48.513Z,18.70
2022-08-22T05:04:25.288Z,18.70
2022-08-22T05:06:59.375Z,18.80
2022-08-22T05:09:33.057Z,18.90
2022-08-22T05:12:09.262Z,19.00
2022-08-22T05:14:44.811Z,19.00
2022-08-22T05:17:17.618Z,19.30
2022-08-22T05:20:06.500Z,19.80
2022-08-22T05:22:48.796Z,20.50
2022-08-22T05:25:22.315Z,20.90
2022-08-22T05:27:59.342Z,21.20
2022-08-22T05:30:33.690Z,21.10
2022-08-22T05:33:26.191Z,21.10
2022-08-22T05:36:06.044Z,21.80
2022-08-22T05:38:44.538Z,22.60
2022-08-22T05:41:28.279Z,22.70
2022-08-22T05:44:07.565Z,22.50
2022-08-22T05:46:47.225Z,22.00
2022-08-22T05:49:27.493Z,21.80
2022-08-22T05:52:11.189Z,21.40
2022-08-22T05:55:20.028Z,21.40
2022-08-22T05:57:58.131Z,21.30
2022-08-22T06:03:51.089Z,21.20
2022-08-22T06:06:21.638Z,21.40
2022-08-22T06:09:08.619Z,21.40
2022-08-22T06:11:50.140Z,21.70
2022-08-22T06:14:38.450Z,22.60
2022-08-22T06:17:20.776Z,22.80
2022-08-22T06:19:53.918Z,22.50
2022-08-22T06:22:26.524Z,22.30
2022-08-22T06:25:04.652Z,22.70
2022-08-22T06:27:34.999Z,22.80
2022-08-22T06:30:08.132Z,22.70
2022-08-22T06:32:59.244Z,22.70
2022-08-22T06:35:56.261Z,23.10
2022-08-22T06:38:32.944Z,23.30
2022-08-22T06:41:07.786Z,23.30
2022-08-22T06:43:41.939Z,23.60
2022-08-22T06:46:15.031Z,23.60
2022-08-22T06:48:48.216Z,23.50
2022-08-22T06:51:20.333Z,23.40
2022-08-22T06:53:57.268Z,23.40
2022-08-22T06:56:40.638Z,23.40
2022-08-22T06:59:14.788Z,23.30
2022-08-22T07:01:53.379Z,23.20
2022-08-22T07:04:29.962Z,23.00
2022-08-22T07:07:03.733Z,22.80
2022-08-22T07:09:38.614Z,22.90
2022-08-22T07:12:18.924Z,23.00
2022-08-22T07:14:53.620Z,23.00
2022-08-22T07:17:27.984Z,23.10
2022-08-22T07:20:01.446Z,23.00
2022-08-22T07:22:33.999Z,23.40
2022-08-22T07:25:09.518Z,23.40
2022-08-22T07:28:00.795Z,23.20
2022-08-22T07:30:47.352Z,23.40
2022-08-22T07:33:38.157Z,23.50
2022-08-22T07:36:36.290Z,23.60
2022-08-22T07:39:30.868Z,23.70
2022-08-22T07:42:14.529Z,24.20
2022-08-22T07:45:02.964Z,24.70
2022-08-22T07:47:49.798Z,25.30
2022-08-22T07:50:29.576Z,25.60
2022-08-22T07:56:44.211Z,26.20
2022-08-22T07:59:20.605Z,27.10
2022-08-22T08:01:58.564Z,27.10
2022-08-22T08:04:40.011Z,26.60
2022-08-22T08:07:13.147Z,26.60
2022-08-22T08:09:51.686Z,26.30
2022-08-22T08:12:30.306Z,26.20
2022-08-22T08:15:01.484Z,26.10
2022-08-22T08:17:35.342Z,26.10
2022-08-22T08:20:10.606Z,26.10
2022-08-22T08:22:43.570Z,25.80
2022-08-22T08:25:19.117Z,25.70
2022-08-22T08:28:09.893Z,25.90
2022-08-22T08:30:46.053Z,26.10
2022-08-22T08:33:24.829Z,26.80
2022-08-22T08:36:07.139Z,27.30
2022-08-22T08:38:46.176Z,28.00
2022-08-22T08:41:50.732Z,28.60
2022-08-22T08:44:37.837Z,28.90
2022-08-22T08:47:41.705Z,29.00
2022-08-22T08:50:40.737Z,29.30
2022-08-22T08:53:47.154Z,30.50
2022-08-22T08:56:28.089Z,31.40
2022-08-22T08:59:11.697Z,32.10
2022-08-22T09:02:13.765Z,33.20
2022-08-22T09:05:19.953Z,34.10
2022-08-22T09:08:16.407Z,34.80
2022-08-22T09:11:28.393Z,35.50
2022-08-22T09:14:13.039Z,35.60
2022-08-22T09:17:10.438Z,35.70
2022-08-22T09:20:19.426Z,35.90
2022-08-22T09:23:24.417Z,36.30
2022-08-22T09:26:05.761Z,36.20
2022-08-22T09:28:44.682Z,36.20
2022-08-22T09:31:51.556Z,35.90
2022-08-22T09:34:43.746Z,35.90
2022-08-22T09:37:34.860Z,36.10
2022-08-22T09:40:18.954Z,35.90
2022-08-22T09:43:01.901Z,35.90
2022-08-22T09:45:51.803Z,35.80
2022-08-22T09:48:45.105Z,36.00
2022-08-22T09:51:32.174Z,35.70
2022-08-22T09:54:31.552Z,35.60
2022-08-22T09:57:28.140Z,35.30
2022-08-22T10:00:22.461Z,35.30
2022-08-22T10:03:09.608Z,34.30
2022-08-22T10:05:48.291Z,33.70
2022-08-22T10:08:36.968Z,33.60
2022-08-22T10:11:27.053Z,34.10
2022-08-22T10:14:02.613Z,34.40
2022-08-22T10:16:56.981Z,33.50
2022-08-22T10:19:32.269Z,33.20
2022-08-22T10:22:38.166Z,32.50
2022-08-22T10:25:35.620Z,31.70
2022-08-22T10:28:18.598Z,30.90
2022-08-22T10:31:06.823Z,30.50
2022-08-22T10:33:44.472Z,30.50
2022-08-22T10:36:17.154Z,30.90
2022-08-22T10:38:50.493Z,31.20
2022-08-22T10:41:32.218Z,31.60
2022-08-22T10:44:10.951Z,31.70
2022-08-22T10:46:47.087Z,31.70
2022-08-22T10:49:28.288Z,31.40
2022-08-22T10:52:14.779Z,31.40
2022-08-22T10:54:56.307Z,31.70
2022-08-22T10:57:50.699Z,30.90
2022-08-22T11:00:37.565Z,30.50
2022-08-22T11:03:23.428Z,30.30
2022-08-22T11:05:57.021Z,30.30
2022-08-22T11:08:56.659Z,30.50
2022-08-22T11:11:41.211Z,30.40
2022-08-22T11:14:50.834Z,30.60
2022-08-22T11:17:56.595Z,31.10
2022-08-22T11:20:37.041Z,30.30
2022-08-22T11:23:21.566Z,29.20
2022-08-22T11:25:58.639Z,29.10
2022-08-22T11:28:54.666Z,29.30
2022-08-22T11:31:36.928Z,28.80
2022-08-22T11:34:13.949Z,28.60
2022-08-22T11:36:55.482Z,28.80
2022-08-22T11:39:32.169Z,28.90
2022-08-22T11:42:13.342Z,29.10
2022-08-22T11:44:50.248Z,29.30
2022-08-22T11:47:27.135Z,29.50
2022-08-22T11:50:20.260Z,29.60
2022-08-22T11:53:07.997Z,29.50
2022-08-22T11:55:42.070Z,29.50
2022-08-22T11:59:00.555Z,29.80
2022-08-22T12:01:38.262Z,30.10
2022-08-22T12:04:16.923Z,30.50
2022-08-22T12:07:00.154Z,30.50
2022-08-22T12:09:47.664Z,30.50
2022-08-22T12:12:34.840Z,30.60
2022-08-22T12:15:25.736Z,30.70
2022-08-22T12:18:39.898Z,30.70
2022-08-22T12:21:56.285Z,30.90
2022-08-22T12:25:02.737Z,30.90
2022-08-22T12:28:08.658Z,30.90
2022-08-22T12:30:49.034Z,31.20
2022-08-22T12:33:46.006Z,31.60
2022-08-22T12:37:13.190Z,32.10
2022-08-22T12:40:26.385Z,32.20
2022-08-22T12:43:32.825Z,31.50
2022-08-22T12:46:17.462Z,31.90
2022-08-22T12:49:37.456Z,31.40
2022-08-22T12:52:39.966Z,31.00
2022-08-22T12:55:38.263Z,31.30
2022-08-22T12:58:19.645Z,31.60
2022-08-22T13:00:51.420Z,31.90
2022-08-22T13:03:32.813Z,31.40
2022-08-22T13:06:07.885Z,31.20
2022-08-22T13:08:52.316Z,31.20
2022-08-22T13:11:23.939Z,30.70
2022-08-22T13:14:03.990Z,30.70
2022-08-22T13:16:48.997Z,30.60
2022-08-22T13:19:24.248Z,30.80
2022-08-22T13:22:06.630Z,30.90
2022-08-22T13:24:52.432Z,31.30
2022-08-22T13:27:25.411Z,31.30
2022-08-22T13:30:07.673Z,31.10
2022-08-22T13:33:01.843Z,30.90
2022-08-22T13:35:38.314Z,30.60
2022-08-22T13:38:25.819Z,30.60
2022-08-22T13:40:58.742Z,30.50
2022-08-22T13:43:31.700Z,30.30
2022-08-22T13:47:10.910Z,30.20
2022-08-22T13:49:37.234Z,30.30
2022-08-22T13:52:42.776Z,30.00
2022-08-22T13:55:22.692Z,29.90
2022-08-22T13:58:24.855Z,29.90
2022-08-22T14:01:28.609Z,29.70
2022-08-22T14:04:06.073Z,29.90
2022-08-22T14:07:20.100Z,29.90
2022-08-22T14:09:58.194Z,30.10
2022-08-22T14:12:50.543Z,30.10
2022-08-22T14:15:33.916Z,30.10
2022-08-22T14:18:46.066Z,30.10
2022-08-22T14:21:40.466Z,30.20
2022-08-22T14:28:19.494Z,30.20
2022-08-22T14:31:00.576Z,30.40
2022-08-22T14:33:54.372Z,30.20
2022-08-22T14:36:28.696Z,30.10
2022-08-22T14:39:04.874Z,30.10
2022-08-22T14:41:56.362Z,29.80
2022-08-22T14:45:09.106Z,29.60
2022-08-22T14:48:36.399Z,29.60
2022-08-22T14:51:40.724Z,29.60
2022-08-22T14:54:29.051Z,29.70
2022-08-22T14:57:11.743Z,29.70
2022-08-22T15:03:16.348Z,29.80
2022-08-22T15:05:50.972Z,29.80
2022-08-22T15:09:08.170Z,29.70
2022-08-22T15:11:42.103Z,29.80
2022-08-22T15:14:16.522Z,29.60
2022-08-22T15:17:02.445Z,29.60
2022-08-22T15:20:06.476Z,29.60
2022-08-22T15:22:45.446Z,29.60
2022-08-22T15:25:29.572Z,29.70
2022-08-22T15:28:05.127Z,29.60
2022-08-22T15:30:48.210Z,29.70
2022-08-22T15:33:27.042Z,29.70
2022-08-22T15:36:12.833Z,29.70
2022-08-22T15:42:06.117Z,29.50
2022-08-22T15:45:05.347Z,29.30
2022-08-22T15:47:40.542Z,28.70
2022-08-22T15:50:41.978Z,28.90
2022-08-22T15:54:24.706Z,28.80
2022-08-22T15:57:30.078Z,28.50
2022-08-22T16:00:12.117Z,28.60
2022-08-22T16:02:54.961Z,28.40
2022-08-22T16:09:29.938Z,28.20
2022-08-22T16:12:13.235Z,28.30
2022-08-22T16:14:58.850Z,28.10
2022-08-22T16:17:44.118Z,28.30
2022-08-22T16:21:02.100Z,28.10
2022-08-22T16:24:12.690Z,28.10
2022-08-22T16:26:54.162Z,28.10
2022-08-22T16:29:41.460Z,28.10
2022-08-22T16:32:23.306Z,28.00
2022-08-22T16:34:54.692Z,28.10
2022-08-22T16:37:53.105Z,28.10
2022-08-22T16:40:30.205Z,28.10
2022-08-22T16:43:23.382Z,28.10
2022-08-22T16:45:58.459Z,27.90
2022-08-22T16:48:40.062Z,27.90
2022-08-22T16:51:13.808Z,27.90
2022-08-22T16:54:06.514Z,27.70
2022-08-22T16:56:50.108Z,27.80
2022-08-22T16:59:35.605Z,27.80
2022-08-22T17:02:54.214Z,27.80
2022-08-22T17:05:34.450Z,27.80
2022-08-22T17:08:24.210Z,27.80
2022-08-22T17:11:13.858Z,27.70
2022-08-22T17:14:04.264Z,27.70
2022-08-22T17:16:53.893Z,27.70
2022-08-22T17:19:41.523Z,27.70
2022-08-22T17:22:20.856Z,27.70
2022-08-22T17:25:16.018Z,27.60
2022-08-22T17:27:52.234Z,27.50
2022-08-22T17:30:30.873Z,27.50
2022-08-22T17:33:12.455Z,27.50
2022-08-22T17:36:02.741Z,27.60
2022-08-22T17:38:52.480Z,27.50
2022-08-22T17:41:35.438Z,27.30
2022-08-22T17:44:16.155Z,27.20
2022-08-22T17:46:55.410Z,26.90
2022-08-22T17:49:55.846Z,27.10
2022-08-22T17:52:33.766Z,27.00
2022-08-22T17:55:11.508Z,27.20
2022-08-22T18:01:55.052Z,26.90
2022-08-22T18:36:55.439Z,26.20
2022-08-22T18:39:45.600Z,26.20
2022-08-22T18:43:06.338Z,26.10
2022-08-22T18:49:51.241Z,26.00
2022-08-22T18:56:16.851Z,25.70
2022-08-22T19:00:10.482Z,25.80
2022-08-22T19:03:29.102Z,25.90
2022-08-22T19:06:24.237Z,25.80
2022-08-22T19:09:37.037Z,25.80
2022-08-22T19:12:40.609Z,25.80
2022-08-22T19:19:22.617Z,25.80
2022-08-22T19:22:24.338Z,25.80
2022-08-22T19:25:20.218Z,25.70
2022-08-22T19:28:26.986Z,25.60
2022-08-22T19:31:36.012Z,25.50
2022-08-22T19:34:36.820Z,25.60
2022-08-22T19:37:33.954Z,25.50
2022-08-22T19:46:55.668Z,24.80
2022-08-22T19:49:39.170Z,25.40
2022-08-22T19:52:32.649Z,25.60
2022-08-22T19:55:25.693Z,25.60
2022-08-22T19:58:06.613Z,25.30
2022-08-22T20:00:53.481Z,25.00
2022-08-22T20:04:07.788Z,25.10
2022-08-22T20:07:00.439Z,25.10
2022-08-22T20:09:39.945Z,25.10
2022-08-22T20:12:29.356Z,25.10
2022-08-22T20:15:17.466Z,25.00
2022-08-22T20:18:11.624Z,25.00
2022-08-22T20:20:57.306Z,25.00
2022-08-22T20:23:33.164Z,25.00
2022-08-22T20:26:06.610Z,24.90
2022-08-22T20:28:45.813Z,24.90
2022-08-22T20:31:24.491Z,24.90
2022-08-22T20:34:00.988Z,24.90
2022-08-22T20:36:34.947Z,24.90
2022-08-22T20:39:13.631Z,24.80
2022-08-22T20:41:49.815Z,24.80
2022-08-22T20:44:24.504Z,24.80
2022-08-22T20:46:58.938Z,24.80
2022-08-22T20:49:31.757Z,24.90
2022-08-22T20:52:03.120Z,24.70
2022-08-22T20:54:40.280Z,24.60
2022-08-22T20:57:16.358Z,24.60
2022-08-22T20:59:54.462Z,24.50
2022-08-22T21:02:27.165Z,24.40
2022-08-22T21:05:02.111Z,24.30
2022-08-22T21:07:33.727Z,24.30
2022-08-22T21:10:25.689Z,24.30
2022-08-22T21:13:11.654Z,24.20
2022-08-22T21:15:43.871Z,24.20
2022-08-22T21:18:14.460Z,24.00
2022-08-22T21:20:43.713Z,24.00
2022-08-22T21:23:16.313Z,24.00
2022-08-22T21:25:58.882Z,24.00
2022-08-22T21:28:35.158Z,23.90
2022-08-22T21:31:12.498Z,24.00
2022-08-22T21:33:48.130Z,24.10
2022-08-22T21:36:23.392Z,24.00
2022-08-22T21:38:57.605Z,24.10
2022-08-22T21:41:36.017Z,24.10
2022-08-22T21:44:28.458Z,24.10
2022-08-22T21:46:58.694Z,24.10
2022-08-22T21:49:31.026Z,24.10
2022-08-22T21:52:00.326Z,24.00
2022-08-22T21:54:42.562Z,24.00
2022-08-22T21:57:37.582Z,23.80
2022-08-22T22:00:14.697Z,24.00
2022-08-22T22:02:46.893Z,24.00
2022-08-22T22:05:18.703Z,23.90
2022-08-22T22:07:52.299Z,23.90
2022-08-22T22:10:32.019Z,23.90
2022-08-22T22:13:03.186Z,23.90
2022-08-22T22:15:37.438Z,23.90
2022-08-22T22:18:07.464Z,23.90
2022-08-22T22:20:37.169Z,23.90
2022-08-22T22:23:07.879Z,23.90
2022-08-22T22:25:42.016Z,23.90
2022-08-22T22:28:17.928Z,23.80
2022-08-22T22:30:50.853Z,23.80
2022-08-22T22:33:20.657Z,23.80
2022-08-22T22:35:50.532Z,23.80
2022-08-22T22:38:24.073Z,23.80
2022-08-22T22:40:54.266Z,23.70
2022-08-22T22:43:27.104Z,23.70
2022-08-22T22:45:56.602Z,23.70
2022-08-22T22:48:25.833Z,23.70
2022-08-22T22:50:55.975Z,23.70
2022-08-22T22:53:40.272Z,23.70
2022-08-22T22:56:14.260Z,23.60
2022-08-22T22:58:47.524Z,23.60
2022-08-22T23:01:22.217Z,23.50
2022-08-22T23:03:57.049Z,23.50
2022-08-22T23:06:30.244Z,23.40
2022-08-22T23:08:59.770Z,23.40
2022-08-22T23:11:31.271Z,23.30
2022-08-22T23:14:20.689Z,23.30
2022-08-22T23:16:49.948Z,23.30
2022-08-22T23:19:19.867Z,23.20
2022-08-22T23:21:50.165Z,23.20
2022-08-22T23:24:19.359Z,23.10
2022-08-22T23:26:48.460Z,23.10
2022-08-22T23:29:18.803Z,23.10
2022-08-22T23:31:52.856Z,23.00
2022-08-22T23:34:25.845Z,23.00
2022-08-22T23:36:57.143Z,23.00
2022-08-22T23:39:29.058Z,23.00
2022-08-22T23:41:58.664Z,23.00
2022-08-22T23:44:33.155Z,22.90
2022-08-22T23:47:02.874Z,22.90
2022-08-22T23:52:08.937Z,22.90
2022-08-22T23:54:38.411Z,22.90
2022-08-22T23:57:11.852Z,22.90
2022-08-22T23:59:46.298Z,22.90
