createdAt,value
2018-08-28T00:01:09.296Z,16.04
2018-08-28T00:03:39.649Z,16.06
2018-08-28T00:06:10.189Z,15.99
2018-08-28T00:08:40.541Z,15.96
2018-08-28T00:11:11.039Z,15.91
2018-08-28T00:13:41.439Z,15.85
2018-08-28T00:16:11.800Z,15.72
2018-08-28T00:18:42.309Z,15.63
2018-08-28T00:21:12.857Z,15.49
2018-08-28T00:23:43.531Z,15.49
2018-08-28T00:26:14.151Z,15.47
2018-08-28T00:28:44.833Z,15.34
2018-08-28T00:31:15.399Z,15.27
2018-08-28T00:33:45.889Z,15.30
2018-08-28T00:36:16.388Z,15.26
2018-08-28T00:38:47.024Z,15.21
2018-08-28T00:41:17.608Z,15.34
2018-08-28T00:43:48.288Z,15.23
2018-08-28T00:46:18.831Z,15.21
2018-08-28T00:48:49.421Z,15.24
2018-08-28T00:51:20.139Z,15.36
2018-08-28T00:53:50.717Z,15.20
2018-08-28T00:56:21.473Z,15.22
2018-08-28T00:58:52.101Z,15.16
2018-08-28T01:01:22.727Z,15.18
2018-08-28T01:03:53.435Z,15.18
2018-08-28T01:06:23.975Z,15.22
2018-08-28T01:08:54.615Z,15.27
2018-08-28T01:11:25.270Z,15.26
2018-08-28T01:13:56.048Z,15.29
2018-08-28T01:16:26.661Z,15.30
2018-08-28T01:18:57.269Z,15.32
2018-08-28T01:21:27.736Z,15.37
2018-08-28T01:23:58.381Z,15.27
2018-08-28T01:26:29.002Z,15.28
2018-08-28T01:28:59.650Z,15.29
2018-08-28T01:31:30.091Z,15.38
2018-08-28T01:34:00.464Z,15.46
2018-08-28T01:36:31.020Z,15.37
2018-08-28T01:39:01.537Z,15.41
2018-08-28T01:41:31.981Z,15.36
2018-08-28T01:44:02.200Z,15.40
2018-08-28T01:46:32.525Z,15.50
2018-08-28T01:49:02.834Z,15.50
2018-08-28T01:51:33.425Z,15.59
2018-08-28T01:54:03.914Z,15.53
2018-08-28T01:56:34.386Z,15.48
2018-08-28T01:59:04.891Z,15.48
2018-08-28T02:01:35.137Z,15.42
2018-08-28T02:04:05.739Z,15.48
2018-08-28T02:06:36.191Z,15.48
2018-08-28T02:09:08.406Z,15.48
2018-08-28T02:11:38.896Z,15.46
2018-08-28T02:14:09.276Z,15.41
2018-08-28T02:16:39.653Z,15.41
2018-08-28T02:19:10.056Z,15.42
2018-08-28T02:21:41.112Z,15.42
2018-08-28T02:24:11.664Z,15.51
2018-08-28T02:26:42.290Z,15.46
2018-08-28T02:29:12.895Z,15.47
2018-08-28T02:31:43.252Z,15.36
2018-08-28T02:34:14.013Z,15.32
2018-08-28T02:36:44.513Z,15.27
2018-08-28T02:39:14.917Z,15.25
2018-08-28T02:41:45.140Z,15.32
2018-08-28T02:44:15.488Z,15.23
2018-08-28T02:46:45.737Z,15.21
2018-08-28T02:49:16.250Z,15.31
2018-08-28T02:51:46.459Z,15.23
2018-08-28T02:54:17.007Z,15.25
2018-08-28T02:56:47.458Z,15.25
2018-08-28T02:59:17.872Z,15.19
2018-08-28T03:01:48.322Z,15.13
2018-08-28T03:04:18.483Z,15.18
2018-08-28T03:06:49.005Z,15.08
2018-08-28T03:09:19.288Z,15.22
2018-08-28T03:11:49.649Z,15.14
2018-08-28T03:14:20.105Z,15.38
2018-08-28T03:16:50.482Z,15.24
2018-08-28T03:19:20.933Z,15.21
2018-08-28T03:21:51.237Z,15.28
2018-08-28T03:24:21.724Z,15.26
2018-08-28T03:26:52.189Z,15.21
2018-08-28T03:29:22.623Z,15.20
2018-08-28T03:31:53.765Z,15.18
2018-08-28T03:34:24.098Z,15.22
2018-08-28T03:36:54.803Z,15.24
2018-08-28T03:39:25.159Z,15.23
2018-08-28T03:41:55.565Z,15.19
2018-08-28T03:44:25.927Z,15.19
2018-08-28T03:46:56.273Z,15.24
2018-08-28T03:49:26.702Z,15.21
2018-08-28T03:51:57.043Z,15.17
2018-08-28T03:54:27.584Z,15.22
2018-08-28T03:56:57.961Z,15.20
2018-08-28T03:59:28.300Z,15.20
2018-08-28T04:01:58.744Z,15.16
2018-08-28T04:04:29.165Z,15.12
2018-08-28T04:06:59.635Z,15.28
2018-08-28T04:09:29.982Z,15.24
2018-08-28T04:12:00.383Z,15.32
2018-08-28T04:14:30.684Z,15.32
2018-08-28T04:17:01.293Z,15.25
2018-08-28T04:19:31.518Z,15.26
2018-08-28T04:22:01.984Z,15.16
2018-08-28T04:24:32.272Z,15.18
2018-08-28T04:27:02.797Z,15.18
2018-08-28T04:29:33.128Z,15.19
2018-08-28T04:32:03.877Z,15.24
2018-08-28T04:34:34.214Z,15.14
2018-08-28T04:37:04.720Z,15.18
2018-08-28T04:39:35.335Z,15.18
2018-08-28T04:42:05.843Z,15.29
2018-08-28T04:44:36.171Z,15.17
2018-08-28T04:47:06.512Z,15.19
2018-08-28T04:49:36.784Z,15.15
2018-08-28T04:52:07.404Z,15.09
2018-08-28T04:54:37.780Z,15.10
2018-08-28T04:57:08.261Z,15.08
2018-08-28T04:59:38.740Z,15.00
2018-08-28T05:02:09.100Z,15.01
2018-08-28T05:04:40.256Z,14.98
2018-08-28T05:07:10.595Z,15.00
2018-08-28T05:09:41.059Z,15.05
2018-08-28T05:12:11.425Z,15.12
2018-08-28T05:14:41.635Z,15.33
2018-08-28T05:17:12.021Z,15.84
2018-08-28T05:19:42.500Z,15.88
2018-08-28T05:22:13.061Z,15.86
2018-08-28T05:24:43.650Z,16.28
2018-08-28T05:27:14.172Z,16.89
2018-08-28T05:29:44.600Z,17.28
2018-08-28T05:32:15.068Z,17.86
2018-08-28T05:34:45.859Z,18.20
2018-08-28T05:37:16.386Z,18.73
2018-08-28T05:39:46.776Z,18.90
2018-08-28T05:42:17.329Z,19.27
2018-08-28T05:44:47.828Z,19.55
2018-08-28T05:47:18.207Z,19.83
2018-08-28T05:49:48.580Z,20.08
2018-08-28T05:52:19.062Z,20.91
2018-08-28T05:54:49.574Z,21.05
2018-08-28T05:57:19.944Z,21.48
2018-08-28T05:59:50.528Z,21.22
2018-08-28T06:02:20.892Z,21.75
2018-08-28T06:04:51.379Z,21.97
2018-08-28T06:07:21.747Z,22.30
2018-08-28T06:09:52.023Z,22.35
2018-08-28T06:12:22.526Z,22.54
2018-08-28T06:14:53.116Z,22.93
2018-08-28T06:17:23.590Z,22.05
2018-08-28T06:19:53.917Z,22.59
2018-08-28T06:22:24.376Z,23.37
2018-08-28T06:24:54.690Z,23.17
2018-08-28T06:27:25.198Z,23.81
2018-08-28T06:29:55.786Z,24.24
2018-08-28T06:32:26.160Z,24.27
2018-08-28T06:34:56.393Z,24.45
2018-08-28T06:37:27.035Z,24.98
2018-08-28T06:39:57.414Z,24.96
2018-08-28T06:42:28.004Z,25.09
2018-08-28T06:44:58.329Z,25.30
2018-08-28T06:47:28.940Z,25.73
2018-08-28T06:49:59.544Z,25.76
2018-08-28T06:52:30.110Z,25.43
2018-08-28T06:55:00.604Z,25.62
2018-08-28T06:57:30.967Z,25.58
2018-08-28T07:00:01.403Z,25.92
2018-08-28T07:02:31.992Z,26.11
2018-08-28T07:05:02.519Z,26.80
2018-08-28T07:07:32.987Z,26.91
2018-08-28T07:10:03.350Z,26.49
2018-08-28T07:12:33.740Z,25.67
2018-08-28T07:15:04.065Z,26.46
2018-08-28T07:17:34.426Z,26.23
2018-08-28T07:20:04.956Z,26.06
2018-08-28T07:22:35.371Z,26.37
2018-08-28T07:25:05.891Z,26.57
2018-08-28T07:27:36.441Z,26.84
2018-08-28T07:30:06.711Z,25.98
2018-08-28T07:32:36.748Z,26.90
2018-08-28T07:35:06.956Z,27.13
2018-08-28T07:37:37.052Z,26.79
2018-08-28T07:40:07.381Z,26.88
2018-08-28T07:42:37.474Z,27.23
2018-08-28T07:45:08.772Z,27.72
2018-08-28T07:47:39.266Z,27.51
2018-08-28T07:50:09.821Z,26.24
2018-08-28T07:52:40.324Z,27.23
2018-08-28T07:55:10.879Z,27.18
2018-08-28T07:57:41.149Z,25.29
2018-08-28T08:00:11.583Z,26.42
2018-08-28T08:02:41.911Z,26.88
2018-08-28T08:05:12.384Z,25.86
2018-08-28T08:07:42.696Z,26.22
2018-08-28T08:10:13.009Z,27.30
2018-08-28T08:12:43.429Z,25.52
2018-08-28T08:15:13.892Z,25.77
2018-08-28T08:17:44.240Z,26.15
2018-08-28T08:20:14.615Z,25.10
2018-08-28T08:22:45.044Z,24.08
2018-08-28T08:25:15.539Z,23.81
2018-08-28T08:27:45.849Z,25.65
2018-08-28T08:30:16.466Z,24.97
2018-08-28T08:32:46.809Z,25.68
2018-08-28T08:35:17.222Z,26.18
2018-08-28T08:37:47.672Z,26.07
2018-08-28T08:40:18.197Z,24.86
2018-08-28T08:42:48.645Z,25.91
2018-08-28T08:45:19.384Z,25.89
2018-08-28T08:47:49.843Z,25.59
2018-08-28T08:50:20.186Z,24.70
2018-08-28T08:52:50.583Z,24.13
2018-08-28T08:55:21.049Z,23.74
2018-08-28T08:57:51.448Z,23.33
2018-08-28T09:00:21.827Z,24.27
2018-08-28T09:02:52.292Z,24.97
2018-08-28T09:05:22.547Z,25.50
2018-08-28T09:07:53.052Z,26.13
2018-08-28T09:10:23.417Z,25.07
2018-08-28T09:12:53.919Z,24.13
2018-08-28T09:15:24.527Z,23.69
2018-08-28T09:17:54.880Z,23.91
2018-08-28T09:20:25.297Z,24.63
2018-08-28T09:22:55.728Z,24.29
2018-08-28T09:25:26.002Z,24.15
2018-08-28T09:27:56.472Z,24.68
2018-08-28T09:30:26.796Z,25.05
2018-08-28T09:32:57.222Z,25.48
2018-08-28T09:35:27.632Z,25.65
2018-08-28T09:37:58.010Z,25.93
2018-08-28T09:40:28.536Z,26.06
2018-08-28T09:42:58.913Z,25.12
2018-08-28T09:45:29.188Z,24.51
2018-08-28T09:47:59.621Z,24.34
2018-08-28T09:50:30.098Z,23.95
2018-08-28T09:53:00.601Z,23.90
2018-08-28T09:55:31.196Z,23.48
2018-08-28T09:58:01.404Z,23.49
2018-08-28T10:00:31.943Z,23.14
2018-08-28T10:03:02.294Z,23.44
2018-08-28T10:05:32.635Z,23.24
2018-08-28T10:08:02.922Z,23.90
2018-08-28T10:10:33.356Z,24.73
2018-08-28T10:13:03.603Z,24.98
2018-08-28T10:15:33.926Z,25.80
2018-08-28T10:18:04.237Z,25.28
2018-08-28T10:20:34.640Z,25.04
2018-08-28T10:23:05.293Z,24.75
2018-08-28T10:25:35.718Z,24.14
2018-08-28T10:28:06.459Z,24.64
2018-08-28T10:30:36.693Z,24.50
2018-08-28T10:33:07.233Z,24.03
2018-08-28T10:35:37.661Z,24.06
2018-08-28T10:38:08.343Z,23.86
2018-08-28T10:40:38.826Z,23.58
2018-08-28T10:43:09.337Z,23.33
2018-08-28T10:45:39.712Z,23.08
2018-08-28T10:48:10.132Z,22.82
2018-08-28T10:50:40.484Z,22.74
2018-08-28T10:53:10.973Z,22.42
2018-08-28T10:55:41.380Z,22.47
2018-08-28T10:58:11.760Z,22.33
2018-08-28T11:00:42.013Z,22.32
2018-08-28T11:03:12.348Z,22.27
2018-08-28T11:05:42.853Z,22.49
2018-08-28T11:08:13.212Z,22.89
2018-08-28T11:10:43.588Z,22.80
2018-08-28T11:13:13.939Z,22.94
2018-08-28T11:15:44.343Z,23.02
2018-08-28T11:18:14.881Z,22.98
2018-08-28T11:20:45.324Z,22.91
2018-08-28T11:23:15.706Z,23.05
2018-08-28T11:25:46.173Z,23.15
2018-08-28T11:28:16.676Z,22.91
2018-08-28T11:30:47.128Z,23.27
2018-08-28T11:33:17.798Z,24.06
2018-08-28T11:35:48.174Z,24.41
2018-08-28T11:38:18.444Z,24.79
2018-08-28T11:40:48.951Z,24.48
2018-08-28T11:43:19.445Z,24.55
2018-08-28T11:45:49.943Z,24.63
2018-08-28T11:48:20.415Z,24.35
2018-08-28T11:50:50.913Z,24.13
2018-08-28T11:53:21.400Z,23.77
2018-08-28T11:55:51.898Z,23.91
2018-08-28T11:58:22.422Z,23.89
2018-08-28T12:00:53.067Z,23.66
2018-08-28T12:03:23.795Z,23.89
2018-08-28T12:05:54.378Z,24.04
2018-08-28T12:08:24.744Z,24.03
2018-08-28T12:10:55.114Z,24.03
2018-08-28T12:13:25.575Z,23.94
2018-08-28T12:15:56.102Z,23.91
2018-08-28T12:18:26.712Z,23.75
2018-08-28T12:20:57.351Z,23.48
2018-08-28T12:23:27.901Z,23.10
2018-08-28T12:25:58.474Z,23.22
2018-08-28T12:28:29.044Z,22.99
2018-08-28T12:30:59.551Z,23.01
2018-08-28T12:33:30.020Z,22.68
2018-08-28T12:36:00.502Z,22.63
2018-08-28T12:38:30.944Z,22.46
2018-08-28T12:41:01.528Z,22.65
2018-08-28T12:43:32.113Z,22.67
2018-08-28T12:46:02.705Z,22.70
2018-08-28T12:48:33.176Z,22.71
2018-08-28T12:51:03.675Z,22.78
2018-08-28T12:53:34.028Z,22.91
2018-08-28T12:56:04.488Z,22.85
2018-08-28T12:58:34.784Z,22.89
2018-08-28T13:01:05.076Z,22.81
2018-08-28T13:03:35.520Z,23.03
2018-08-28T13:06:06.202Z,23.27
2018-08-28T13:08:36.690Z,23.10
2018-08-28T13:11:07.547Z,23.10
2018-08-28T13:13:38.241Z,23.17
2018-08-28T13:16:08.867Z,23.06
2018-08-28T13:18:39.356Z,23.08
2018-08-28T13:21:09.572Z,23.47
2018-08-28T13:23:40.026Z,23.30
2018-08-28T13:26:10.601Z,23.50
2018-08-28T13:28:41.146Z,23.63
2018-08-28T13:31:11.511Z,23.58
2018-08-28T13:33:41.888Z,23.50
2018-08-28T13:36:12.269Z,23.72
2018-08-28T13:38:42.801Z,23.63
2018-08-28T13:41:13.254Z,23.93
2018-08-28T13:43:43.712Z,23.80
2018-08-28T13:46:14.129Z,23.95
2018-08-28T13:48:44.587Z,23.87
2018-08-28T13:51:15.617Z,23.76
2018-08-28T13:53:46.597Z,23.68
2018-08-28T13:56:16.929Z,23.88
2018-08-28T13:58:47.297Z,23.93
2018-08-28T14:01:17.877Z,23.83
2018-08-28T14:03:48.224Z,23.76
2018-08-28T14:06:18.706Z,23.91
2018-08-28T14:08:49.310Z,24.10
2018-08-28T14:11:19.872Z,24.17
2018-08-28T14:13:50.400Z,24.31
2018-08-28T14:16:21.011Z,24.44
2018-08-28T14:18:51.323Z,24.17
2018-08-28T14:21:21.773Z,24.38
2018-08-28T14:23:52.279Z,24.44
2018-08-28T14:26:22.864Z,24.20
2018-08-28T14:28:54.121Z,24.44
2018-08-28T14:31:24.707Z,24.31
2018-08-28T14:33:55.139Z,24.56
2018-08-28T14:36:25.633Z,24.66
2018-08-28T14:38:56.073Z,24.62
2018-08-28T14:41:26.422Z,24.29
2018-08-28T14:43:56.928Z,24.11
2018-08-28T14:46:27.514Z,24.06
2018-08-28T14:48:58.036Z,23.83
2018-08-28T14:51:28.612Z,23.50
2018-08-28T14:54:02.069Z,23.37
2018-08-28T14:56:32.426Z,23.41
2018-08-28T14:59:02.797Z,23.24
2018-08-28T15:01:33.394Z,23.42
2018-08-28T15:04:03.909Z,23.50
2018-08-28T15:06:34.353Z,23.44
2018-08-28T15:09:05.513Z,23.64
2018-08-28T15:11:36.288Z,23.77
2018-08-28T15:14:06.836Z,23.48
2018-08-28T15:16:37.118Z,23.81
2018-08-28T15:19:07.922Z,23.73
2018-08-28T15:21:38.311Z,23.43
2018-08-28T15:24:08.822Z,23.64
2018-08-28T15:26:39.321Z,23.52
2018-08-28T15:29:09.625Z,23.39
2018-08-28T15:31:40.000Z,22.81
2018-08-28T15:34:10.499Z,22.89
2018-08-28T15:36:41.072Z,23.17
2018-08-28T15:39:11.544Z,23.26
2018-08-28T15:41:41.924Z,23.41
2018-08-28T15:44:12.331Z,23.37
2018-08-28T15:46:42.723Z,23.34
2018-08-28T15:49:13.085Z,23.01
2018-08-28T15:51:43.667Z,23.18
2018-08-28T15:54:14.248Z,22.98
2018-08-28T15:56:44.564Z,23.12
2018-08-28T15:59:14.891Z,23.11
2018-08-28T16:01:45.368Z,22.88
2018-08-28T16:04:19.925Z,22.72
2018-08-28T16:06:52.048Z,22.91
2018-08-28T16:09:22.344Z,22.96
2018-08-28T16:11:52.963Z,23.01
2018-08-28T16:14:23.324Z,22.80
2018-08-28T16:16:53.564Z,22.67
2018-08-28T16:19:23.944Z,22.14
2018-08-28T16:21:56.197Z,22.44
2018-08-28T16:24:26.725Z,22.54
2018-08-28T16:26:57.060Z,22.51
2018-08-28T16:29:27.644Z,22.46
2018-08-28T16:31:58.032Z,22.46
2018-08-28T16:34:28.276Z,22.49
2018-08-28T16:36:58.779Z,22.44
2018-08-28T16:39:29.172Z,22.38
2018-08-28T16:41:59.629Z,22.39
2018-08-28T16:44:29.993Z,22.42
2018-08-28T16:47:00.505Z,22.38
2018-08-28T16:49:30.980Z,22.29
2018-08-28T16:52:01.501Z,22.11
2018-08-28T16:54:31.952Z,22.08
2018-08-28T16:57:02.393Z,21.88
2018-08-28T16:59:32.590Z,21.71
2018-08-28T17:02:02.988Z,21.82
2018-08-28T17:04:33.369Z,21.65
2018-08-28T17:07:03.648Z,21.69
2018-08-28T17:09:34.142Z,21.53
2018-08-28T17:12:04.609Z,21.40
2018-08-28T17:14:35.221Z,21.38
2018-08-28T17:17:05.879Z,21.26
2018-08-28T17:19:36.124Z,21.32
2018-08-28T17:22:06.621Z,21.05
2018-08-28T17:24:37.007Z,20.88
2018-08-28T17:27:08.061Z,20.88
2018-08-28T17:29:38.573Z,20.76
2018-08-28T17:32:09.177Z,20.65
2018-08-28T17:34:39.839Z,20.52
2018-08-28T17:37:10.486Z,20.44
2018-08-28T17:39:41.076Z,20.37
2018-08-28T17:42:11.361Z,20.34
2018-08-28T17:44:41.896Z,20.28
2018-08-28T17:47:12.454Z,20.16
2018-08-28T17:49:42.863Z,20.05
2018-08-28T17:52:13.548Z,19.92
2018-08-28T17:54:43.930Z,19.84
2018-08-28T17:57:14.209Z,19.69
2018-08-28T17:59:44.673Z,19.59
2018-08-28T18:02:15.267Z,19.50
2018-08-28T18:04:45.744Z,19.38
2018-08-28T18:07:16.341Z,19.37
2018-08-28T18:09:46.631Z,19.44
2018-08-28T18:12:16.984Z,19.52
2018-08-28T18:14:47.481Z,19.20
2018-08-28T18:17:18.063Z,19.07
2018-08-28T18:19:48.588Z,18.92
2018-08-28T18:22:19.130Z,18.94
2018-08-28T18:24:49.476Z,18.91
2018-08-28T18:27:20.006Z,18.82
2018-08-28T18:29:50.536Z,18.78
2018-08-28T18:32:21.296Z,18.56
2018-08-28T18:34:51.603Z,18.39
2018-08-28T18:37:22.141Z,18.37
2018-08-28T18:39:52.582Z,18.23
2018-08-28T18:42:23.087Z,18.19
2018-08-28T18:44:53.686Z,18.08
2018-08-28T18:47:24.303Z,17.99
2018-08-28T18:49:54.765Z,17.96
2018-08-28T18:52:25.336Z,17.82
2018-08-28T18:54:55.900Z,17.81
2018-08-28T18:57:26.269Z,17.77
2018-08-28T18:59:56.681Z,17.73
2018-08-28T19:02:27.568Z,17.67
2018-08-28T19:04:58.222Z,17.58
2018-08-28T19:07:29.404Z,17.53
2018-08-28T19:10:00.134Z,17.44
2018-08-28T19:12:30.950Z,17.32
2018-08-28T19:15:01.760Z,17.26
2018-08-28T19:17:32.393Z,17.22
2018-08-28T19:20:03.164Z,17.25
2018-08-28T19:22:34.175Z,17.26
2018-08-28T19:25:04.945Z,17.35
2018-08-28T19:27:35.782Z,17.76
2018-08-28T19:30:06.890Z,17.55
2018-08-28T19:32:37.436Z,17.52
2018-08-28T19:35:08.539Z,17.25
2018-08-28T19:37:39.285Z,17.22
2018-08-28T19:40:09.917Z,17.34
2018-08-28T19:42:40.433Z,17.16
2018-08-28T19:45:10.988Z,17.00
2018-08-28T19:47:41.372Z,17.12
2018-08-28T19:50:11.812Z,17.22
2018-08-28T19:52:42.219Z,17.38
2018-08-28T19:55:12.565Z,17.41
2018-08-28T19:57:42.952Z,17.23
2018-08-28T20:00:13.040Z,17.09
2018-08-28T20:02:43.287Z,17.10
2018-08-28T20:05:13.297Z,16.98
2018-08-28T20:07:43.726Z,16.94
2018-08-28T20:10:14.175Z,16.99
2018-08-28T20:12:44.729Z,17.10
2018-08-28T20:15:15.360Z,17.01
2018-08-28T20:17:45.819Z,16.83
2018-08-28T20:20:16.080Z,16.72
2018-08-28T20:22:46.319Z,16.64
2018-08-28T20:25:16.728Z,16.65
2018-08-28T20:27:47.963Z,16.67
2018-08-28T20:30:18.393Z,16.57
2018-08-28T20:32:48.971Z,16.58
2018-08-28T20:35:19.389Z,16.57
2018-08-28T20:37:49.767Z,16.60
2018-08-28T20:40:20.205Z,16.60
2018-08-28T20:42:50.688Z,16.58
2018-08-28T20:45:21.177Z,16.61
2018-08-28T20:47:51.663Z,16.59
2018-08-28T20:50:22.147Z,16.50
2018-08-28T20:52:52.589Z,16.49
2018-08-28T20:55:22.996Z,16.41
2018-08-28T20:57:53.508Z,16.45
2018-08-28T21:00:24.004Z,16.49
2018-08-28T21:02:54.559Z,16.43
2018-08-28T21:05:30.145Z,16.39
2018-08-28T21:08:01.503Z,16.35
2018-08-28T21:10:32.132Z,16.33
2018-08-28T21:13:02.723Z,16.27
2018-08-28T21:15:32.965Z,16.22
2018-08-28T21:18:04.167Z,16.20
2018-08-28T21:20:34.623Z,16.19
2018-08-28T21:23:05.791Z,16.21
2018-08-28T21:25:36.288Z,16.12
2018-08-28T21:28:06.673Z,16.12
2018-08-28T21:30:37.161Z,16.05
2018-08-28T21:33:07.840Z,15.99
2018-08-28T21:35:38.064Z,16.04
2018-08-28T21:38:08.457Z,16.04
2018-08-28T21:40:38.856Z,16.08
2018-08-28T21:43:09.392Z,16.02
2018-08-28T21:45:39.680Z,16.00
2018-08-28T21:48:10.063Z,15.97
2018-08-28T21:50:40.584Z,15.93
2018-08-28T21:53:11.043Z,16.01
2018-08-28T21:55:41.446Z,15.93
2018-08-28T21:58:11.908Z,15.75
2018-08-28T22:00:42.505Z,15.62
2018-08-28T22:03:12.832Z,15.40
2018-08-28T22:05:43.165Z,15.38
2018-08-28T22:08:14.300Z,15.23
2018-08-28T22:10:44.858Z,15.26
2018-08-28T22:13:15.420Z,15.13
2018-08-28T22:15:49.150Z,15.06
2018-08-28T22:18:19.692Z,15.02
2018-08-28T22:20:56.340Z,15.16
2018-08-28T22:23:27.270Z,15.17
2018-08-28T22:25:57.793Z,15.13
2018-08-28T22:28:28.286Z,15.29
2018-08-28T22:30:58.649Z,15.23
2018-08-28T22:33:29.027Z,15.19
2018-08-28T22:35:59.591Z,15.20
2018-08-28T22:38:29.911Z,15.25
2018-08-28T22:41:00.595Z,15.32
2018-08-28T22:43:31.085Z,15.45
2018-08-28T22:46:01.313Z,15.44
2018-08-28T22:48:31.604Z,15.44
2018-08-28T22:51:02.100Z,15.47
2018-08-28T22:53:32.602Z,15.49
2018-08-28T22:56:02.849Z,15.59
2018-08-28T22:58:33.225Z,15.51
2018-08-28T23:01:03.819Z,15.49
2018-08-28T23:03:34.221Z,15.36
2018-08-28T23:06:04.460Z,15.21
2018-08-28T23:08:34.747Z,15.13
2018-08-28T23:11:05.334Z,14.87
2018-08-28T23:13:35.669Z,14.79
2018-08-28T23:16:05.878Z,14.81
2018-08-28T23:18:36.440Z,14.78
2018-08-28T23:21:07.003Z,14.87
2018-08-28T23:23:37.383Z,14.79
2018-08-28T23:26:07.807Z,14.72
2018-08-28T23:28:37.963Z,14.59
2018-08-28T23:31:08.369Z,14.55
2018-08-28T23:33:38.848Z,14.45
2018-08-28T23:36:09.339Z,14.39
2018-08-28T23:38:39.940Z,14.30
2018-08-28T23:41:10.259Z,14.32
2018-08-28T23:43:40.572Z,14.22
2018-08-28T23:46:11.061Z,14.18
2018-08-28T23:48:41.581Z,14.37
2018-08-28T23:51:12.232Z,14.30
2018-08-28T23:53:42.832Z,14.27
2018-08-28T23:56:13.073Z,14.18
2018-08-28T23:58:43.465Z,14.35
