createdAt,value
2022-08-14T00:01:50.261Z,29.44
2022-08-14T00:04:34.303Z,29.48
2022-08-14T00:07:09.087Z,29.34
2022-08-14T00:09:55.218Z,29.44
2022-08-14T00:12:24.873Z,29.40
2022-08-14T00:15:16.573Z,29.41
2022-08-14T00:17:47.879Z,29.57
2022-08-14T00:20:24.158Z,29.46
2022-08-14T00:22:58.619Z,29.53
2022-08-14T00:25:42.225Z,29.56
2022-08-14T00:28:10.887Z,29.53
2022-08-14T00:30:43.215Z,29.45
2022-08-14T00:33:15.180Z,29.48
2022-08-14T00:36:48.005Z,29.54
2022-08-14T00:38:31.927Z,29.52
2022-08-14T00:41:06.966Z,29.44
2022-08-14T00:43:38.257Z,29.47
2022-08-14T00:46:32.426Z,29.37
2022-08-14T00:48:58.285Z,29.40
2022-08-14T00:51:34.856Z,29.37
2022-08-14T00:54:17.032Z,29.37
2022-08-14T00:56:54.941Z,29.32
2022-08-14T00:59:27.513Z,29.30
2022-08-14T01:01:58.319Z,29.36
2022-08-14T01:04:51.648Z,29.26
2022-08-14T01:07:20.922Z,29.14
2022-08-14T01:09:52.822Z,29.28
2022-08-14T01:12:26.420Z,29.33
2022-08-14T01:14:58.245Z,29.40
2022-08-14T01:17:49.295Z,29.43
2022-08-14T01:20:39.982Z,29.33
2022-08-14T01:23:16.021Z,29.13
2022-08-14T01:25:51.212Z,29.29
2022-08-14T01:28:46.958Z,29.37
2022-08-14T01:31:10.254Z,29.25
2022-08-14T01:35:15.613Z,29.30
2022-08-14T01:36:28.285Z,29.27
2022-08-14T01:38:59.304Z,29.14
2022-08-14T01:41:30.248Z,29.13
2022-08-14T01:44:01.045Z,28.95
2022-08-14T01:46:33.511Z,28.93
2022-08-14T01:49:06.125Z,28.91
2022-08-14T01:51:34.982Z,28.96
2022-08-14T01:54:10.147Z,28.97
2022-08-14T01:56:42.891Z,28.84
2022-08-14T01:59:21.622Z,28.93
2022-08-14T02:01:58.288Z,28.95
2022-08-14T02:04:55.547Z,28.91
2022-08-14T02:07:44.637Z,28.73
2022-08-14T02:10:06.807Z,28.90
2022-08-14T02:12:34.134Z,28.81
2022-08-14T02:15:02.376Z,28.87
2022-08-14T02:17:30.785Z,28.86
2022-08-14T02:19:58.688Z,28.74
2022-08-14T02:22:32.808Z,28.74
2022-08-14T02:25:01.936Z,28.73
2022-08-14T02:28:22.973Z,28.47
2022-08-14T02:30:17.635Z,28.69
2022-08-14T02:32:45.847Z,28.44
2022-08-14T02:35:22.063Z,28.79
2022-08-14T02:37:53.888Z,28.86
2022-08-14T02:40:31.771Z,28.90
2022-08-14T02:43:00.551Z,28.86
2022-08-14T02:45:37.891Z,28.85
2022-08-14T02:48:10.228Z,28.85
2022-08-14T02:50:57.794Z,28.76
2022-08-14T02:53:29.418Z,28.75
2022-08-14T02:56:03.060Z,28.73
2022-08-14T02:58:33.410Z,28.73
2022-08-14T03:01:01.444Z,28.31
2022-08-14T03:03:31.765Z,28.41
2022-08-14T03:06:00.278Z,28.38
2022-08-14T03:08:31.789Z,28.46
2022-08-14T03:11:07.545Z,28.61
2022-08-14T03:13:39.855Z,28.64
2022-08-14T03:16:26.512Z,28.59
2022-08-14T03:18:56.401Z,28.54
2022-08-14T03:21:27.486Z,28.51
2022-08-14T03:24:16.537Z,28.56
2022-08-14T03:26:56.223Z,28.51
2022-08-14T03:29:26.382Z,28.25
2022-08-14T03:31:54.674Z,28.41
2022-08-14T03:34:24.788Z,28.21
2022-08-14T03:37:28.834Z,28.19
2022-08-14T03:40:00.390Z,27.83
2022-08-14T03:42:35.070Z,28.03
2022-08-14T03:45:25.609Z,28.19
2022-08-14T03:48:30.257Z,28.21
2022-08-14T03:50:59.560Z,28.03
2022-08-14T03:53:31.434Z,28.17
2022-08-14T03:56:02.306Z,28.17
2022-08-14T03:58:36.544Z,28.10
2022-08-14T04:01:06.359Z,27.95
2022-08-14T04:03:34.373Z,28.10
2022-08-14T04:06:04.924Z,28.17
2022-08-14T04:08:37.040Z,28.22
2022-08-14T04:11:07.845Z,28.31
2022-08-14T04:13:39.383Z,28.20
2022-08-14T04:16:22.917Z,28.07
2022-08-14T04:18:53.993Z,27.16
2022-08-14T04:21:24.873Z,27.62
2022-08-14T04:23:57.399Z,28.01
2022-08-14T04:26:42.377Z,28.24
2022-08-14T04:29:14.865Z,28.31
2022-08-14T04:33:00.067Z,28.43
2022-08-14T04:34:31.202Z,28.69
2022-08-14T04:37:24.942Z,28.36
2022-08-14T04:40:11.964Z,28.80
2022-08-14T04:42:58.626Z,28.81
2022-08-14T04:45:29.770Z,29.48
2022-08-14T04:48:13.138Z,29.70
2022-08-14T04:50:45.462Z,29.66
2022-08-14T04:53:23.321Z,29.06
2022-08-14T04:55:53.753Z,29.16
2022-08-14T04:58:32.807Z,29.24
2022-08-14T05:01:01.259Z,29.93
2022-08-14T05:03:29.501Z,30.81
2022-08-14T05:05:58.885Z,30.95
2022-08-14T05:08:32.394Z,30.35
2022-08-14T05:11:15.137Z,30.37
2022-08-14T05:16:32.344Z,30.59
2022-08-14T05:19:24.934Z,30.72
2022-08-14T05:21:59.659Z,31.60
2022-08-14T05:24:29.019Z,31.39
2022-08-14T05:26:56.613Z,31.60
2022-08-14T05:29:23.828Z,31.78
2022-08-14T05:31:57.252Z,31.48
2022-08-14T05:34:31.906Z,31.13
2022-08-14T05:37:03.409Z,30.92
2022-08-14T05:39:31.670Z,30.61
2022-08-14T05:41:59.094Z,29.57
2022-08-14T05:44:30.710Z,29.15
2022-08-14T05:46:59.441Z,28.99
2022-08-14T05:49:33.867Z,29.14
2022-08-14T05:52:02.615Z,29.08
2022-08-14T05:54:35.772Z,29.46
2022-08-14T05:57:06.468Z,28.86
2022-08-14T05:59:38.890Z,29.13
2022-08-14T06:02:10.993Z,28.64
2022-08-14T06:04:39.426Z,28.19
2022-08-14T06:07:06.783Z,28.67
2022-08-14T06:09:35.905Z,27.52
2022-08-14T06:12:08.599Z,27.82
2022-08-14T06:14:36.208Z,29.01
2022-08-14T06:17:06.756Z,28.56
2022-08-14T06:19:36.829Z,28.54
2022-08-14T06:22:04.094Z,28.94
2022-08-14T06:24:34.649Z,28.30
2022-08-14T06:27:05.775Z,28.78
2022-08-14T06:29:35.096Z,28.62
2022-08-14T06:32:38.050Z,29.56
2022-08-14T06:35:04.594Z,29.64
2022-08-14T06:37:51.767Z,29.41
2022-08-14T06:40:26.870Z,29.50
2022-08-14T06:43:03.417Z,30.02
2022-08-14T06:45:34.794Z,29.31
2022-08-14T06:48:06.320Z,30.00
2022-08-14T06:50:40.175Z,30.42
2022-08-14T06:53:07.598Z,30.54
2022-08-14T06:55:36.994Z,30.89
2022-08-14T06:58:24.738Z,30.94
2022-08-14T07:01:14.796Z,30.88
2022-08-14T07:04:02.057Z,30.24
2022-08-14T07:06:46.311Z,31.44
2022-08-14T07:09:19.891Z,31.42
2022-08-14T07:11:50.876Z,31.51
2022-08-14T07:14:18.322Z,32.02
2022-08-14T07:16:45.506Z,32.43
2022-08-14T07:19:12.657Z,30.80
2022-08-14T07:21:40.517Z,31.29
2022-08-14T07:24:09.678Z,31.18
2022-08-14T07:26:49.616Z,31.44
2022-08-14T07:29:17.514Z,32.37
2022-08-14T07:31:46.545Z,32.27
2022-08-14T07:34:35.957Z,31.90
2022-08-14T07:37:01.691Z,31.71
2022-08-14T07:39:29.129Z,31.97
2022-08-14T07:41:56.309Z,32.56
2022-08-14T07:44:32.251Z,32.37
2022-08-14T07:47:03.755Z,30.42
2022-08-14T07:49:31.308Z,31.03
2022-08-14T07:51:59.985Z,31.58
2022-08-14T07:54:30.431Z,32.00
2022-08-14T07:57:06.648Z,33.03
2022-08-14T07:59:43.715Z,31.42
2022-08-14T08:02:19.474Z,31.77
2022-08-14T08:04:49.604Z,31.37
2022-08-14T08:07:17.846Z,32.59
2022-08-14T08:09:48.737Z,33.54
2022-08-14T08:12:23.905Z,31.71
2022-08-14T08:15:05.874Z,32.11
2022-08-14T08:17:38.676Z,31.55
2022-08-14T08:20:12.027Z,32.01
2022-08-14T08:22:43.393Z,32.74
2022-08-14T08:25:18.191Z,32.86
2022-08-14T08:28:02.396Z,32.78
2022-08-14T08:30:37.707Z,32.90
2022-08-14T08:33:17.837Z,33.70
2022-08-14T08:35:47.098Z,33.49
2022-08-14T08:39:16.285Z,33.79
2022-08-14T08:41:11.129Z,34.09
2022-08-14T08:43:39.149Z,33.84
2022-08-14T08:46:07.066Z,34.19
2022-08-14T08:48:53.757Z,33.17
2022-08-14T08:51:25.023Z,32.81
2022-08-14T08:54:11.830Z,31.82
2022-08-14T08:56:46.290Z,31.49
2022-08-14T08:59:18.460Z,33.07
2022-08-14T09:01:57.614Z,32.50
2022-08-14T09:04:28.681Z,32.92
2022-08-14T09:07:10.339Z,33.32
2022-08-14T09:09:59.676Z,33.21
2022-08-14T09:12:31.770Z,33.12
2022-08-14T09:15:01.208Z,33.71
2022-08-14T09:17:28.427Z,33.39
2022-08-14T09:19:55.772Z,34.11
2022-08-14T09:22:35.351Z,33.86
2022-08-14T09:25:10.856Z,33.21
2022-08-14T09:27:38.355Z,33.03
2022-08-14T09:30:13.323Z,33.45
2022-08-14T09:33:11.667Z,34.31
2022-08-14T09:35:59.082Z,33.56
2022-08-14T09:38:40.721Z,32.50
2022-08-14T09:41:08.044Z,33.73
2022-08-14T09:43:42.088Z,33.81
2022-08-14T09:46:10.328Z,33.97
2022-08-14T09:48:37.958Z,34.62
2022-08-14T09:54:12.867Z,34.87
2022-08-14T09:56:30.698Z,33.85
2022-08-14T09:58:59.425Z,34.68
2022-08-14T10:01:35.645Z,34.91
2022-08-14T10:04:06.290Z,33.88
2022-08-14T10:06:53.432Z,33.03
2022-08-14T10:09:20.904Z,33.77
2022-08-14T10:11:58.894Z,33.90
2022-08-14T10:14:35.780Z,34.59
2022-08-14T10:17:06.517Z,34.35
2022-08-14T10:19:35.570Z,34.92
2022-08-14T10:23:22.316Z,35.38
2022-08-14T10:24:56.486Z,35.27
2022-08-14T10:27:24.409Z,35.19
2022-08-14T10:29:55.731Z,35.22
2022-08-14T10:32:36.378Z,35.20
2022-08-14T10:35:13.766Z,34.90
2022-08-14T10:37:49.914Z,35.25
2022-08-14T10:40:44.102Z,34.86
2022-08-14T10:43:16.996Z,33.80
2022-08-14T10:45:59.630Z,34.47
2022-08-14T10:48:36.994Z,35.40
2022-08-14T10:51:09.449Z,35.75
2022-08-14T10:53:39.812Z,36.17
2022-08-14T10:56:21.537Z,35.39
2022-08-14T10:59:03.012Z,34.62
2022-08-14T11:01:31.265Z,35.57
2022-08-14T11:04:01.017Z,35.36
2022-08-14T11:06:32.863Z,34.28
2022-08-14T11:09:00.457Z,35.92
2022-08-14T11:11:35.693Z,34.81
2022-08-14T11:14:06.605Z,35.32
2022-08-14T11:16:40.977Z,34.22
2022-08-14T11:19:16.475Z,35.03
2022-08-14T11:21:46.493Z,35.33
2022-08-14T11:24:53.879Z,35.48
2022-08-14T11:27:02.067Z,35.45
2022-08-14T11:29:30.666Z,34.17
2022-08-14T11:32:04.290Z,35.16
2022-08-14T11:34:35.961Z,35.57
2022-08-14T11:37:21.513Z,35.07
2022-08-14T11:39:57.483Z,34.33
2022-08-14T11:42:57.805Z,35.15
2022-08-14T11:45:17.123Z,35.92
2022-08-14T11:48:13.729Z,34.78
2022-08-14T11:50:37.357Z,34.29
2022-08-14T11:53:07.116Z,33.98
2022-08-14T11:55:38.401Z,33.74
2022-08-14T11:58:09.452Z,35.01
2022-08-14T12:00:52.667Z,35.05
2022-08-14T12:03:27.034Z,35.83
2022-08-14T12:06:06.127Z,35.87
2022-08-14T12:08:53.294Z,36.11
2022-08-14T12:11:23.208Z,36.29
2022-08-14T12:13:55.704Z,35.49
2022-08-14T12:16:23.339Z,36.32
2022-08-14T12:18:50.947Z,36.49
2022-08-14T12:21:23.847Z,36.25
2022-08-14T12:24:31.729Z,35.90
2022-08-14T12:26:59.070Z,35.04
2022-08-14T12:29:26.553Z,35.15
2022-08-14T12:31:58.522Z,35.69
2022-08-14T12:34:31.271Z,35.54
2022-08-14T12:37:06.062Z,35.55
2022-08-14T12:39:39.668Z,36.02
2022-08-14T12:42:08.001Z,36.23
2022-08-14T12:44:36.263Z,36.11
2022-08-14T12:47:26.458Z,36.04
2022-08-14T12:49:57.466Z,35.22
2022-08-14T12:52:35.960Z,35.61
2022-08-14T12:55:10.592Z,36.35
2022-08-14T12:57:39.429Z,36.88
2022-08-14T13:00:22.859Z,36.66
2022-08-14T13:02:55.112Z,36.68
2022-08-14T13:05:23.830Z,36.08
2022-08-14T13:07:51.910Z,36.29
2022-08-14T13:10:46.983Z,36.98
2022-08-14T13:13:15.420Z,36.39
2022-08-14T13:15:45.417Z,36.29
2022-08-14T13:18:16.944Z,35.81
2022-08-14T13:20:51.339Z,36.34
2022-08-14T13:23:30.659Z,36.43
2022-08-14T13:25:59.202Z,36.58
2022-08-14T13:28:34.012Z,36.85
2022-08-14T13:31:08.915Z,36.92
2022-08-14T13:33:40.768Z,36.94
2022-08-14T13:36:09.316Z,36.70
2022-08-14T13:38:37.104Z,36.67
2022-08-14T13:41:07.168Z,36.90
2022-08-14T13:43:36.583Z,35.88
2022-08-14T13:46:17.800Z,36.45
2022-08-14T13:48:44.938Z,36.27
2022-08-14T13:51:13.031Z,36.24
2022-08-14T13:54:08.325Z,36.46
2022-08-14T13:56:37.672Z,35.96
2022-08-14T13:59:06.550Z,36.49
2022-08-14T14:01:43.675Z,36.02
2022-08-14T14:04:18.120Z,36.15
2022-08-14T14:06:48.417Z,36.49
2022-08-14T14:09:16.620Z,36.28
2022-08-14T14:11:43.857Z,36.84
2022-08-14T14:14:44.790Z,36.98
2022-08-14T14:16:59.371Z,36.91
2022-08-14T14:19:29.534Z,37.05
2022-08-14T14:21:56.796Z,36.16
2022-08-14T14:24:25.177Z,36.16
2022-08-14T14:27:23.736Z,36.18
2022-08-14T14:29:55.485Z,36.53
2022-08-14T14:32:22.957Z,36.50
2022-08-14T14:34:51.750Z,36.47
2022-08-14T14:37:19.156Z,35.97
2022-08-14T14:40:50.369Z,36.81
2022-08-14T14:42:43.259Z,36.56
2022-08-14T14:45:14.459Z,36.76
2022-08-14T14:47:45.481Z,37.11
2022-08-14T14:50:13.308Z,37.48
2022-08-14T14:52:41.217Z,37.65
2022-08-14T14:55:09.359Z,36.92
2022-08-14T14:57:36.768Z,35.54
2022-08-14T15:00:05.411Z,36.08
2022-08-14T15:02:34.243Z,36.45
2022-08-14T15:05:04.562Z,36.81
2022-08-14T15:07:33.096Z,37.20
2022-08-14T15:10:00.667Z,37.29
2022-08-14T15:12:55.218Z,36.90
2022-08-14T15:15:16.288Z,36.98
2022-08-14T15:17:43.670Z,36.82
2022-08-14T15:20:17.286Z,37.42
2022-08-14T15:22:57.196Z,37.14
2022-08-14T15:25:24.365Z,37.26
2022-08-14T15:27:54.330Z,37.49
2022-08-14T15:30:23.592Z,37.32
2022-08-14T15:32:53.192Z,37.43
2022-08-14T15:35:22.742Z,37.46
2022-08-14T15:37:55.654Z,37.58
2022-08-14T15:40:23.683Z,37.79
2022-08-14T15:42:51.404Z,35.89
2022-08-14T15:45:21.620Z,36.33
2022-08-14T15:47:51.635Z,37.04
2022-08-14T15:50:19.296Z,36.55
2022-08-14T15:52:47.502Z,36.54
2022-08-14T15:55:15.445Z,37.21
2022-08-14T15:58:02.220Z,36.60
2022-08-14T16:00:52.008Z,35.82
2022-08-14T16:03:27.143Z,36.03
2022-08-14T16:06:11.201Z,36.67
2022-08-14T16:08:50.015Z,37.20
2022-08-14T16:11:21.192Z,37.21
2022-08-14T16:13:49.891Z,36.97
2022-08-14T16:16:34.769Z,36.72
2022-08-14T16:19:10.705Z,36.44
2022-08-14T16:21:39.166Z,37.29
2022-08-14T16:24:06.483Z,37.30
2022-08-14T16:26:34.849Z,37.22
2022-08-14T16:29:07.598Z,36.62
2022-08-14T16:31:39.957Z,36.93
2022-08-14T16:36:59.030Z,36.66
2022-08-14T16:39:26.246Z,36.79
2022-08-14T16:40:25.407Z,36.33
2022-08-14T16:41:58.161Z,36.30
2022-08-14T16:44:37.953Z,36.33
2022-08-14T16:47:16.163Z,35.18
2022-08-14T16:50:04.409Z,35.11
2022-08-14T16:52:44.904Z,35.57
2022-08-14T16:55:19.771Z,35.76
2022-08-14T16:57:49.900Z,35.22
2022-08-14T17:00:32.989Z,35.79
2022-08-14T17:03:11.720Z,35.42
2022-08-14T17:05:40.953Z,35.47
2022-08-14T17:08:33.251Z,35.55
2022-08-14T17:10:55.433Z,35.83
2022-08-14T17:13:27.322Z,35.47
2022-08-14T17:16:25.128Z,35.80
2022-08-14T17:19:00.258Z,35.86
2022-08-14T17:21:31.766Z,35.88
2022-08-14T17:24:58.511Z,35.83
2022-08-14T17:29:54.253Z,35.86
2022-08-14T17:32:29.544Z,35.90
2022-08-14T17:35:12.471Z,35.95
2022-08-14T17:37:46.165Z,35.47
2022-08-14T17:40:18.798Z,35.67
2022-08-14T17:42:51.438Z,35.74
2022-08-14T17:45:28.665Z,35.78
2022-08-14T17:48:10.095Z,35.80
2022-08-14T17:50:59.958Z,35.24
2022-08-14T17:53:30.624Z,35.46
2022-08-14T17:56:02.351Z,35.32
2022-08-14T17:58:41.850Z,35.15
2022-08-14T18:01:10.857Z,35.41
2022-08-14T18:03:50.150Z,35.05
2022-08-14T18:06:39.044Z,35.12
2022-08-14T18:09:24.881Z,35.27
2022-08-14T18:11:54.356Z,35.18
2022-08-14T18:14:33.150Z,35.22
2022-08-14T18:17:13.583Z,35.21
2022-08-14T18:19:44.733Z,35.11
2022-08-14T18:22:23.868Z,35.02
2022-08-14T18:25:02.392Z,35.00
2022-08-14T18:27:41.736Z,34.82
2022-08-14T18:30:31.835Z,34.73
2022-08-14T18:32:57.314Z,34.65
2022-08-14T18:35:46.197Z,34.67
2022-08-14T18:38:45.465Z,34.58
2022-08-14T18:41:37.784Z,34.55
2022-08-14T18:44:10.452Z,34.55
2022-08-14T18:47:00.585Z,34.36
2022-08-14T18:49:33.603Z,34.39
2022-08-14T18:52:18.954Z,33.99
2022-08-14T18:54:48.478Z,34.25
2022-08-14T18:57:20.244Z,34.13
2022-08-14T18:59:48.726Z,34.19
2022-08-14T19:02:30.614Z,34.13
2022-08-14T19:04:59.430Z,33.97
2022-08-14T19:07:33.284Z,33.87
2022-08-14T19:10:02.660Z,33.95
2022-08-14T19:12:49.226Z,33.81
2022-08-14T19:15:18.853Z,33.86
2022-08-14T19:18:14.228Z,33.92
2022-08-14T19:20:47.426Z,33.87
2022-08-14T19:23:16.111Z,33.49
2022-08-14T19:25:51.909Z,33.61
2022-08-14T19:28:31.143Z,33.63
2022-08-14T19:31:21.213Z,33.34
2022-08-14T19:33:49.073Z,33.42
2022-08-14T19:36:28.709Z,33.43
2022-08-14T19:39:04.150Z,33.29
2022-08-14T19:41:34.061Z,33.47
2022-08-14T19:44:10.194Z,33.33
2022-08-14T19:47:02.538Z,33.34
2022-08-14T19:50:24.277Z,33.43
2022-08-14T19:52:25.382Z,33.33
2022-08-14T19:54:53.072Z,33.25
2022-08-14T19:57:29.248Z,33.17
2022-08-14T20:00:00.984Z,33.05
2022-08-14T20:02:30.205Z,33.17
2022-08-14T20:04:58.865Z,33.16
2022-08-14T20:07:59.619Z,32.69
2022-08-14T20:11:06.403Z,32.92
2022-08-14T20:13:23.646Z,32.85
2022-08-14T20:15:51.610Z,32.89
2022-08-14T20:18:49.551Z,32.73
2022-08-14T20:21:12.122Z,32.67
2022-08-14T20:23:41.024Z,32.54
2022-08-14T20:26:31.220Z,32.52
2022-08-14T20:29:04.526Z,32.66
2022-08-14T20:31:36.940Z,32.67
2022-08-14T20:34:07.074Z,32.79
2022-08-14T20:36:41.314Z,32.76
2022-08-14T20:39:15.398Z,32.83
2022-08-14T20:41:44.099Z,32.65
2022-08-14T20:44:39.554Z,32.73
2022-08-14T20:47:08.147Z,32.67
2022-08-14T20:49:37.292Z,32.73
2022-08-14T20:52:18.948Z,32.63
2022-08-14T20:54:51.519Z,32.54
2022-08-14T20:57:21.453Z,32.30
2022-08-14T20:59:53.131Z,32.42
2022-08-14T21:02:34.515Z,32.34
2022-08-14T21:05:16.772Z,32.38
2022-08-14T21:07:50.316Z,32.22
2022-08-14T21:10:32.982Z,32.31
2022-08-14T21:13:26.685Z,32.08
2022-08-14T21:15:56.850Z,31.87
2022-08-14T21:18:30.464Z,32.18
2022-08-14T21:21:00.013Z,32.20
2022-08-14T21:23:32.752Z,32.27
2022-08-14T21:26:00.510Z,31.76
2022-08-14T21:28:30.680Z,32.09
2022-08-14T21:31:03.575Z,31.94
2022-08-14T21:33:30.720Z,32.05
2022-08-14T21:35:59.601Z,32.15
2022-08-14T21:38:36.515Z,32.01
2022-08-14T21:41:41.524Z,31.72
2022-08-14T21:44:17.441Z,31.66
2022-08-14T21:46:46.995Z,31.64
2022-08-14T21:49:32.228Z,31.55
2022-08-14T21:52:50.532Z,31.41
2022-08-14T21:54:52.075Z,31.10
2022-08-14T21:58:04.037Z,31.32
2022-08-14T22:00:35.391Z,31.59
2022-08-14T22:03:01.657Z,31.48
2022-08-14T22:05:29.699Z,31.41
2022-08-14T22:07:57.810Z,31.50
2022-08-14T22:10:25.495Z,31.42
2022-08-14T22:12:58.351Z,31.21
2022-08-14T22:15:27.726Z,31.17
2022-08-14T22:17:55.331Z,31.44
2022-08-14T22:20:24.441Z,31.30
2022-08-14T22:22:56.499Z,31.34
2022-08-14T22:25:32.944Z,31.26
2022-08-14T22:28:04.276Z,30.80
2022-08-14T22:30:31.636Z,31.09
2022-08-14T22:33:00.148Z,31.17
2022-08-14T22:35:28.436Z,31.12
2022-08-14T22:38:34.801Z,31.13
2022-08-14T22:40:58.981Z,31.17
2022-08-14T22:43:31.751Z,31.18
2022-08-14T22:46:02.062Z,31.24
2022-08-14T22:48:29.819Z,31.15
2022-08-14T22:50:57.137Z,31.20
2022-08-14T22:53:29.301Z,31.20
2022-08-14T22:55:57.091Z,31.19
2022-08-14T22:58:30.569Z,31.00
2022-08-14T23:01:01.234Z,31.06
2022-08-14T23:03:34.158Z,31.11
2022-08-14T23:07:02.736Z,30.98
2022-08-14T23:08:58.490Z,30.92
2022-08-14T23:11:29.459Z,30.93
2022-08-14T23:13:57.126Z,30.96
2022-08-14T23:16:28.127Z,30.97
2022-08-14T23:18:55.610Z,31.01
2022-08-14T23:21:24.424Z,30.90
2022-08-14T23:23:54.749Z,30.92
2022-08-14T23:26:49.608Z,30.72
2022-08-14T23:29:11.456Z,30.58
2022-08-14T23:31:39.384Z,30.60
2022-08-14T23:34:09.618Z,30.70
2022-08-14T23:36:53.316Z,30.87
2022-08-14T23:39:24.390Z,30.84
2022-08-14T23:41:53.569Z,30.89
2022-08-14T23:44:22.190Z,30.96
2022-08-14T23:46:52.717Z,30.89
2022-08-14T23:49:24.462Z,30.74
2022-08-14T23:52:49.455Z,30.84
2022-08-14T23:54:48.169Z,30.84
2022-08-14T23:57:19.009Z,30.96
2022-08-14T23:59:54.481Z,30.94
