createdAt,value
2022-08-30T00:01:27.500Z,56.20
2022-08-30T00:03:58.393Z,56.20
2022-08-30T00:06:28.406Z,56.20
2022-08-30T00:08:57.222Z,56.20
2022-08-30T00:11:27.942Z,56.30
2022-08-30T00:13:58.047Z,56.40
2022-08-30T00:16:27.981Z,56.40
2022-08-30T00:18:56.311Z,56.40
2022-08-30T00:21:24.843Z,56.50
2022-08-30T00:23:52.963Z,56.60
2022-08-30T00:26:22.140Z,56.70
2022-08-30T00:28:50.216Z,56.70
2022-08-30T00:31:18.526Z,56.70
2022-08-30T00:33:48.214Z,56.80
2022-08-30T00:36:16.434Z,56.80
2022-08-30T00:38:44.629Z,56.80
2022-08-30T00:41:12.739Z,56.70
2022-08-30T00:43:40.927Z,56.80
2022-08-30T00:46:10.348Z,56.80
2022-08-30T00:48:42.256Z,56.80
2022-08-30T00:51:15.441Z,56.80
2022-08-30T00:53:48.264Z,56.90
2022-08-30T00:56:18.016Z,56.90
2022-08-30T00:58:50.488Z,56.90
2022-08-30T01:01:19.561Z,56.90
2022-08-30T01:03:48.796Z,56.90
2022-08-30T01:06:19.481Z,56.90
2022-08-30T01:08:48.775Z,56.90
2022-08-30T01:11:22.317Z,56.90
2022-08-30T01:13:52.952Z,56.90
2022-08-30T01:16:22.347Z,56.90
2022-08-30T01:18:52.096Z,56.80
2022-08-30T01:21:28.611Z,56.80
2022-08-30T01:24:01.787Z,57.00
2022-08-30T01:26:31.172Z,57.00
2022-08-30T01:29:04.656Z,57.00
2022-08-30T01:31:37.149Z,57.00
2022-08-30T01:34:07.647Z,57.00
2022-08-30T01:36:37.171Z,57.00
2022-08-30T01:39:14.819Z,57.00
2022-08-30T01:41:43.570Z,57.10
2022-08-30T01:44:13.271Z,57.10
2022-08-30T01:46:43.864Z,57.10
2022-08-30T01:49:14.820Z,57.00
2022-08-30T01:51:43.914Z,57.10
2022-08-30T01:54:14.173Z,57.10
2022-08-30T01:56:42.304Z,57.20
2022-08-30T01:59:10.884Z,57.20
2022-08-30T02:01:39.957Z,57.10
2022-08-30T02:04:11.560Z,57.20
2022-08-30T02:06:40.603Z,57.20
2022-08-30T02:09:08.717Z,57.20
2022-08-30T02:11:38.792Z,57.30
2022-08-30T02:14:07.781Z,57.40
2022-08-30T02:16:35.928Z,57.40
2022-08-30T02:19:04.741Z,57.50
2022-08-30T02:21:32.868Z,57.80
2022-08-30T02:24:00.996Z,57.60
2022-08-30T02:26:29.184Z,57.50
2022-08-30T02:29:00.103Z,57.50
2022-08-30T02:31:28.262Z,57.50
2022-08-30T02:33:56.381Z,57.60
2022-08-30T02:36:25.125Z,57.60
2022-08-30T02:38:53.582Z,57.70
2022-08-30T02:41:23.579Z,57.60
2022-08-30T02:43:52.413Z,57.70
2022-08-30T02:46:22.000Z,57.80
2022-08-30T02:48:50.144Z,57.80
2022-08-30T02:51:18.302Z,57.90
2022-08-30T02:53:47.539Z,58.00
2022-08-30T02:56:15.952Z,58.00
2022-08-30T02:58:45.268Z,58.10
2022-08-30T03:01:15.101Z,58.20
2022-08-30T03:03:46.913Z,58.30
2022-08-30T03:06:15.281Z,58.40
2022-08-30T03:08:43.651Z,58.30
2022-08-30T03:11:13.611Z,58.30
2022-08-30T03:13:42.170Z,58.30
2022-08-30T03:16:10.459Z,58.20
2022-08-30T03:18:38.630Z,58.20
2022-08-30T03:21:12.806Z,58.10
2022-08-30T03:23:41.798Z,58.30
2022-08-30T03:26:10.636Z,58.20
2022-08-30T03:28:38.764Z,58.20
2022-08-30T03:31:07.435Z,58.10
2022-08-30T03:33:35.704Z,58.10
2022-08-30T03:36:05.549Z,58.10
2022-08-30T03:38:35.022Z,58.10
2022-08-30T03:41:04.279Z,58.10
2022-08-30T03:43:34.307Z,58.10
2022-08-30T03:46:03.051Z,58.10
2022-08-30T03:48:31.534Z,58.10
2022-08-30T03:50:59.756Z,58.10
2022-08-30T03:53:27.818Z,58.20
2022-08-30T03:55:57.379Z,58.10
2022-08-30T03:58:26.267Z,58.20
2022-08-30T04:00:54.496Z,58.10
2022-08-30T04:03:25.819Z,58.10
2022-08-30T04:05:54.203Z,58.20
2022-08-30T04:08:22.600Z,58.20
2022-08-30T04:10:51.027Z,58.20
2022-08-30T04:13:21.252Z,58.20
2022-08-30T04:15:49.480Z,58.20
2022-08-30T04:18:18.736Z,58.10
2022-08-30T04:20:47.664Z,58.20
2022-08-30T04:23:16.768Z,58.20
2022-08-30T04:25:45.205Z,58.30
2022-08-30T04:28:13.703Z,58.20
2022-08-30T04:30:45.117Z,58.20
2022-08-30T04:33:14.619Z,58.20
2022-08-30T04:35:43.635Z,58.20
2022-08-30T04:38:13.258Z,58.00
2022-08-30T04:40:43.363Z,58.10
2022-08-30T04:43:12.820Z,58.10
2022-08-30T04:45:43.110Z,58.10
2022-08-30T04:48:11.493Z,58.10
2022-08-30T04:50:39.603Z,58.10
2022-08-30T04:53:07.717Z,58.20
2022-08-30T04:55:35.870Z,58.30
2022-08-30T04:58:05.916Z,58.90
2022-08-30T05:00:34.175Z,58.30
2022-08-30T05:03:04.387Z,58.30
2022-08-30T05:05:41.707Z,58.30
2022-08-30T05:08:11.948Z,58.40
2022-08-30T05:10:41.124Z,58.30
2022-08-30T05:13:09.525Z,58.40
2022-08-30T05:15:39.743Z,58.30
2022-08-30T05:18:11.398Z,58.30
2022-08-30T05:20:42.896Z,58.30
2022-08-30T05:23:11.112Z,58.30
2022-08-30T05:25:41.469Z,58.20
2022-08-30T05:28:09.893Z,58.10
2022-08-30T05:30:39.108Z,58.10
2022-08-30T05:33:08.544Z,58.10
2022-08-30T05:35:36.730Z,58.00
2022-08-30T05:38:04.903Z,58.00
2022-08-30T05:40:35.134Z,58.00
2022-08-30T05:43:03.277Z,58.00
2022-08-30T05:45:31.555Z,58.00
2022-08-30T05:47:59.663Z,58.00
2022-08-30T05:50:29.256Z,58.00
2022-08-30T05:52:57.495Z,58.00
2022-08-30T05:55:25.601Z,58.00
2022-08-30T05:57:54.505Z,57.90
2022-08-30T06:00:23.596Z,57.80
2022-08-30T06:02:55.540Z,57.80
2022-08-30T06:05:24.053Z,57.90
2022-08-30T06:07:53.869Z,57.90
2022-08-30T06:10:21.987Z,58.10
2022-08-30T06:12:50.106Z,58.10
2022-08-30T06:15:18.303Z,58.00
2022-08-30T06:17:46.427Z,58.00
2022-08-30T06:20:18.695Z,58.00
2022-08-30T06:22:46.828Z,57.90
2022-08-30T06:25:17.094Z,57.90
2022-08-30T06:27:45.634Z,57.80
2022-08-30T06:30:14.249Z,57.70
2022-08-30T06:32:42.405Z,57.60
2022-08-30T06:35:11.603Z,57.50
2022-08-30T06:37:39.878Z,57.40
2022-08-30T06:40:09.060Z,57.30
2022-08-30T06:42:38.561Z,57.30
2022-08-30T06:45:10.606Z,57.20
2022-08-30T06:47:40.066Z,57.10
2022-08-30T06:50:11.852Z,57.00
2022-08-30T06:52:42.340Z,56.90
2022-08-30T06:55:11.964Z,56.80
2022-08-30T06:57:41.546Z,56.70
2022-08-30T07:00:12.709Z,57.10
2022-08-30T07:02:41.370Z,56.50
2022-08-30T07:05:14.275Z,56.30
2022-08-30T07:07:46.193Z,56.20
2022-08-30T07:10:15.317Z,56.00
2022-08-30T07:12:44.841Z,55.90
2022-08-30T07:15:13.533Z,56.00
2022-08-30T07:17:59.113Z,56.00
2022-08-30T07:20:27.314Z,55.80
2022-08-30T07:22:55.448Z,55.80
2022-08-30T07:25:23.611Z,55.70
2022-08-30T07:27:53.089Z,55.60
2022-08-30T07:30:21.538Z,55.50
2022-08-30T07:32:49.681Z,55.50
2022-08-30T07:35:18.002Z,55.40
2022-08-30T07:37:46.100Z,55.50
2022-08-30T07:40:14.411Z,55.30
2022-08-30T07:42:42.680Z,55.20
2022-08-30T07:45:13.545Z,55.10
2022-08-30T07:47:42.368Z,55.00
2022-08-30T07:50:10.608Z,54.90
2022-08-30T07:52:39.006Z,54.90
2022-08-30T07:55:08.096Z,54.90
2022-08-30T07:57:36.199Z,54.80
2022-08-30T08:00:06.160Z,54.70
2022-08-30T08:02:37.269Z,54.40
2022-08-30T08:05:05.743Z,54.60
2022-08-30T08:07:33.852Z,54.50
2022-08-30T08:10:02.761Z,54.50
2022-08-30T08:12:31.456Z,54.50
2022-08-30T08:14:59.669Z,54.40
2022-08-30T08:17:27.805Z,54.30
2022-08-30T08:19:57.300Z,54.80
2022-08-30T08:22:25.393Z,54.00
2022-08-30T08:24:54.105Z,53.80
2022-08-30T08:27:24.694Z,53.70
2022-08-30T08:29:52.920Z,53.60
2022-08-30T08:32:21.020Z,53.40
2022-08-30T08:34:49.164Z,53.20
2022-08-30T08:37:18.662Z,53.70
2022-08-30T08:39:49.081Z,53.00
2022-08-30T08:42:26.041Z,53.00
2022-08-30T08:45:03.625Z,53.00
2022-08-30T08:47:40.396Z,52.90
2022-08-30T08:50:12.190Z,52.80
2022-08-30T08:53:10.818Z,52.80
2022-08-30T08:55:49.435Z,52.60
2022-08-30T08:58:25.278Z,52.60
2022-08-30T09:00:54.473Z,52.60
2022-08-30T09:03:24.504Z,52.50
2022-08-30T09:05:53.283Z,52.50
2022-08-30T09:08:24.588Z,52.50
2022-08-30T09:11:04.972Z,52.70
2022-08-30T09:13:33.657Z,52.70
2022-08-30T09:16:01.806Z,52.60
2022-08-30T09:18:45.344Z,52.60
2022-08-30T09:21:15.032Z,52.70
2022-08-30T09:23:51.823Z,52.70
2022-08-30T09:26:31.084Z,52.90
2022-08-30T09:29:00.076Z,53.10
2022-08-30T09:31:31.183Z,53.00
2022-08-30T09:34:03.461Z,53.00
2022-08-30T09:36:36.223Z,53.00
2022-08-30T09:39:15.352Z,52.90
2022-08-30T09:41:45.390Z,52.90
2022-08-30T09:44:17.705Z,52.80
2022-08-30T09:46:48.747Z,52.60
2022-08-30T09:49:30.936Z,52.30
2022-08-30T09:52:18.072Z,52.20
2022-08-30T09:55:03.874Z,52.10
2022-08-30T09:57:40.873Z,51.90
2022-08-30T10:00:13.750Z,51.70
2022-08-30T10:02:58.712Z,51.50
2022-08-30T10:05:30.804Z,51.20
2022-08-30T10:08:06.477Z,51.00
2022-08-30T10:10:45.894Z,50.50
2022-08-30T10:13:39.648Z,50.10
2022-08-30T10:16:16.915Z,49.70
2022-08-30T10:18:52.996Z,49.40
2022-08-30T10:21:27.839Z,49.00
2022-08-30T10:23:59.885Z,48.70
2022-08-30T10:26:33.924Z,48.40
2022-08-30T10:29:07.423Z,48.00
2022-08-30T10:31:43.211Z,47.40
2022-08-30T10:34:19.045Z,46.90
2022-08-30T10:36:52.612Z,46.40
2022-08-30T10:39:25.731Z,45.90
2022-08-30T10:42:03.531Z,45.50
2022-08-30T10:44:38.766Z,45.10
2022-08-30T10:47:23.454Z,44.90
2022-08-30T10:49:58.658Z,44.40
2022-08-30T10:52:32.316Z,44.20
2022-08-30T10:55:03.841Z,43.80
2022-08-30T10:57:33.343Z,43.50
2022-08-30T11:00:06.058Z,43.40
2022-08-30T11:03:13.201Z,43.20
2022-08-30T11:05:59.604Z,42.90
2022-08-30T11:08:48.043Z,42.90
2022-08-30T11:11:28.400Z,42.70
2022-08-30T11:14:05.705Z,42.50
2022-08-30T11:16:39.479Z,42.20
2022-08-30T11:19:17.515Z,41.70
2022-08-30T11:21:50.915Z,41.10
2022-08-30T11:24:21.864Z,40.60
2022-08-30T11:27:01.991Z,39.90
2022-08-30T11:29:39.031Z,39.50
2022-08-30T11:32:25.412Z,39.40
2022-08-30T11:35:01.322Z,39.40
2022-08-30T11:37:39.773Z,39.20
2022-08-30T11:40:33.292Z,39.30
2022-08-30T11:43:40.323Z,39.20
2022-08-30T11:46:24.447Z,39.00
2022-08-30T11:48:55.687Z,38.90
2022-08-30T11:55:19.900Z,38.10
2022-08-30T11:57:54.160Z,37.80
2022-08-30T12:00:35.186Z,37.20
2022-08-30T12:03:07.396Z,36.50
2022-08-30T12:05:54.596Z,36.30
2022-08-30T12:08:47.264Z,35.90
2022-08-30T12:11:54.385Z,35.80
2022-08-30T12:14:47.619Z,35.90
2022-08-30T12:17:48.366Z,36.30
2022-08-30T12:20:25.019Z,36.60
2022-08-30T12:22:54.092Z,36.50
2022-08-30T12:25:29.903Z,36.30
2022-08-30T12:28:23.152Z,36.20
2022-08-30T12:30:51.634Z,36.20
2022-08-30T12:33:29.544Z,36.30
2022-08-30T12:36:01.425Z,36.30
2022-08-30T12:38:30.834Z,36.40
2022-08-30T12:41:05.631Z,36.40
2022-08-30T12:43:40.562Z,36.70
2022-08-30T12:46:15.283Z,37.00
2022-08-30T12:48:45.642Z,37.20
2022-08-30T12:51:31.337Z,37.40
2022-08-30T12:54:16.902Z,37.40
2022-08-30T12:57:25.333Z,37.60
2022-08-30T13:00:02.117Z,37.80
2022-08-30T13:02:45.041Z,38.10
2022-08-30T13:05:34.258Z,38.00
2022-08-30T13:08:31.352Z,37.70
2022-08-30T13:11:08.115Z,37.80
2022-08-30T13:13:40.592Z,38.10
2022-08-30T13:16:22.095Z,38.30
2022-08-30T13:18:52.865Z,38.30
2022-08-30T13:21:27.983Z,38.50
2022-08-30T13:24:00.080Z,38.60
2022-08-30T13:26:32.635Z,38.60
2022-08-30T13:29:02.310Z,38.70
2022-08-30T13:31:32.061Z,38.70
2022-08-30T13:34:02.532Z,38.80
2022-08-30T13:36:33.648Z,38.80
2022-08-30T13:39:05.170Z,38.80
2022-08-30T13:41:34.828Z,39.00
2022-08-30T13:44:12.989Z,39.10
2022-08-30T13:46:47.620Z,39.10
2022-08-30T13:52:21.378Z,39.60
2022-08-30T13:54:51.964Z,39.70
2022-08-30T14:00:17.555Z,40.10
2022-08-30T14:02:51.649Z,40.20
2022-08-30T14:11:03.065Z,40.70
2022-08-30T14:13:31.717Z,40.90
2022-08-30T14:18:50.354Z,41.30
2022-08-30T14:21:24.218Z,41.30
2022-08-30T14:23:52.825Z,41.30
2022-08-30T14:26:24.849Z,41.40
2022-08-30T14:28:54.408Z,41.50
2022-08-30T14:31:22.724Z,41.50
2022-08-30T14:33:51.049Z,41.60
2022-08-30T14:36:19.974Z,41.70
2022-08-30T14:38:49.083Z,41.80
2022-08-30T14:41:18.307Z,42.10
2022-08-30T14:43:47.808Z,42.20
2022-08-30T14:46:16.050Z,42.30
2022-08-30T14:48:44.581Z,42.40
2022-08-30T14:51:17.114Z,42.60
2022-08-30T14:53:45.785Z,42.80
2022-08-30T14:56:18.476Z,42.90
2022-08-30T14:58:51.286Z,43.00
2022-08-30T15:01:22.284Z,43.00
2022-08-30T15:03:51.269Z,43.20
2022-08-30T15:06:20.058Z,43.30
2022-08-30T15:08:48.579Z,43.30
2022-08-30T15:11:19.478Z,43.50
2022-08-30T15:13:48.092Z,43.70
2022-08-30T15:16:20.417Z,43.80
2022-08-30T15:18:48.981Z,44.10
2022-08-30T15:21:23.972Z,44.20
2022-08-30T15:23:52.532Z,44.40
2022-08-30T15:26:20.823Z,44.50
2022-08-30T15:28:49.095Z,44.70
2022-08-30T15:31:20.292Z,44.70
2022-08-30T15:33:48.536Z,45.00
2022-08-30T15:36:18.583Z,45.60
2022-08-30T15:38:46.696Z,46.60
2022-08-30T15:41:15.304Z,47.60
2022-08-30T15:43:43.457Z,48.80
2022-08-30T15:46:22.719Z,49.90
2022-08-30T15:48:53.076Z,50.90
2022-08-30T15:51:21.333Z,51.10
2022-08-30T15:53:50.015Z,51.30
2022-08-30T15:56:18.232Z,51.60
2022-08-30T15:58:46.908Z,52.20
2022-08-30T16:01:17.327Z,53.10
2022-08-30T16:03:49.559Z,53.80
2022-08-30T16:06:22.070Z,54.80
2022-08-30T16:08:50.627Z,55.50
2022-08-30T16:11:22.531Z,56.10
2022-08-30T16:13:50.841Z,56.70
2022-08-30T16:16:20.700Z,57.00
2022-08-30T16:18:54.299Z,57.40
2022-08-30T16:21:26.150Z,57.90
2022-08-30T16:23:57.114Z,58.20
2022-08-30T16:26:26.345Z,58.50
2022-08-30T16:28:55.251Z,58.90
2022-08-30T16:31:24.903Z,59.40
2022-08-30T16:33:57.298Z,59.60
2022-08-30T16:36:31.177Z,60.00
2022-08-30T16:39:00.013Z,61.00
2022-08-30T16:41:28.851Z,60.40
2022-08-30T16:44:00.835Z,60.50
2022-08-30T16:46:28.992Z,60.60
2022-08-30T16:49:00.160Z,60.90
2022-08-30T16:51:31.632Z,61.50
2022-08-30T16:54:01.892Z,61.80
2022-08-30T16:56:32.043Z,62.00
2022-08-30T16:59:02.546Z,62.10
2022-08-30T17:01:32.501Z,62.20
2022-08-30T17:04:05.265Z,62.10
2022-08-30T17:06:33.840Z,62.10
2022-08-30T17:09:05.024Z,61.80
2022-08-30T17:11:33.831Z,61.40
2022-08-30T17:14:02.181Z,61.10
2022-08-30T17:16:31.412Z,61.00
2022-08-30T17:19:01.216Z,60.80
2022-08-30T17:21:31.172Z,60.80
2022-08-30T17:24:02.336Z,60.90
2022-08-30T17:26:32.491Z,61.00
2022-08-30T17:29:01.392Z,61.30
2022-08-30T17:31:31.119Z,61.80
2022-08-30T17:34:03.167Z,62.20
2022-08-30T17:36:36.312Z,62.50
2022-08-30T17:39:09.576Z,62.60
2022-08-30T17:41:43.377Z,62.60
2022-08-30T17:44:16.679Z,62.80
2022-08-30T17:46:44.935Z,62.90
2022-08-30T17:49:13.367Z,63.30
2022-08-30T17:51:45.739Z,63.60
2022-08-30T17:54:16.109Z,63.80
2022-08-30T17:56:44.476Z,63.90
2022-08-30T17:59:13.498Z,64.10
2022-08-30T18:01:42.662Z,64.20
2022-08-30T18:04:11.692Z,64.20
2022-08-30T18:06:40.524Z,64.20
2022-08-30T18:09:10.555Z,64.20
2022-08-30T18:11:40.700Z,64.60
2022-08-30T18:14:11.393Z,64.70
2022-08-30T18:16:53.440Z,64.80
2022-08-30T18:19:23.845Z,64.80
2022-08-30T18:21:52.326Z,64.80
2022-08-30T18:24:22.635Z,64.70
2022-08-30T18:26:51.097Z,64.80
2022-08-30T18:29:25.960Z,64.80
2022-08-30T18:31:59.439Z,64.20
2022-08-30T18:34:27.976Z,65.00
2022-08-30T18:36:56.363Z,65.20
2022-08-30T18:39:26.009Z,65.20
2022-08-30T18:41:54.462Z,65.00
2022-08-30T18:44:28.300Z,65.20
2022-08-30T18:46:58.325Z,65.30
2022-08-30T18:49:29.534Z,65.50
2022-08-30T18:52:01.021Z,65.50
2022-08-30T18:54:31.972Z,65.60
2022-08-30T18:57:00.476Z,65.80
2022-08-30T18:59:35.619Z,65.80
2022-08-30T19:02:05.835Z,65.80
2022-08-30T19:04:35.523Z,65.80
2022-08-30T19:07:04.924Z,66.00
2022-08-30T19:09:34.684Z,66.00
2022-08-30T19:12:02.931Z,65.90
2022-08-30T19:14:31.726Z,66.00
2022-08-30T19:17:04.596Z,66.00
2022-08-30T19:19:37.300Z,66.10
2022-08-30T19:22:15.555Z,66.20
2022-08-30T19:24:45.126Z,66.30
2022-08-30T19:27:13.402Z,66.40
2022-08-30T19:29:41.899Z,66.30
2022-08-30T19:32:13.156Z,66.10
2022-08-30T19:34:42.158Z,66.30
2022-08-30T19:37:14.646Z,66.30
2022-08-30T19:39:46.721Z,66.40
2022-08-30T19:42:15.238Z,66.40
2022-08-30T19:44:43.402Z,66.50
2022-08-30T19:47:11.826Z,66.50
2022-08-30T19:49:40.441Z,66.70
2022-08-30T19:52:08.895Z,66.80
2022-08-30T19:54:37.169Z,67.00
2022-08-30T19:57:07.104Z,67.00
2022-08-30T19:59:35.208Z,67.10
2022-08-30T20:02:04.076Z,67.10
2022-08-30T20:04:34.710Z,67.20
2022-08-30T20:07:02.806Z,67.20
2022-08-30T20:09:31.480Z,67.10
2022-08-30T20:11:59.655Z,67.20
2022-08-30T20:14:29.291Z,67.20
2022-08-30T20:16:58.001Z,67.20
2022-08-30T20:19:32.050Z,67.10
2022-08-30T20:24:48.476Z,67.20
2022-08-30T20:27:16.788Z,67.30
2022-08-30T20:29:46.593Z,67.50
2022-08-30T20:32:14.773Z,67.50
2022-08-30T20:34:43.401Z,67.50
2022-08-30T20:37:12.311Z,67.40
2022-08-30T20:39:40.472Z,67.50
2022-08-30T20:42:08.628Z,67.50
2022-08-30T20:44:36.829Z,67.50
2022-08-30T20:47:06.761Z,67.60
2022-08-30T20:49:35.536Z,67.60
2022-08-30T20:52:04.950Z,67.60
2022-08-30T20:54:33.434Z,67.60
2022-08-30T20:57:02.094Z,67.60
2022-08-30T20:59:30.247Z,67.50
2022-08-30T21:01:59.520Z,67.30
2022-08-30T21:04:31.598Z,67.30
2022-08-30T21:06:59.879Z,67.20
2022-08-30T21:09:28.057Z,67.20
2022-08-30T21:11:56.339Z,67.40
2022-08-30T21:14:24.498Z,67.30
2022-08-30T21:16:52.659Z,67.50
2022-08-30T21:19:20.908Z,67.60
2022-08-30T21:21:50.377Z,67.70
2022-08-30T21:24:18.581Z,67.80
2022-08-30T21:26:46.761Z,67.80
2022-08-30T21:29:15.242Z,67.90
2022-08-30T21:31:43.338Z,67.90
2022-08-30T21:34:15.911Z,67.90
2022-08-30T21:36:45.522Z,68.00
2022-08-30T21:39:18.048Z,68.00
2022-08-30T21:41:46.245Z,68.10
2022-08-30T21:44:16.161Z,68.10
2022-08-30T21:46:44.838Z,68.10
2022-08-30T21:49:15.849Z,68.20
2022-08-30T21:51:46.807Z,68.20
2022-08-30T21:54:18.186Z,68.20
2022-08-30T21:56:48.916Z,68.30
2022-08-30T21:59:17.249Z,68.30
2022-08-30T22:01:45.414Z,68.30
2022-08-30T22:04:14.232Z,68.20
2022-08-30T22:06:45.667Z,68.30
2022-08-30T22:09:16.305Z,68.40
2022-08-30T22:11:45.445Z,68.40
2022-08-30T22:14:14.725Z,68.40
2022-08-30T22:16:44.657Z,68.40
2022-08-30T22:19:13.348Z,68.30
2022-08-30T22:21:42.919Z,68.40
2022-08-30T22:24:11.799Z,68.40
2022-08-30T22:26:41.939Z,68.50
2022-08-30T22:29:10.588Z,68.70
2022-08-30T22:31:41.304Z,68.70
2022-08-30T22:34:11.336Z,68.70
2022-08-30T22:36:39.667Z,69.50
2022-08-30T22:39:09.800Z,68.80
2022-08-30T22:41:41.405Z,68.90
2022-08-30T22:44:09.948Z,69.00
2022-08-30T22:46:38.632Z,69.20
2022-08-30T22:49:08.814Z,69.20
2022-08-30T22:51:37.786Z,69.30
2022-08-30T22:54:07.591Z,69.60
2022-08-30T22:56:37.159Z,69.60
2022-08-30T22:59:07.232Z,69.60
2022-08-30T23:01:38.025Z,69.70
2022-08-30T23:04:07.580Z,69.90
2022-08-30T23:06:36.398Z,69.90
2022-08-30T23:09:06.090Z,69.90
2022-08-30T23:11:34.988Z,70.00
2022-08-30T23:14:04.009Z,70.00
2022-08-30T23:16:34.669Z,69.90
2022-08-30T23:19:02.875Z,69.90
2022-08-30T23:21:32.099Z,69.90
2022-08-30T23:24:18.244Z,69.90
2022-08-30T23:27:05.445Z,69.90
2022-08-30T23:29:51.933Z,69.70
2022-08-30T23:32:39.451Z,69.70
2022-08-30T23:35:29.549Z,69.80
2022-08-30T23:38:15.853Z,69.80
2022-08-30T23:41:01.756Z,69.70
2022-08-30T23:43:47.471Z,69.70
2022-08-30T23:46:33.183Z,69.70
2022-08-30T23:49:20.281Z,69.70
2022-08-30T23:52:05.650Z,70.30
2022-08-30T23:54:51.173Z,70.00
2022-08-30T23:57:36.560Z,69.60
