createdAt,value
2023-03-16T00:00:08.800Z,2395.00
2023-03-16T00:01:08.762Z,2385.00
2023-03-16T00:02:08.835Z,2389.00
2023-03-16T00:03:08.785Z,2382.00
2023-03-16T00:04:08.718Z,2378.00
2023-03-16T00:05:08.709Z,2365.00
2023-03-16T00:06:08.680Z,2387.00
2023-03-16T00:07:08.649Z,2389.00
2023-03-16T00:08:08.642Z,2397.00
2023-03-16T00:09:08.614Z,2372.00
2023-03-16T00:10:08.619Z,2369.00
2023-03-16T00:11:08.584Z,2379.00
2023-03-16T00:12:08.570Z,2374.00
2023-03-16T00:13:08.555Z,2376.00
2023-03-16T00:14:08.537Z,2371.00
2023-03-16T00:15:08.525Z,2367.00
2023-03-16T00:16:08.518Z,2370.00
2023-03-16T00:17:08.475Z,2380.00
2023-03-16T00:18:08.463Z,2385.00
2023-03-16T00:19:08.430Z,2362.00
2023-03-16T00:20:08.430Z,2371.00
2023-03-16T00:21:08.413Z,2384.00
2023-03-16T00:22:08.421Z,2386.00
2023-03-16T00:23:08.367Z,2386.00
2023-03-16T00:24:08.361Z,2380.00
2023-03-16T00:25:08.314Z,2381.00
2023-03-16T00:26:08.303Z,2381.00
2023-03-16T00:27:08.281Z,2359.00
2023-03-16T00:28:08.270Z,2364.00
2023-03-16T00:29:08.261Z,2370.00
2023-03-16T00:30:08.225Z,2371.00
2023-03-16T00:31:08.190Z,2370.00
2023-03-16T00:32:08.163Z,2372.00
2023-03-16T00:33:08.293Z,2367.00
2023-03-16T00:34:08.112Z,2379.00
2023-03-16T00:35:09.520Z,2380.00
2023-03-16T00:36:08.137Z,2377.00
2023-03-16T00:37:08.133Z,2370.00
2023-03-16T00:38:08.052Z,2360.00
2023-03-16T00:39:08.009Z,2367.00
2023-03-16T00:40:08.046Z,2365.00
2023-03-16T00:41:07.999Z,2357.00
2023-03-16T00:42:07.946Z,2365.00
2023-03-16T00:43:07.931Z,2365.00
2023-03-16T00:44:07.926Z,2375.00
2023-03-16T00:45:07.889Z,2366.00
2023-03-16T00:46:07.888Z,2365.00
2023-03-16T00:47:07.832Z,2360.00
2023-03-16T00:48:07.825Z,2363.00
2023-03-16T00:49:07.801Z,2355.00
2023-03-16T00:50:07.777Z,2333.00
2023-03-16T00:51:07.739Z,2349.00
2023-03-16T00:52:07.719Z,2353.00
2023-03-16T00:53:07.700Z,2349.00
2023-03-16T00:54:07.672Z,2363.00
2023-03-16T00:55:07.661Z,2354.00
2023-03-16T00:56:07.633Z,2362.00
2023-03-16T00:57:07.599Z,2348.00
2023-03-16T00:58:07.600Z,2345.00
2023-03-16T00:59:07.572Z,2346.00
2023-03-16T01:00:07.549Z,2367.00
2023-03-16T01:01:07.644Z,2359.00
2023-03-16T01:02:07.504Z,2367.00
2023-03-16T01:03:07.564Z,2364.00
2023-03-16T01:04:07.471Z,2349.00
2023-03-16T01:05:07.452Z,2363.00
2023-03-16T01:06:07.448Z,2354.00
2023-03-16T01:07:07.426Z,2359.00
2023-03-16T01:08:07.404Z,2347.00
2023-03-16T01:09:07.375Z,2349.00
2023-03-16T01:10:07.361Z,2349.00
2023-03-16T01:11:07.350Z,2346.00
2023-03-16T01:12:07.326Z,2330.00
2023-03-16T01:13:07.315Z,2339.00
2023-03-16T01:14:07.298Z,2344.00
2023-03-16T01:15:07.291Z,2338.00
2023-03-16T01:16:07.265Z,2330.00
2023-03-16T01:17:07.305Z,2330.00
2023-03-16T01:18:07.237Z,2329.00
2023-03-16T01:19:07.238Z,2338.00
2023-03-16T01:20:07.204Z,2330.00
2023-03-16T01:21:07.174Z,2333.00
2023-03-16T01:22:07.161Z,2329.00
2023-03-16T01:23:07.143Z,2330.00
2023-03-16T01:24:07.126Z,2326.00
2023-03-16T01:25:07.128Z,2321.00
2023-03-16T01:26:07.106Z,2316.00
2023-03-16T01:27:07.096Z,2328.00
2023-03-16T01:28:07.060Z,2315.00
2023-03-16T01:29:07.051Z,2301.00
2023-03-16T01:30:07.025Z,2309.00
2023-03-16T01:31:07.051Z,2309.00
2023-03-16T01:32:07.038Z,2284.00
2023-03-16T01:33:07.056Z,2291.00
2023-03-16T01:34:06.961Z,2275.00
2023-03-16T01:35:06.934Z,2283.00
2023-03-16T01:36:06.950Z,2277.00
2023-03-16T01:37:06.914Z,2286.00
2023-03-16T01:38:06.889Z,2275.00
2023-03-16T01:39:06.923Z,2276.00
2023-03-16T01:40:06.899Z,2272.00
2023-03-16T01:41:06.833Z,2267.00
2023-03-16T01:42:06.812Z,2276.00
2023-03-16T01:43:06.796Z,2254.00
2023-03-16T01:44:06.780Z,2255.00
2023-03-16T01:45:06.766Z,2256.00
2023-03-16T01:46:06.811Z,2271.00
2023-03-16T01:47:06.740Z,2271.00
2023-03-16T01:48:06.704Z,2272.00
2023-03-16T01:49:06.677Z,2266.00
2023-03-16T01:50:06.672Z,2278.00
2023-03-16T01:51:06.654Z,2277.00
2023-03-16T01:52:06.632Z,2253.00
2023-03-16T01:53:06.623Z,2266.00
2023-03-16T01:54:06.591Z,2272.00
2023-03-16T01:55:06.578Z,2268.00
2023-03-16T01:56:06.580Z,2281.00
2023-03-16T01:57:06.578Z,2274.00
2023-03-16T01:58:06.533Z,2284.00
2023-03-16T02:01:06.549Z,2276.00
2023-03-16T02:02:06.486Z,2280.00
2023-03-16T02:03:06.463Z,2283.00
2023-03-16T02:04:06.506Z,2281.00
2023-03-16T02:05:06.421Z,2292.00
2023-03-16T02:06:06.403Z,2271.00
2023-03-16T02:07:06.394Z,2281.00
2023-03-16T02:08:06.365Z,2270.00
2023-03-16T02:09:06.349Z,2286.00
2023-03-16T02:10:06.342Z,2280.00
2023-03-16T02:11:06.325Z,2258.00
2023-03-16T02:12:06.315Z,2276.00
2023-03-16T02:13:06.307Z,2269.00
2023-03-16T02:14:06.282Z,2266.00
2023-03-16T02:15:06.290Z,2275.00
2023-03-16T02:16:06.257Z,2278.00
2023-03-16T02:17:06.238Z,2272.00
2023-03-16T02:18:06.208Z,2261.00
2023-03-16T02:19:06.220Z,2269.00
2023-03-16T02:20:06.160Z,2251.00
2023-03-16T02:21:06.146Z,2255.00
2023-03-16T02:22:06.119Z,2252.00
2023-03-16T02:23:06.134Z,2241.00
2023-03-16T02:24:06.091Z,2250.00
2023-03-16T02:25:06.063Z,2240.00
2023-03-16T02:26:06.056Z,2234.00
2023-03-16T02:27:06.027Z,2217.00
2023-03-16T02:28:06.020Z,2226.00
2023-03-16T02:29:05.996Z,2214.00
2023-03-16T02:30:06.007Z,2222.00
2023-03-16T02:31:06.047Z,2217.00
2023-03-16T02:32:05.964Z,2218.00
2023-03-16T02:33:06.073Z,2226.00
2023-03-16T02:34:05.933Z,2201.00
2023-03-16T02:35:05.900Z,2211.00
2023-03-16T02:36:05.973Z,2212.00
2023-03-16T02:37:05.872Z,2216.00
2023-03-16T02:38:05.867Z,2206.00
2023-03-16T02:39:05.900Z,2219.00
2023-03-16T02:40:05.832Z,2213.00
2023-03-16T02:41:05.815Z,2194.00
2023-03-16T02:42:05.791Z,2190.00
2023-03-16T02:43:05.792Z,2196.00
2023-03-16T02:44:05.754Z,2200.00
2023-03-16T02:45:05.736Z,2211.00
2023-03-16T02:46:05.833Z,2202.00
2023-03-16T02:47:05.698Z,2209.00
2023-03-16T02:48:05.693Z,2212.00
2023-03-16T02:49:05.662Z,2195.00
2023-03-16T02:50:05.651Z,2199.00
2023-03-16T02:51:05.664Z,2198.00
2023-03-16T02:52:05.641Z,2178.00
2023-03-16T02:53:05.628Z,2192.00
2023-03-16T02:54:05.594Z,2129.00
2023-03-16T02:55:05.563Z,2149.00
2023-03-16T02:56:05.547Z,2134.00
2023-03-16T02:57:05.531Z,2141.00
2023-03-16T02:58:05.518Z,2129.00
2023-03-16T02:59:05.497Z,2113.00
2023-03-16T03:00:05.499Z,2132.00
2023-03-16T03:01:05.464Z,2140.00
2023-03-16T03:02:05.436Z,2148.00
2023-03-16T03:03:05.463Z,2183.00
2023-03-16T03:04:05.420Z,2197.00
2023-03-16T03:05:05.408Z,2201.00
2023-03-16T03:06:05.374Z,2193.00
2023-03-16T03:07:05.371Z,2216.00
2023-03-16T03:08:05.380Z,2231.00
2023-03-16T03:09:05.347Z,2249.00
2023-03-16T03:10:05.340Z,2267.00
2023-03-16T03:11:05.313Z,2272.00
2023-03-16T03:12:05.315Z,2282.00
2023-03-16T03:13:05.318Z,2296.00
2023-03-16T03:14:05.309Z,2303.00
2023-03-16T03:15:05.339Z,2303.00
2023-03-16T03:16:05.365Z,2308.00
2023-03-16T03:17:05.810Z,2318.00
2023-03-16T03:18:05.377Z,2338.00
2023-03-16T03:19:05.288Z,2330.00
2023-03-16T03:20:05.301Z,2349.00
2023-03-16T03:21:05.187Z,2349.00
2023-03-16T03:22:05.166Z,2352.00
2023-03-16T03:23:05.134Z,2355.00
2023-03-16T03:24:05.138Z,2375.00
2023-03-16T03:25:05.117Z,2380.00
2023-03-16T03:26:05.074Z,2377.00
2023-03-16T03:27:05.097Z,2382.00
2023-03-16T03:28:05.076Z,2380.00
2023-03-16T03:29:05.332Z,2400.00
2023-03-16T03:30:05.067Z,2396.00
2023-03-16T03:31:05.003Z,2403.00
2023-03-16T03:32:05.081Z,2402.00
2023-03-16T03:33:05.100Z,2401.00
2023-03-16T03:34:05.020Z,2403.00
2023-03-16T03:35:04.949Z,2413.00
2023-03-16T03:36:05.024Z,2412.00
2023-03-16T03:37:04.928Z,2410.00
2023-03-16T03:38:04.881Z,2411.00
2023-03-16T03:39:05.089Z,2403.00
2023-03-16T03:40:04.848Z,2385.00
2023-03-16T03:41:04.834Z,2398.00
2023-03-16T03:42:04.819Z,2400.00
2023-03-16T03:43:04.802Z,2389.00
2023-03-16T03:44:04.792Z,2400.00
2023-03-16T03:45:04.774Z,2388.00
2023-03-16T03:46:04.827Z,2379.00
2023-03-16T03:47:04.784Z,2381.00
2023-03-16T03:48:04.725Z,2397.00
2023-03-16T03:49:04.714Z,2402.00
2023-03-16T03:50:04.693Z,2412.00
2023-03-16T03:51:04.680Z,2415.00
2023-03-16T03:52:04.668Z,2410.00
2023-03-16T03:53:04.638Z,2413.00
2023-03-16T03:54:04.631Z,2418.00
2023-03-16T03:55:04.623Z,2410.00
2023-03-16T03:56:04.594Z,2423.00
2023-03-16T03:57:04.572Z,2436.00
2023-03-16T03:58:04.583Z,2429.00
2023-03-16T03:59:04.558Z,2419.00
2023-03-16T04:00:04.527Z,2421.00
2023-03-16T04:01:04.499Z,2411.00
2023-03-16T04:02:04.661Z,2407.00
2023-03-16T04:03:04.585Z,2402.00
2023-03-16T04:04:04.471Z,2396.00
2023-03-16T04:05:04.444Z,2395.00
2023-03-16T04:06:04.410Z,2383.00
2023-03-16T04:07:04.416Z,2373.00
2023-03-16T04:08:04.378Z,2369.00
2023-03-16T04:09:04.372Z,2368.00
2023-03-16T04:10:04.359Z,2361.00
2023-03-16T04:11:04.343Z,2349.00
2023-03-16T04:12:04.331Z,2358.00
2023-03-16T04:13:04.291Z,2342.00
2023-03-16T04:14:04.287Z,2333.00
2023-03-16T04:15:04.262Z,2334.00
2023-03-16T04:16:04.256Z,2319.00
2023-03-16T04:17:04.305Z,2305.00
2023-03-16T04:18:04.223Z,2314.00
2023-03-16T04:19:04.267Z,2300.00
2023-03-16T04:20:04.200Z,2297.00
2023-03-16T04:21:04.181Z,2271.00
2023-03-16T04:22:04.155Z,2275.00
2023-03-16T04:23:04.156Z,2277.00
2023-03-16T04:24:04.133Z,2261.00
2023-03-16T04:25:04.134Z,2255.00
2023-03-16T04:26:04.103Z,2245.00
2023-03-16T04:27:04.092Z,2244.00
2023-03-16T04:28:04.075Z,2233.00
2023-03-16T04:29:04.065Z,2225.00
2023-03-16T04:30:04.059Z,2222.00
2023-03-16T04:31:04.095Z,2221.00
2023-03-16T04:32:04.015Z,2216.00
2023-03-16T04:33:04.060Z,2225.00
2023-03-16T04:34:03.990Z,2213.00
2023-03-16T04:35:04.008Z,2199.00
2023-03-16T04:36:04.033Z,2199.00
2023-03-16T04:37:03.967Z,2197.00
2023-03-16T04:38:03.958Z,2205.00
2023-03-16T04:39:03.955Z,2196.00
2023-03-16T04:40:03.945Z,2190.00
2023-03-16T04:41:03.939Z,2186.00
2023-03-16T04:42:03.930Z,2179.00
2023-03-16T04:43:03.922Z,2180.00
2023-03-16T04:44:03.907Z,2191.00
2023-03-16T04:45:03.905Z,2182.00
2023-03-16T04:46:04.002Z,2191.00
2023-03-16T04:47:03.883Z,2170.00
2023-03-16T04:48:03.913Z,2169.00
2023-03-16T04:49:03.863Z,2174.00
2023-03-16T04:50:03.863Z,2167.00
2023-03-16T04:51:03.898Z,2169.00
2023-03-16T04:52:03.840Z,2169.00
2023-03-16T04:53:03.833Z,2173.00
2023-03-16T04:54:03.822Z,2173.00
2023-03-16T04:55:03.887Z,2177.00
2023-03-16T04:56:03.810Z,2171.00
2023-03-16T04:57:03.825Z,2172.00
2023-03-16T04:58:03.783Z,2175.00
2023-03-16T04:59:03.780Z,2155.00
2023-03-16T05:00:03.774Z,2154.00
2023-03-16T05:01:03.766Z,2155.00
2023-03-16T05:02:03.744Z,2160.00
2023-03-16T05:03:03.732Z,2149.00
2023-03-16T05:04:03.718Z,2137.00
2023-03-16T05:05:03.726Z,2130.00
2023-03-16T05:06:03.755Z,2129.00
2023-03-16T05:07:03.671Z,2137.00
2023-03-16T05:08:03.652Z,2133.00
2023-03-16T05:09:03.660Z,2125.00
2023-03-16T05:10:03.635Z,2116.00
2023-03-16T05:11:03.616Z,2121.00
2023-03-16T05:12:03.591Z,2122.00
2023-03-16T05:13:03.595Z,2124.00
2023-03-16T05:14:03.575Z,2127.00
2023-03-16T05:15:03.587Z,2119.00
2023-03-16T05:16:03.675Z,2133.00
2023-03-16T05:17:03.530Z,2126.00
2023-03-16T05:18:03.532Z,2138.00
2023-03-16T05:19:03.502Z,2155.00
2023-03-16T05:20:03.486Z,2161.00
2023-03-16T05:21:03.465Z,2153.00
2023-03-16T05:22:03.436Z,2168.00
2023-03-16T05:23:03.419Z,2185.00
2023-03-16T05:24:03.405Z,2183.00
2023-03-16T05:25:03.389Z,2170.00
2023-03-16T05:26:03.372Z,2164.00
2023-03-16T05:27:03.349Z,2178.00
2023-03-16T05:28:03.356Z,2160.00
2023-03-16T05:29:03.307Z,2168.00
2023-03-16T05:30:03.293Z,2165.00
2023-03-16T05:31:03.299Z,2185.00
2023-03-16T05:32:03.258Z,2191.00
2023-03-16T05:33:03.317Z,2194.00
2023-03-16T05:34:03.215Z,2192.00
2023-03-16T05:35:03.214Z,2194.00
2023-03-16T05:36:03.261Z,2208.00
2023-03-16T05:37:03.162Z,2202.00
2023-03-16T05:38:03.132Z,2203.00
2023-03-16T05:39:03.154Z,2206.00
2023-03-16T05:40:03.111Z,2212.00
2023-03-16T05:41:05.704Z,2225.00
2023-03-16T05:42:03.086Z,2248.00
2023-03-16T05:43:03.062Z,2233.00
2023-03-16T05:44:03.040Z,2228.00
2023-03-16T05:45:03.028Z,2230.00
2023-03-16T05:46:03.015Z,2228.00
2023-03-16T05:47:03.042Z,2248.00
2023-03-16T05:48:02.978Z,2232.00
2023-03-16T05:49:02.974Z,2251.00
2023-03-16T05:50:02.964Z,2239.00
2023-03-16T05:51:02.956Z,2243.00
2023-03-16T05:52:02.943Z,2256.00
2023-03-16T05:53:02.934Z,2249.00
2023-03-16T05:54:02.929Z,2261.00
2023-03-16T05:55:02.922Z,2247.00
2023-03-16T05:56:02.925Z,2262.00
2023-03-16T05:57:02.883Z,2261.00
2023-03-16T05:58:05.165Z,2269.00
2023-03-16T05:59:02.880Z,2270.00
2023-03-16T06:00:02.845Z,2269.00
2023-03-16T06:01:02.829Z,2271.00
2023-03-16T06:02:02.821Z,2287.00
2023-03-16T06:03:02.942Z,2291.00
2023-03-16T06:04:02.854Z,2283.00
2023-03-16T06:05:02.782Z,2268.00
2023-03-16T06:06:02.770Z,2271.00
2023-03-16T06:07:02.757Z,2265.00
2023-03-16T06:08:02.848Z,2272.00
2023-03-16T06:09:02.759Z,2252.00
2023-03-16T06:10:02.732Z,2253.00
2023-03-16T06:11:02.751Z,2256.00
2023-03-16T06:12:02.716Z,2254.00
2023-03-16T06:13:02.716Z,2241.00
2023-03-16T06:14:02.711Z,2235.00
2023-03-16T06:15:02.715Z,2219.00
2023-03-16T06:16:02.751Z,2230.00
2023-03-16T06:17:02.667Z,2215.00
2023-03-16T06:18:02.666Z,2214.00
2023-03-16T06:19:02.645Z,2218.00
2023-03-16T06:20:02.622Z,2200.00
2023-03-16T06:21:02.613Z,2190.00
2023-03-16T06:22:02.668Z,2183.00
2023-03-16T06:23:02.593Z,2183.00
2023-03-16T06:24:02.576Z,2185.00
2023-03-16T06:25:02.561Z,2183.00
2023-03-16T06:26:02.557Z,2179.00
2023-03-16T06:27:02.576Z,2178.00
2023-03-16T06:28:02.525Z,2170.00
2023-03-16T06:29:02.520Z,2179.00
2023-03-16T06:30:02.546Z,2168.00
2023-03-16T06:31:02.500Z,2169.00
2023-03-16T06:32:02.508Z,2173.00
2023-03-16T06:33:02.509Z,2172.00
2023-03-16T06:34:02.462Z,2181.00
2023-03-16T06:35:02.471Z,2186.00
2023-03-16T06:36:02.488Z,2159.00
2023-03-16T06:37:02.475Z,2177.00
2023-03-16T06:38:02.418Z,2206.00
2023-03-16T06:39:02.404Z,2230.00
2023-03-16T06:40:02.430Z,2270.00
2023-03-16T06:41:02.374Z,2285.00
2023-03-16T06:42:02.524Z,2330.00
2023-03-16T06:43:02.404Z,2416.00
2023-03-16T06:44:02.396Z,2426.00
2023-03-16T06:45:02.314Z,2421.00
2023-03-16T06:46:02.351Z,2421.00
2023-03-16T06:47:02.285Z,2449.00
2023-03-16T06:48:02.286Z,2441.00
2023-03-16T06:49:02.283Z,2446.00
2023-03-16T06:50:02.310Z,2487.00
2023-03-16T06:51:02.244Z,2522.00
2023-03-16T06:52:02.231Z,2648.00
2023-03-16T06:53:02.227Z,2696.00
2023-03-16T06:54:02.225Z,2766.00
2023-03-16T06:55:02.204Z,2800.00
2023-03-16T06:56:02.125Z,2875.00
2023-03-16T06:57:02.116Z,2910.00
2023-03-16T06:58:02.141Z,2961.00
2023-03-16T06:59:02.091Z,2991.00
2023-03-16T07:00:02.075Z,3034.00
2023-03-16T07:01:02.117Z,3047.00
2023-03-16T07:02:02.044Z,3061.00
2023-03-16T07:03:02.023Z,3106.00
2023-03-16T07:04:02.044Z,3159.00
2023-03-16T07:05:01.966Z,3185.00
2023-03-16T07:06:01.937Z,3220.00
2023-03-16T07:07:01.909Z,3253.00
2023-03-16T07:08:01.875Z,3311.00
2023-03-16T07:09:01.895Z,3332.00
2023-03-16T07:10:01.818Z,3380.00
2023-03-16T07:11:01.775Z,3409.00
2023-03-16T07:12:01.765Z,3434.00
2023-03-16T07:13:01.745Z,3467.00
2023-03-16T07:14:01.699Z,3469.00
2023-03-16T07:15:01.687Z,3478.00
2023-03-16T07:16:01.649Z,3500.00
2023-03-16T07:17:01.706Z,3543.00
2023-03-16T07:18:01.592Z,3603.00
2023-03-16T07:19:01.555Z,3645.00
2023-03-16T07:20:01.523Z,3669.00
2023-03-16T07:21:01.489Z,3685.00
2023-03-16T07:22:01.454Z,3708.00
2023-03-16T07:23:01.423Z,3741.00
2023-03-16T07:24:01.614Z,3772.00
2023-03-16T07:25:01.375Z,3792.00
2023-03-16T07:26:01.315Z,3805.00
2023-03-16T07:27:01.291Z,3833.00
2023-03-16T07:28:01.254Z,3860.00
2023-03-16T07:29:01.223Z,3888.00
2023-03-16T07:30:01.207Z,3979.00
2023-03-16T07:31:04.216Z,4257.00
2023-03-16T07:32:01.267Z,4361.00
2023-03-16T07:33:01.212Z,4315.00
2023-03-16T07:34:01.055Z,4284.00
2023-03-16T07:35:01.020Z,4275.00
2023-03-16T07:36:01.077Z,4279.00
2023-03-16T07:37:00.977Z,4277.00
2023-03-16T07:38:00.890Z,4258.00
2023-03-16T07:39:00.997Z,4260.00
2023-03-16T07:40:00.825Z,4275.00
2023-03-16T07:41:00.891Z,4262.00
2023-03-16T07:42:00.751Z,4271.00
2023-03-16T07:43:00.688Z,4272.00
2023-03-16T07:44:00.669Z,4185.00
2023-03-16T07:45:00.603Z,4166.00
2023-03-16T07:46:00.611Z,3878.00
2023-03-16T07:47:00.554Z,2968.00
2023-03-16T07:48:00.511Z,2563.00
2023-03-16T07:49:00.477Z,2920.00
2023-03-16T07:50:00.494Z,3081.00
2023-03-16T07:51:00.476Z,3062.00
2023-03-16T07:52:00.451Z,3015.00
2023-03-16T07:53:00.394Z,3059.00
2023-03-16T07:54:00.382Z,3099.00
2023-03-16T07:55:00.304Z,3134.00
2023-03-16T07:56:00.300Z,3140.00
2023-03-16T07:57:00.273Z,3162.00
2023-03-16T07:58:00.500Z,3195.00
2023-03-16T07:59:00.195Z,3224.00
2023-03-16T08:00:00.197Z,3240.00
2023-03-16T08:01:00.146Z,3267.00
2023-03-16T08:02:00.207Z,3301.00
2023-03-16T08:03:00.130Z,3307.00
2023-03-16T08:04:00.143Z,3346.00
2023-03-16T08:05:00.092Z,3379.00
2023-03-16T08:06:00.037Z,3370.00
2023-03-16T08:07:00.016Z,3390.00
2023-03-16T08:08:00.010Z,3392.00
2023-03-16T08:08:59.983Z,3400.00
2023-03-16T08:09:59.950Z,3411.00
2023-03-16T08:10:59.967Z,3439.00
2023-03-16T08:11:59.914Z,3497.00
2023-03-16T08:12:59.934Z,3500.00
2023-03-16T08:13:59.884Z,3509.00
2023-03-16T08:14:59.826Z,3548.00
2023-03-16T08:15:59.833Z,3553.00
2023-03-16T08:16:59.776Z,3558.00
2023-03-16T08:17:59.794Z,3578.00
2023-03-16T08:18:59.727Z,3590.00
2023-03-16T08:19:59.726Z,3615.00
2023-03-16T08:20:59.656Z,3638.00
2023-03-16T08:22:01.742Z,3662.00
2023-03-16T08:23:00.455Z,3693.00
2023-03-16T08:23:59.600Z,3695.00
2023-03-16T08:24:59.565Z,3693.00
2023-03-16T08:25:59.545Z,3701.00
2023-03-16T08:26:59.549Z,3724.00
2023-03-16T08:27:59.478Z,3745.00
2023-03-16T08:28:59.482Z,3767.00
2023-03-16T08:29:59.404Z,3781.00
2023-03-16T08:30:59.474Z,3789.00
2023-03-16T08:31:59.442Z,3828.00
2023-03-16T08:32:59.688Z,3863.00
2023-03-16T08:33:59.543Z,3845.00
2023-03-16T08:34:59.548Z,3818.00
2023-03-16T08:35:59.626Z,3707.00
2023-03-16T08:36:59.589Z,3650.00
2023-03-16T08:37:59.654Z,3597.00
2023-03-16T08:39:07.036Z,3554.00
2023-03-16T08:40:00.649Z,3554.00
2023-03-16T08:40:59.631Z,3535.00
2023-03-16T08:41:59.536Z,3531.00
2023-03-16T08:42:59.498Z,3524.00
2023-03-16T08:43:59.514Z,3554.00
2023-03-16T08:44:59.434Z,3537.00
2023-03-16T08:45:59.456Z,3468.00
2023-03-16T08:46:59.376Z,3401.00
2023-03-16T08:47:59.347Z,3405.00
2023-03-16T08:48:59.310Z,3335.00
2023-03-16T08:49:59.369Z,3217.00
2023-03-16T08:50:59.237Z,2904.00
2023-03-16T08:51:59.252Z,2729.00
2023-03-16T08:52:59.990Z,2594.00
2023-03-16T08:53:59.183Z,2384.00
2023-03-16T08:55:03.335Z,2118.00
2023-03-16T08:55:59.114Z,1999.00
2023-03-16T08:56:59.084Z,1757.00
2023-03-16T08:57:59.104Z,1410.00
2023-03-16T08:58:59.078Z,1327.00
2023-03-16T08:59:59.046Z,1374.00
2023-03-16T09:00:59.009Z,1074.00
2023-03-16T09:01:59.075Z,746.00
2023-03-16T09:02:59.002Z,747.00
2023-03-16T09:03:59.060Z,699.00
2023-03-16T09:04:58.986Z,631.00
2023-03-16T09:05:58.994Z,628.00
2023-03-16T09:07:08.330Z,608.00
2023-03-16T09:07:59.912Z,645.00
2023-03-16T09:08:58.866Z,633.00
2023-03-16T09:09:58.824Z,636.00
2023-03-16T09:10:58.846Z,432.00
2023-03-16T09:11:58.803Z,400.00
2023-03-16T09:12:58.829Z,400.00
2023-03-16T09:13:58.792Z,400.00
2023-03-16T09:14:58.819Z,400.00
2023-03-16T09:15:58.814Z,400.00
2023-03-16T09:16:58.753Z,400.00
2023-03-16T09:17:58.763Z,400.00
2023-03-16T09:18:58.738Z,400.00
2023-03-16T09:20:05.562Z,400.00
2023-03-16T09:21:00.207Z,400.00
2023-03-16T09:21:58.682Z,400.00
2023-03-16T09:22:58.652Z,400.00
2023-03-16T09:23:58.616Z,440.00
2023-03-16T09:24:58.638Z,532.00
2023-03-16T09:25:58.605Z,584.00
2023-03-16T09:26:58.578Z,646.00
2023-03-16T09:27:58.500Z,771.00
2023-03-16T09:28:58.514Z,855.00
2023-03-16T09:29:58.476Z,999.00
2023-03-16T09:30:58.486Z,1162.00
2023-03-16T09:31:58.438Z,1314.00
2023-03-16T09:32:58.480Z,1465.00
2023-03-16T09:33:58.372Z,1577.00
2023-03-16T09:34:58.365Z,1680.00
2023-03-16T09:35:58.352Z,1788.00
2023-03-16T09:36:58.345Z,1875.00
2023-03-16T09:38:06.904Z,1960.00
2023-03-16T09:38:59.211Z,1963.00
2023-03-16T09:40:06.371Z,1983.00
2023-03-16T09:40:59.167Z,1967.00
2023-03-16T09:41:59.056Z,2002.00
2023-03-16T09:42:58.075Z,2071.00
2023-03-16T09:43:58.232Z,2186.00
2023-03-16T09:44:57.995Z,2358.00
2023-03-16T09:45:58.025Z,2422.00
2023-03-16T09:46:57.920Z,2459.00
2023-03-16T09:47:57.924Z,2499.00
2023-03-16T09:48:57.937Z,2532.00
2023-03-16T09:49:57.790Z,2521.00
2023-03-16T09:50:57.867Z,2556.00
2023-03-16T09:51:59.645Z,2533.00
2023-03-16T09:52:57.820Z,2524.00
2023-03-16T09:53:57.758Z,2474.00
2023-03-16T09:54:57.727Z,2363.00
2023-03-16T09:55:57.689Z,2248.00
2023-03-16T09:56:57.644Z,2043.00
2023-03-16T09:57:57.596Z,1756.00
2023-03-16T09:58:57.561Z,1418.00
2023-03-16T09:59:57.568Z,1266.00
2023-03-16T10:00:57.842Z,1136.00
2023-03-16T10:01:57.603Z,1205.00
2023-03-16T10:02:57.653Z,1396.00
2023-03-16T10:03:57.709Z,1362.00
2023-03-16T10:04:57.816Z,1448.00
2023-03-16T10:05:57.740Z,1563.00
2023-03-16T10:06:57.720Z,1577.00
2023-03-16T10:07:57.748Z,1483.00
2023-03-16T10:08:57.753Z,1350.00
2023-03-16T10:09:58.031Z,1342.00
2023-03-16T10:10:57.789Z,1388.00
2023-03-16T10:11:57.817Z,1454.00
2023-03-16T10:12:59.138Z,1582.00
2023-03-16T10:13:57.790Z,1380.00
2023-03-16T10:14:57.868Z,1301.00
2023-03-16T10:15:57.852Z,1353.00
2023-03-16T10:16:57.896Z,1043.00
2023-03-16T10:17:57.968Z,570.00
2023-03-16T10:18:57.860Z,460.00
2023-03-16T10:19:57.901Z,620.00
2023-03-16T10:20:57.902Z,637.00
2023-03-16T10:21:57.917Z,525.00
2023-03-16T10:22:57.938Z,522.00
2023-03-16T10:23:58.022Z,530.00
2023-03-16T10:24:57.986Z,650.00
2023-03-16T10:25:58.024Z,779.00
2023-03-16T10:26:58.023Z,881.00
2023-03-16T10:27:58.048Z,1005.00
2023-03-16T10:28:58.257Z,1143.00
2023-03-16T10:29:58.121Z,1311.00
2023-03-16T10:30:58.090Z,1432.00
2023-03-16T10:31:58.128Z,1576.00
2023-03-16T10:32:58.198Z,1678.00
2023-03-16T10:33:58.164Z,1744.00
2023-03-16T10:34:58.186Z,1774.00
2023-03-16T10:35:58.171Z,1804.00
2023-03-16T10:36:58.224Z,1794.00
2023-03-16T10:37:58.204Z,1692.00
2023-03-16T10:38:58.178Z,1411.00
2023-03-16T10:39:58.104Z,1347.00
2023-03-16T10:40:58.103Z,1409.00
2023-03-16T10:41:58.035Z,1318.00
2023-03-16T10:42:58.010Z,1539.00
2023-03-16T10:43:57.969Z,1628.00
2023-03-16T10:44:57.911Z,1702.00
2023-03-16T10:45:57.935Z,1787.00
2023-03-16T10:46:57.852Z,1853.00
2023-03-16T10:47:57.818Z,1933.00
2023-03-16T10:48:57.796Z,2012.00
2023-03-16T10:49:57.776Z,2065.00
2023-03-16T10:50:57.723Z,2138.00
2023-03-16T10:51:57.659Z,2194.00
2023-03-16T10:52:58.335Z,2234.00
2023-03-16T10:53:57.590Z,2268.00
2023-03-16T10:54:57.606Z,2320.00
2023-03-16T10:55:57.523Z,2357.00
2023-03-16T10:56:57.499Z,2378.00
2023-03-16T10:57:57.461Z,2415.00
2023-03-16T10:58:57.397Z,2429.00
2023-03-16T10:59:57.451Z,2450.00
2023-03-16T11:00:57.389Z,2474.00
2023-03-16T11:01:57.291Z,2496.00
2023-03-16T11:02:57.268Z,2534.00
2023-03-16T11:03:57.274Z,2524.00
2023-03-16T11:04:57.453Z,2567.00
2023-03-16T11:05:57.137Z,2588.00
2023-03-16T11:06:57.098Z,2609.00
2023-03-16T11:07:57.236Z,2603.00
2023-03-16T11:08:57.030Z,2623.00
2023-03-16T11:09:57.002Z,2622.00
2023-03-16T11:10:56.964Z,2655.00
2023-03-16T11:11:57.060Z,2650.00
2023-03-16T11:13:00.307Z,2664.00
2023-03-16T11:13:56.845Z,2666.00
2023-03-16T11:14:56.773Z,2673.00
2023-03-16T11:15:56.807Z,2696.00
2023-03-16T11:16:56.803Z,2735.00
2023-03-16T11:17:56.678Z,2796.00
2023-03-16T11:18:56.650Z,2831.00
2023-03-16T11:19:56.581Z,2825.00
2023-03-16T11:20:56.542Z,2825.00
2023-03-16T11:21:56.509Z,2831.00
2023-03-16T11:22:56.525Z,2841.00
2023-03-16T11:23:56.424Z,2858.00
2023-03-16T11:24:56.379Z,2862.00
2023-03-16T11:25:56.349Z,2872.00
2023-03-16T11:26:56.296Z,2864.00
2023-03-16T11:27:56.247Z,2878.00
2023-03-16T11:28:56.215Z,2891.00
2023-03-16T11:29:56.222Z,2914.00
2023-03-16T11:30:56.224Z,2928.00
2023-03-16T11:31:56.101Z,2920.00
2023-03-16T11:32:56.077Z,2925.00
2023-03-16T11:33:55.991Z,2925.00
2023-03-16T11:34:56.036Z,2929.00
2023-03-16T11:35:59.244Z,2932.00
2023-03-16T11:36:55.893Z,2926.00
2023-03-16T11:37:55.922Z,2930.00
2023-03-16T11:38:56.449Z,2936.00
2023-03-16T11:39:55.758Z,2949.00
2023-03-16T11:40:55.698Z,2967.00
2023-03-16T11:41:55.660Z,2970.00
2023-03-16T11:42:55.626Z,2973.00
2023-03-16T11:43:55.632Z,2953.00
2023-03-16T11:44:55.535Z,2978.00
2023-03-16T11:45:55.524Z,2964.00
2023-03-16T11:46:55.472Z,2963.00
2023-03-16T11:47:55.479Z,2980.00
2023-03-16T11:48:55.398Z,2975.00
2023-03-16T11:49:55.336Z,2971.00
2023-03-16T11:50:56.053Z,2972.00
2023-03-16T11:51:57.212Z,2973.00
2023-03-16T11:52:55.198Z,2977.00
2023-03-16T11:53:55.188Z,2978.00
2023-03-16T11:54:55.126Z,2975.00
2023-03-16T11:55:55.028Z,2982.00
2023-03-16T11:56:55.014Z,2967.00
2023-03-16T11:57:54.932Z,2956.00
2023-03-16T11:58:54.995Z,2948.00
2023-03-16T12:00:01.006Z,2956.00
2023-03-16T12:00:55.824Z,2957.00
2023-03-16T12:02:00.835Z,2956.00
2023-03-16T12:02:56.141Z,2957.00
2023-03-16T12:03:54.743Z,2956.00
2023-03-16T12:04:54.664Z,2957.00
2023-03-16T12:05:54.564Z,2958.00
2023-03-16T12:06:54.638Z,2959.00
2023-03-16T12:07:54.654Z,2950.00