createdAt,value
2022-10-25T00:01:44.973Z,15.10
2022-10-25T00:04:13.337Z,15.10
2022-10-25T00:06:41.330Z,15.00
2022-10-25T00:09:09.691Z,15.00
2022-10-25T00:11:37.855Z,15.00
2022-10-25T00:14:08.389Z,15.10
2022-10-25T00:16:38.556Z,15.00
2022-10-25T00:19:06.850Z,14.90
2022-10-25T00:21:34.811Z,14.90
2022-10-25T00:24:02.740Z,14.90
2022-10-25T00:26:30.688Z,14.90
2022-10-25T00:28:58.635Z,15.00
2022-10-25T00:31:27.914Z,14.90
2022-10-25T00:33:55.842Z,14.90
2022-10-25T00:36:26.860Z,14.80
2022-10-25T00:38:56.949Z,14.90
2022-10-25T00:41:27.035Z,15.00
2022-10-25T00:43:56.802Z,15.00
2022-10-25T00:46:29.513Z,15.00
2022-10-25T00:49:02.385Z,15.00
2022-10-25T00:51:35.745Z,15.00
2022-10-25T00:54:03.860Z,14.90
2022-10-25T00:56:37.922Z,14.80
2022-10-25T00:59:09.198Z,14.80
2022-10-25T01:01:39.246Z,14.80
2022-10-25T01:04:10.915Z,14.70
2022-10-25T01:06:40.000Z,14.70
2022-10-25T01:09:09.660Z,14.70
2022-10-25T01:11:38.000Z,14.80
2022-10-25T01:14:08.075Z,14.80
2022-10-25T01:16:44.796Z,14.70
2022-10-25T01:19:42.232Z,14.70
2022-10-25T01:22:16.279Z,14.60
2022-10-25T01:25:04.282Z,14.60
2022-10-25T01:28:08.379Z,14.50
2022-10-25T01:31:00.202Z,14.50
2022-10-25T01:33:33.093Z,14.40
2022-10-25T01:36:08.203Z,14.30
2022-10-25T01:38:42.705Z,14.30
2022-10-25T01:41:20.894Z,14.30
2022-10-25T01:43:58.976Z,14.20
2022-10-25T01:46:33.665Z,14.20
2022-10-25T01:49:05.357Z,14.30
2022-10-25T01:51:37.027Z,14.10
2022-10-25T01:54:17.654Z,14.10
2022-10-25T01:56:52.115Z,14.10
2022-10-25T01:59:31.467Z,14.00
2022-10-25T02:02:12.834Z,14.00
2022-10-25T02:04:48.653Z,14.00
2022-10-25T02:07:22.831Z,14.00
2022-10-25T02:10:00.648Z,13.90
2022-10-25T02:12:33.899Z,13.90
2022-10-25T02:15:10.012Z,13.80
2022-10-25T02:17:44.922Z,13.80
2022-10-25T02:20:16.467Z,13.80
2022-10-25T02:22:45.473Z,13.80
2022-10-25T02:25:14.990Z,13.70
2022-10-25T02:27:44.338Z,13.80
2022-10-25T02:30:13.520Z,13.80
2022-10-25T02:32:42.963Z,13.70
2022-10-25T02:35:15.631Z,13.80
2022-10-25T02:37:44.159Z,13.80
2022-10-25T02:40:13.348Z,13.70
2022-10-25T02:42:41.329Z,13.70
2022-10-25T02:45:10.260Z,13.60
2022-10-25T02:47:38.288Z,13.60
2022-10-25T02:50:08.087Z,13.60
2022-10-25T02:52:36.014Z,13.50
2022-10-25T02:55:03.971Z,13.50
2022-10-25T02:57:34.644Z,13.50
2022-10-25T03:00:02.913Z,13.50
2022-10-25T03:02:30.879Z,13.50
2022-10-25T03:04:58.823Z,13.50
2022-10-25T03:07:28.130Z,13.50
2022-10-25T03:09:56.072Z,13.40
2022-10-25T03:12:24.070Z,13.40
2022-10-25T03:14:51.982Z,13.40
2022-10-25T03:17:19.936Z,13.40
2022-10-25T03:19:47.861Z,13.40
2022-10-25T03:22:15.791Z,13.30
2022-10-25T03:24:45.075Z,13.40
2022-10-25T03:27:13.067Z,13.30
2022-10-25T03:29:41.104Z,13.30
2022-10-25T03:32:09.058Z,13.30
2022-10-25T03:34:37.027Z,13.30
2022-10-25T03:37:04.959Z,13.30
2022-10-25T03:39:32.884Z,13.30
2022-10-25T03:42:02.210Z,13.30
2022-10-25T03:44:30.130Z,13.30
2022-10-25T03:46:58.056Z,13.20
2022-10-25T03:49:26.210Z,13.20
2022-10-25T03:51:57.127Z,13.20
2022-10-25T03:54:29.277Z,13.20
2022-10-25T03:56:57.469Z,13.30
2022-10-25T03:59:27.028Z,13.40
2022-10-25T04:01:55.596Z,13.40
2022-10-25T04:04:23.653Z,13.50
2022-10-25T04:06:51.614Z,13.50
2022-10-25T04:09:19.706Z,13.50
2022-10-25T04:11:47.673Z,13.70
2022-10-25T04:14:15.725Z,13.50
2022-10-25T04:16:45.006Z,13.60
2022-10-25T04:19:12.970Z,13.70
2022-10-25T04:21:41.224Z,13.70
2022-10-25T04:24:09.228Z,13.80
2022-10-25T04:26:37.714Z,13.80
2022-10-25T04:29:06.398Z,13.80
2022-10-25T04:31:34.572Z,13.80
2022-10-25T04:34:03.998Z,13.90
2022-10-25T04:36:32.511Z,13.90
2022-10-25T04:39:00.510Z,13.90
2022-10-25T04:41:28.551Z,13.80
2022-10-25T04:43:56.535Z,13.90
2022-10-25T04:46:24.576Z,14.00
2022-10-25T04:48:52.502Z,13.90
2022-10-25T04:51:21.852Z,14.00
2022-10-25T04:53:49.774Z,13.90
2022-10-25T04:56:17.693Z,13.90
2022-10-25T04:58:45.662Z,13.90
2022-10-25T05:01:16.238Z,14.00
2022-10-25T05:03:44.292Z,14.00
2022-10-25T05:06:13.987Z,14.00
2022-10-25T05:08:45.355Z,13.90
2022-10-25T05:11:15.129Z,13.90
2022-10-25T05:13:44.933Z,13.90
2022-10-25T05:16:17.215Z,13.90
2022-10-25T05:18:46.638Z,13.80
2022-10-25T05:21:15.427Z,13.90
2022-10-25T05:23:44.957Z,13.90
2022-10-25T05:26:14.404Z,13.90
2022-10-25T05:28:44.320Z,13.80
2022-10-25T05:31:15.306Z,13.80
2022-10-25T05:33:45.275Z,13.80
2022-10-25T05:36:13.971Z,13.90
2022-10-25T05:38:42.446Z,13.90
2022-10-25T05:41:14.915Z,13.90
2022-10-25T05:43:43.447Z,13.80
2022-10-25T05:46:13.766Z,13.80
2022-10-25T05:48:48.134Z,13.80
2022-10-25T05:51:33.202Z,13.80
2022-10-25T05:54:04.460Z,13.80
2022-10-25T05:56:34.845Z,13.80
2022-10-25T05:59:08.952Z,13.80
2022-10-25T06:01:38.429Z,13.70
2022-10-25T06:04:07.178Z,13.80
2022-10-25T06:06:35.826Z,13.90
2022-10-25T06:09:04.439Z,13.90
2022-10-25T06:11:34.529Z,14.00
2022-10-25T06:14:02.487Z,14.00
2022-10-25T06:16:30.665Z,14.00
2022-10-25T06:18:58.595Z,14.10
2022-10-25T06:21:28.487Z,14.20
2022-10-25T06:23:57.244Z,14.30
2022-10-25T06:26:28.611Z,14.40
2022-10-25T06:28:59.525Z,14.40
2022-10-25T06:31:28.174Z,14.50
2022-10-25T06:33:56.092Z,14.60
2022-10-25T06:36:26.973Z,14.60
2022-10-25T06:38:55.136Z,14.70
2022-10-25T06:41:25.152Z,14.70
2022-10-25T06:43:53.229Z,14.70
2022-10-25T06:46:24.868Z,14.80
2022-10-25T06:48:54.597Z,14.70
2022-10-25T06:51:23.604Z,14.80
2022-10-25T06:53:55.909Z,14.80
2022-10-25T06:56:24.488Z,14.80
2022-10-25T06:58:52.469Z,14.80
2022-10-25T07:01:23.953Z,14.90
2022-10-25T07:03:53.838Z,15.00
2022-10-25T07:06:26.229Z,15.00
2022-10-25T07:08:56.034Z,14.90
2022-10-25T07:11:25.257Z,15.00
2022-10-25T07:13:53.606Z,14.90
2022-10-25T07:16:24.082Z,14.90
2022-10-25T07:18:52.368Z,15.00
2022-10-25T07:21:22.211Z,15.20
2022-10-25T07:23:51.466Z,15.30
2022-10-25T07:26:22.047Z,15.50
2022-10-25T07:28:52.167Z,15.60
2022-10-25T07:31:22.894Z,15.60
2022-10-25T07:33:53.954Z,15.70
2022-10-25T07:36:22.409Z,15.70
2022-10-25T07:38:50.359Z,15.70
2022-10-25T07:41:19.151Z,15.90
2022-10-25T07:43:47.172Z,15.90
2022-10-25T07:46:15.350Z,15.80
2022-10-25T07:48:43.292Z,15.80
2022-10-25T07:51:14.783Z,15.80
2022-10-25T07:53:42.973Z,15.80
2022-10-25T07:56:16.089Z,15.90
2022-10-25T07:58:46.904Z,16.00
2022-10-25T08:01:19.797Z,15.90
2022-10-25T08:03:47.858Z,15.70
2022-10-25T08:06:17.235Z,15.60
2022-10-25T08:08:45.483Z,15.40
2022-10-25T08:11:13.566Z,15.20
2022-10-25T08:13:41.622Z,15.20
2022-10-25T08:16:10.053Z,15.10
2022-10-25T08:18:38.047Z,15.00
2022-10-25T08:21:06.320Z,14.80
2022-10-25T08:23:35.659Z,14.70
2022-10-25T08:26:04.334Z,14.60
2022-10-25T08:28:32.361Z,14.40
2022-10-25T08:31:01.173Z,14.40
2022-10-25T08:33:30.192Z,14.40
2022-10-25T08:36:01.082Z,14.40
2022-10-25T08:38:29.221Z,14.40
2022-10-25T08:41:07.005Z,14.30
2022-10-25T08:43:52.969Z,14.20
2022-10-25T08:46:27.254Z,14.20
2022-10-25T08:49:04.087Z,14.20
2022-10-25T08:51:36.867Z,14.20
2022-10-25T08:54:12.831Z,14.20
2022-10-25T08:56:57.027Z,14.20
2022-10-25T08:59:36.508Z,14.30
2022-10-25T09:02:13.947Z,14.40
2022-10-25T09:04:41.994Z,14.40
2022-10-25T09:07:23.433Z,14.60
2022-10-25T09:10:01.886Z,14.90
2022-10-25T09:12:40.509Z,15.10
2022-10-25T09:15:13.752Z,15.30
2022-10-25T09:17:48.892Z,15.40
2022-10-25T09:20:21.624Z,15.50
2022-10-25T09:22:51.650Z,15.60
2022-10-25T09:25:24.419Z,15.80
2022-10-25T09:28:00.202Z,15.90
2022-10-25T09:30:30.995Z,16.10
2022-10-25T09:33:02.788Z,16.00
2022-10-25T09:35:36.179Z,16.00
2022-10-25T09:38:12.032Z,16.00
2022-10-25T09:40:47.901Z,15.90
2022-10-25T09:43:21.301Z,15.80
2022-10-25T09:45:52.775Z,15.70
2022-10-25T09:48:26.538Z,15.60
2022-10-25T09:50:59.891Z,15.40
2022-10-25T09:53:27.884Z,15.30
2022-10-25T09:55:57.292Z,15.30
2022-10-25T09:58:29.092Z,15.20
2022-10-25T10:01:00.074Z,15.20
2022-10-25T10:03:30.517Z,15.10
2022-10-25T10:06:03.028Z,15.20
2022-10-25T10:08:35.252Z,15.10
2022-10-25T10:11:06.331Z,15.10
2022-10-25T10:13:42.585Z,15.20
2022-10-25T10:16:22.012Z,15.40
2022-10-25T10:18:50.122Z,15.30
2022-10-25T10:21:20.911Z,15.60
2022-10-25T10:23:52.612Z,15.80
2022-10-25T10:26:29.278Z,15.70
2022-10-25T10:29:08.862Z,15.70
2022-10-25T10:31:39.624Z,15.70
2022-10-25T10:34:20.529Z,15.70
2022-10-25T10:36:50.103Z,15.80
2022-10-25T10:39:23.084Z,16.00
2022-10-25T10:42:03.319Z,16.20
2022-10-25T10:44:34.855Z,16.50
2022-10-25T10:47:10.997Z,16.50
2022-10-25T10:49:41.095Z,16.50
2022-10-25T10:52:28.873Z,16.60
2022-10-25T10:54:57.934Z,16.70
2022-10-25T10:57:30.899Z,16.80
2022-10-25T11:00:01.334Z,16.70
2022-10-25T11:02:38.087Z,16.80
2022-10-25T11:05:24.095Z,16.90
2022-10-25T11:07:57.339Z,17.20
2022-10-25T11:10:28.795Z,17.30
2022-10-25T11:13:11.731Z,17.40
2022-10-25T11:16:00.466Z,17.30
2022-10-25T11:18:38.904Z,17.20
2022-10-25T11:21:14.523Z,17.20
2022-10-25T11:23:55.042Z,17.20
2022-10-25T11:26:33.015Z,17.00
2022-10-25T11:29:11.215Z,17.00
2022-10-25T11:31:53.581Z,17.20
2022-10-25T11:34:31.299Z,17.40
2022-10-25T11:37:07.914Z,17.50
2022-10-25T11:39:48.753Z,17.50
2022-10-25T11:42:30.642Z,17.50
2022-10-25T11:45:18.606Z,17.40
2022-10-25T11:48:00.039Z,17.40
2022-10-25T11:50:33.838Z,17.30
2022-10-25T11:53:19.667Z,17.20
2022-10-25T11:55:52.991Z,17.00
2022-10-25T11:58:34.839Z,17.00
2022-10-25T12:01:11.821Z,17.00
2022-10-25T12:03:55.833Z,17.10
2022-10-25T12:06:29.673Z,17.10
2022-10-25T12:09:04.554Z,17.10
2022-10-25T12:11:35.528Z,17.30
2022-10-25T12:14:08.725Z,17.40
2022-10-25T12:16:37.550Z,17.60
2022-10-25T12:19:15.308Z,17.70
2022-10-25T12:21:47.406Z,17.70
2022-10-25T12:24:20.786Z,17.70
2022-10-25T12:26:51.466Z,17.50
2022-10-25T12:29:26.427Z,17.40
2022-10-25T12:31:57.928Z,17.30
2022-10-25T12:34:39.499Z,17.20
2022-10-25T12:37:14.464Z,17.10
2022-10-25T12:39:43.973Z,17.00
2022-10-25T12:42:18.352Z,16.90
2022-10-25T12:45:14.397Z,16.80
2022-10-25T12:47:58.721Z,16.90
2022-10-25T12:50:53.277Z,16.90
2022-10-25T12:54:10.109Z,17.10
2022-10-25T12:56:49.288Z,17.10
2022-10-25T12:59:40.624Z,17.20
2022-10-25T13:02:26.185Z,17.10
2022-10-25T13:05:08.747Z,16.90
2022-10-25T13:07:39.116Z,16.80
2022-10-25T13:10:16.165Z,16.60
2022-10-25T13:12:58.460Z,16.60
2022-10-25T13:15:26.481Z,16.60
2022-10-25T13:18:03.557Z,16.50
2022-10-25T13:20:49.477Z,16.50
2022-10-25T13:23:58.473Z,16.50
2022-10-25T13:26:30.686Z,16.50
2022-10-25T13:29:00.616Z,16.50
2022-10-25T13:31:47.886Z,16.50
2022-10-25T13:34:36.515Z,16.40
2022-10-25T13:37:06.953Z,16.40
2022-10-25T13:39:43.524Z,16.50
2022-10-25T13:42:26.472Z,16.40
2022-10-25T13:44:57.203Z,16.40
2022-10-25T13:47:36.524Z,16.30
2022-10-25T13:53:02.490Z,16.30
2022-10-25T13:55:35.984Z,16.30
2022-10-25T13:58:42.494Z,16.40
2022-10-25T14:01:58.832Z,16.60
2022-10-25T14:04:40.522Z,16.80
2022-10-25T14:07:43.252Z,16.90
2022-10-25T14:10:21.748Z,16.90
2022-10-25T14:12:55.654Z,16.80
2022-10-25T14:15:34.614Z,16.70
2022-10-25T14:18:09.233Z,16.60
2022-10-25T14:20:38.219Z,16.60
2022-10-25T14:23:08.948Z,16.40
2022-10-25T14:25:38.615Z,16.40
2022-10-25T14:28:16.560Z,16.30
2022-10-25T14:30:45.660Z,16.30
2022-10-25T14:33:25.832Z,16.20
2022-10-25T14:35:56.575Z,16.20
2022-10-25T14:38:26.498Z,16.20
2022-10-25T14:40:56.639Z,16.10
2022-10-25T14:43:29.846Z,16.10
2022-10-25T14:46:03.508Z,16.10
2022-10-25T14:48:31.713Z,16.10
2022-10-25T14:51:04.529Z,16.10
2022-10-25T14:53:32.879Z,16.10
2022-10-25T14:56:03.310Z,16.20
2022-10-25T14:58:41.231Z,16.20
2022-10-25T15:01:11.684Z,16.30
2022-10-25T15:03:44.089Z,16.30
2022-10-25T15:06:14.200Z,16.30
2022-10-25T15:08:49.200Z,16.30
2022-10-25T15:11:21.143Z,16.40
2022-10-25T15:13:53.222Z,16.30
2022-10-25T15:16:30.663Z,16.30
2022-10-25T15:19:18.346Z,16.20
2022-10-25T15:21:48.668Z,16.10
2022-10-25T15:24:19.579Z,16.10
2022-10-25T15:26:55.355Z,16.10
2022-10-25T15:32:22.338Z,15.90
2022-10-25T15:34:52.205Z,15.90
2022-10-25T15:37:22.347Z,15.90
2022-10-25T15:39:51.784Z,15.90
2022-10-25T15:42:20.433Z,15.90
2022-10-25T15:44:49.712Z,15.80
2022-10-25T15:47:35.575Z,15.80
2022-10-25T15:50:07.639Z,15.70
2022-10-25T15:52:35.575Z,15.60
2022-10-25T15:55:03.848Z,15.50
2022-10-25T15:57:31.784Z,15.50
2022-10-25T16:00:01.087Z,15.50
2022-10-25T16:02:31.871Z,15.40
2022-10-25T16:04:59.813Z,15.40
2022-10-25T16:07:27.813Z,15.30
2022-10-25T16:09:55.784Z,15.30
2022-10-25T16:12:31.267Z,15.30
2022-10-25T16:15:00.643Z,15.30
2022-10-25T16:17:28.649Z,15.30
2022-10-25T16:19:56.629Z,15.20
2022-10-25T16:22:24.661Z,15.20
2022-10-25T16:24:52.602Z,15.10
2022-10-25T16:27:20.761Z,15.10
2022-10-25T16:29:48.676Z,15.10
2022-10-25T16:32:18.657Z,15.10
2022-10-25T16:34:46.597Z,15.10
2022-10-25T16:37:14.560Z,15.00
2022-10-25T16:39:42.502Z,15.00
2022-10-25T16:42:28.551Z,14.90
2022-10-25T16:44:56.597Z,14.90
2022-10-25T16:47:26.378Z,14.70
2022-10-25T16:49:54.363Z,14.80
2022-10-25T16:52:22.676Z,14.70
2022-10-25T16:54:50.610Z,14.70
2022-10-25T16:57:18.568Z,14.70
2022-10-25T16:59:46.618Z,14.60
2022-10-25T17:02:19.721Z,14.60
2022-10-25T17:04:50.248Z,14.60
2022-10-25T17:07:18.264Z,14.60
2022-10-25T17:09:46.233Z,14.70
2022-10-25T17:12:14.254Z,14.70
2022-10-25T17:14:42.225Z,14.70
2022-10-25T17:17:10.255Z,14.80
2022-10-25T17:19:38.320Z,14.70
2022-10-25T17:22:07.619Z,14.70
2022-10-25T17:24:37.617Z,14.60
2022-10-25T17:27:06.546Z,14.60
2022-10-25T17:29:34.647Z,14.60
2022-10-25T17:32:02.586Z,14.50
2022-10-25T17:34:32.141Z,14.50
2022-10-25T17:37:02.187Z,14.50
2022-10-25T17:39:31.745Z,14.40
2022-10-25T17:41:59.683Z,14.30
2022-10-25T17:44:27.616Z,14.30
2022-10-25T17:46:57.369Z,14.30
2022-10-25T17:49:27.529Z,14.20
2022-10-25T17:51:55.489Z,14.30
2022-10-25T17:54:23.436Z,14.40
2022-10-25T17:56:56.432Z,14.40
2022-10-25T17:59:24.461Z,14.50
2022-10-25T18:01:52.519Z,14.40
2022-10-25T18:04:20.544Z,14.50
2022-10-25T18:06:48.619Z,14.40
2022-10-25T18:09:16.607Z,14.40
2022-10-25T18:11:44.906Z,14.40
2022-10-25T18:14:14.272Z,14.30
2022-10-25T18:16:42.427Z,14.30
2022-10-25T18:19:14.514Z,14.20
2022-10-25T18:21:42.646Z,14.20
2022-10-25T18:24:13.588Z,14.20
2022-10-25T18:26:41.754Z,14.10
2022-10-25T18:29:10.903Z,14.10
2022-10-25T18:31:40.242Z,14.10
2022-10-25T18:34:08.204Z,14.10
2022-10-25T18:36:36.197Z,14.20
2022-10-25T18:39:04.477Z,14.30
2022-10-25T18:41:35.175Z,14.30
2022-10-25T18:44:03.788Z,14.40
2022-10-25T18:46:32.681Z,14.40
2022-10-25T18:49:02.043Z,14.40
2022-10-25T18:51:30.568Z,14.40
2022-10-25T18:54:00.176Z,14.50
2022-10-25T18:56:29.301Z,14.50
2022-10-25T18:58:58.971Z,14.50
2022-10-25T19:01:32.800Z,14.40
2022-10-25T19:04:04.582Z,14.40
2022-10-25T19:06:33.278Z,14.40
2022-10-25T19:09:02.917Z,14.50
2022-10-25T19:11:32.891Z,14.40
2022-10-25T19:14:01.420Z,14.30
2022-10-25T19:16:29.346Z,14.30
2022-10-25T19:18:57.299Z,14.30
2022-10-25T19:21:26.580Z,14.10
2022-10-25T19:23:54.585Z,14.10
2022-10-25T19:26:23.155Z,14.10
2022-10-25T19:28:58.081Z,14.10
2022-10-25T19:31:27.227Z,13.90
2022-10-25T19:33:58.510Z,14.00
2022-10-25T19:36:28.005Z,13.90
2022-10-25T19:38:56.040Z,13.90
2022-10-25T19:41:25.705Z,13.90
2022-10-25T19:43:56.336Z,14.00
2022-10-25T19:46:24.339Z,13.90
2022-10-25T19:48:52.254Z,13.90
2022-10-25T19:51:21.752Z,14.00
2022-10-25T19:53:51.102Z,13.90
2022-10-25T19:56:20.682Z,13.90
2022-10-25T19:58:49.497Z,13.80
2022-10-25T20:01:19.411Z,13.70
2022-10-25T20:03:50.413Z,13.70
2022-10-25T20:06:23.449Z,13.60
2022-10-25T20:08:55.014Z,13.60
2022-10-25T20:11:24.327Z,13.50
2022-10-25T20:13:54.264Z,13.50
2022-10-25T20:16:22.551Z,13.50
2022-10-25T20:18:50.624Z,13.40
2022-10-25T20:21:20.791Z,13.40
2022-10-25T20:23:53.712Z,13.40
2022-10-25T20:26:24.410Z,13.40
2022-10-25T20:28:53.814Z,13.40
2022-10-25T20:31:23.011Z,13.40
2022-10-25T20:33:51.483Z,13.40
2022-10-25T20:36:19.497Z,13.40
2022-10-25T20:38:47.501Z,13.40
2022-10-25T20:41:16.998Z,13.50
2022-10-25T20:43:49.121Z,13.50
2022-10-25T20:46:18.216Z,13.50
2022-10-25T20:48:46.501Z,13.40
2022-10-25T20:51:15.683Z,13.50
2022-10-25T20:53:44.168Z,13.50
2022-10-25T20:56:13.323Z,13.50
2022-10-25T20:58:42.315Z,13.50
2022-10-25T21:01:12.295Z,13.50
2022-10-25T21:03:40.675Z,13.40
2022-10-25T21:06:10.541Z,13.50
2022-10-25T21:08:39.192Z,13.50
2022-10-25T21:11:09.409Z,13.60
2022-10-25T21:13:38.029Z,13.60
2022-10-25T21:16:07.112Z,13.60
2022-10-25T21:18:37.608Z,13.60
2022-10-25T21:21:07.881Z,13.60
2022-10-25T21:23:36.152Z,13.60
2022-10-25T21:26:06.276Z,13.60
2022-10-25T21:28:36.618Z,13.60
2022-10-25T21:31:05.669Z,13.60
2022-10-25T21:33:33.667Z,13.60
2022-10-25T21:36:08.083Z,13.60
2022-10-25T21:38:36.181Z,13.70
2022-10-25T21:41:12.429Z,13.70
2022-10-25T21:43:44.123Z,13.70
2022-10-25T21:46:12.451Z,13.60
2022-10-25T21:48:40.638Z,13.60
2022-10-25T21:51:09.988Z,13.60
2022-10-25T21:53:38.056Z,13.60
2022-10-25T21:56:10.311Z,13.80
2022-10-25T21:58:38.396Z,13.60
2022-10-25T22:01:09.697Z,13.60
2022-10-25T22:03:38.013Z,13.50
2022-10-25T22:06:07.157Z,13.50
2022-10-25T22:08:36.642Z,13.50
2022-10-25T22:11:07.956Z,13.40
2022-10-25T22:13:36.325Z,13.40
2022-10-25T22:16:06.792Z,13.30
2022-10-25T22:18:34.765Z,13.20
2022-10-25T22:21:05.197Z,13.10
2022-10-25T22:23:33.834Z,13.10
2022-10-25T22:26:05.290Z,13.00
2022-10-25T22:28:36.684Z,13.00
2022-10-25T22:31:09.712Z,13.00
2022-10-25T22:33:37.682Z,12.90
2022-10-25T22:36:06.950Z,12.90
2022-10-25T22:38:35.178Z,12.90
2022-10-25T22:41:07.391Z,13.00
2022-10-25T22:43:36.611Z,12.90
2022-10-25T22:46:07.148Z,12.90
2022-10-25T22:48:36.728Z,13.00
2022-10-25T22:51:04.946Z,13.10
2022-10-25T22:53:33.570Z,13.10
2022-10-25T22:56:04.818Z,13.10
2022-10-25T22:58:34.059Z,13.10
2022-10-25T23:03:33.495Z,13.20
2022-10-25T23:06:02.230Z,13.20
2022-10-25T23:08:30.915Z,13.30
2022-10-25T23:11:00.483Z,13.30
2022-10-25T23:13:30.349Z,13.20
2022-10-25T23:15:58.355Z,13.20
2022-10-25T23:18:26.838Z,13.20
2022-10-25T23:20:56.557Z,13.20
2022-10-25T23:23:25.388Z,13.20
2022-10-25T23:25:54.466Z,13.10
2022-10-25T23:28:22.711Z,13.00
2022-10-25T23:30:51.989Z,12.90
2022-10-25T23:33:19.939Z,12.90
2022-10-25T23:35:47.903Z,12.90
2022-10-25T23:38:16.132Z,12.80
2022-10-25T23:40:47.174Z,12.80
2022-10-25T23:43:15.319Z,12.80
2022-10-25T23:45:43.654Z,12.70
2022-10-25T23:48:12.947Z,12.70
2022-10-25T23:50:40.853Z,12.70
2022-10-25T23:53:09.454Z,12.70
2022-10-25T23:55:38.665Z,12.70
2022-10-25T23:58:06.741Z,12.70
