createdAt,value
2022-11-05T00:02:45.332Z,79.38
2022-11-05T00:05:31.663Z,79.20
2022-11-05T00:08:20.645Z,78.60
2022-11-05T00:10:47.892Z,78.01
2022-11-05T00:13:34.281Z,78.48
2022-11-05T00:16:39.883Z,78.35
2022-11-05T00:19:07.329Z,79.69
2022-11-05T00:21:55.202Z,80.23
2022-11-05T00:24:41.712Z,79.35
2022-11-05T00:27:09.263Z,77.95
2022-11-05T00:29:36.606Z,79.16
2022-11-05T00:32:04.050Z,78.33
2022-11-05T00:34:31.841Z,78.08
2022-11-05T00:36:59.079Z,78.83
2022-11-05T00:39:26.279Z,78.35
2022-11-05T00:42:12.266Z,78.62
2022-11-05T00:44:58.294Z,79.11
2022-11-05T00:47:44.407Z,78.96
2022-11-05T00:50:11.806Z,78.69
2022-11-05T00:52:57.946Z,79.22
2022-11-05T00:55:43.095Z,79.14
2022-11-05T00:58:11.919Z,79.48
2022-11-05T01:00:41.177Z,79.33
2022-11-05T01:03:14.030Z,78.69
2022-11-05T01:05:50.369Z,78.40
2022-11-05T01:08:19.342Z,78.74
2022-11-05T01:10:49.850Z,78.52
2022-11-05T01:13:19.737Z,78.19
2022-11-05T01:15:47.205Z,78.95
2022-11-05T01:18:14.471Z,78.36
2022-11-05T01:20:41.764Z,78.85
2022-11-05T01:23:13.448Z,78.80
2022-11-05T01:25:42.429Z,79.24
2022-11-05T01:28:10.261Z,79.11
2022-11-05T01:30:38.125Z,77.94
2022-11-05T01:33:05.767Z,78.58
2022-11-05T01:35:33.059Z,77.69
2022-11-05T01:38:00.394Z,78.38
2022-11-05T01:40:28.095Z,78.58
2022-11-05T01:42:55.369Z,78.71
2022-11-05T01:45:27.334Z,79.92
2022-11-05T01:48:16.334Z,79.88
2022-11-05T01:50:56.862Z,79.79
2022-11-05T01:53:30.980Z,79.25
2022-11-05T01:56:23.868Z,80.29
2022-11-05T01:58:53.924Z,79.58
2022-11-05T02:01:21.279Z,79.38
2022-11-05T02:03:51.075Z,79.10
2022-11-05T02:06:19.133Z,79.47
2022-11-05T02:09:03.652Z,79.79
2022-11-05T02:11:31.387Z,80.04
2022-11-05T02:13:58.892Z,80.45
2022-11-05T02:16:32.104Z,81.17
2022-11-05T02:19:13.007Z,80.55
2022-11-05T02:21:52.538Z,80.76
2022-11-05T02:24:41.542Z,81.13
2022-11-05T02:27:46.162Z,80.90
2022-11-05T02:30:34.822Z,81.03
2022-11-05T02:33:10.777Z,81.32
2022-11-05T02:35:47.158Z,81.23
2022-11-05T02:38:48.567Z,80.78
2022-11-05T02:41:25.693Z,81.00
2022-11-05T02:44:05.005Z,80.97
2022-11-05T02:46:54.148Z,80.14
2022-11-05T02:49:25.674Z,79.77
2022-11-05T02:51:58.258Z,80.49
2022-11-05T02:54:44.053Z,81.19
2022-11-05T02:57:11.286Z,81.09
2022-11-05T02:59:38.560Z,80.49
2022-11-05T03:02:06.115Z,80.08
2022-11-05T03:04:33.520Z,79.58
2022-11-05T03:07:19.042Z,79.66
2022-11-05T03:10:28.373Z,80.45
2022-11-05T03:13:04.821Z,80.28
2022-11-05T03:15:42.240Z,80.61
2022-11-05T03:18:18.625Z,80.67
2022-11-05T03:21:08.856Z,80.50
2022-11-05T03:23:48.202Z,80.60
2022-11-05T03:26:20.656Z,80.92
2022-11-05T03:28:52.040Z,80.30
2022-11-05T03:31:20.425Z,80.09
2022-11-05T03:33:52.240Z,79.51
2022-11-05T03:36:32.315Z,79.99
2022-11-05T03:39:03.598Z,79.46
2022-11-05T03:41:33.202Z,79.91
2022-11-05T03:44:04.137Z,77.84
2022-11-05T03:46:38.746Z,79.20
2022-11-05T03:49:07.733Z,79.82
2022-11-05T03:51:41.913Z,79.85
2022-11-05T03:54:09.610Z,80.47
2022-11-05T03:56:45.276Z,80.63
2022-11-05T03:59:12.743Z,80.70
2022-11-05T04:01:41.838Z,80.72
2022-11-05T04:04:09.541Z,81.37
2022-11-05T04:06:55.931Z,81.15
2022-11-05T04:09:41.987Z,80.41
2022-11-05T04:12:31.156Z,80.47
2022-11-05T04:14:58.346Z,80.07
2022-11-05T04:17:25.556Z,79.99
2022-11-05T04:20:11.054Z,79.92
2022-11-05T04:22:56.943Z,79.73
2022-11-05T04:25:24.319Z,79.40
2022-11-05T04:27:51.935Z,79.59
2022-11-05T04:30:19.775Z,78.86
2022-11-05T04:33:15.461Z,78.84
2022-11-05T04:35:45.218Z,79.26
2022-11-05T04:38:15.192Z,78.89
2022-11-05T04:40:43.161Z,79.58
2022-11-05T04:43:15.168Z,80.16
2022-11-05T04:45:43.494Z,79.43
2022-11-05T04:48:11.148Z,80.09
2022-11-05T04:50:38.492Z,80.42
2022-11-05T04:53:05.712Z,81.27
2022-11-05T04:55:33.471Z,81.47
2022-11-05T04:58:00.720Z,80.64
2022-11-05T05:00:28.107Z,80.17
2022-11-05T05:02:55.362Z,80.53
2022-11-05T05:05:23.089Z,80.03
2022-11-05T05:07:50.337Z,80.09
2022-11-05T05:10:17.637Z,79.45
2022-11-05T05:12:44.885Z,79.29
2022-11-05T05:15:12.134Z,79.70
2022-11-05T05:17:39.373Z,79.15
2022-11-05T05:20:25.988Z,79.06
2022-11-05T05:22:56.392Z,79.31
2022-11-05T05:25:23.743Z,79.53
2022-11-05T05:27:51.092Z,78.99
2022-11-05T05:30:18.556Z,78.64
2022-11-05T05:32:45.732Z,78.49
2022-11-05T05:35:13.115Z,78.71
2022-11-05T05:37:40.375Z,77.57
2022-11-05T05:40:08.996Z,77.21
2022-11-05T05:42:41.802Z,77.60
2022-11-05T05:45:11.456Z,77.64
2022-11-05T05:47:38.765Z,77.56
2022-11-05T05:50:06.264Z,78.70
2022-11-05T05:52:33.550Z,79.39
2022-11-05T05:55:00.723Z,79.07
2022-11-05T05:57:28.464Z,79.59
2022-11-05T05:59:55.672Z,78.93
2022-11-05T06:02:23.178Z,78.35
2022-11-05T06:04:50.543Z,79.25
2022-11-05T06:07:17.726Z,78.95
2022-11-05T06:09:45.049Z,79.12
2022-11-05T06:12:12.491Z,79.18
2022-11-05T06:14:40.086Z,79.22
2022-11-05T06:17:07.668Z,78.80
2022-11-05T06:19:34.929Z,78.94
2022-11-05T06:22:02.137Z,79.65
2022-11-05T06:24:29.483Z,79.42
2022-11-05T06:26:56.748Z,79.26
2022-11-05T06:29:24.020Z,79.32
2022-11-05T06:31:51.254Z,79.44
2022-11-05T06:34:18.440Z,78.57
2022-11-05T06:36:45.666Z,78.72
2022-11-05T06:39:12.899Z,78.58
2022-11-05T06:42:03.958Z,78.65
2022-11-05T06:44:27.935Z,78.42
2022-11-05T06:46:55.247Z,78.59
2022-11-05T06:49:24.687Z,78.41
2022-11-05T06:51:52.531Z,79.85
2022-11-05T06:54:19.942Z,80.48
2022-11-05T06:56:47.321Z,80.54
2022-11-05T06:59:14.827Z,80.70
2022-11-05T07:01:42.169Z,80.50
2022-11-05T07:04:12.085Z,80.44
2022-11-05T07:06:39.437Z,80.60
2022-11-05T07:09:06.603Z,80.04
2022-11-05T07:11:34.124Z,80.69
2022-11-05T07:14:01.369Z,80.50
2022-11-05T07:16:28.705Z,79.93
2022-11-05T07:18:56.076Z,79.83
2022-11-05T07:21:23.345Z,80.25
2022-11-05T07:23:50.648Z,79.33
2022-11-05T07:26:17.814Z,79.42
2022-11-05T07:28:45.455Z,79.57
2022-11-05T07:31:14.151Z,79.30
2022-11-05T07:33:41.380Z,78.93
2022-11-05T07:36:08.975Z,78.21
2022-11-05T07:38:36.243Z,78.87
2022-11-05T07:41:03.822Z,78.81
2022-11-05T07:43:31.268Z,78.92
2022-11-05T07:45:58.527Z,78.61
2022-11-05T07:48:25.734Z,77.66
2022-11-05T07:50:55.882Z,77.74
2022-11-05T07:53:25.603Z,77.77
2022-11-05T07:55:52.948Z,77.32
2022-11-05T07:58:20.275Z,76.69
2022-11-05T08:00:47.893Z,76.66
2022-11-05T08:03:17.491Z,76.80
2022-11-05T08:05:47.121Z,76.88
2022-11-05T08:08:16.983Z,75.99
2022-11-05T08:10:44.729Z,76.42
2022-11-05T08:13:13.417Z,76.64
2022-11-05T08:15:42.656Z,76.13
2022-11-05T08:18:15.462Z,75.90
2022-11-05T08:20:44.100Z,75.41
2022-11-05T08:23:11.687Z,75.60
2022-11-05T08:25:39.892Z,75.36
2022-11-05T08:28:10.915Z,75.31
2022-11-05T08:30:38.535Z,74.71
2022-11-05T08:33:09.060Z,73.82
2022-11-05T08:35:37.425Z,73.57
2022-11-05T08:38:06.416Z,72.74
2022-11-05T08:40:35.220Z,71.99
2022-11-05T08:43:04.115Z,71.32
2022-11-05T08:45:31.756Z,71.07
2022-11-05T08:48:03.775Z,72.00
2022-11-05T08:50:31.880Z,71.48
2022-11-05T08:52:59.452Z,71.29
2022-11-05T08:55:27.252Z,71.52
2022-11-05T08:57:58.191Z,72.01
2022-11-05T09:00:26.896Z,71.25
2022-11-05T09:02:54.447Z,71.37
2022-11-05T09:05:21.648Z,71.20
2022-11-05T09:07:48.875Z,70.68
2022-11-05T09:10:16.154Z,70.13
2022-11-05T09:12:46.376Z,70.06
2022-11-05T09:15:13.832Z,69.88
2022-11-05T09:17:41.233Z,70.06
2022-11-05T09:20:10.328Z,69.90
2022-11-05T09:22:42.166Z,69.05
2022-11-05T09:25:10.828Z,68.01
2022-11-05T09:27:38.214Z,67.67
2022-11-05T09:30:05.877Z,67.29
2022-11-05T09:32:33.498Z,67.22
2022-11-05T09:35:01.272Z,67.58
2022-11-05T09:37:29.247Z,67.45
2022-11-05T09:39:56.492Z,66.70
2022-11-05T09:42:31.412Z,65.44
2022-11-05T09:45:04.544Z,65.28
2022-11-05T09:47:45.479Z,64.92
2022-11-05T09:50:16.048Z,65.56
2022-11-05T09:52:43.665Z,65.44
2022-11-05T09:55:36.061Z,65.71
2022-11-05T09:58:09.835Z,65.90
2022-11-05T10:00:37.072Z,68.20
2022-11-05T10:03:07.007Z,64.62
2022-11-05T10:05:35.075Z,63.30
2022-11-05T10:08:10.638Z,64.27
2022-11-05T10:10:54.333Z,64.87
2022-11-05T10:13:35.410Z,64.81
2022-11-05T10:16:07.532Z,64.71
2022-11-05T10:18:37.064Z,64.95
2022-11-05T10:21:04.614Z,64.71
2022-11-05T10:23:32.290Z,63.94
2022-11-05T10:26:04.056Z,63.56
2022-11-05T10:28:33.309Z,63.42
2022-11-05T10:31:04.500Z,63.04
2022-11-05T10:33:40.192Z,63.11
2022-11-05T10:36:11.837Z,62.93
2022-11-05T10:38:39.031Z,62.99
2022-11-05T10:41:15.453Z,62.59
2022-11-05T10:43:48.653Z,62.60
2022-11-05T10:46:30.182Z,62.28
2022-11-05T10:49:06.663Z,62.58
2022-11-05T10:51:34.116Z,62.93
2022-11-05T10:54:05.918Z,62.53
2022-11-05T10:56:36.866Z,62.56
2022-11-05T10:59:11.902Z,62.88
2022-11-05T11:01:39.543Z,62.90
2022-11-05T11:04:12.269Z,62.94
2022-11-05T11:06:44.822Z,62.71
2022-11-05T11:09:31.173Z,62.75
2022-11-05T11:12:14.932Z,62.76
2022-11-05T11:14:42.282Z,62.95
2022-11-05T11:17:27.730Z,63.40
2022-11-05T11:20:22.041Z,63.20
2022-11-05T11:22:59.595Z,63.51
2022-11-05T11:25:30.863Z,63.50
2022-11-05T11:28:03.196Z,63.81
2022-11-05T11:30:32.076Z,64.04
2022-11-05T11:33:06.930Z,64.02
2022-11-05T11:35:36.959Z,63.57
2022-11-05T11:38:05.195Z,63.85
2022-11-05T11:40:37.418Z,64.02
2022-11-05T11:43:14.436Z,64.05
2022-11-05T11:45:50.108Z,63.62
2022-11-05T11:48:20.068Z,63.22
2022-11-05T11:50:48.573Z,62.93
2022-11-05T11:53:20.036Z,62.76
2022-11-05T11:56:05.424Z,62.66
2022-11-05T11:58:40.593Z,63.15
2022-11-05T12:01:39.013Z,63.16
2022-11-05T12:04:20.460Z,62.99
2022-11-05T12:06:55.691Z,62.67
2022-11-05T12:09:47.908Z,62.76
2022-11-05T12:12:16.746Z,61.69
2022-11-05T12:14:55.386Z,62.13
2022-11-05T12:17:41.515Z,62.65
2022-11-05T12:20:20.625Z,62.61
2022-11-05T12:23:24.963Z,62.25
2022-11-05T12:26:16.689Z,61.68
2022-11-05T12:29:18.300Z,61.43
2022-11-05T12:32:08.262Z,61.46
2022-11-05T12:35:04.700Z,62.02
2022-11-05T12:38:13.629Z,61.51
2022-11-05T12:40:56.833Z,61.18
2022-11-05T12:44:00.839Z,59.92
2022-11-05T12:46:48.870Z,59.92
2022-11-05T12:49:37.912Z,60.48
2022-11-05T12:52:07.777Z,60.46
2022-11-05T12:55:03.113Z,59.67
2022-11-05T12:57:32.675Z,59.55
2022-11-05T13:00:22.193Z,59.56
2022-11-05T13:02:49.468Z,59.85
2022-11-05T13:05:45.302Z,60.61
2022-11-05T13:08:16.492Z,61.03
2022-11-05T13:10:44.886Z,61.01
2022-11-05T13:13:21.164Z,61.81
2022-11-05T13:15:54.409Z,62.34
2022-11-05T13:18:27.395Z,62.35
2022-11-05T13:20:56.604Z,62.75
2022-11-05T13:23:37.993Z,61.09
2022-11-05T13:26:57.877Z,61.13
2022-11-05T13:29:46.921Z,61.24
2022-11-05T13:32:35.735Z,60.79
2022-11-05T13:35:05.587Z,61.53
2022-11-05T13:37:57.491Z,62.10
2022-11-05T13:40:44.527Z,62.29
2022-11-05T13:43:33.111Z,63.12
2022-11-05T13:46:06.409Z,62.80
2022-11-05T13:48:44.962Z,62.67
2022-11-05T13:51:37.656Z,63.31
2022-11-05T13:54:33.111Z,63.64
2022-11-05T13:57:09.605Z,63.87
2022-11-05T13:59:39.633Z,63.84
2022-11-05T14:02:39.204Z,64.73
2022-11-05T14:05:08.536Z,65.33
2022-11-05T14:07:38.549Z,65.11
2022-11-05T14:10:09.359Z,65.50
2022-11-05T14:12:39.052Z,65.40
2022-11-05T14:15:18.886Z,65.04
2022-11-05T14:17:58.442Z,64.42
2022-11-05T14:20:32.016Z,64.33
2022-11-05T14:23:25.956Z,63.87
2022-11-05T14:25:55.788Z,63.95
2022-11-05T14:28:35.052Z,65.51
2022-11-05T14:31:03.699Z,65.82
2022-11-05T14:33:35.097Z,62.56
2022-11-05T14:36:20.744Z,62.70
2022-11-05T14:38:52.988Z,63.40
2022-11-05T14:41:21.178Z,64.23
2022-11-05T14:43:57.332Z,64.62
2022-11-05T14:46:24.744Z,64.34
2022-11-05T14:48:55.205Z,64.27
2022-11-05T14:51:26.111Z,64.12
2022-11-05T14:54:05.560Z,64.19
2022-11-05T14:57:02.602Z,65.06
2022-11-05T14:59:31.869Z,64.38
2022-11-05T15:02:09.899Z,64.23
2022-11-05T15:04:42.730Z,63.68
2022-11-05T15:07:09.925Z,64.53
2022-11-05T15:10:10.621Z,65.32
2022-11-05T15:12:51.587Z,65.86
2022-11-05T15:15:24.762Z,66.12
2022-11-05T15:17:58.370Z,66.73
2022-11-05T15:20:37.287Z,67.55
2022-11-05T15:23:11.247Z,67.47
2022-11-05T15:26:16.440Z,67.62
2022-11-05T15:28:46.845Z,67.85
2022-11-05T15:31:14.070Z,68.41
2022-11-05T15:33:42.789Z,68.32
2022-11-05T15:36:26.419Z,68.64
2022-11-05T15:39:22.858Z,69.00
2022-11-05T15:41:41.667Z,69.28
2022-11-05T15:44:24.236Z,69.67
2022-11-05T15:47:25.396Z,69.35
2022-11-05T15:50:01.965Z,69.09
2022-11-05T15:52:36.454Z,68.38
2022-11-05T15:55:13.029Z,69.31
2022-11-05T15:57:58.200Z,70.24
2022-11-05T16:00:29.669Z,70.48
2022-11-05T16:03:45.070Z,70.02
2022-11-05T16:06:52.164Z,70.05
2022-11-05T16:09:22.182Z,70.20
2022-11-05T16:11:54.341Z,69.94
2022-11-05T16:14:22.139Z,70.12
2022-11-05T16:16:53.233Z,70.35
2022-11-05T16:19:40.571Z,70.16
2022-11-05T16:22:15.788Z,69.85
2022-11-05T16:24:43.772Z,70.12
2022-11-05T16:27:19.877Z,70.18
2022-11-05T16:29:53.086Z,70.37
2022-11-05T16:32:31.080Z,70.30
2022-11-05T16:35:00.830Z,70.33
2022-11-05T16:37:38.131Z,70.28
2022-11-05T16:40:25.589Z,70.94
2022-11-05T16:42:53.959Z,70.85
2022-11-05T16:45:25.445Z,70.87
2022-11-05T16:47:52.777Z,70.99
2022-11-05T16:50:30.451Z,71.48
2022-11-05T16:52:58.383Z,71.72
2022-11-05T16:55:25.781Z,72.13
2022-11-05T16:57:54.339Z,71.76
2022-11-05T17:00:22.537Z,71.58
2022-11-05T17:02:50.408Z,71.72
2022-11-05T17:05:24.245Z,71.83
2022-11-05T17:07:52.134Z,71.56
2022-11-05T17:10:20.696Z,72.09
2022-11-05T17:12:48.426Z,71.82
2022-11-05T17:15:24.154Z,72.37
2022-11-05T17:17:52.868Z,72.81
2022-11-05T17:20:49.996Z,72.57
2022-11-05T17:23:22.633Z,72.89
2022-11-05T17:25:52.336Z,73.37
2022-11-05T17:28:20.276Z,73.79
2022-11-05T17:30:52.876Z,74.47
2022-11-05T17:33:22.749Z,73.91
2022-11-05T17:35:50.631Z,73.87
2022-11-05T17:38:18.225Z,73.61
2022-11-05T17:40:45.614Z,73.80
2022-11-05T17:43:13.520Z,73.85
2022-11-05T17:45:42.801Z,73.92
2022-11-05T17:48:10.561Z,73.55
2022-11-05T17:50:45.811Z,72.72
2022-11-05T17:53:14.144Z,72.71
2022-11-05T17:55:42.710Z,73.55
2022-11-05T17:58:10.632Z,72.98
2022-11-05T18:00:38.828Z,72.87
2022-11-05T18:03:06.095Z,72.19
2022-11-05T18:05:34.342Z,72.00
2022-11-05T18:08:01.842Z,72.26
2022-11-05T18:10:29.230Z,72.13
2022-11-05T18:12:56.608Z,72.29
2022-11-05T18:15:23.891Z,72.75
2022-11-05T18:17:51.275Z,73.48
2022-11-05T18:20:19.718Z,73.71
2022-11-05T18:22:50.001Z,73.37
2022-11-05T18:25:17.510Z,73.53
2022-11-05T18:27:45.104Z,73.45
2022-11-05T18:30:15.522Z,73.38
2022-11-05T18:32:44.238Z,73.76
2022-11-05T18:35:13.405Z,73.93
2022-11-05T18:37:50.428Z,74.31
2022-11-05T18:40:17.722Z,74.02
2022-11-05T18:42:45.035Z,73.76
2022-11-05T18:45:12.379Z,73.49
2022-11-05T18:47:39.863Z,73.79
2022-11-05T18:50:09.389Z,73.73
2022-11-05T18:52:39.475Z,73.51
2022-11-05T18:55:07.556Z,73.40
2022-11-05T18:57:35.397Z,73.49
2022-11-05T19:00:05.090Z,73.46
2022-11-05T19:02:32.518Z,73.17
2022-11-05T19:05:27.465Z,73.10
2022-11-05T19:07:47.360Z,72.97
2022-11-05T19:10:15.047Z,72.98
2022-11-05T19:12:42.405Z,72.87
2022-11-05T19:15:10.268Z,73.03
2022-11-05T19:17:37.607Z,72.87
2022-11-05T19:20:05.658Z,72.88
2022-11-05T19:22:33.321Z,73.39
2022-11-05T19:25:00.608Z,73.27
2022-11-05T19:27:27.875Z,73.50
2022-11-05T19:29:55.136Z,73.52
2022-11-05T19:32:22.334Z,73.99
2022-11-05T19:34:49.846Z,74.22
2022-11-05T19:37:17.707Z,73.26
2022-11-05T19:39:45.316Z,73.20
2022-11-05T19:42:12.967Z,73.28
2022-11-05T19:44:40.866Z,73.73
2022-11-05T19:47:08.132Z,74.24
2022-11-05T19:49:35.360Z,73.87
2022-11-05T19:52:02.681Z,73.43
2022-11-05T19:54:30.120Z,73.74
2022-11-05T19:56:57.535Z,74.43
2022-11-05T19:59:24.901Z,74.33
2022-11-05T20:01:52.359Z,74.15
2022-11-05T20:04:20.167Z,73.40
2022-11-05T20:06:47.367Z,73.65
2022-11-05T20:09:23.279Z,73.55
2022-11-05T20:11:53.807Z,74.06
2022-11-05T20:14:21.510Z,74.10
2022-11-05T20:16:49.384Z,74.53
2022-11-05T20:19:19.240Z,74.16
2022-11-05T20:21:46.727Z,73.90
2022-11-05T20:24:22.288Z,74.28
2022-11-05T20:26:53.651Z,74.13
2022-11-05T20:29:21.431Z,73.14
2022-11-05T20:31:49.262Z,73.32
2022-11-05T20:34:16.551Z,73.55
2022-11-05T20:36:43.808Z,74.10
2022-11-05T20:39:11.982Z,74.25
2022-11-05T20:41:39.456Z,74.34
2022-11-05T20:44:06.871Z,74.15
2022-11-05T20:46:34.183Z,74.22
2022-11-05T20:49:01.403Z,74.52
2022-11-05T20:51:29.052Z,74.10
2022-11-05T20:53:58.532Z,74.06
2022-11-05T20:56:29.422Z,73.79
2022-11-05T20:58:58.486Z,73.90
2022-11-05T21:01:29.756Z,74.26
2022-11-05T21:03:57.222Z,74.06
2022-11-05T21:06:24.528Z,74.05
2022-11-05T21:08:52.334Z,73.67
2022-11-05T21:11:20.614Z,73.62
2022-11-05T21:13:48.516Z,73.43
2022-11-05T21:16:18.692Z,73.54
2022-11-05T21:18:46.912Z,73.62
2022-11-05T21:21:19.729Z,73.80
2022-11-05T21:23:47.659Z,73.45
2022-11-05T21:26:16.803Z,73.23
2022-11-05T21:28:44.149Z,73.29
2022-11-05T21:31:11.703Z,73.24
2022-11-05T21:33:39.317Z,73.17
2022-11-05T21:36:08.874Z,73.65
2022-11-05T21:38:37.793Z,74.08
2022-11-05T21:41:05.465Z,74.40
2022-11-05T21:43:33.086Z,74.33
2022-11-05T21:46:02.030Z,74.25
2022-11-05T21:48:30.318Z,74.63
2022-11-05T21:51:16.761Z,74.53
2022-11-05T21:54:02.629Z,74.70
2022-11-05T21:56:48.502Z,74.81
2022-11-05T21:59:36.633Z,74.59
2022-11-05T22:02:04.934Z,74.60
2022-11-05T22:04:34.542Z,74.88
2022-11-05T22:07:02.402Z,75.04
2022-11-05T22:09:30.058Z,74.56
2022-11-05T22:11:58.303Z,74.30
2022-11-05T22:14:26.374Z,74.70
2022-11-05T22:16:54.044Z,74.93
2022-11-05T22:19:22.836Z,75.17
2022-11-05T22:21:50.332Z,75.00
2022-11-05T22:24:25.764Z,74.76
2022-11-05T22:26:53.481Z,74.70
2022-11-05T22:29:20.752Z,75.63
2022-11-05T22:31:48.053Z,75.39
2022-11-05T22:34:15.549Z,75.16
2022-11-05T22:36:42.845Z,75.22
2022-11-05T22:39:11.398Z,75.74
2022-11-05T22:41:38.894Z,75.94
2022-11-05T22:44:06.309Z,75.76
2022-11-05T22:46:33.786Z,74.70
2022-11-05T22:49:01.175Z,75.31
2022-11-05T22:51:30.816Z,74.71
2022-11-05T22:53:59.017Z,74.77
2022-11-05T22:56:29.318Z,73.79
2022-11-05T22:58:57.121Z,74.87
2022-11-05T23:01:25.275Z,75.09
2022-11-05T23:03:54.013Z,75.02
2022-11-05T23:06:42.344Z,75.17
2022-11-05T23:09:43.764Z,75.12
2022-11-05T23:12:25.061Z,75.36
2022-11-05T23:14:53.467Z,74.57
2022-11-05T23:17:39.366Z,74.68
2022-11-05T23:20:28.838Z,75.20
2022-11-05T23:23:15.984Z,75.15
2022-11-05T23:25:43.544Z,74.86
2022-11-05T23:28:11.964Z,74.85
2022-11-05T23:31:02.302Z,75.26
2022-11-05T23:33:33.882Z,74.99
2022-11-05T23:36:20.121Z,75.09
2022-11-05T23:38:47.491Z,75.23
2022-11-05T23:41:33.357Z,74.97
2022-11-05T23:44:19.253Z,75.19
2022-11-05T23:47:22.020Z,75.13
2022-11-05T23:49:50.417Z,75.20
2022-11-05T23:52:17.758Z,75.52
2022-11-05T23:54:44.981Z,75.66
2022-11-05T23:57:12.260Z,75.72
2022-11-05T23:59:39.489Z,75.40
