createdAt,value
2023-03-18T00:02:03.331Z,3.78
2023-03-18T00:04:30.710Z,3.50
2023-03-18T00:06:57.814Z,3.30
2023-03-18T00:09:24.928Z,4.35
2023-03-18T00:11:52.583Z,4.03
2023-03-18T00:14:19.573Z,3.33
2023-03-18T00:16:46.436Z,3.38
2023-03-18T00:19:13.295Z,3.90
2023-03-18T00:21:40.202Z,4.15
2023-03-18T00:24:07.599Z,3.70
2023-03-18T00:26:34.498Z,3.40
2023-03-18T00:29:01.545Z,3.58
2023-03-18T00:31:30.009Z,3.78
2023-03-18T00:33:57.097Z,3.10
2023-03-18T00:36:26.375Z,3.85
2023-03-18T00:39:03.507Z,3.58
2023-03-18T00:41:33.317Z,3.92
2023-03-18T00:44:00.737Z,3.58
2023-03-18T00:46:31.574Z,4.10
2023-03-18T00:49:02.278Z,3.92
2023-03-18T00:51:31.663Z,3.58
2023-03-18T00:54:06.765Z,3.65
2023-03-18T00:59:01.517Z,3.10
2023-03-18T01:01:29.187Z,3.13
2023-03-18T01:03:56.306Z,3.55
2023-03-18T01:06:29.833Z,2.72
2023-03-18T01:08:58.761Z,2.53
2023-03-18T01:11:26.668Z,3.15
2023-03-18T01:13:54.566Z,2.85
2023-03-18T01:16:22.655Z,3.55
2023-03-18T01:18:50.137Z,3.05
2023-03-18T01:21:18.226Z,3.20
2023-03-18T01:23:45.718Z,3.03
2023-03-18T01:26:12.723Z,2.92
2023-03-18T01:28:40.314Z,3.22
2023-03-18T01:31:08.310Z,3.72
2023-03-18T01:33:37.094Z,2.78
2023-03-18T01:36:05.706Z,2.63
2023-03-18T01:38:33.204Z,2.70
2023-03-18T01:41:01.277Z,3.05
2023-03-18T01:43:35.585Z,3.13
2023-03-18T01:46:35.604Z,2.65
2023-03-18T01:49:49.389Z,3.33
2023-03-18T01:52:27.299Z,2.83
2023-03-18T01:55:07.591Z,3.30
2023-03-18T01:57:36.064Z,3.33
2023-03-18T02:00:05.675Z,3.50
2023-03-18T02:02:34.110Z,3.50
2023-03-18T02:05:06.802Z,3.28
2023-03-18T02:07:36.157Z,3.53
2023-03-18T02:10:13.479Z,3.40
2023-03-18T02:12:47.082Z,3.13
2023-03-18T02:15:19.985Z,3.83
2023-03-18T02:17:55.570Z,3.35
2023-03-18T02:20:39.994Z,3.13
2023-03-18T02:23:25.875Z,3.40
2023-03-18T02:26:25.667Z,3.55
2023-03-18T02:28:57.673Z,3.03
2023-03-18T02:31:25.012Z,3.30
2023-03-18T02:33:52.202Z,3.50
2023-03-18T02:36:25.538Z,2.90
2023-03-18T02:38:52.339Z,2.75
2023-03-18T02:41:25.032Z,3.38
2023-03-18T02:43:52.418Z,3.08
2023-03-18T02:46:36.670Z,3.20
2023-03-18T02:49:07.814Z,3.65
2023-03-18T02:51:37.366Z,3.47
2023-03-18T02:54:15.157Z,3.35
2023-03-18T02:56:43.794Z,3.30
2023-03-18T02:59:11.927Z,3.50
2023-03-18T03:01:40.831Z,3.95
2023-03-18T03:04:08.249Z,3.47
2023-03-18T03:06:36.216Z,4.22
2023-03-18T03:09:05.982Z,3.67
2023-03-18T03:11:33.207Z,3.42
2023-03-18T03:14:00.373Z,3.55
2023-03-18T03:16:28.378Z,4.05
2023-03-18T03:18:55.711Z,3.15
2023-03-18T03:21:22.622Z,3.72
2023-03-18T03:23:49.941Z,3.70
2023-03-18T03:26:17.902Z,3.95
2023-03-18T03:28:45.067Z,3.58
2023-03-18T03:31:12.031Z,3.53
2023-03-18T03:33:41.950Z,3.63
2023-03-18T03:36:15.260Z,3.67
2023-03-18T03:38:42.514Z,3.50
2023-03-18T03:41:11.742Z,3.33
2023-03-18T03:43:43.915Z,3.10
2023-03-18T03:46:12.098Z,3.75
2023-03-18T03:48:39.833Z,4.03
2023-03-18T03:51:07.668Z,3.88
2023-03-18T03:53:36.201Z,4.15
2023-03-18T03:56:05.368Z,3.97
2023-03-18T03:58:32.195Z,3.80
2023-03-18T04:00:59.953Z,3.60
2023-03-18T04:03:28.650Z,3.55
2023-03-18T04:05:56.545Z,3.53
2023-03-18T04:08:23.412Z,3.03
2023-03-18T04:10:50.325Z,3.80
2023-03-18T04:13:17.170Z,3.03
2023-03-18T04:15:44.046Z,2.85
2023-03-18T04:18:10.961Z,3.63
2023-03-18T04:20:38.873Z,3.05
2023-03-18T04:23:06.147Z,3.75
2023-03-18T04:25:33.366Z,3.30
2023-03-18T04:28:00.246Z,3.72
2023-03-18T04:30:27.620Z,3.80
2023-03-18T04:32:55.151Z,3.70
2023-03-18T04:35:23.563Z,3.58
2023-03-18T04:37:50.802Z,4.05
2023-03-18T04:40:18.500Z,3.90
2023-03-18T04:42:47.896Z,4.00
2023-03-18T04:45:16.512Z,3.55
2023-03-18T04:47:45.400Z,4.15
2023-03-18T04:50:14.195Z,4.28
2023-03-18T04:52:42.906Z,4.35
2023-03-18T04:55:11.029Z,4.63
2023-03-18T04:57:38.867Z,4.00
2023-03-18T05:00:12.577Z,3.90
2023-03-18T05:02:40.215Z,3.95
2023-03-18T05:05:08.113Z,4.35
2023-03-18T05:07:35.381Z,3.58
2023-03-18T05:10:04.602Z,4.97
2023-03-18T05:12:31.633Z,4.35
2023-03-18T05:14:58.735Z,4.00
2023-03-18T05:17:25.691Z,4.00
2023-03-18T05:19:52.632Z,4.88
2023-03-18T05:22:21.445Z,4.38
2023-03-18T05:24:50.050Z,3.80
2023-03-18T05:27:19.252Z,4.20
2023-03-18T05:29:46.648Z,4.10
2023-03-18T05:32:14.957Z,4.22
2023-03-18T05:34:43.076Z,4.90
2023-03-18T05:37:13.391Z,5.18
2023-03-18T05:39:40.958Z,4.50
2023-03-18T05:42:09.406Z,5.97
2023-03-18T05:44:36.297Z,4.60
2023-03-18T05:47:03.147Z,5.70
2023-03-18T05:49:30.401Z,5.43
2023-03-18T05:51:57.269Z,5.70
2023-03-18T05:54:24.281Z,6.25
2023-03-18T05:56:52.927Z,6.18
2023-03-18T05:59:22.190Z,6.10
2023-03-18T06:01:49.307Z,6.07
2023-03-18T06:04:17.452Z,5.88
2023-03-18T06:06:44.242Z,4.65
2023-03-18T06:09:14.056Z,5.30
2023-03-18T06:11:41.397Z,5.97
2023-03-18T06:14:08.928Z,6.30
2023-03-18T06:16:36.745Z,5.70
2023-03-18T06:19:05.058Z,6.32
2023-03-18T06:21:33.251Z,6.32
2023-03-18T06:24:02.038Z,5.97
2023-03-18T06:26:29.348Z,5.25
2023-03-18T06:28:58.550Z,5.22
2023-03-18T06:31:26.186Z,5.72
2023-03-18T06:33:53.471Z,5.43
2023-03-18T06:36:21.924Z,6.10
2023-03-18T06:38:49.094Z,6.10
2023-03-18T06:41:16.525Z,6.30
2023-03-18T06:43:43.524Z,6.82
2023-03-18T06:46:10.846Z,7.63
2023-03-18T06:48:40.599Z,7.63
2023-03-18T06:51:08.042Z,6.93
2023-03-18T06:53:36.545Z,7.30
2023-03-18T06:56:08.060Z,7.40
2023-03-18T06:58:34.835Z,7.25
2023-03-18T07:01:01.789Z,7.28
2023-03-18T07:03:28.622Z,6.90
2023-03-18T07:05:56.223Z,8.40
2023-03-18T07:08:23.617Z,6.55
2023-03-18T07:10:54.760Z,7.50
2023-03-18T07:13:23.209Z,7.15
2023-03-18T07:15:50.133Z,7.80
2023-03-18T07:18:17.450Z,7.85
2023-03-18T07:20:44.247Z,7.75
2023-03-18T07:23:11.498Z,8.27
2023-03-18T07:25:38.881Z,7.90
2023-03-18T07:28:05.915Z,7.25
2023-03-18T07:30:34.118Z,7.90
2023-03-18T07:33:01.437Z,7.55
2023-03-18T07:35:28.924Z,7.38
2023-03-18T07:37:55.767Z,7.93
2023-03-18T07:40:22.971Z,8.13
2023-03-18T07:42:51.765Z,8.45
2023-03-18T07:45:18.629Z,7.85
2023-03-18T07:47:47.234Z,7.95
2023-03-18T07:50:14.547Z,7.30
2023-03-18T07:52:42.096Z,8.05
2023-03-18T07:55:12.325Z,8.57
2023-03-18T07:57:39.565Z,7.68
2023-03-18T08:00:09.019Z,7.97
2023-03-18T08:02:36.491Z,7.00
2023-03-18T08:05:04.512Z,7.70
2023-03-18T08:07:31.667Z,6.80
2023-03-18T08:09:58.510Z,7.38
2023-03-18T08:12:26.296Z,6.78
2023-03-18T08:14:53.192Z,7.45
2023-03-18T08:17:20.670Z,6.90
2023-03-18T08:19:49.115Z,6.68
2023-03-18T08:22:16.144Z,7.55
2023-03-18T08:24:45.451Z,6.55
2023-03-18T08:27:12.404Z,6.82
2023-03-18T08:29:39.959Z,6.05
2023-03-18T08:32:07.898Z,5.50
2023-03-18T08:34:36.013Z,5.72
2023-03-18T08:37:03.402Z,4.55
2023-03-18T08:39:30.170Z,4.82
2023-03-18T08:41:56.925Z,5.50
2023-03-18T08:44:23.724Z,4.78
2023-03-18T08:46:50.745Z,4.53
2023-03-18T08:49:17.802Z,4.97
2023-03-18T08:51:45.083Z,5.18
2023-03-18T08:54:12.167Z,4.63
2023-03-18T08:56:39.081Z,4.82
2023-03-18T08:59:05.985Z,5.00
2023-03-18T09:01:33.173Z,5.10
2023-03-18T09:04:00.157Z,4.03
2023-03-18T09:06:28.113Z,5.25
2023-03-18T09:08:55.062Z,4.40
2023-03-18T09:11:22.247Z,4.28
2023-03-18T09:13:49.031Z,4.90
2023-03-18T09:16:16.178Z,4.38
2023-03-18T09:18:45.242Z,4.50
2023-03-18T09:21:12.793Z,4.30
2023-03-18T09:23:39.873Z,4.50
2023-03-18T09:26:06.623Z,4.05
2023-03-18T09:28:33.454Z,4.00
2023-03-18T09:31:00.758Z,3.53
2023-03-18T09:33:27.659Z,3.28
2023-03-18T09:35:55.320Z,3.55
2023-03-18T09:38:22.599Z,2.70
2023-03-18T09:41:01.227Z,2.17
2023-03-18T09:43:52.874Z,2.20
2023-03-18T09:46:25.672Z,2.20
2023-03-18T09:49:44.054Z,2.25
2023-03-18T09:52:27.724Z,1.92
2023-03-18T09:55:03.755Z,2.17
2023-03-18T09:57:45.173Z,2.22
2023-03-18T10:00:37.070Z,2.30
2023-03-18T10:03:11.257Z,2.03
2023-03-18T10:05:56.969Z,2.00
2023-03-18T10:08:42.083Z,1.60
2023-03-18T10:11:26.485Z,1.50
2023-03-18T10:14:30.470Z,1.58
2023-03-18T10:17:26.325Z,1.13
2023-03-18T10:22:54.432Z,1.20
2023-03-18T10:25:50.125Z,1.20
2023-03-18T10:28:44.459Z,1.23
2023-03-18T10:31:32.249Z,1.23
2023-03-18T10:34:02.479Z,1.33
2023-03-18T10:36:44.007Z,1.10
2023-03-18T10:39:18.716Z,1.00
2023-03-18T10:41:50.331Z,1.00
2023-03-18T10:44:31.162Z,1.15
2023-03-18T10:47:10.327Z,1.00
2023-03-18T10:49:43.045Z,1.27
2023-03-18T10:52:39.743Z,1.40
2023-03-18T10:55:16.757Z,1.60
2023-03-18T10:57:43.810Z,1.70
2023-03-18T11:00:29.921Z,1.67
2023-03-18T11:02:57.529Z,1.30
2023-03-18T11:05:34.129Z,1.90
2023-03-18T11:08:07.581Z,1.30
2023-03-18T11:10:43.889Z,1.50
2023-03-18T11:13:18.052Z,1.83
2023-03-18T11:15:55.054Z,1.40
2023-03-18T11:18:25.732Z,2.00
2023-03-18T11:21:04.928Z,1.67
2023-03-18T11:23:49.322Z,1.65
2023-03-18T11:26:29.275Z,1.75
2023-03-18T11:29:05.855Z,1.42
2023-03-18T11:31:32.889Z,2.08
2023-03-18T11:34:00.740Z,1.95
2023-03-18T11:36:28.846Z,1.83
2023-03-18T11:39:04.156Z,1.52
2023-03-18T11:41:31.050Z,1.40
2023-03-18T11:44:18.221Z,1.30
2023-03-18T11:47:01.402Z,1.20
2023-03-18T11:49:29.640Z,1.35
2023-03-18T11:52:53.315Z,2.50
2023-03-18T11:55:39.654Z,2.17
2023-03-18T11:58:46.890Z,1.20
2023-03-18T12:01:43.010Z,1.27
2023-03-18T12:04:37.766Z,2.17
2023-03-18T12:07:23.722Z,1.70
2023-03-18T12:10:30.723Z,1.80
2023-03-18T12:13:39.606Z,1.70
2023-03-18T12:16:43.492Z,1.38
2023-03-18T12:19:38.272Z,1.48
2023-03-18T12:22:17.678Z,1.55
2023-03-18T12:25:09.305Z,1.40
2023-03-18T12:27:52.626Z,1.70
2023-03-18T12:30:53.624Z,1.98
2023-03-18T12:33:47.857Z,1.55
2023-03-18T12:36:24.743Z,1.60
2023-03-18T12:39:04.276Z,1.42
2023-03-18T12:42:07.063Z,1.30
2023-03-18T12:44:42.898Z,1.90
2023-03-18T12:47:37.053Z,2.13
2023-03-18T12:50:25.571Z,2.70
2023-03-18T12:53:02.855Z,2.92
2023-03-18T12:55:39.643Z,1.80
2023-03-18T12:58:17.579Z,1.85
2023-03-18T13:01:07.283Z,1.52
2023-03-18T13:03:41.181Z,1.17
2023-03-18T13:07:16.054Z,1.48
2023-03-18T13:10:09.034Z,1.35
2023-03-18T13:12:40.568Z,1.88
2023-03-18T13:15:33.369Z,1.50
2023-03-18T13:18:12.748Z,2.03
2023-03-18T13:20:42.012Z,1.10
2023-03-18T13:23:35.022Z,1.42
2023-03-18T13:26:24.409Z,1.40
2023-03-18T13:29:18.645Z,1.10
2023-03-18T13:32:17.443Z,1.15
2023-03-18T13:34:53.053Z,0.90
2023-03-18T13:38:16.865Z,0.90
2023-03-18T13:41:32.634Z,0.95
2023-03-18T13:44:07.087Z,0.80
2023-03-18T13:46:35.198Z,1.10
2023-03-18T13:49:03.084Z,0.80
2023-03-18T13:51:29.830Z,1.00
2023-03-18T13:54:02.299Z,1.20
2023-03-18T13:56:33.723Z,1.20
2023-03-18T13:59:08.132Z,1.10
2023-03-18T14:01:48.710Z,0.82
2023-03-18T14:04:41.659Z,1.20
2023-03-18T14:07:23.989Z,1.40
2023-03-18T14:10:18.260Z,1.88
2023-03-18T14:12:48.073Z,1.27
2023-03-18T14:15:15.199Z,0.93
2023-03-18T14:17:48.180Z,1.38
2023-03-18T14:20:18.080Z,1.05
2023-03-18T14:22:51.375Z,0.80
2023-03-18T14:25:18.078Z,0.95
2023-03-18T14:27:51.417Z,1.20
2023-03-18T14:30:46.957Z,0.85
2023-03-18T14:33:20.273Z,1.15
2023-03-18T14:36:21.574Z,1.10
2023-03-18T14:39:07.239Z,1.20
2023-03-18T14:41:42.579Z,1.20
2023-03-18T14:44:27.760Z,0.85
2023-03-18T14:47:04.206Z,1.30
2023-03-18T14:49:59.917Z,1.20
2023-03-18T14:52:34.842Z,1.20
2023-03-18T14:55:08.013Z,1.30
2023-03-18T14:57:34.788Z,1.30
2023-03-18T15:00:02.229Z,1.55
2023-03-18T15:02:35.220Z,1.15
2023-03-18T15:05:02.993Z,1.00
2023-03-18T15:07:40.215Z,1.27
2023-03-18T15:10:13.471Z,1.25
2023-03-18T15:12:40.580Z,1.27
2023-03-18T15:15:14.748Z,0.93
2023-03-18T15:17:49.304Z,1.50
2023-03-18T15:20:17.070Z,1.30
2023-03-18T15:22:44.732Z,1.30
2023-03-18T15:25:20.791Z,1.20
2023-03-18T15:27:48.501Z,1.05
2023-03-18T15:30:31.754Z,0.65
2023-03-18T15:33:18.904Z,0.98
2023-03-18T15:35:46.496Z,0.63
2023-03-18T15:38:19.813Z,0.60
2023-03-18T15:41:01.619Z,0.88
2023-03-18T15:43:42.770Z,0.63
2023-03-18T15:46:15.767Z,0.90
2023-03-18T15:48:54.789Z,0.70
2023-03-18T15:51:35.192Z,0.93
2023-03-18T15:54:30.028Z,0.80
2023-03-18T15:56:59.598Z,1.00
2023-03-18T15:59:30.072Z,0.68
2023-03-18T16:01:58.988Z,0.90
2023-03-18T16:04:32.879Z,1.27
2023-03-18T16:06:59.852Z,1.80
2023-03-18T16:09:27.185Z,0.98
2023-03-18T16:12:13.333Z,1.05
2023-03-18T16:14:44.052Z,0.70
2023-03-18T16:17:14.031Z,0.75
2023-03-18T16:19:40.994Z,0.90
2023-03-18T16:22:09.126Z,1.10
2023-03-18T16:24:37.006Z,0.80
2023-03-18T16:27:06.178Z,0.85
2023-03-18T16:29:38.314Z,0.80
2023-03-18T16:32:06.689Z,0.80
2023-03-18T16:34:33.566Z,0.90
2023-03-18T16:37:00.422Z,0.80
2023-03-18T16:39:34.440Z,1.00
2023-03-18T16:42:04.382Z,1.40
2023-03-18T16:44:34.561Z,1.50
2023-03-18T16:47:02.741Z,1.20
2023-03-18T16:49:37.042Z,2.00
2023-03-18T16:52:04.004Z,1.60
2023-03-18T16:54:33.873Z,1.48
2023-03-18T16:57:04.514Z,1.50
2023-03-18T16:59:37.727Z,1.25
2023-03-18T17:02:05.846Z,1.10
2023-03-18T17:04:35.309Z,1.40
2023-03-18T17:07:04.951Z,1.60
2023-03-18T17:09:32.468Z,1.23
2023-03-18T17:12:04.974Z,2.03
2023-03-18T17:14:40.393Z,27.75
2023-03-18T17:17:31.149Z,21.40
2023-03-18T17:19:59.800Z,5.85
2023-03-18T17:22:33.449Z,2.03
2023-03-18T17:25:01.759Z,1.75
2023-03-18T17:27:45.203Z,3.15
2023-03-18T17:30:37.771Z,6.00
2023-03-18T17:33:27.318Z,4.03
2023-03-18T17:35:54.902Z,3.38
2023-03-18T17:38:22.265Z,3.10
2023-03-18T17:40:50.555Z,3.67
2023-03-18T17:43:29.805Z,5.35
2023-03-18T17:45:58.139Z,4.85
2023-03-18T17:48:28.630Z,4.03
2023-03-18T17:50:59.836Z,3.47
2023-03-18T17:53:29.024Z,7.00
2023-03-18T17:55:56.998Z,6.13
2023-03-18T17:58:28.505Z,6.20
2023-03-18T18:01:03.739Z,5.00
2023-03-18T18:03:30.999Z,4.93
2023-03-18T18:05:59.313Z,5.28
2023-03-18T18:08:28.443Z,3.78
2023-03-18T18:11:22.993Z,4.00
2023-03-18T18:13:52.311Z,3.50
2023-03-18T18:16:19.974Z,2.53
2023-03-18T18:18:49.621Z,2.30
2023-03-18T18:21:20.108Z,2.40
2023-03-18T18:23:48.814Z,3.17
2023-03-18T18:26:19.860Z,3.05
2023-03-18T18:28:51.249Z,3.42
2023-03-18T18:31:20.664Z,3.30
2023-03-18T18:33:50.238Z,2.85
2023-03-18T18:36:18.326Z,3.55
2023-03-18T18:38:45.501Z,3.45
2023-03-18T18:41:12.755Z,3.08
2023-03-18T18:43:39.660Z,6.57
2023-03-18T18:46:15.690Z,7.85
2023-03-18T18:48:48.233Z,7.38
2023-03-18T18:51:19.425Z,5.15
2023-03-18T18:53:46.762Z,4.85
2023-03-18T18:56:23.715Z,4.45
2023-03-18T18:58:52.248Z,4.00
2023-03-18T19:01:19.973Z,4.25
2023-03-18T19:03:48.371Z,4.38
2023-03-18T19:06:26.167Z,3.17
2023-03-18T19:08:56.853Z,3.20
2023-03-18T19:11:27.526Z,3.45
2023-03-18T19:13:55.470Z,3.40
2023-03-18T19:16:34.049Z,3.20
2023-03-18T19:19:01.324Z,3.45
2023-03-18T19:21:28.778Z,4.30
2023-03-18T19:23:55.614Z,4.68
2023-03-18T19:26:22.665Z,4.60
2023-03-18T19:28:59.393Z,4.03
2023-03-18T19:31:32.400Z,4.25
2023-03-18T19:34:00.697Z,3.85
2023-03-18T19:36:39.730Z,4.57
2023-03-18T19:39:16.151Z,5.25
2023-03-18T19:41:44.394Z,6.35
2023-03-18T19:44:25.194Z,7.68
2023-03-18T19:46:55.358Z,9.93
2023-03-18T19:49:32.870Z,10.88
2023-03-18T19:52:00.259Z,4.07
2023-03-18T19:54:37.068Z,3.38
2023-03-18T19:57:24.576Z,1.00
2023-03-18T19:59:53.964Z,1.10
2023-03-18T20:02:23.671Z,1.00
2023-03-18T20:04:53.010Z,1.05
2023-03-18T20:07:23.343Z,1.80
2023-03-18T20:09:50.854Z,5.97
2023-03-18T20:12:34.567Z,12.43
2023-03-18T20:15:01.373Z,18.02
2023-03-18T20:17:39.897Z,9.80
2023-03-18T20:20:13.490Z,6.45
2023-03-18T20:22:47.911Z,5.00
2023-03-18T20:25:41.280Z,10.13
2023-03-18T20:28:15.150Z,11.75
2023-03-18T20:30:42.479Z,4.60
2023-03-18T20:33:12.604Z,3.92
2023-03-18T20:35:44.289Z,4.15
2023-03-18T20:38:30.452Z,5.75
2023-03-18T20:40:57.957Z,3.55
2023-03-18T20:43:28.452Z,4.20
2023-03-18T20:45:57.935Z,6.10
2023-03-18T20:48:25.319Z,6.03
2023-03-18T20:50:52.814Z,5.10
2023-03-18T20:53:25.769Z,5.28
2023-03-18T20:55:53.210Z,5.32
2023-03-18T20:58:24.251Z,6.55
2023-03-18T21:00:52.588Z,6.07
2023-03-18T21:03:32.414Z,7.00
2023-03-18T21:06:01.819Z,5.13
2023-03-18T21:08:29.496Z,4.25
2023-03-18T21:11:01.712Z,4.28
2023-03-18T21:13:39.115Z,4.30
2023-03-18T21:16:13.157Z,2.85
2023-03-18T21:18:42.206Z,2.53
2023-03-18T21:21:20.578Z,3.35
2023-03-18T21:23:48.114Z,3.15
2023-03-18T21:26:15.357Z,3.15
2023-03-18T21:28:42.226Z,2.90
2023-03-18T21:31:36.146Z,2.88
2023-03-18T21:34:04.175Z,2.90
2023-03-18T21:36:31.228Z,2.53
2023-03-18T21:38:58.021Z,2.83
2023-03-18T21:41:29.388Z,2.55
2023-03-18T21:43:56.500Z,2.78
2023-03-18T21:46:27.188Z,2.15
2023-03-18T21:48:54.390Z,2.30
2023-03-18T21:51:38.720Z,2.47
2023-03-18T21:56:38.407Z,1.90
2023-03-18T21:59:05.192Z,2.70
2023-03-18T22:01:32.595Z,2.60
2023-03-18T22:03:59.767Z,2.42
2023-03-18T22:06:26.925Z,3.63
2023-03-18T22:08:53.710Z,2.92
2023-03-18T22:11:22.667Z,2.60
2023-03-18T22:13:50.200Z,2.60
2023-03-18T22:16:18.991Z,2.78
2023-03-18T22:18:49.315Z,2.35
2023-03-18T22:21:27.721Z,2.70
2023-03-18T22:23:55.735Z,2.53
2023-03-18T22:26:22.826Z,2.63
2023-03-18T22:28:50.764Z,1.88
2023-03-18T22:31:26.931Z,1.90
2023-03-18T22:33:54.542Z,2.20
2023-03-18T22:36:25.675Z,1.77
2023-03-18T22:38:52.941Z,1.95
2023-03-18T22:41:29.612Z,1.90
2023-03-18T22:43:58.081Z,1.77
2023-03-18T22:46:25.304Z,2.08
2023-03-18T22:48:52.146Z,1.90
2023-03-18T22:51:28.081Z,2.00
2023-03-18T22:53:55.816Z,2.53
2023-03-18T22:56:23.485Z,2.72
2023-03-18T22:58:50.703Z,2.92
2023-03-18T23:01:21.069Z,2.58
2023-03-18T23:03:48.286Z,2.60
2023-03-18T23:06:20.265Z,2.58
2023-03-18T23:08:47.887Z,2.85
2023-03-18T23:11:16.665Z,2.42
2023-03-18T23:13:47.947Z,2.72
2023-03-18T23:16:23.330Z,4.30
2023-03-18T23:18:51.716Z,4.63
2023-03-18T23:21:24.348Z,3.00
2023-03-18T23:23:52.677Z,2.65
2023-03-18T23:26:20.513Z,2.60
2023-03-18T23:28:48.823Z,2.15
2023-03-18T23:31:16.316Z,2.70
2023-03-18T23:33:43.704Z,2.10
2023-03-18T23:36:11.969Z,2.22
2023-03-18T23:38:39.107Z,2.13
2023-03-18T23:41:07.328Z,1.83
2023-03-18T23:43:34.591Z,2.28
2023-03-18T23:46:02.373Z,1.95
2023-03-18T23:48:29.318Z,2.05
2023-03-18T23:50:56.594Z,2.50
2023-03-18T23:53:23.455Z,2.00
2023-03-18T23:55:50.481Z,2.05
2023-03-18T23:58:17.863Z,2.13
