createdAt,value
2023-05-17T00:01:48.009Z,23.22
2023-05-17T00:15:30.116Z,23.18
2023-05-17T00:17:57.775Z,23.16
2023-05-17T00:20:24.437Z,23.15
2023-05-17T00:22:50.942Z,23.14
2023-05-17T00:25:17.516Z,23.13
2023-05-17T00:27:44.093Z,23.13
2023-05-17T00:30:10.869Z,23.12
2023-05-17T00:32:37.614Z,23.11
2023-05-17T00:35:04.763Z,23.12
2023-05-17T00:37:31.289Z,23.11
2023-05-17T00:39:57.908Z,23.10
2023-05-17T00:42:24.450Z,23.08
2023-05-17T00:44:51.008Z,23.09
2023-05-17T00:47:17.589Z,23.09
2023-05-17T00:49:45.667Z,23.09
2023-05-17T00:52:12.320Z,23.09
2023-05-17T00:54:40.254Z,23.07
2023-05-17T00:57:07.563Z,23.06
2023-05-17T00:59:34.338Z,23.06
2023-05-17T01:02:01.695Z,23.05
2023-05-17T01:04:29.689Z,23.03
2023-05-17T01:06:56.322Z,23.03
2023-05-17T01:09:22.941Z,23.05
2023-05-17T01:12:23.334Z,23.02
2023-05-17T01:15:18.980Z,23.01
2023-05-17T01:18:00.963Z,23.01
2023-05-17T01:20:38.014Z,23.00
2023-05-17T01:23:25.110Z,22.99
2023-05-17T01:26:07.541Z,22.99
2023-05-17T01:28:34.942Z,22.98
2023-05-17T01:31:04.042Z,22.98
2023-05-17T01:33:32.190Z,22.97
2023-05-17T01:35:58.759Z,22.97
2023-05-17T01:38:25.440Z,22.95
2023-05-17T01:41:14.978Z,22.96
2023-05-17T01:43:53.568Z,22.94
2023-05-17T01:46:43.875Z,22.95
2023-05-17T01:49:32.291Z,22.93
2023-05-17T01:52:24.284Z,22.93
2023-05-17T01:55:15.685Z,22.92
2023-05-17T01:57:44.858Z,22.92
2023-05-17T02:00:12.677Z,22.91
2023-05-17T02:02:39.326Z,22.91
2023-05-17T02:05:06.682Z,22.91
2023-05-17T02:07:33.369Z,22.90
2023-05-17T02:09:59.935Z,22.89
2023-05-17T02:12:26.624Z,22.89
2023-05-17T02:14:53.297Z,22.89
2023-05-17T02:17:20.023Z,22.88
2023-05-17T02:19:46.587Z,22.87
2023-05-17T02:22:13.348Z,22.86
2023-05-17T02:24:39.912Z,22.85
2023-05-17T02:27:06.505Z,22.86
2023-05-17T02:29:33.538Z,22.86
2023-05-17T02:32:00.107Z,22.85
2023-05-17T02:34:26.767Z,22.84
2023-05-17T02:36:53.280Z,22.84
2023-05-17T02:39:19.854Z,22.84
2023-05-17T02:41:46.446Z,22.83
2023-05-17T02:44:13.009Z,22.81
2023-05-17T02:46:39.562Z,22.81
2023-05-17T02:49:06.177Z,22.81
2023-05-17T02:51:32.718Z,22.81
2023-05-17T02:53:59.286Z,22.81
2023-05-17T02:56:26.010Z,22.79
2023-05-17T02:58:52.592Z,22.77
2023-05-17T03:01:19.156Z,22.79
2023-05-17T03:03:45.984Z,22.78
2023-05-17T03:06:12.728Z,22.78
2023-05-17T03:08:39.293Z,22.77
2023-05-17T03:11:06.124Z,22.77
2023-05-17T03:13:32.647Z,22.76
2023-05-17T03:15:59.522Z,22.74
2023-05-17T03:18:26.311Z,22.74
2023-05-17T03:20:52.925Z,22.75
2023-05-17T03:23:19.529Z,22.73
2023-05-17T03:25:46.070Z,22.74
2023-05-17T03:28:13.396Z,22.72
2023-05-17T03:30:40.308Z,22.73
2023-05-17T03:33:06.935Z,22.71
2023-05-17T03:35:33.598Z,22.70
2023-05-17T03:38:00.441Z,22.72
2023-05-17T03:40:27.024Z,22.71
2023-05-17T03:42:54.201Z,22.69
2023-05-17T03:45:20.855Z,22.69
2023-05-17T03:47:47.588Z,22.68
2023-05-17T03:50:14.155Z,22.68
2023-05-17T03:52:42.138Z,22.68
2023-05-17T03:55:09.498Z,22.65
2023-05-17T03:57:36.218Z,22.68
2023-05-17T04:00:06.428Z,22.67
2023-05-17T04:02:33.076Z,22.66
2023-05-17T04:04:59.679Z,22.67
2023-05-17T04:07:26.250Z,22.66
2023-05-17T04:09:53.418Z,22.65
2023-05-17T04:12:19.995Z,22.64
2023-05-17T04:14:46.521Z,22.63
2023-05-17T04:17:14.419Z,22.65
2023-05-17T04:19:42.232Z,22.63
2023-05-17T04:22:08.794Z,22.66
2023-05-17T04:24:35.313Z,22.67
2023-05-17T04:27:04.350Z,22.69
2023-05-17T04:29:31.133Z,22.69
2023-05-17T04:31:57.759Z,22.70
2023-05-17T04:34:25.018Z,22.73
2023-05-17T04:36:51.920Z,22.73
2023-05-17T04:39:18.497Z,22.73
2023-05-17T04:41:45.051Z,22.75
2023-05-17T04:44:11.799Z,22.73
2023-05-17T04:46:38.331Z,22.75
2023-05-17T04:49:05.011Z,22.73
2023-05-17T04:51:31.609Z,22.75
2023-05-17T04:54:01.088Z,22.74
2023-05-17T04:56:29.180Z,22.75
2023-05-17T04:58:55.754Z,22.76
2023-05-17T05:01:22.508Z,22.75
2023-05-17T05:03:49.221Z,22.75
2023-05-17T05:06:16.519Z,22.73
2023-05-17T05:08:43.142Z,22.76
2023-05-17T05:11:09.757Z,22.75
2023-05-17T05:13:38.950Z,22.74
2023-05-17T05:16:06.364Z,22.74
2023-05-17T05:18:33.155Z,22.74
2023-05-17T05:21:00.458Z,22.73
2023-05-17T05:23:27.004Z,22.73
2023-05-17T05:25:53.901Z,22.75
2023-05-17T05:28:20.515Z,22.73
2023-05-17T05:30:47.139Z,22.73
2023-05-17T05:33:13.868Z,22.72
2023-05-17T05:35:40.967Z,22.72
2023-05-17T05:38:07.872Z,22.73
2023-05-17T05:40:34.502Z,22.73
2023-05-17T05:43:01.033Z,22.73
2023-05-17T05:45:27.649Z,22.73
2023-05-17T05:47:54.297Z,22.73
2023-05-17T05:50:21.181Z,22.73
2023-05-17T05:52:47.742Z,22.71
2023-05-17T05:55:14.438Z,22.72
2023-05-17T05:57:40.989Z,22.71
2023-05-17T06:00:08.123Z,22.71
2023-05-17T06:02:35.530Z,22.72
2023-05-17T06:05:03.783Z,22.72
2023-05-17T06:07:30.354Z,22.69
2023-05-17T06:09:56.873Z,22.71
2023-05-17T06:12:23.421Z,22.69
2023-05-17T06:14:49.968Z,22.71
2023-05-17T06:17:16.555Z,22.69
2023-05-17T06:19:43.163Z,22.71
2023-05-17T06:22:09.727Z,22.71
2023-05-17T06:24:36.341Z,22.71
2023-05-17T06:27:02.912Z,22.71
2023-05-17T06:29:29.426Z,22.70
2023-05-17T06:31:56.948Z,22.69
2023-05-17T06:34:23.592Z,22.68
2023-05-17T06:36:50.102Z,22.69
2023-05-17T06:39:16.633Z,22.68
2023-05-17T06:41:43.367Z,22.72
2023-05-17T06:44:09.931Z,22.71
2023-05-17T06:46:36.498Z,22.71
2023-05-17T06:49:03.257Z,22.71
2023-05-17T06:51:29.927Z,22.70
2023-05-17T06:53:56.608Z,22.68
2023-05-17T06:56:23.424Z,22.68
2023-05-17T06:58:50.044Z,22.69
2023-05-17T07:01:17.006Z,22.71
2023-05-17T07:03:43.633Z,22.67
2023-05-17T07:06:10.758Z,22.69
2023-05-17T07:08:37.313Z,22.70
2023-05-17T07:11:04.589Z,22.69
2023-05-17T07:13:31.415Z,22.69
2023-05-17T07:15:58.319Z,22.69
2023-05-17T07:18:25.092Z,22.70
2023-05-17T07:20:51.813Z,22.72
2023-05-17T07:23:18.566Z,22.69
2023-05-17T07:25:46.337Z,22.71
2023-05-17T07:28:12.907Z,22.71
2023-05-17T07:30:39.448Z,22.70
2023-05-17T07:33:06.044Z,22.69
2023-05-17T07:35:33.049Z,22.68
2023-05-17T07:37:59.599Z,22.68
2023-05-17T07:40:26.273Z,22.70
2023-05-17T07:42:53.182Z,22.71
2023-05-17T07:45:20.026Z,22.70
2023-05-17T07:47:46.717Z,22.69
2023-05-17T07:50:13.684Z,22.69
2023-05-17T07:52:40.198Z,22.67
2023-05-17T07:55:07.875Z,22.69
2023-05-17T07:57:34.499Z,22.67
2023-05-17T08:00:01.107Z,22.68
2023-05-17T08:02:27.792Z,22.69
2023-05-17T08:04:54.467Z,22.66
2023-05-17T08:07:21.150Z,22.67
2023-05-17T08:09:47.714Z,22.68
2023-05-17T08:12:14.288Z,22.65
2023-05-17T08:14:40.981Z,22.67
2023-05-17T08:17:09.835Z,22.66
2023-05-17T08:19:37.210Z,22.67
2023-05-17T08:22:03.995Z,22.67
2023-05-17T08:24:30.701Z,22.66
2023-05-17T08:26:57.427Z,22.66
2023-05-17T08:29:24.163Z,22.65
2023-05-17T08:31:51.545Z,22.66
2023-05-17T08:34:18.569Z,22.65
2023-05-17T08:36:45.802Z,22.65
2023-05-17T08:39:13.689Z,22.65
2023-05-17T08:41:40.404Z,22.67
2023-05-17T08:44:07.825Z,22.68
2023-05-17T08:46:36.875Z,22.69
2023-05-17T08:49:06.989Z,22.69
2023-05-17T08:51:35.065Z,22.70
2023-05-17T08:54:05.824Z,22.69
2023-05-17T08:56:35.632Z,22.69
2023-05-17T08:59:05.785Z,22.70
2023-05-17T09:01:33.366Z,22.71
2023-05-17T09:04:00.424Z,22.70
2023-05-17T09:06:27.603Z,22.73
2023-05-17T09:08:55.318Z,22.72
2023-05-17T09:11:35.330Z,22.70
2023-05-17T09:14:06.545Z,22.70
2023-05-17T09:16:37.449Z,22.69
2023-05-17T09:19:06.532Z,22.69
2023-05-17T09:21:34.238Z,22.71
2023-05-17T09:26:40.880Z,22.69
2023-05-17T09:29:12.320Z,22.70
2023-05-17T09:31:40.323Z,22.70
2023-05-17T09:34:09.752Z,22.70
2023-05-17T09:36:38.494Z,22.71
2023-05-17T09:39:07.838Z,22.70
2023-05-17T09:41:51.164Z,22.71
2023-05-17T09:44:17.784Z,22.75
2023-05-17T09:46:48.803Z,22.76
2023-05-17T09:49:17.391Z,22.77
2023-05-17T09:51:46.797Z,22.79
2023-05-17T09:54:14.002Z,22.79
2023-05-17T09:56:41.467Z,22.77
2023-05-17T09:59:13.116Z,22.76
2023-05-17T10:01:41.943Z,22.79
2023-05-17T10:04:10.614Z,22.77
2023-05-17T10:09:14.394Z,22.82
2023-05-17T10:11:46.348Z,22.82
2023-05-17T10:14:24.792Z,22.83
2023-05-17T10:16:53.400Z,22.82
2023-05-17T10:19:21.824Z,22.81
2023-05-17T10:21:50.798Z,22.83
2023-05-17T10:24:19.391Z,22.85
2023-05-17T10:26:46.460Z,22.85
2023-05-17T10:29:13.554Z,22.85
2023-05-17T10:31:43.670Z,22.88
2023-05-17T10:34:12.557Z,22.88
2023-05-17T10:36:41.313Z,22.87
2023-05-17T10:39:08.128Z,22.89
2023-05-17T10:41:36.409Z,22.90
2023-05-17T10:44:05.427Z,22.92
2023-05-17T10:46:32.348Z,22.90
2023-05-17T10:49:00.596Z,22.92
2023-05-17T10:51:33.089Z,22.91
2023-05-17T10:54:02.610Z,22.90
2023-05-17T10:56:33.456Z,22.91
2023-05-17T10:59:29.963Z,22.91
2023-05-17T11:01:59.945Z,22.92
2023-05-17T11:04:52.658Z,22.95
2023-05-17T11:07:22.164Z,22.96
2023-05-17T11:09:54.290Z,22.97
2023-05-17T11:12:44.764Z,22.97
2023-05-17T11:15:12.375Z,22.99
2023-05-17T11:17:46.912Z,22.98
2023-05-17T11:20:17.436Z,22.97
2023-05-17T11:22:55.610Z,22.99
2023-05-17T11:25:22.174Z,22.99
2023-05-17T11:27:51.627Z,22.99
2023-05-17T11:30:29.411Z,22.99
2023-05-17T11:33:00.243Z,23.00
2023-05-17T11:35:38.043Z,23.02
2023-05-17T11:38:19.265Z,23.01
2023-05-17T11:40:47.711Z,23.02
2023-05-17T11:43:19.177Z,23.03
2023-05-17T11:45:52.880Z,23.03
2023-05-17T11:48:24.095Z,23.05
2023-05-17T11:50:52.797Z,23.05
2023-05-17T11:53:20.162Z,23.04
2023-05-17T11:55:48.762Z,23.05
2023-05-17T11:58:18.687Z,23.07
2023-05-17T12:00:45.482Z,23.11
2023-05-17T12:03:18.484Z,23.13
2023-05-17T12:05:47.238Z,23.16
2023-05-17T12:08:19.336Z,23.18
2023-05-17T12:10:51.828Z,23.20
2023-05-17T12:13:20.208Z,23.22
2023-05-17T12:16:10.285Z,23.24
2023-05-17T12:18:42.124Z,23.26
2023-05-17T12:21:10.526Z,23.29
2023-05-17T12:23:42.819Z,23.30
2023-05-17T12:26:11.918Z,23.31
2023-05-17T12:28:44.669Z,23.33
2023-05-17T12:31:14.415Z,23.34
2023-05-17T12:33:43.574Z,23.32
2023-05-17T12:36:13.019Z,23.33
2023-05-17T12:38:41.309Z,23.34
2023-05-17T12:41:10.697Z,23.34
2023-05-17T12:43:39.153Z,23.34
2023-05-17T12:46:07.961Z,23.36
2023-05-17T12:48:38.635Z,23.35
2023-05-17T12:51:15.340Z,23.36
2023-05-17T12:53:56.849Z,23.38
2023-05-17T12:56:25.191Z,23.39
2023-05-17T12:59:11.476Z,23.41
2023-05-17T13:01:44.502Z,23.41
2023-05-17T13:04:12.421Z,23.43
2023-05-17T13:06:51.733Z,23.46
2023-05-17T13:09:20.016Z,23.46
2023-05-17T13:11:57.048Z,23.46
2023-05-17T13:14:53.815Z,23.49
2023-05-17T13:17:34.950Z,23.50
2023-05-17T13:20:02.016Z,23.53
2023-05-17T13:22:28.802Z,23.55
2023-05-17T13:24:55.644Z,23.56
2023-05-17T13:27:22.370Z,23.58
2023-05-17T13:29:49.073Z,23.59
2023-05-17T13:32:15.729Z,23.61
2023-05-17T13:34:42.304Z,23.61
2023-05-17T13:37:11.596Z,23.63
2023-05-17T13:39:39.274Z,23.64
2023-05-17T13:42:06.096Z,23.65
2023-05-17T13:44:32.903Z,23.66
2023-05-17T13:46:59.500Z,23.67
2023-05-17T13:49:26.706Z,23.68
2023-05-17T13:51:53.274Z,23.72
2023-05-17T13:54:25.991Z,23.72
2023-05-17T13:56:53.734Z,23.73
2023-05-17T13:59:20.282Z,23.76
2023-05-17T14:01:46.861Z,23.78
2023-05-17T14:04:13.568Z,23.78
2023-05-17T14:06:41.872Z,23.79
2023-05-17T14:09:08.427Z,23.82
2023-05-17T14:11:35.053Z,23.82
2023-05-17T14:14:01.668Z,23.85
2023-05-17T14:16:28.308Z,23.87
2023-05-17T14:18:55.013Z,23.87
2023-05-17T14:21:21.686Z,23.89
2023-05-17T14:23:48.274Z,23.90
2023-05-17T14:26:15.269Z,23.91
2023-05-17T14:28:41.795Z,23.92
2023-05-17T14:31:09.279Z,23.93
2023-05-17T14:33:36.243Z,23.96
2023-05-17T14:36:06.677Z,23.96
2023-05-17T14:38:33.279Z,23.98
2023-05-17T14:41:03.322Z,23.99
2023-05-17T14:43:29.995Z,24.01
2023-05-17T14:45:56.525Z,24.03
2023-05-17T14:48:23.388Z,24.04
2023-05-17T14:50:50.172Z,24.05
2023-05-17T14:53:17.290Z,24.06
2023-05-17T14:55:44.735Z,24.08
2023-05-17T14:58:13.564Z,24.10
2023-05-17T15:00:41.903Z,24.11
2023-05-17T15:03:09.246Z,24.12
2023-05-17T15:05:36.254Z,24.13
2023-05-17T15:08:03.116Z,24.15
2023-05-17T15:10:29.993Z,24.17
2023-05-17T15:12:56.929Z,24.17
2023-05-17T15:15:23.543Z,24.20
2023-05-17T15:17:50.113Z,24.20
2023-05-17T15:20:17.242Z,24.21
2023-05-17T15:22:44.525Z,24.22
2023-05-17T15:25:11.142Z,24.24
2023-05-17T15:27:37.692Z,24.26
2023-05-17T15:30:04.701Z,24.29
2023-05-17T15:32:31.683Z,24.29
2023-05-17T15:34:59.126Z,24.31
2023-05-17T15:37:25.644Z,24.32
2023-05-17T15:39:52.201Z,24.32
2023-05-17T15:42:19.055Z,24.33
2023-05-17T15:44:45.600Z,24.35
2023-05-17T15:47:12.153Z,24.36
2023-05-17T15:49:39.574Z,24.37
2023-05-17T15:52:06.707Z,24.37
2023-05-17T15:54:33.433Z,24.37
2023-05-17T15:57:00.179Z,24.39
2023-05-17T15:59:27.257Z,24.40
2023-05-17T16:01:53.831Z,24.41
2023-05-17T16:04:20.449Z,24.42
2023-05-17T16:06:47.141Z,24.43
2023-05-17T16:09:14.531Z,24.44
2023-05-17T16:11:41.575Z,24.45
2023-05-17T16:14:09.262Z,24.46
2023-05-17T16:16:35.871Z,24.47
2023-05-17T16:19:04.514Z,24.49
2023-05-17T16:21:31.476Z,24.50
2023-05-17T16:23:58.122Z,24.51
2023-05-17T16:26:25.132Z,24.53
2023-05-17T16:28:52.067Z,24.54
2023-05-17T16:31:18.674Z,24.55
2023-05-17T16:33:45.343Z,24.57
2023-05-17T16:36:12.419Z,24.57
2023-05-17T16:38:39.059Z,24.57
2023-05-17T16:41:05.781Z,24.59
2023-05-17T16:43:32.477Z,24.58
2023-05-17T16:45:59.180Z,24.59
2023-05-17T16:48:25.849Z,24.59
2023-05-17T16:50:52.995Z,24.63
2023-05-17T16:53:19.878Z,24.62
2023-05-17T16:55:46.427Z,24.63
2023-05-17T16:58:13.173Z,24.64
2023-05-17T17:00:39.774Z,24.64
2023-05-17T17:03:09.177Z,24.66
2023-05-17T17:05:36.543Z,24.66
2023-05-17T17:08:03.284Z,24.66
2023-05-17T17:10:30.381Z,24.66
2023-05-17T17:12:57.248Z,24.67
2023-05-17T17:15:23.921Z,24.68
2023-05-17T17:17:50.782Z,24.68
2023-05-17T17:20:17.816Z,24.70
2023-05-17T17:22:44.419Z,24.70
2023-05-17T17:25:10.993Z,24.69
2023-05-17T17:27:37.687Z,24.69
2023-05-17T17:30:04.895Z,24.70
2023-05-17T17:32:31.697Z,24.71
2023-05-17T17:34:58.554Z,24.71
2023-05-17T17:37:25.121Z,24.71
2023-05-17T17:39:51.830Z,24.73
2023-05-17T17:42:19.612Z,24.74
2023-05-17T17:44:46.243Z,24.71
2023-05-17T17:47:13.070Z,24.73
2023-05-17T17:49:39.821Z,24.71
2023-05-17T17:52:06.472Z,24.73
2023-05-17T17:54:33.105Z,24.73
2023-05-17T17:57:02.485Z,24.74
2023-05-17T17:59:29.315Z,24.73
2023-05-17T18:01:56.000Z,24.73
2023-05-17T18:04:22.588Z,24.75
2023-05-17T18:06:50.098Z,24.74
2023-05-17T18:09:16.874Z,24.74
2023-05-17T18:11:43.576Z,24.73
2023-05-17T18:14:10.137Z,24.72
2023-05-17T18:16:36.729Z,24.73
2023-05-17T18:19:03.346Z,24.73
2023-05-17T18:21:30.036Z,24.72
2023-05-17T18:23:56.742Z,24.73
2023-05-17T18:26:23.445Z,24.72
2023-05-17T18:28:51.042Z,24.73
2023-05-17T18:31:18.742Z,24.73
2023-05-17T18:33:45.639Z,24.71
2023-05-17T18:36:12.304Z,24.73
2023-05-17T18:38:38.887Z,24.72
2023-05-17T18:41:05.424Z,24.72
2023-05-17T18:43:32.252Z,24.70
2023-05-17T18:45:58.872Z,24.70
2023-05-17T18:48:25.486Z,24.69
2023-05-17T18:50:52.134Z,24.70
2023-05-17T18:53:18.724Z,24.68
2023-05-17T18:55:45.278Z,24.69
2023-05-17T18:58:11.819Z,24.68
2023-05-17T19:00:41.048Z,24.68
2023-05-17T19:03:07.722Z,24.66
2023-05-17T19:05:34.413Z,24.67
2023-05-17T19:08:01.004Z,24.67
2023-05-17T19:10:27.673Z,24.67
2023-05-17T19:12:54.442Z,24.65
2023-05-17T19:15:21.194Z,24.64
2023-05-17T19:17:47.903Z,24.64
2023-05-17T19:20:14.587Z,24.63
2023-05-17T19:22:41.124Z,24.63
2023-05-17T19:25:08.060Z,24.61
2023-05-17T19:27:34.579Z,24.60
2023-05-17T19:30:01.158Z,24.59
2023-05-17T19:32:27.781Z,24.60
2023-05-17T19:34:54.903Z,24.59
2023-05-17T19:37:21.485Z,24.57
2023-05-17T19:39:48.122Z,24.58
2023-05-17T19:42:14.814Z,24.58
2023-05-17T19:44:41.365Z,24.55
2023-05-17T19:47:08.254Z,24.53
2023-05-17T19:49:34.932Z,24.55
2023-05-17T19:52:01.591Z,24.53
2023-05-17T19:54:31.359Z,24.50
2023-05-17T19:56:59.653Z,24.49
2023-05-17T19:59:26.314Z,24.50
2023-05-17T20:01:52.908Z,24.49
2023-05-17T20:04:19.456Z,24.49
2023-05-17T20:06:46.239Z,24.47
2023-05-17T20:09:12.832Z,24.47
2023-05-17T20:11:39.687Z,24.45
2023-05-17T20:14:06.373Z,24.45
2023-05-17T20:16:33.057Z,24.45
2023-05-17T20:19:00.859Z,24.47
2023-05-17T20:21:27.769Z,24.46
2023-05-17T20:24:01.429Z,24.46
2023-05-17T20:26:31.951Z,24.48
2023-05-17T20:28:59.279Z,24.47
2023-05-17T20:31:26.092Z,24.46
2023-05-17T20:33:53.118Z,24.46
2023-05-17T20:36:19.862Z,24.45
2023-05-17T20:38:46.672Z,24.44
2023-05-17T20:41:15.901Z,24.45
2023-05-17T20:43:47.244Z,24.44
2023-05-17T20:46:14.010Z,24.45
2023-05-17T20:48:43.028Z,24.44
2023-05-17T20:51:10.787Z,24.43
2023-05-17T20:53:37.953Z,24.41
2023-05-17T20:56:04.844Z,24.43
2023-05-17T20:58:31.478Z,24.42
2023-05-17T21:00:59.998Z,24.40
2023-05-17T21:03:33.143Z,24.40
2023-05-17T21:06:05.371Z,24.39
2023-05-17T21:08:32.904Z,24.40
2023-05-17T21:10:59.941Z,24.39
2023-05-17T21:13:26.973Z,24.38
2023-05-17T21:15:56.635Z,24.38
2023-05-17T21:18:23.837Z,24.36
2023-05-17T21:20:51.777Z,24.37
2023-05-17T21:23:18.770Z,24.36
2023-05-17T21:25:45.468Z,24.35
2023-05-17T21:28:12.024Z,24.34
2023-05-17T21:30:38.643Z,24.32
2023-05-17T21:33:05.633Z,24.32
2023-05-17T21:35:32.793Z,24.32
2023-05-17T21:37:59.489Z,24.32
2023-05-17T21:40:26.286Z,24.30
2023-05-17T21:42:52.927Z,24.30
2023-05-17T21:45:19.604Z,24.29
2023-05-17T21:47:46.206Z,24.30
2023-05-17T21:50:12.976Z,24.28
2023-05-17T21:52:39.520Z,24.28
2023-05-17T21:55:06.911Z,24.28
2023-05-17T21:57:36.144Z,24.26
2023-05-17T22:00:04.923Z,24.25
2023-05-17T22:02:35.254Z,24.24
2023-05-17T22:05:02.171Z,24.24
2023-05-17T22:07:28.740Z,24.23
2023-05-17T22:09:55.396Z,24.20
2023-05-17T22:12:25.664Z,24.21
2023-05-17T22:14:56.916Z,24.21
2023-05-17T22:17:42.580Z,24.20
2023-05-17T22:20:14.640Z,24.18
2023-05-17T22:22:41.220Z,24.17
2023-05-17T22:25:08.684Z,24.18
2023-05-17T22:27:35.276Z,24.15
2023-05-17T22:30:01.904Z,24.16
2023-05-17T22:32:28.480Z,24.16
2023-05-17T22:34:56.234Z,24.13
2023-05-17T22:37:23.640Z,24.14
2023-05-17T22:39:50.525Z,24.12
2023-05-17T22:42:17.080Z,24.11
2023-05-17T22:44:43.636Z,24.12
2023-05-17T22:47:14.886Z,24.10
2023-05-17T22:49:42.293Z,24.10
2023-05-17T22:52:09.067Z,24.08
2023-05-17T22:54:36.938Z,24.08
2023-05-17T22:57:04.347Z,24.06
2023-05-17T22:59:34.441Z,24.07
2023-05-17T23:02:04.313Z,24.06
2023-05-17T23:04:31.504Z,24.04
2023-05-17T23:07:02.469Z,24.03
2023-05-17T23:09:38.813Z,24.02
2023-05-17T23:12:06.425Z,24.02
2023-05-17T23:14:34.308Z,24.01
2023-05-17T23:17:02.085Z,24.02
2023-05-17T23:19:29.862Z,23.97
2023-05-17T23:21:56.988Z,23.97
2023-05-17T23:24:25.914Z,23.96
2023-05-17T23:26:52.817Z,23.96
2023-05-17T23:29:20.056Z,23.94
2023-05-17T23:31:48.216Z,23.94
2023-05-17T23:34:15.385Z,23.93
2023-05-17T23:36:42.236Z,23.92
2023-05-17T23:39:09.474Z,23.94
2023-05-17T23:41:38.909Z,23.91
2023-05-17T23:44:05.733Z,23.89
2023-05-17T23:46:32.596Z,23.89
2023-05-17T23:48:59.260Z,23.88
2023-05-17T23:51:26.132Z,23.88
2023-05-17T23:53:52.664Z,23.86
2023-05-17T23:56:19.876Z,23.84
2023-05-17T23:58:47.213Z,23.85
