createdAt,value
2022-09-18T00:02:09.682Z,56.93
2022-09-18T00:04:37.568Z,57.03
2022-09-18T00:07:05.332Z,57.10
2022-09-18T00:09:32.948Z,57.28
2022-09-18T00:12:00.617Z,56.83
2022-09-18T00:14:29.573Z,57.02
2022-09-18T00:16:57.298Z,57.07
2022-09-18T00:19:24.891Z,56.45
2022-09-18T00:21:52.805Z,56.99
2022-09-18T00:24:22.133Z,56.81
2022-09-18T00:26:55.681Z,56.82
2022-09-18T00:29:23.306Z,57.04
2022-09-18T00:31:52.492Z,57.20
2022-09-18T00:34:20.092Z,57.06
2022-09-18T00:36:47.770Z,57.45
2022-09-18T00:39:15.341Z,57.23
2022-09-18T00:41:43.795Z,57.66
2022-09-18T00:44:31.355Z,57.61
2022-09-18T00:47:04.260Z,58.10
2022-09-18T00:49:31.903Z,57.83
2022-09-18T00:52:00.408Z,57.67
2022-09-18T00:54:29.299Z,58.01
2022-09-18T00:56:58.113Z,58.09
2022-09-18T00:59:27.208Z,58.03
2022-09-18T01:01:55.287Z,57.85
2022-09-18T01:04:24.763Z,58.35
2022-09-18T01:06:54.031Z,58.48
2022-09-18T01:09:28.660Z,58.13
2022-09-18T01:11:59.134Z,58.38
2022-09-18T01:14:30.199Z,58.15
2022-09-18T01:17:03.421Z,58.42
2022-09-18T01:19:57.615Z,57.95
2022-09-18T01:22:30.888Z,58.01
2022-09-18T01:25:12.536Z,58.32
2022-09-18T01:27:51.057Z,58.20
2022-09-18T01:30:18.679Z,58.18
2022-09-18T01:32:48.384Z,58.50
2022-09-18T01:35:39.413Z,58.28
2022-09-18T01:38:06.307Z,58.46
2022-09-18T01:40:35.785Z,58.36
2022-09-18T01:43:06.420Z,58.73
2022-09-18T01:45:34.673Z,58.80
2022-09-18T01:48:03.787Z,58.40
2022-09-18T01:50:32.339Z,58.35
2022-09-18T01:53:08.292Z,58.19
2022-09-18T01:55:35.902Z,58.29
2022-09-18T01:58:06.863Z,58.44
2022-09-18T02:00:34.794Z,58.76
2022-09-18T02:03:04.238Z,58.56
2022-09-18T02:05:34.629Z,58.55
2022-09-18T02:08:08.731Z,58.52
2022-09-18T02:10:38.582Z,58.45
2022-09-18T02:13:07.711Z,58.66
2022-09-18T02:15:36.917Z,58.29
2022-09-18T02:18:06.720Z,58.73
2022-09-18T02:20:34.288Z,58.43
2022-09-18T02:23:05.225Z,58.75
2022-09-18T02:25:35.896Z,58.48
2022-09-18T02:28:03.823Z,58.26
2022-09-18T02:30:32.752Z,58.80
2022-09-18T02:33:00.557Z,58.83
2022-09-18T02:35:31.285Z,58.79
2022-09-18T02:37:59.448Z,58.57
2022-09-18T02:40:32.082Z,58.60
2022-09-18T02:43:07.406Z,58.55
2022-09-18T02:45:37.911Z,58.40
2022-09-18T02:48:12.792Z,58.27
2022-09-18T02:50:41.849Z,58.50
2022-09-18T02:53:10.777Z,58.94
2022-09-18T02:55:43.114Z,58.55
2022-09-18T02:58:13.381Z,58.85
2022-09-18T03:00:43.051Z,58.73
2022-09-18T03:03:12.144Z,58.48
2022-09-18T03:05:39.756Z,58.85
2022-09-18T03:08:07.840Z,58.32
2022-09-18T03:10:35.464Z,58.71
2022-09-18T03:13:03.165Z,58.63
2022-09-18T03:15:30.784Z,58.74
2022-09-18T03:17:59.888Z,58.96
2022-09-18T03:20:27.580Z,58.69
2022-09-18T03:22:55.197Z,58.99
2022-09-18T03:25:22.851Z,58.69
2022-09-18T03:27:53.698Z,58.82
2022-09-18T03:30:21.317Z,58.78
2022-09-18T03:32:48.952Z,58.74
2022-09-18T03:35:18.091Z,58.76
2022-09-18T03:37:45.873Z,58.56
2022-09-18T03:40:13.552Z,59.11
2022-09-18T03:42:41.318Z,58.71
2022-09-18T03:45:10.109Z,58.43
2022-09-18T03:47:37.873Z,58.53
2022-09-18T03:50:06.652Z,58.76
2022-09-18T03:52:35.770Z,58.82
2022-09-18T03:55:03.427Z,58.50
2022-09-18T03:57:31.120Z,58.25
2022-09-18T03:59:58.819Z,58.96
2022-09-18T04:02:26.599Z,58.55
2022-09-18T04:04:54.818Z,58.72
2022-09-18T04:07:22.488Z,58.96
2022-09-18T04:09:51.652Z,58.95
2022-09-18T04:12:19.489Z,58.47
2022-09-18T04:14:47.123Z,58.87
2022-09-18T04:17:16.095Z,59.06
2022-09-18T04:19:43.715Z,58.97
2022-09-18T04:22:11.465Z,59.23
2022-09-18T04:24:39.683Z,58.77
2022-09-18T04:27:08.961Z,58.98
2022-09-18T04:29:36.679Z,59.02
2022-09-18T04:32:05.408Z,59.55
2022-09-18T04:34:33.239Z,58.99
2022-09-18T04:37:00.848Z,59.48
2022-09-18T04:39:28.937Z,59.34
2022-09-18T04:41:57.059Z,59.47
2022-09-18T04:44:26.199Z,59.72
2022-09-18T04:46:53.866Z,59.62
2022-09-18T04:49:21.629Z,59.53
2022-09-18T04:51:49.277Z,59.17
2022-09-18T04:54:17.001Z,59.54
2022-09-18T04:56:44.688Z,59.13
2022-09-18T04:59:12.322Z,58.93
2022-09-18T05:01:41.395Z,59.44
2022-09-18T05:04:09.208Z,59.48
2022-09-18T05:06:36.815Z,59.83
2022-09-18T05:09:04.633Z,59.52
2022-09-18T05:11:32.251Z,59.49
2022-09-18T05:14:00.108Z,59.55
2022-09-18T05:16:27.910Z,59.31
2022-09-18T05:18:57.063Z,59.57
2022-09-18T05:21:25.134Z,59.45
2022-09-18T05:23:52.817Z,59.39
2022-09-18T05:26:20.547Z,59.34
2022-09-18T05:28:50.171Z,59.70
2022-09-18T05:31:18.026Z,59.40
2022-09-18T05:33:45.836Z,59.68
2022-09-18T05:36:15.007Z,59.30
2022-09-18T05:38:42.952Z,59.60
2022-09-18T05:41:10.846Z,59.32
2022-09-18T05:43:38.717Z,59.85
2022-09-18T05:46:07.149Z,59.12
2022-09-18T05:48:35.104Z,59.64
2022-09-18T05:51:02.975Z,59.73
2022-09-18T05:53:32.348Z,59.37
2022-09-18T05:56:00.515Z,59.67
2022-09-18T05:58:28.446Z,59.69
2022-09-18T06:00:58.807Z,59.63
2022-09-18T06:03:28.448Z,60.09
2022-09-18T06:05:56.275Z,60.01
2022-09-18T06:08:24.317Z,60.27
2022-09-18T06:10:54.750Z,59.53
2022-09-18T06:13:22.613Z,59.68
2022-09-18T06:15:52.298Z,59.60
2022-09-18T06:18:20.374Z,59.57
2022-09-18T06:20:53.514Z,59.95
2022-09-18T06:23:21.592Z,59.74
2022-09-18T06:25:49.354Z,59.75
2022-09-18T06:28:18.726Z,59.53
2022-09-18T06:30:46.600Z,59.17
2022-09-18T06:33:14.420Z,59.29
2022-09-18T06:35:42.736Z,59.49
2022-09-18T06:38:11.447Z,59.12
2022-09-18T06:40:39.398Z,59.47
2022-09-18T06:43:07.228Z,59.58
2022-09-18T06:45:36.568Z,59.26
2022-09-18T06:48:04.790Z,59.08
2022-09-18T06:50:32.596Z,59.23
2022-09-18T06:53:02.805Z,58.97
2022-09-18T06:55:31.833Z,59.00
2022-09-18T06:57:59.931Z,58.98
2022-09-18T07:00:29.195Z,58.90
2022-09-18T07:02:58.840Z,58.98
2022-09-18T07:05:27.308Z,59.19
2022-09-18T07:07:55.323Z,58.84
2022-09-18T07:10:26.346Z,59.07
2022-09-18T07:12:57.048Z,59.10
2022-09-18T07:15:24.896Z,59.02
2022-09-18T07:17:53.097Z,59.56
2022-09-18T07:20:22.348Z,59.43
2022-09-18T07:22:54.761Z,59.23
2022-09-18T07:25:22.749Z,58.98
2022-09-18T07:27:51.463Z,59.36
2022-09-18T07:30:22.299Z,59.25
2022-09-18T07:32:50.174Z,58.89
2022-09-18T07:35:18.058Z,58.76
2022-09-18T07:37:47.370Z,58.97
2022-09-18T07:40:15.365Z,58.67
2022-09-18T07:42:43.235Z,58.62
2022-09-18T07:45:11.208Z,58.36
2022-09-18T07:47:38.904Z,58.07
2022-09-18T07:50:09.158Z,58.25
2022-09-18T07:52:37.048Z,58.09
2022-09-18T07:55:07.173Z,57.94
2022-09-18T07:57:35.494Z,57.74
2022-09-18T08:00:04.286Z,57.90
2022-09-18T08:02:35.110Z,57.32
2022-09-18T08:05:02.974Z,56.87
2022-09-18T08:07:31.038Z,56.56
2022-09-18T08:10:01.030Z,56.74
2022-09-18T08:12:30.197Z,56.21
2022-09-18T08:15:00.155Z,56.00
2022-09-18T08:17:30.909Z,55.85
2022-09-18T08:19:58.580Z,55.64
2022-09-18T08:22:26.389Z,55.23
2022-09-18T08:24:54.040Z,54.72
2022-09-18T08:27:21.822Z,54.96
2022-09-18T08:29:50.882Z,54.58
2022-09-18T08:32:18.564Z,54.42
2022-09-18T08:34:46.262Z,54.90
2022-09-18T08:37:13.917Z,54.83
2022-09-18T08:39:41.586Z,54.91
2022-09-18T08:42:15.518Z,55.23
2022-09-18T08:44:46.811Z,55.29
2022-09-18T08:47:17.241Z,55.53
2022-09-18T08:49:46.122Z,55.33
2022-09-18T08:52:15.066Z,55.91
2022-09-18T08:54:48.255Z,56.01
2022-09-18T08:57:18.995Z,56.17
2022-09-18T08:59:48.211Z,56.22
2022-09-18T09:02:25.171Z,56.15
2022-09-18T09:04:53.405Z,56.44
2022-09-18T09:07:31.483Z,56.60
2022-09-18T09:10:17.820Z,56.13
2022-09-18T09:12:48.678Z,56.40
2022-09-18T09:15:21.838Z,56.10
2022-09-18T09:17:55.484Z,56.00
2022-09-18T09:20:24.382Z,55.62
2022-09-18T09:22:57.761Z,55.06
2022-09-18T09:25:28.452Z,55.06
2022-09-18T09:27:59.755Z,54.45
2022-09-18T09:30:27.510Z,54.46
2022-09-18T09:32:58.195Z,54.44
2022-09-18T09:35:27.860Z,53.78
2022-09-18T09:37:55.492Z,53.93
2022-09-18T09:40:25.122Z,53.47
2022-09-18T09:42:54.295Z,53.22
2022-09-18T09:45:25.074Z,53.02
2022-09-18T09:47:58.205Z,53.13
2022-09-18T09:50:34.990Z,52.89
2022-09-18T09:53:03.990Z,53.29
2022-09-18T09:55:32.712Z,52.93
2022-09-18T09:58:05.416Z,53.12
2022-09-18T10:00:35.735Z,52.66
2022-09-18T10:03:47.962Z,52.17
2022-09-18T10:06:28.887Z,52.59
2022-09-18T10:08:59.607Z,53.00
2022-09-18T10:11:27.358Z,52.86
2022-09-18T10:13:56.907Z,53.15
2022-09-18T10:16:25.876Z,53.30
2022-09-18T10:18:55.160Z,53.31
2022-09-18T10:21:24.377Z,53.79
2022-09-18T10:23:55.752Z,53.61
2022-09-18T10:26:25.044Z,53.22
2022-09-18T10:28:52.975Z,53.00
2022-09-18T10:31:20.795Z,52.75
2022-09-18T10:33:49.452Z,52.07
2022-09-18T10:36:22.650Z,52.01
2022-09-18T10:38:50.752Z,51.83
2022-09-18T10:41:27.371Z,52.00
2022-09-18T10:43:57.748Z,51.34
2022-09-18T10:46:27.038Z,51.36
2022-09-18T10:48:55.170Z,51.52
2022-09-18T10:51:26.164Z,51.49
2022-09-18T10:54:05.012Z,51.31
2022-09-18T10:56:33.338Z,51.94
2022-09-18T10:59:33.660Z,51.72
2022-09-18T11:02:02.404Z,52.13
2022-09-18T11:04:30.216Z,53.09
2022-09-18T11:07:04.332Z,53.09
2022-09-18T11:09:34.265Z,53.91
2022-09-18T11:12:02.827Z,53.80
2022-09-18T11:14:32.125Z,54.33
2022-09-18T11:17:01.245Z,54.62
2022-09-18T11:19:29.833Z,54.77
2022-09-18T11:22:01.529Z,55.21
2022-09-18T11:24:31.231Z,55.33
2022-09-18T11:26:59.967Z,55.61
2022-09-18T11:29:32.168Z,55.52
2022-09-18T11:32:07.456Z,56.41
2022-09-18T11:34:38.211Z,56.02
2022-09-18T11:37:09.158Z,56.33
2022-09-18T11:39:39.032Z,56.17
2022-09-18T11:42:11.715Z,56.83
2022-09-18T11:44:39.450Z,56.74
2022-09-18T11:47:26.972Z,56.83
2022-09-18T11:49:58.429Z,56.90
2022-09-18T11:52:30.806Z,56.56
2022-09-18T11:54:59.893Z,56.67
2022-09-18T11:57:28.656Z,56.71
2022-09-18T11:59:58.930Z,56.51
2022-09-18T12:02:31.194Z,56.42
2022-09-18T12:05:02.097Z,56.67
2022-09-18T12:07:38.046Z,56.54
2022-09-18T12:10:11.280Z,56.40
2022-09-18T12:12:41.664Z,56.15
2022-09-18T12:15:12.626Z,56.07
2022-09-18T12:17:42.676Z,56.27
2022-09-18T12:20:12.276Z,56.59
2022-09-18T12:22:44.755Z,56.38
2022-09-18T12:25:15.290Z,56.13
2022-09-18T12:27:46.296Z,56.09
2022-09-18T12:30:15.012Z,56.12
2022-09-18T12:33:05.656Z,56.01
2022-09-18T12:35:40.886Z,56.04
2022-09-18T12:38:16.724Z,55.82
2022-09-18T12:40:55.494Z,55.96
2022-09-18T12:43:37.124Z,55.55
2022-09-18T12:46:17.625Z,55.55
2022-09-18T12:48:54.355Z,55.87
2022-09-18T12:51:35.678Z,55.67
2022-09-18T12:54:17.137Z,56.10
2022-09-18T12:56:52.725Z,55.57
2022-09-18T12:59:28.869Z,55.50
2022-09-18T13:01:58.826Z,55.83
2022-09-18T13:04:28.591Z,55.75
2022-09-18T13:06:58.982Z,56.08
2022-09-18T13:09:31.082Z,56.12
2022-09-18T13:12:00.534Z,56.08
2022-09-18T13:14:30.201Z,55.90
2022-09-18T13:17:00.953Z,56.31
2022-09-18T13:19:30.372Z,56.18
2022-09-18T13:21:58.724Z,55.84
2022-09-18T13:24:33.907Z,56.04
2022-09-18T13:27:02.631Z,56.01
2022-09-18T13:29:50.691Z,55.18
2022-09-18T13:32:19.693Z,55.81
2022-09-18T13:34:50.527Z,55.82
2022-09-18T13:37:19.645Z,55.45
2022-09-18T13:40:09.195Z,55.82
2022-09-18T13:42:39.706Z,55.59
2022-09-18T13:45:18.209Z,55.15
2022-09-18T13:48:01.142Z,55.49
2022-09-18T13:50:29.399Z,55.80
2022-09-18T13:52:58.026Z,55.60
2022-09-18T13:55:35.693Z,55.92
2022-09-18T13:58:35.673Z,55.90
2022-09-18T14:01:04.289Z,56.27
2022-09-18T14:03:39.439Z,56.22
2022-09-18T14:06:45.890Z,56.26
2022-09-18T14:09:46.698Z,56.43
2022-09-18T14:12:16.993Z,56.82
2022-09-18T14:14:45.238Z,56.79
2022-09-18T14:17:13.866Z,57.16
2022-09-18T14:19:41.631Z,57.19
2022-09-18T14:22:23.136Z,56.91
2022-09-18T14:25:00.031Z,57.00
2022-09-18T14:27:40.879Z,57.26
2022-09-18T14:30:19.622Z,57.19
2022-09-18T14:33:04.477Z,57.03
2022-09-18T14:35:39.060Z,57.14
2022-09-18T14:38:18.813Z,57.19
2022-09-18T14:40:50.842Z,57.16
2022-09-18T14:43:21.789Z,57.45
2022-09-18T14:46:05.804Z,57.56
2022-09-18T14:48:37.718Z,56.57
2022-09-18T14:51:07.080Z,56.07
2022-09-18T14:53:42.954Z,55.56
2022-09-18T14:56:12.432Z,55.27
2022-09-18T14:58:43.633Z,55.53
2022-09-18T15:01:16.450Z,55.39
2022-09-18T15:03:46.381Z,55.22
2022-09-18T15:06:17.930Z,55.27
2022-09-18T15:08:46.366Z,55.42
2022-09-18T15:11:14.946Z,55.98
2022-09-18T15:13:44.331Z,56.03
2022-09-18T15:16:19.040Z,55.77
2022-09-18T15:18:50.532Z,55.54
2022-09-18T15:21:23.802Z,56.03
2022-09-18T15:23:52.652Z,55.83
2022-09-18T15:26:23.681Z,56.11
2022-09-18T15:28:53.398Z,56.44
2022-09-18T15:31:21.897Z,56.27
2022-09-18T15:33:52.456Z,56.62
2022-09-18T15:36:24.995Z,57.02
2022-09-18T15:38:53.241Z,56.63
2022-09-18T15:41:22.781Z,56.32
2022-09-18T15:43:52.008Z,57.15
2022-09-18T15:46:26.589Z,57.07
2022-09-18T15:48:59.562Z,56.86
2022-09-18T15:51:28.972Z,56.70
2022-09-18T15:54:09.624Z,56.83
2022-09-18T15:56:39.592Z,56.83
2022-09-18T15:59:16.567Z,56.82
2022-09-18T16:01:46.997Z,56.67
2022-09-18T16:04:20.253Z,56.81
2022-09-18T16:07:00.399Z,57.10
2022-09-18T16:09:35.629Z,57.08
2022-09-18T16:12:03.815Z,57.13
2022-09-18T16:14:46.222Z,57.18
2022-09-18T16:17:38.326Z,57.03
2022-09-18T16:20:25.919Z,56.72
2022-09-18T16:22:55.691Z,57.34
2022-09-18T16:25:26.395Z,57.35
2022-09-18T16:27:55.975Z,57.66
2022-09-18T16:30:25.164Z,57.38
2022-09-18T16:32:57.202Z,57.58
2022-09-18T16:35:25.426Z,57.66
2022-09-18T16:37:55.225Z,57.30
2022-09-18T16:40:27.422Z,57.55
2022-09-18T16:42:58.266Z,57.57
2022-09-18T16:45:28.063Z,57.43
2022-09-18T16:48:00.499Z,57.32
2022-09-18T16:50:28.693Z,57.71
2022-09-18T16:53:00.716Z,57.28
2022-09-18T16:55:29.010Z,57.37
2022-09-18T16:57:56.842Z,57.80
2022-09-18T17:00:24.914Z,57.76
2022-09-18T17:02:55.329Z,57.39
2022-09-18T17:05:23.068Z,57.38
2022-09-18T17:07:51.099Z,57.46
2022-09-18T17:10:19.128Z,57.47
2022-09-18T17:12:47.686Z,57.72
2022-09-18T17:15:15.340Z,57.79
2022-09-18T17:17:43.575Z,57.92
2022-09-18T17:20:14.091Z,57.28
2022-09-18T17:22:41.720Z,57.56
2022-09-18T17:25:09.802Z,57.66
2022-09-18T17:27:41.731Z,57.59
2022-09-18T17:30:12.996Z,57.44
2022-09-18T17:32:40.618Z,57.23
2022-09-18T17:35:08.901Z,57.45
2022-09-18T17:37:37.919Z,57.46
2022-09-18T17:40:06.271Z,57.44
2022-09-18T17:42:34.361Z,57.79
2022-09-18T17:45:01.988Z,57.44
2022-09-18T17:47:29.612Z,57.26
2022-09-18T17:49:57.226Z,57.30
2022-09-18T17:52:24.820Z,57.17
2022-09-18T17:54:53.990Z,57.05
2022-09-18T17:57:21.689Z,57.02
2022-09-18T17:59:49.348Z,57.17
2022-09-18T18:02:17.260Z,57.04
2022-09-18T18:04:45.093Z,57.32
2022-09-18T18:07:13.105Z,57.20
2022-09-18T18:09:41.074Z,56.81
2022-09-18T18:12:14.561Z,56.63
2022-09-18T18:14:42.609Z,56.50
2022-09-18T18:17:10.273Z,56.90
2022-09-18T18:19:38.406Z,56.74
2022-09-18T18:22:06.350Z,56.07
2022-09-18T18:24:34.297Z,56.58
2022-09-18T18:27:04.433Z,56.67
2022-09-18T18:29:33.506Z,56.52
2022-09-18T18:32:01.354Z,57.10
2022-09-18T18:34:30.077Z,57.13
2022-09-18T18:36:57.829Z,57.02
2022-09-18T18:39:25.513Z,56.81
2022-09-18T18:41:53.221Z,57.12
2022-09-18T18:44:20.941Z,57.14
2022-09-18T18:46:51.094Z,57.12
2022-09-18T18:49:19.012Z,57.22
2022-09-18T18:51:48.241Z,56.91
2022-09-18T18:54:19.191Z,57.37
2022-09-18T18:56:47.305Z,57.26
2022-09-18T18:59:17.226Z,57.04
2022-09-18T19:01:45.138Z,57.08
2022-09-18T19:04:16.912Z,57.43
2022-09-18T19:06:48.850Z,57.55
2022-09-18T19:09:20.282Z,57.64
2022-09-18T19:11:49.296Z,57.57
2022-09-18T19:14:18.292Z,57.64
2022-09-18T19:16:46.226Z,57.77
2022-09-18T19:19:16.002Z,57.53
2022-09-18T19:21:43.742Z,57.87
2022-09-18T19:24:12.237Z,58.06
2022-09-18T19:26:41.776Z,58.18
2022-09-18T19:29:12.139Z,58.11
2022-09-18T19:31:40.526Z,58.69
2022-09-18T19:34:08.358Z,58.67
2022-09-18T19:36:37.470Z,58.48
2022-09-18T19:39:06.078Z,58.66
2022-09-18T19:41:38.836Z,59.02
2022-09-18T19:44:07.383Z,58.91
2022-09-18T19:46:35.560Z,59.10
2022-09-18T19:49:03.391Z,59.34
2022-09-18T19:51:31.155Z,59.25
2022-09-18T19:54:00.179Z,59.66
2022-09-18T19:56:42.653Z,59.37
2022-09-18T19:59:11.022Z,59.88
2022-09-18T20:01:38.739Z,59.89
2022-09-18T20:04:06.456Z,60.14
2022-09-18T20:06:34.245Z,59.93
2022-09-18T20:09:03.500Z,60.11
2022-09-18T20:11:31.210Z,60.23
2022-09-18T20:13:59.488Z,60.07
2022-09-18T20:16:27.318Z,60.44
2022-09-18T20:18:55.362Z,60.87
2022-09-18T20:21:24.110Z,60.48
2022-09-18T20:23:56.747Z,60.73
2022-09-18T20:26:25.993Z,61.05
2022-09-18T20:28:53.677Z,60.97
2022-09-18T20:31:23.404Z,60.71
2022-09-18T20:33:55.062Z,61.10
2022-09-18T20:36:22.786Z,61.21
2022-09-18T20:38:52.352Z,60.97
2022-09-18T20:41:21.070Z,61.20
2022-09-18T20:43:53.175Z,60.77
2022-09-18T20:46:20.990Z,60.93
2022-09-18T20:48:55.103Z,60.84
2022-09-18T20:51:24.322Z,60.85
2022-09-18T20:53:52.112Z,60.82
2022-09-18T20:56:21.815Z,61.11
2022-09-18T20:58:51.548Z,61.22
2022-09-18T21:01:20.559Z,61.14
2022-09-18T21:03:49.415Z,60.50
2022-09-18T21:06:22.811Z,60.59
2022-09-18T21:08:53.380Z,60.88
2022-09-18T21:11:22.926Z,60.27
2022-09-18T21:13:54.129Z,60.48
2022-09-18T21:16:22.124Z,60.61
2022-09-18T21:18:50.190Z,60.16
2022-09-18T21:21:17.994Z,60.60
2022-09-18T21:23:56.341Z,60.61
2022-09-18T21:26:26.090Z,60.57
2022-09-18T21:28:55.883Z,60.52
2022-09-18T21:31:24.616Z,60.57
2022-09-18T21:33:53.259Z,60.66
2022-09-18T21:36:21.681Z,60.18
2022-09-18T21:38:50.887Z,60.12
2022-09-18T21:41:19.130Z,60.18
2022-09-18T21:43:50.445Z,60.04
2022-09-18T21:46:20.339Z,60.44
2022-09-18T21:48:48.553Z,60.38
2022-09-18T21:51:17.712Z,60.58
2022-09-18T21:53:45.421Z,60.55
2022-09-18T21:56:14.425Z,59.79
2022-09-18T21:58:44.956Z,59.91
2022-09-18T22:01:15.571Z,59.75
2022-09-18T22:03:50.412Z,59.92
2022-09-18T22:06:19.231Z,60.44
2022-09-18T22:08:52.418Z,60.08
2022-09-18T22:11:20.465Z,59.97
2022-09-18T22:13:48.262Z,60.19
2022-09-18T22:16:16.161Z,59.60
2022-09-18T22:18:48.347Z,59.68
2022-09-18T22:21:20.281Z,59.92
2022-09-18T22:23:52.952Z,59.64
2022-09-18T22:26:20.888Z,59.98
2022-09-18T22:28:50.287Z,60.26
2022-09-18T22:31:18.447Z,60.23
2022-09-18T22:33:47.898Z,60.11
2022-09-18T22:38:43.382Z,60.03
2022-09-18T22:41:11.068Z,59.85
2022-09-18T22:43:38.685Z,59.96
2022-09-18T22:46:07.732Z,60.58
2022-09-18T22:48:35.681Z,60.37
2022-09-18T22:51:09.454Z,60.13
2022-09-18T22:53:37.451Z,60.25
2022-09-18T22:56:05.940Z,60.26
2022-09-18T22:58:34.737Z,60.34
2022-09-18T23:01:09.121Z,60.31
2022-09-18T23:03:38.147Z,60.23
2022-09-18T23:06:06.904Z,59.71
2022-09-18T23:08:36.296Z,60.34
2022-09-18T23:11:07.277Z,60.36
2022-09-18T23:13:35.237Z,59.83
2022-09-18T23:16:04.862Z,60.10
2022-09-18T23:18:32.531Z,59.74
2022-09-18T23:21:02.281Z,60.02
2022-09-18T23:23:30.871Z,59.96
2022-09-18T23:26:04.798Z,59.95
2022-09-18T23:28:33.940Z,59.66
2022-09-18T23:31:06.081Z,59.95
2022-09-18T23:33:33.694Z,59.69
2022-09-18T23:36:11.432Z,59.75
2022-09-18T23:38:39.084Z,59.62
2022-09-18T23:41:11.128Z,59.67
2022-09-18T23:43:38.991Z,59.38
2022-09-18T23:46:07.903Z,59.43
2022-09-18T23:48:35.487Z,59.64
2022-09-18T23:51:03.354Z,59.96
2022-09-18T23:53:35.171Z,59.92
2022-09-18T23:56:06.326Z,59.95
2022-09-18T23:58:35.354Z,59.58
