createdAt,value
2018-12-02T00:00:49.443Z,1.10
2018-12-02T00:03:18.670Z,1.73
2018-12-02T00:05:47.838Z,1.53
2018-12-02T00:08:16.873Z,1.30
2018-12-02T00:10:45.994Z,1.40
2018-12-02T00:13:15.223Z,1.50
2018-12-02T00:15:44.288Z,1.10
2018-12-02T00:18:14.165Z,1.00
2018-12-02T00:20:43.515Z,1.27
2018-12-02T00:23:12.861Z,1.10
2018-12-02T00:25:41.986Z,1.53
2018-12-02T00:28:11.769Z,1.40
2018-12-02T00:30:41.129Z,1.20
2018-12-02T00:33:10.266Z,2.03
2018-12-02T00:35:39.281Z,1.40
2018-12-02T00:38:09.161Z,2.23
2018-12-02T00:40:38.302Z,1.50
2018-12-02T00:43:08.576Z,1.20
2018-12-02T00:45:38.422Z,1.20
2018-12-02T00:48:08.834Z,1.10
2018-12-02T00:50:38.159Z,0.93
2018-12-02T00:53:08.869Z,1.13
2018-12-02T00:55:43.257Z,1.83
2018-12-02T00:58:12.264Z,1.20
2018-12-02T01:00:41.526Z,1.10
2018-12-02T01:03:11.104Z,1.20
2018-12-02T01:05:40.152Z,1.17
2018-12-02T01:08:09.322Z,2.60
2018-12-02T01:10:38.436Z,0.90
2018-12-02T01:13:09.161Z,1.60
2018-12-02T01:15:38.987Z,1.10
2018-12-02T01:18:08.216Z,0.90
2018-12-02T01:20:38.105Z,0.90
2018-12-02T01:23:07.616Z,0.80
2018-12-02T01:25:37.317Z,0.90
2018-12-02T01:28:06.778Z,1.80
2018-12-02T01:30:35.995Z,1.17
2018-12-02T01:33:05.231Z,2.50
2018-12-02T01:35:34.419Z,1.00
2018-12-02T01:38:03.419Z,0.93
2018-12-02T01:40:32.385Z,0.90
2018-12-02T01:43:01.394Z,1.97
2018-12-02T01:45:30.438Z,1.10
2018-12-02T01:47:59.596Z,1.87
2018-12-02T01:50:28.666Z,1.33
2018-12-02T01:52:58.067Z,1.23
2018-12-02T01:55:27.122Z,1.30
2018-12-02T01:57:56.187Z,1.00
2018-12-02T02:00:26.734Z,0.90
2018-12-02T02:02:56.522Z,1.00
2018-12-02T02:05:26.428Z,1.40
2018-12-02T02:07:55.620Z,0.80
2018-12-02T02:10:26.333Z,0.80
2018-12-02T02:12:55.486Z,1.97
2018-12-02T02:15:24.827Z,1.20
2018-12-02T02:17:54.056Z,0.90
2018-12-02T02:20:24.044Z,1.00
2018-12-02T02:22:53.382Z,1.00
2018-12-02T02:25:23.271Z,1.80
2018-12-02T02:27:54.604Z,1.13
2018-12-02T02:30:25.742Z,0.90
2018-12-02T02:32:54.839Z,1.00
2018-12-02T02:35:24.157Z,2.30
2018-12-02T02:37:54.445Z,1.10
2018-12-02T02:40:24.475Z,1.07
2018-12-02T02:42:53.629Z,0.80
2018-12-02T02:45:22.782Z,0.80
2018-12-02T02:47:51.836Z,1.10
2018-12-02T02:50:22.573Z,2.60
2018-12-02T02:53:00.846Z,1.83
2018-12-02T02:55:30.009Z,1.23
2018-12-02T02:57:59.170Z,1.50
2018-12-02T03:00:28.907Z,2.03
2018-12-02T03:02:58.073Z,1.10
2018-12-02T03:05:27.305Z,1.10
2018-12-02T03:07:56.296Z,2.40
2018-12-02T03:10:25.403Z,2.23
2018-12-02T03:12:54.771Z,1.63
2018-12-02T03:15:24.277Z,1.47
2018-12-02T03:17:53.462Z,2.17
2018-12-02T03:20:23.207Z,1.30
2018-12-02T03:22:55.122Z,1.07
2018-12-02T03:25:26.240Z,1.93
2018-12-02T03:27:55.591Z,1.33
2018-12-02T03:30:25.320Z,1.50
2018-12-02T03:32:54.691Z,2.03
2018-12-02T03:35:25.448Z,1.60
2018-12-02T03:37:56.060Z,2.57
2018-12-02T03:40:25.854Z,1.20
2018-12-02T03:42:54.978Z,3.10
2018-12-02T03:45:24.957Z,3.23
2018-12-02T03:47:53.974Z,4.77
2018-12-02T03:50:23.741Z,1.80
2018-12-02T03:52:52.942Z,1.77
2018-12-02T03:55:22.034Z,1.77
2018-12-02T03:57:51.189Z,7.30
2018-12-02T04:00:21.424Z,3.13
2018-12-02T04:02:50.885Z,2.83
2018-12-02T04:05:23.013Z,6.20
2018-12-02T04:07:52.484Z,3.73
2018-12-02T04:10:21.948Z,2.37
2018-12-02T04:12:52.733Z,4.70
2018-12-02T04:15:24.487Z,5.57
2018-12-02T04:17:53.653Z,2.10
2018-12-02T04:20:22.771Z,2.80
2018-12-02T04:22:53.427Z,5.00
2018-12-02T04:25:23.541Z,2.70
2018-12-02T04:27:52.799Z,3.60
2018-12-02T04:30:22.580Z,7.03
2018-12-02T04:32:53.346Z,6.17
2018-12-02T04:35:23.953Z,2.63
2018-12-02T04:37:53.109Z,2.77
2018-12-02T04:40:22.414Z,2.40
2018-12-02T04:42:51.515Z,6.00
2018-12-02T04:45:20.938Z,3.13
2018-12-02T04:47:50.256Z,2.33
2018-12-02T04:50:23.037Z,2.20
2018-12-02T04:52:52.038Z,2.73
2018-12-02T04:55:21.019Z,2.67
2018-12-02T04:57:50.365Z,2.27
2018-12-02T05:00:20.119Z,3.60
2018-12-02T05:02:50.891Z,3.63
2018-12-02T05:05:20.966Z,3.10
2018-12-02T05:07:50.114Z,2.57
2018-12-02T05:10:19.984Z,2.60
2018-12-02T05:12:49.310Z,3.50
2018-12-02T05:15:19.219Z,2.33
2018-12-02T05:17:48.521Z,2.60
2018-12-02T05:20:19.684Z,5.57
2018-12-02T05:22:48.993Z,3.63
2018-12-02T05:25:18.815Z,2.60
2018-12-02T05:27:48.100Z,3.67
2018-12-02T05:30:20.049Z,3.30
2018-12-02T05:32:50.858Z,4.13
2018-12-02T05:35:20.208Z,3.37
2018-12-02T05:37:49.291Z,3.37
2018-12-02T05:40:22.454Z,3.40
2018-12-02T05:42:52.200Z,3.50
2018-12-02T05:45:21.736Z,3.70
2018-12-02T05:47:50.990Z,4.53
2018-12-02T05:50:21.059Z,5.53
2018-12-02T05:52:54.130Z,3.13
2018-12-02T05:55:25.302Z,4.83
2018-12-02T05:57:54.437Z,3.60
2018-12-02T06:00:23.884Z,6.03
2018-12-02T06:02:53.195Z,6.37
2018-12-02T06:05:22.403Z,4.23
2018-12-02T06:07:51.575Z,4.70
2018-12-02T06:10:21.558Z,3.90
2018-12-02T06:12:50.637Z,3.40
2018-12-02T06:15:20.614Z,7.93
2018-12-02T06:17:49.907Z,3.47
2018-12-02T06:20:26.994Z,3.63
2018-12-02T06:22:57.011Z,4.30
2018-12-02T06:25:26.224Z,4.63
2018-12-02T06:27:55.269Z,7.33
2018-12-02T06:30:25.302Z,3.47
2018-12-02T06:32:58.501Z,3.57
2018-12-02T06:35:27.479Z,4.97
2018-12-02T06:37:57.296Z,3.70
2018-12-02T06:40:28.136Z,4.50
2018-12-02T06:42:57.374Z,5.17
2018-12-02T06:45:26.760Z,3.50
2018-12-02T06:47:55.869Z,6.23
2018-12-02T06:50:25.832Z,3.50
2018-12-02T06:52:55.679Z,3.10
2018-12-02T06:55:42.932Z,2.70
2018-12-02T07:00:28.928Z,3.67
2018-12-02T07:03:05.654Z,3.13
2018-12-02T07:05:36.922Z,3.00
2018-12-02T07:08:06.392Z,3.43
2018-12-02T07:10:35.573Z,3.00
2018-12-02T07:13:04.803Z,3.13
2018-12-02T07:15:34.131Z,2.80
2018-12-02T07:18:03.194Z,3.37
2018-12-02T07:20:32.271Z,5.53
2018-12-02T07:23:01.477Z,2.83
2018-12-02T07:25:30.554Z,2.70
2018-12-02T07:27:59.573Z,3.50
2018-12-02T07:30:28.846Z,4.07
2018-12-02T07:32:57.955Z,4.03
2018-12-02T07:35:27.087Z,4.40
2018-12-02T07:37:57.678Z,2.63
2018-12-02T07:40:34.067Z,2.20
2018-12-02T07:43:03.996Z,2.03
2018-12-02T07:45:33.966Z,3.10
2018-12-02T07:48:02.560Z,2.07
2018-12-02T07:50:31.781Z,2.93
2018-12-02T07:53:00.942Z,2.10
2018-12-02T07:55:30.062Z,2.13
2018-12-02T07:57:59.237Z,1.73
2018-12-02T08:00:28.414Z,3.80
2018-12-02T08:02:57.630Z,5.20
2018-12-02T08:05:26.738Z,1.53
2018-12-02T08:07:55.842Z,2.33
2018-12-02T08:10:25.109Z,2.87
2018-12-02T08:12:54.346Z,4.30
2018-12-02T08:15:23.496Z,2.07
2018-12-02T08:17:52.692Z,3.73
2018-12-02T08:20:22.037Z,1.30
2018-12-02T08:22:51.712Z,1.93
2018-12-02T08:25:20.688Z,1.53
2018-12-02T08:27:49.898Z,2.57
2018-12-02T08:30:26.147Z,1.67
2018-12-02T08:32:55.961Z,2.50
2018-12-02T08:35:27.178Z,1.20
2018-12-02T08:37:58.789Z,1.90
2018-12-02T08:40:27.945Z,1.63
2018-12-02T08:42:56.979Z,2.50
2018-12-02T08:45:26.244Z,3.27
2018-12-02T08:47:55.437Z,3.73
2018-12-02T08:50:24.565Z,3.30
2018-12-02T08:52:54.044Z,1.63
2018-12-02T08:55:23.346Z,2.57
2018-12-02T08:57:53.625Z,2.50
2018-12-02T09:00:23.370Z,3.23
2018-12-02T09:03:00.233Z,1.50
2018-12-02T09:05:29.464Z,2.40
2018-12-02T09:07:59.810Z,2.37
2018-12-02T09:10:30.088Z,2.47
2018-12-02T09:13:03.413Z,1.90
2018-12-02T09:15:32.581Z,3.73
2018-12-02T09:18:01.773Z,2.00
2018-12-02T09:20:32.487Z,3.47
2018-12-02T09:23:01.707Z,1.90
2018-12-02T09:25:31.043Z,2.73
2018-12-02T09:28:00.305Z,1.00
2018-12-02T09:30:30.322Z,1.40
2018-12-02T09:32:59.655Z,4.87
2018-12-02T09:35:28.824Z,1.97
2018-12-02T09:37:57.907Z,1.23
2018-12-02T09:40:27.120Z,3.37
2018-12-02T09:42:56.474Z,1.47
2018-12-02T09:45:26.536Z,1.13
2018-12-02T09:47:56.402Z,1.53
2018-12-02T09:50:25.718Z,1.30
2018-12-02T09:52:54.735Z,4.40
2018-12-02T09:55:26.776Z,4.40
2018-12-02T09:57:56.839Z,2.60
2018-12-02T10:00:34.298Z,2.20
2018-12-02T10:03:01.858Z,1.20
2018-12-02T10:05:30.937Z,5.13
2018-12-02T10:08:00.152Z,4.50
2018-12-02T10:10:30.299Z,1.40
2018-12-02T10:13:01.005Z,2.13
2018-12-02T10:15:30.285Z,2.97
2018-12-02T10:17:59.499Z,1.30
2018-12-02T10:20:28.624Z,1.57
2018-12-02T10:22:57.781Z,1.93
2018-12-02T10:25:26.966Z,1.73
2018-12-02T10:27:56.892Z,1.57
2018-12-02T10:30:26.482Z,2.70
2018-12-02T10:32:56.611Z,1.90
2018-12-02T10:35:25.692Z,1.87
2018-12-02T10:37:55.150Z,3.53
2018-12-02T10:40:26.235Z,2.00
2018-12-02T10:42:55.354Z,2.30
2018-12-02T10:45:26.270Z,1.53
2018-12-02T10:47:58.655Z,5.37
2018-12-02T10:50:31.830Z,1.77
2018-12-02T10:53:03.102Z,1.90
2018-12-02T10:55:40.840Z,1.73
2018-12-02T10:58:11.721Z,2.70
2018-12-02T11:00:46.051Z,1.83
2018-12-02T11:03:15.264Z,1.60
2018-12-02T11:05:44.310Z,1.53
2018-12-02T11:08:13.442Z,1.57
2018-12-02T11:10:42.603Z,3.57
2018-12-02T11:13:11.757Z,1.90
2018-12-02T11:15:40.996Z,1.10
2018-12-02T11:18:11.843Z,2.40
2018-12-02T11:20:41.059Z,1.40
2018-12-02T11:23:10.124Z,3.30
2018-12-02T11:25:39.333Z,2.60
2018-12-02T11:28:09.227Z,1.30
2018-12-02T11:30:38.717Z,1.30
2018-12-02T11:33:08.138Z,2.80
2018-12-02T11:35:37.447Z,2.67
2018-12-02T11:38:07.755Z,1.73
2018-12-02T11:40:37.582Z,5.90
2018-12-02T11:43:07.790Z,1.70
2018-12-02T11:45:37.140Z,2.50
2018-12-02T11:48:07.511Z,2.17
2018-12-02T11:50:36.628Z,2.10
2018-12-02T11:53:06.354Z,2.20
2018-12-02T11:55:35.629Z,1.97
2018-12-02T11:58:05.008Z,2.73
2018-12-02T12:00:35.439Z,2.23
2018-12-02T12:03:04.587Z,2.40
2018-12-02T12:05:33.887Z,2.90
2018-12-02T12:08:03.134Z,2.90
2018-12-02T12:10:32.280Z,3.70
2018-12-02T12:13:01.934Z,2.73
2018-12-02T12:15:31.867Z,3.40
2018-12-02T12:18:01.212Z,2.60
2018-12-02T12:20:36.386Z,3.00
2018-12-02T12:23:05.559Z,3.70
2018-12-02T12:25:34.944Z,3.60
2018-12-02T12:28:04.232Z,3.03
2018-12-02T12:30:33.796Z,2.90
2018-12-02T12:33:03.088Z,3.07
2018-12-02T12:35:32.230Z,3.07
2018-12-02T12:38:01.380Z,3.03
2018-12-02T12:40:31.709Z,3.27
2018-12-02T12:43:36.767Z,8.13
2018-12-02T12:46:06.128Z,8.27
2018-12-02T12:48:35.274Z,2.70
2018-12-02T12:51:04.439Z,3.03
2018-12-02T12:53:33.637Z,3.07
2018-12-02T12:56:02.610Z,2.70
2018-12-02T12:58:31.820Z,2.63
2018-12-02T13:01:00.905Z,3.37
2018-12-02T13:03:30.016Z,3.23
2018-12-02T13:05:59.344Z,3.60
2018-12-02T13:08:28.538Z,3.50
2018-12-02T13:10:57.679Z,2.97
2018-12-02T13:13:26.800Z,3.33
2018-12-02T13:15:56.134Z,3.00
2018-12-02T13:18:25.301Z,2.77
2018-12-02T13:20:55.494Z,3.97
2018-12-02T13:23:24.708Z,2.70
2018-12-02T13:25:53.849Z,2.60
2018-12-02T13:28:23.190Z,9.77
2018-12-02T13:30:52.433Z,2.93
2018-12-02T13:33:21.571Z,2.70
2018-12-02T13:35:50.808Z,2.63
2018-12-02T13:38:19.883Z,2.40
2018-12-02T13:40:49.188Z,2.37
2018-12-02T13:43:20.406Z,3.30
2018-12-02T13:45:50.148Z,2.27
2018-12-02T13:48:19.687Z,6.83
2018-12-02T13:50:48.944Z,2.17
2018-12-02T13:53:18.068Z,3.83
2018-12-02T13:55:47.485Z,2.33
2018-12-02T13:58:16.669Z,4.27
2018-12-02T14:00:45.875Z,2.20
2018-12-02T14:03:15.517Z,3.00
2018-12-02T14:05:45.859Z,2.50
2018-12-02T14:08:15.056Z,2.60
2018-12-02T14:10:44.815Z,4.40
2018-12-02T14:13:17.696Z,4.70
2018-12-02T14:15:58.613Z,8.10
2018-12-02T14:18:36.758Z,5.60
2018-12-02T14:21:06.549Z,3.90
2018-12-02T14:23:36.213Z,5.67
2018-12-02T14:26:12.311Z,9.00
2018-12-02T14:28:48.959Z,3.97
2018-12-02T14:31:19.075Z,20.73
2018-12-02T14:33:48.324Z,4.87
2018-12-02T14:36:17.507Z,3.80
2018-12-02T14:38:46.561Z,7.07
2018-12-02T14:41:15.734Z,3.40
2018-12-02T14:43:44.961Z,7.40
2018-12-02T14:46:13.959Z,3.50
2018-12-02T14:48:43.144Z,7.10
2018-12-02T14:51:12.486Z,8.43
2018-12-02T14:53:41.684Z,2.50
2018-12-02T14:56:10.985Z,3.47
2018-12-02T14:58:40.034Z,7.23
2018-12-02T15:01:09.251Z,6.67
2018-12-02T15:03:38.421Z,5.40
2018-12-02T15:06:07.619Z,7.50
2018-12-02T15:08:36.741Z,5.60
2018-12-02T15:11:06.065Z,8.53
2018-12-02T15:13:35.138Z,4.70
2018-12-02T15:16:04.405Z,7.00
2018-12-02T15:18:33.645Z,7.23
2018-12-02T15:21:02.843Z,5.83
2018-12-02T15:23:32.021Z,16.83
2018-12-02T15:26:01.186Z,6.20
2018-12-02T15:28:30.384Z,9.50
2018-12-02T15:30:59.479Z,8.60
2018-12-02T15:33:28.623Z,9.67
2018-12-02T15:35:57.820Z,10.90
2018-12-02T15:38:26.982Z,10.70
2018-12-02T15:40:56.211Z,9.57
2018-12-02T15:43:25.272Z,6.03
2018-12-02T15:45:54.248Z,7.80
2018-12-02T15:48:23.396Z,7.47
2018-12-02T15:50:52.656Z,9.13
2018-12-02T15:53:21.646Z,9.97
2018-12-02T15:55:50.756Z,6.77
2018-12-02T15:58:20.252Z,7.47
2018-12-02T16:00:49.630Z,7.43
2018-12-02T16:03:18.653Z,4.17
2018-12-02T16:05:47.781Z,12.43
2018-12-02T16:08:16.967Z,4.77
2018-12-02T16:10:46.209Z,7.23
2018-12-02T16:13:15.325Z,6.17
2018-12-02T16:15:44.561Z,5.23
2018-12-02T16:18:14.838Z,6.83
2018-12-02T16:20:45.349Z,9.00
2018-12-02T16:23:15.895Z,10.10
2018-12-02T16:25:45.021Z,7.30
2018-12-02T16:28:14.203Z,9.00
2018-12-02T16:30:43.460Z,7.33
2018-12-02T16:33:12.534Z,11.67
2018-12-02T16:35:41.582Z,9.90
2018-12-02T16:38:11.877Z,10.47
2018-12-02T16:40:41.142Z,11.80
2018-12-02T16:43:11.091Z,9.83
2018-12-02T16:45:40.090Z,9.53
2018-12-02T16:48:10.499Z,13.70
2018-12-02T16:50:41.141Z,8.30
2018-12-02T16:53:16.833Z,8.17
2018-12-02T16:55:52.090Z,8.73
2018-12-02T16:58:41.240Z,9.90
2018-12-02T17:01:15.278Z,11.43
2018-12-02T17:03:44.541Z,9.77
2018-12-02T17:06:13.637Z,8.53
2018-12-02T17:08:42.835Z,8.23
2018-12-02T17:11:13.205Z,7.77
2018-12-02T17:13:41.402Z,8.27
2018-12-02T17:16:10.504Z,7.63
2018-12-02T17:18:39.785Z,10.57
2018-12-02T17:21:08.998Z,9.77
2018-12-02T17:23:38.323Z,8.23
2018-12-02T17:26:07.485Z,8.53
2018-12-02T17:28:36.770Z,8.90
2018-12-02T17:31:10.888Z,12.50
2018-12-02T17:33:40.170Z,12.50
2018-12-02T17:36:09.299Z,6.90
2018-12-02T17:38:38.460Z,8.83
2018-12-02T17:41:10.236Z,9.70
2018-12-02T17:43:39.577Z,8.37
2018-12-02T17:46:09.109Z,6.90
2018-12-02T17:48:38.213Z,7.93
2018-12-02T17:51:08.033Z,6.10
2018-12-02T17:53:38.161Z,5.20
2018-12-02T17:56:07.594Z,6.10
2018-12-02T17:58:36.875Z,6.03
2018-12-02T18:01:06.762Z,8.27
2018-12-02T18:03:36.388Z,5.50
2018-12-02T18:06:06.981Z,4.07
2018-12-02T18:08:36.094Z,3.23
2018-12-02T18:11:05.411Z,3.40
2018-12-02T18:13:34.651Z,2.73
2018-12-02T18:16:03.930Z,3.47
2018-12-02T18:18:33.010Z,4.00
2018-12-02T18:21:02.277Z,3.50
2018-12-02T18:23:31.402Z,3.80
2018-12-02T18:26:00.694Z,3.63
2018-12-02T18:28:29.896Z,3.20
2018-12-02T18:30:59.074Z,2.60
2018-12-02T18:33:28.186Z,3.90
2018-12-02T18:36:02.324Z,5.57
2018-12-02T18:38:33.227Z,2.80
2018-12-02T18:41:07.113Z,1.50
2018-12-02T18:43:36.259Z,2.97
2018-12-02T18:46:05.819Z,4.60
2018-12-02T18:48:35.031Z,2.13
2018-12-02T18:51:04.339Z,2.10
2018-12-02T18:53:33.745Z,3.33
2018-12-02T18:56:03.062Z,5.10
2018-12-02T18:58:32.327Z,1.73
2018-12-02T19:01:01.685Z,4.60
2018-12-02T19:03:31.038Z,2.70
2018-12-02T19:06:00.911Z,4.43
2018-12-02T19:08:30.136Z,4.33
2018-12-02T19:11:00.234Z,2.83
2018-12-02T19:13:29.232Z,4.47
2018-12-02T19:15:58.438Z,2.87
2018-12-02T19:18:27.622Z,3.70
2018-12-02T19:20:58.593Z,4.07
2018-12-02T19:23:30.862Z,4.73
2018-12-02T19:26:00.171Z,6.27
2018-12-02T19:28:29.378Z,1.80
2018-12-02T19:30:58.534Z,2.20
2018-12-02T19:33:27.816Z,2.23
2018-12-02T19:36:04.712Z,3.60
2018-12-02T19:38:33.680Z,6.10
2018-12-02T19:41:02.800Z,6.77
2018-12-02T19:43:31.865Z,5.00
2018-12-02T19:46:01.123Z,6.87
2018-12-02T19:48:30.160Z,4.00
2018-12-02T19:50:59.378Z,5.47
2018-12-02T19:53:28.502Z,5.10
2018-12-02T19:55:57.568Z,5.50
2018-12-02T19:58:26.737Z,6.73
2018-12-02T20:00:55.868Z,4.43
2018-12-02T20:03:25.035Z,3.90
2018-12-02T20:05:54.152Z,9.80
2018-12-02T20:08:23.377Z,5.60
2018-12-02T20:10:54.009Z,5.20
2018-12-02T20:13:23.983Z,8.33
2018-12-02T20:15:58.780Z,5.90
2018-12-02T20:18:28.066Z,5.47
2018-12-02T20:21:00.603Z,5.83
2018-12-02T20:23:34.958Z,9.30
2018-12-02T20:26:04.419Z,5.57
2018-12-02T20:28:35.210Z,2.67
2018-12-02T20:31:08.125Z,3.97
2018-12-02T20:33:37.466Z,6.70
2018-12-02T20:36:07.353Z,5.73
2018-12-02T20:38:36.638Z,6.40
2018-12-02T20:41:05.857Z,8.80
2018-12-02T20:43:35.167Z,3.67
2018-12-02T20:46:04.511Z,5.00
2018-12-02T20:48:33.596Z,4.53
2018-12-02T20:51:02.736Z,6.23
2018-12-02T20:53:32.227Z,5.87
2018-12-02T20:56:01.397Z,3.43
2018-12-02T20:58:30.723Z,2.93
2018-12-02T21:00:59.688Z,4.93
2018-12-02T21:03:30.527Z,5.87
2018-12-02T21:06:03.774Z,3.90
2018-12-02T21:08:33.030Z,8.93
2018-12-02T21:11:02.361Z,5.43
2018-12-02T21:13:31.430Z,4.80
2018-12-02T21:16:00.754Z,5.10
2018-12-02T21:18:30.132Z,5.70
2018-12-02T21:20:59.306Z,5.90
2018-12-02T21:23:28.350Z,5.53
2018-12-02T21:25:57.587Z,5.57
2018-12-02T21:28:27.145Z,9.73
2018-12-02T21:30:56.213Z,4.40
2018-12-02T21:33:25.385Z,18.43
2018-12-02T21:35:54.611Z,5.73
2018-12-02T21:38:23.839Z,6.50
2018-12-02T21:40:53.017Z,5.20
2018-12-02T21:43:22.194Z,7.80
2018-12-02T21:45:51.624Z,4.63
2018-12-02T21:48:21.791Z,9.37
2018-12-02T21:50:53.690Z,7.03
2018-12-02T21:53:22.744Z,6.03
2018-12-02T21:55:52.166Z,6.67
2018-12-02T21:58:21.239Z,5.53
2018-12-02T22:00:55.369Z,5.30
2018-12-02T22:03:24.438Z,6.63
2018-12-02T22:05:53.666Z,6.43
2018-12-02T22:08:22.893Z,7.23
2018-12-02T22:10:52.163Z,5.70
2018-12-02T22:13:21.332Z,7.63
2018-12-02T22:15:50.541Z,6.23
2018-12-02T22:18:19.728Z,5.60
2018-12-02T22:20:48.982Z,5.90
2018-12-02T22:23:18.022Z,6.50
2018-12-02T22:25:47.264Z,5.47
2018-12-02T22:28:16.309Z,5.80
2018-12-02T22:30:45.572Z,7.37
2018-12-02T22:33:14.704Z,5.87
2018-12-02T22:35:43.904Z,5.17
2018-12-02T22:38:13.043Z,6.40
2018-12-02T22:40:42.299Z,7.87
2018-12-02T22:43:11.494Z,7.17
2018-12-02T22:45:40.483Z,6.93
2018-12-02T22:48:09.710Z,10.13
2018-12-02T22:50:38.847Z,9.77
2018-12-02T22:53:08.089Z,6.13
2018-12-02T22:55:37.362Z,8.53
2018-12-02T22:58:06.982Z,7.73
2018-12-02T23:00:41.079Z,8.93
2018-12-02T23:03:12.267Z,12.07
2018-12-02T23:05:42.443Z,8.17
2018-12-02T23:08:11.906Z,8.70
2018-12-02T23:10:41.253Z,10.90
2018-12-02T23:13:10.925Z,9.20
2018-12-02T23:15:41.180Z,14.20
2018-12-02T23:18:11.400Z,8.63
2018-12-02T23:20:40.486Z,8.73
2018-12-02T23:23:09.641Z,10.30
2018-12-02T23:25:38.786Z,7.57
2018-12-02T23:28:08.425Z,8.63
2018-12-02T23:30:37.841Z,6.90
2018-12-02T23:33:07.721Z,6.40
2018-12-02T23:35:36.947Z,5.20
2018-12-02T23:38:06.530Z,7.00
2018-12-02T23:40:35.702Z,5.10
2018-12-02T23:43:05.155Z,5.77
2018-12-02T23:45:34.453Z,4.33
2018-12-02T23:48:03.603Z,3.63
2018-12-02T23:50:32.616Z,1.93
2018-12-02T23:53:02.185Z,4.50
2018-12-02T23:55:31.311Z,1.87
2018-12-02T23:58:00.772Z,1.40
