createdAt,value
2023-10-11T00:00:52.280Z,101458.17
2023-10-11T00:03:33.298Z,101457.10
2023-10-11T00:06:05.198Z,101458.09
2023-10-11T00:08:41.038Z,101460.59
2023-10-11T00:11:08.049Z,101466.33
2023-10-11T00:13:36.400Z,101470.40
2023-10-11T00:16:08.136Z,101479.40
2023-10-11T00:18:36.654Z,101483.16
2023-10-11T00:21:16.366Z,101485.41
2023-10-11T00:23:45.027Z,101489.23
2023-10-11T00:26:14.978Z,101491.27
2023-10-11T00:28:46.878Z,101492.74
2023-10-11T00:31:18.373Z,101487.37
2023-10-11T00:33:47.722Z,101493.14
2023-10-11T00:36:16.851Z,101500.05
2023-10-11T00:38:50.805Z,101507.19
2023-10-11T00:41:21.967Z,101508.33
2023-10-11T00:43:52.005Z,101508.33
2023-10-11T00:46:22.640Z,101515.52
2023-10-11T00:48:54.277Z,101519.97
2023-10-11T00:51:24.471Z,101519.02
2023-10-11T00:53:57.126Z,101524.89
2023-10-11T00:56:27.283Z,101528.77
2023-10-11T00:58:56.464Z,101532.21
2023-10-11T01:01:23.605Z,101535.06
2023-10-11T01:03:52.664Z,101540.98
2023-10-11T01:06:20.326Z,101542.45
2023-10-11T01:08:49.131Z,101546.02
2023-10-11T01:11:16.962Z,101552.15
2023-10-11T01:13:51.507Z,101553.15
2023-10-11T01:16:21.324Z,101553.75
2023-10-11T01:18:48.710Z,101557.38
2023-10-11T01:21:15.776Z,101559.58
2023-10-11T01:23:44.021Z,101564.73
2023-10-11T01:26:11.950Z,101571.19
2023-10-11T01:28:52.388Z,101573.31
2023-10-11T01:31:19.376Z,101570.95
2023-10-11T01:33:49.797Z,101578.43
2023-10-11T01:36:23.711Z,101587.13
2023-10-11T01:38:51.410Z,101591.25
2023-10-11T01:41:22.893Z,101596.39
2023-10-11T01:43:50.720Z,101591.98
2023-10-11T01:46:18.918Z,101595.63
2023-10-11T01:48:46.294Z,101598.97
2023-10-11T01:51:16.554Z,101596.52
2023-10-11T01:53:44.956Z,101600.69
2023-10-11T01:56:14.240Z,101597.42
2023-10-11T01:58:44.103Z,101598.73
2023-10-11T02:01:26.527Z,101599.38
2023-10-11T02:03:55.905Z,101608.88
2023-10-11T02:06:23.934Z,101611.39
2023-10-11T02:08:53.756Z,101615.23
2023-10-11T02:11:25.034Z,101622.34
2023-10-11T02:13:53.374Z,101626.02
2023-10-11T02:16:20.128Z,101634.10
2023-10-11T02:18:59.513Z,101639.84
2023-10-11T02:21:37.369Z,101646.73
2023-10-11T02:24:10.222Z,101648.84
2023-10-11T02:26:36.942Z,101648.16
2023-10-11T02:29:07.505Z,101652.79
2023-10-11T02:31:38.089Z,101650.52
2023-10-11T02:34:13.501Z,101654.72
2023-10-11T02:36:43.515Z,101653.17
2023-10-11T02:39:22.745Z,101656.73
2023-10-11T02:41:50.983Z,101660.04
2023-10-11T02:44:23.229Z,101665.17
2023-10-11T02:46:50.755Z,101669.31
2023-10-11T02:49:20.593Z,101673.93
2023-10-11T02:52:00.303Z,101684.02
2023-10-11T02:54:39.105Z,101690.78
2023-10-11T02:57:06.697Z,101701.48
2023-10-11T02:59:33.778Z,101699.14
2023-10-11T03:02:00.662Z,101704.21
2023-10-11T03:04:39.613Z,101706.40
2023-10-11T03:07:13.413Z,101711.69
2023-10-11T03:09:43.289Z,101717.52
2023-10-11T03:12:20.257Z,101723.79
2023-10-11T03:14:47.876Z,101722.54
2023-10-11T03:17:15.605Z,101728.12
2023-10-11T03:19:43.093Z,101728.91
2023-10-11T03:22:12.268Z,101730.98
2023-10-11T03:24:41.413Z,101735.31
2023-10-11T03:27:13.770Z,101737.92
2023-10-11T03:29:40.994Z,101742.90
2023-10-11T03:32:07.993Z,101749.09
2023-10-11T03:34:34.870Z,101748.54
2023-10-11T03:37:10.859Z,101747.73
2023-10-11T03:39:37.672Z,101749.10
2023-10-11T03:42:07.819Z,101750.98
2023-10-11T03:44:40.615Z,101757.09
2023-10-11T03:47:10.555Z,101761.02
2023-10-11T03:49:50.428Z,101765.84
2023-10-11T03:52:31.280Z,101772.23
2023-10-11T03:55:10.285Z,101777.27
2023-10-11T03:57:41.942Z,101789.45
2023-10-11T04:00:25.906Z,101793.85
2023-10-11T04:02:59.384Z,101801.36
2023-10-11T04:05:34.800Z,101806.37
2023-10-11T04:08:06.502Z,101804.70
2023-10-11T04:10:40.267Z,101807.14
2023-10-11T04:13:14.996Z,101805.71
2023-10-11T04:15:42.480Z,101811.57
2023-10-11T04:18:28.705Z,101817.64
2023-10-11T04:21:24.893Z,101817.79
2023-10-11T04:23:58.001Z,101817.48
2023-10-11T04:26:36.217Z,101819.58
2023-10-11T04:29:19.426Z,101824.81
2023-10-11T04:32:01.826Z,101828.83
2023-10-11T04:34:32.402Z,101826.48
2023-10-11T04:37:07.687Z,101836.00
2023-10-11T04:39:34.841Z,101843.85
2023-10-11T04:42:03.076Z,101847.13
2023-10-11T04:44:42.864Z,101848.07
2023-10-11T04:47:10.359Z,101847.17
2023-10-11T04:49:37.141Z,101851.60
2023-10-11T04:52:11.399Z,101857.29
2023-10-11T04:54:42.981Z,101858.96
2023-10-11T04:57:17.787Z,101863.08
2023-10-11T04:59:47.251Z,101857.67
2023-10-11T05:02:19.535Z,101863.52
2023-10-11T05:04:47.594Z,101866.54
2023-10-11T05:07:20.186Z,101873.12
2023-10-11T05:09:57.327Z,101872.23
2023-10-11T05:12:24.663Z,101875.86
2023-10-11T05:14:54.258Z,101879.91
2023-10-11T05:17:23.704Z,101885.48
2023-10-11T05:20:04.698Z,101890.46
2023-10-11T05:22:49.699Z,101890.41
2023-10-11T05:25:20.923Z,101898.33
2023-10-11T05:27:50.195Z,101905.41
2023-10-11T05:30:28.436Z,101907.34
2023-10-11T05:32:55.853Z,101910.70
2023-10-11T05:35:24.707Z,101911.71
2023-10-11T05:38:13.051Z,101917.03
2023-10-11T05:40:58.230Z,101916.23
2023-10-11T05:43:43.483Z,101917.83
2023-10-11T05:46:28.973Z,101920.79
2023-10-11T05:49:14.337Z,101919.91
2023-10-11T05:51:41.331Z,101922.70
2023-10-11T05:54:11.814Z,101925.17
2023-10-11T05:56:48.292Z,101928.98
2023-10-11T05:59:17.769Z,101925.25
2023-10-11T06:01:44.885Z,101922.38
2023-10-11T06:04:14.637Z,101923.61
2023-10-11T06:06:47.488Z,101927.70
2023-10-11T06:09:18.657Z,101932.28
2023-10-11T06:11:48.795Z,101941.80
2023-10-11T06:14:17.634Z,101946.64
2023-10-11T06:16:50.230Z,101952.92
2023-10-11T06:19:17.286Z,101954.95
2023-10-11T06:21:56.939Z,101952.02
2023-10-11T06:24:31.166Z,101956.45
2023-10-11T06:27:12.109Z,101963.94
2023-10-11T06:29:39.932Z,101965.24
2023-10-11T06:32:19.969Z,101960.70
2023-10-11T06:34:48.187Z,101964.85
2023-10-11T06:37:18.728Z,101966.04
2023-10-11T06:39:46.558Z,101959.86
2023-10-11T06:42:14.884Z,101963.10
2023-10-11T06:44:48.332Z,101966.17
2023-10-11T06:47:16.197Z,101969.31
2023-10-11T06:49:48.220Z,101975.64
2023-10-11T06:52:25.745Z,101974.56
2023-10-11T06:55:12.193Z,101980.63
2023-10-11T06:57:42.548Z,101976.92
2023-10-11T07:00:21.584Z,101974.61
2023-10-11T07:03:10.349Z,101980.12
2023-10-11T07:05:41.314Z,101982.95
2023-10-11T07:08:11.703Z,101978.67
2023-10-11T07:10:46.002Z,101978.91
2023-10-11T07:13:13.876Z,101975.30
2023-10-11T07:15:47.596Z,101978.92
2023-10-11T07:18:23.230Z,101983.89
2023-10-11T07:20:58.773Z,101982.08
2023-10-11T07:23:35.893Z,101980.97
2023-10-11T07:26:23.908Z,101981.58
2023-10-11T07:28:52.179Z,101989.91
2023-10-11T07:31:32.684Z,101989.96
2023-10-11T07:34:00.394Z,101984.98
2023-10-11T07:36:29.698Z,101984.45
2023-10-11T07:38:57.425Z,101984.14
2023-10-11T07:41:29.008Z,101985.29
2023-10-11T07:43:57.342Z,101987.23
2023-10-11T07:46:25.045Z,101987.98
2023-10-11T07:49:04.891Z,101992.90
2023-10-11T07:51:36.841Z,101996.25
2023-10-11T07:54:08.040Z,101997.34
2023-10-11T07:56:38.646Z,102000.95
2023-10-11T07:59:09.382Z,102007.10
2023-10-11T08:01:46.946Z,102010.37
2023-10-11T08:04:18.534Z,102010.64
2023-10-11T08:06:45.947Z,102006.73
2023-10-11T08:09:20.303Z,102007.48
2023-10-11T08:11:53.881Z,102009.17
2023-10-11T08:14:24.458Z,102009.49
2023-10-11T08:16:53.119Z,102015.08
2023-10-11T08:19:22.063Z,102016.04
2023-10-11T08:22:00.907Z,102013.08
2023-10-11T08:24:28.883Z,102010.16
2023-10-11T08:27:08.923Z,102012.16
2023-10-11T08:29:43.602Z,102011.44
2023-10-11T08:32:15.644Z,102017.38
2023-10-11T08:34:46.698Z,102021.86
2023-10-11T08:37:15.389Z,102029.34
2023-10-11T08:39:44.879Z,102031.96
2023-10-11T08:42:15.853Z,102034.48
2023-10-11T08:44:50.530Z,102035.16
2023-10-11T08:47:22.336Z,102032.52
2023-10-11T08:49:53.866Z,102034.80
2023-10-11T08:52:30.436Z,102036.19
2023-10-11T08:55:01.884Z,102036.92
2023-10-11T08:57:32.894Z,102034.17
2023-10-11T09:00:04.056Z,102037.29
2023-10-11T09:02:34.898Z,102039.54
2023-10-11T09:05:32.145Z,102043.29
2023-10-11T09:08:07.214Z,102040.30
2023-10-11T09:10:40.380Z,102038.97
2023-10-11T09:13:11.878Z,102036.60
2023-10-11T09:15:44.890Z,102036.95
2023-10-11T09:18:22.552Z,102030.50
2023-10-11T09:21:08.969Z,102027.96
2023-10-11T09:23:48.065Z,102024.35
2023-10-11T09:26:42.299Z,102026.63
2023-10-11T09:29:16.865Z,102024.13
2023-10-11T09:32:05.904Z,102023.28
2023-10-11T09:34:42.919Z,102019.51
2023-10-11T09:37:13.937Z,102015.70
2023-10-11T09:47:57.906Z,102007.27
2023-10-11T09:50:41.812Z,102005.64
2023-10-11T09:53:13.890Z,102002.06
2023-10-11T09:55:52.553Z,102000.48
2023-10-11T09:58:29.510Z,101989.24
2023-10-11T10:01:09.345Z,101995.58
2023-10-11T10:03:39.338Z,101994.61
2023-10-11T10:06:19.208Z,101988.55
2023-10-11T10:08:50.953Z,101986.38
2023-10-11T10:11:20.464Z,101980.77
2023-10-11T10:14:02.560Z,101977.52
2023-10-11T10:17:13.876Z,101971.13
2023-10-11T10:19:41.454Z,101967.49
2023-10-11T10:22:23.822Z,101971.20
2023-10-11T10:24:57.005Z,101975.03
2023-10-11T10:27:23.915Z,101977.05
2023-10-11T10:29:55.414Z,101974.52
2023-10-11T10:32:22.384Z,101971.79
2023-10-11T10:34:49.326Z,101972.79
2023-10-11T10:37:58.316Z,101977.52
2023-10-11T10:40:43.598Z,101973.11
2023-10-11T10:43:21.162Z,101970.41
2023-10-11T10:45:52.470Z,101967.27
2023-10-11T10:48:20.592Z,101966.95
2023-10-11T10:50:49.676Z,101961.66
2023-10-11T10:53:18.015Z,101962.33
2023-10-11T10:55:45.333Z,101961.98
2023-10-11T10:58:19.407Z,101967.98
2023-10-11T11:00:53.115Z,101966.70
2023-10-11T11:03:21.267Z,101961.86
2023-10-11T11:06:01.878Z,101965.68
2023-10-11T11:08:32.514Z,101965.02
2023-10-11T11:11:19.760Z,101963.69
2023-10-11T11:13:50.955Z,101964.67
2023-10-11T11:16:18.878Z,101959.52
2023-10-11T11:18:45.958Z,101953.42
2023-10-11T11:21:20.778Z,101955.75
2023-10-11T11:23:50.343Z,101958.38
2023-10-11T11:28:52.023Z,101965.64
2023-10-11T11:31:24.817Z,101966.48
2023-10-11T11:34:05.995Z,101965.59
2023-10-11T11:37:00.412Z,101967.37
2023-10-11T11:39:50.389Z,101965.23
2023-10-11T11:42:20.508Z,101962.46
2023-10-11T11:44:48.140Z,101956.19
2023-10-11T11:47:23.542Z,101959.38
2023-10-11T11:49:55.091Z,101958.33
2023-10-11T11:52:22.585Z,101960.11
2023-10-11T11:54:49.364Z,101965.46
2023-10-11T11:57:16.277Z,101964.27
2023-10-11T11:59:44.645Z,101963.81
2023-10-11T12:02:17.802Z,101968.42
2023-10-11T12:04:45.332Z,101962.11
2023-10-11T12:07:12.426Z,101964.12
2023-10-11T12:09:52.138Z,101962.36
2023-10-11T12:12:26.698Z,101960.58
2023-10-11T12:14:53.717Z,101960.41
2023-10-11T12:17:21.100Z,101958.48
2023-10-11T12:19:53.976Z,101957.75
2023-10-11T12:22:22.839Z,101960.56
2023-10-11T12:24:50.835Z,101958.24
2023-10-11T12:27:18.967Z,101957.16
2023-10-11T12:30:01.095Z,101952.02
2023-10-11T12:32:36.947Z,101950.05
2023-10-11T12:35:08.603Z,101949.52
2023-10-11T12:37:36.202Z,101945.12
2023-10-11T12:40:12.412Z,101942.16
2023-10-11T12:42:45.627Z,101938.61
2023-10-11T12:45:17.398Z,101937.35
2023-10-11T12:47:45.371Z,101935.06
2023-10-11T12:50:15.649Z,101930.48
2023-10-11T12:52:44.526Z,101928.43
2023-10-11T12:55:13.698Z,101925.98
2023-10-11T12:57:41.746Z,101922.47
2023-10-11T13:00:37.386Z,101925.84
2023-10-11T13:03:24.494Z,101923.27
2023-10-11T13:05:53.468Z,101926.29
2023-10-11T13:08:29.379Z,101923.50
2023-10-11T13:10:56.430Z,101922.13
2023-10-11T13:13:23.921Z,101917.91
2023-10-11T13:16:02.343Z,101917.52
2023-10-11T13:18:34.011Z,101920.31
2023-10-11T13:21:01.150Z,101916.04
2023-10-11T13:23:30.175Z,101913.95
2023-10-11T13:26:09.914Z,101912.73
2023-10-11T13:28:41.136Z,101914.33
2023-10-11T13:31:11.030Z,101912.92
2023-10-11T13:33:39.199Z,101910.27
2023-10-11T13:36:09.860Z,101910.75
2023-10-11T13:38:38.139Z,101909.84
2023-10-11T13:41:06.726Z,101909.27
2023-10-11T13:43:38.090Z,101906.73
2023-10-11T13:46:08.262Z,101904.05
2023-10-11T13:48:42.523Z,101907.88
2023-10-11T13:51:17.507Z,101905.59
2023-10-11T13:53:45.023Z,101903.80
2023-10-11T13:56:25.438Z,101902.38
2023-10-11T13:58:53.365Z,101905.14
2023-10-11T14:01:36.502Z,101906.35
2023-10-11T14:04:19.805Z,101906.36
2023-10-11T14:07:22.148Z,101905.08
2023-10-11T14:09:55.067Z,101909.04
2023-10-11T14:12:27.936Z,101909.64
2023-10-11T14:14:55.966Z,101912.23
2023-10-11T14:17:25.669Z,101915.35
2023-10-11T14:19:54.121Z,101914.21
2023-10-11T14:22:24.738Z,101910.27
2023-10-11T14:24:52.533Z,101907.20
2023-10-11T14:27:20.509Z,101909.50
2023-10-11T14:29:48.290Z,101904.83
2023-10-11T14:32:17.504Z,101909.89
2023-10-11T14:34:46.435Z,101912.52
2023-10-11T14:37:16.665Z,101917.09
2023-10-11T14:39:47.932Z,101923.33
2023-10-11T14:42:16.036Z,101920.20
2023-10-11T14:44:43.450Z,101919.33
2023-10-11T14:47:11.479Z,101920.23
2023-10-11T14:49:38.609Z,101915.77
2023-10-11T14:52:08.586Z,101921.01
2023-10-11T14:54:40.017Z,101916.67
2023-10-11T14:57:08.748Z,101916.54
2023-10-11T14:59:35.921Z,101915.44
2023-10-11T15:02:03.829Z,101916.26
2023-10-11T15:04:34.468Z,101918.83
2023-10-11T15:07:07.231Z,101919.45
2023-10-11T15:09:35.440Z,101915.44
2023-10-11T15:12:03.180Z,101918.48
2023-10-11T15:14:30.331Z,101920.74
2023-10-11T15:17:00.403Z,101925.24
2023-10-11T15:19:29.063Z,101928.13
2023-10-11T15:21:56.228Z,101921.65
2023-10-11T15:24:24.060Z,101923.98
2023-10-11T15:26:51.442Z,101924.02
2023-10-11T15:29:18.668Z,101922.66
2023-10-11T15:31:46.262Z,101922.70
2023-10-11T15:34:15.036Z,101925.36
2023-10-11T15:36:43.437Z,101926.30
2023-10-11T15:39:11.441Z,101924.69
2023-10-11T15:41:38.984Z,101929.94
2023-10-11T15:44:06.108Z,101937.31
2023-10-11T15:46:34.992Z,101938.35
2023-10-11T15:49:08.349Z,101940.55
2023-10-11T15:51:35.546Z,101940.10
2023-10-11T15:54:03.054Z,101944.25
2023-10-11T15:56:32.742Z,101953.56
2023-10-11T15:59:00.139Z,101955.84
2023-10-11T16:01:28.624Z,101955.83
2023-10-11T16:03:57.187Z,101954.52
2023-10-11T16:06:27.035Z,101957.40
2023-10-11T16:08:54.244Z,101958.25
2023-10-11T16:11:23.013Z,101958.70
2023-10-11T16:13:51.175Z,101960.39
2023-10-11T16:16:18.909Z,101962.23
2023-10-11T16:18:47.090Z,101961.37
2023-10-11T16:21:18.564Z,101963.76
2023-10-11T16:23:47.346Z,101959.80
2023-10-11T16:26:15.199Z,101960.98
2023-10-11T16:28:43.303Z,101959.50
2023-10-11T16:31:13.589Z,101959.32
2023-10-11T16:33:42.420Z,101964.84
2023-10-11T16:36:11.789Z,101965.55
2023-10-11T16:38:45.969Z,101961.67
2023-10-11T16:41:19.040Z,101955.23
2023-10-11T16:43:46.322Z,101957.02
2023-10-11T16:46:36.728Z,101954.56
2023-10-11T16:49:05.374Z,101954.13
2023-10-11T16:51:33.019Z,101954.06
2023-10-11T16:54:00.935Z,101954.39
2023-10-11T16:56:35.022Z,101957.66
2023-10-11T16:59:06.239Z,101955.66
2023-10-11T17:01:36.001Z,101962.98
2023-10-11T17:04:08.166Z,101962.67
2023-10-11T17:06:36.201Z,101969.47
2023-10-11T17:09:07.771Z,101969.27
2023-10-11T17:11:35.741Z,101969.78
2023-10-11T17:14:09.288Z,101972.58
2023-10-11T17:16:37.962Z,101977.31
2023-10-11T17:19:09.709Z,101982.56
2023-10-11T17:21:46.655Z,101978.77
2023-10-11T17:24:14.744Z,101983.15
2023-10-11T17:26:43.056Z,101982.79
2023-10-11T17:29:11.272Z,101983.71
2023-10-11T17:31:38.500Z,101986.85
2023-10-11T17:34:08.802Z,101987.11
2023-10-11T17:36:38.158Z,101989.11
2023-10-11T17:39:06.071Z,101986.44
2023-10-11T17:41:39.055Z,101982.02
2023-10-11T17:44:08.965Z,101982.61
2023-10-11T17:46:36.786Z,101980.10
2023-10-11T17:49:05.162Z,101978.32
2023-10-11T17:51:32.601Z,101981.70
2023-10-11T17:54:02.838Z,101979.73
2023-10-11T17:56:31.140Z,101972.86
2023-10-11T17:59:09.797Z,101971.77
2023-10-11T18:01:58.223Z,101970.55
2023-10-11T18:04:25.611Z,101962.92
2023-10-11T18:06:54.054Z,101964.17
2023-10-11T18:09:21.906Z,101962.91
2023-10-11T18:11:49.222Z,101966.39
2023-10-11T18:14:25.319Z,101960.52
2023-10-11T18:16:52.523Z,101963.10
2023-10-11T18:19:21.268Z,101961.17
2023-10-11T18:21:49.429Z,101966.24
2023-10-11T18:24:19.024Z,101966.73
2023-10-11T18:26:48.995Z,101970.09
2023-10-11T18:29:19.212Z,101972.48
2023-10-11T18:31:49.092Z,101977.05
2023-10-11T18:34:18.547Z,101976.13
2023-10-11T18:36:48.291Z,101975.56
2023-10-11T18:39:18.974Z,101975.01
2023-10-11T18:41:49.733Z,101974.91
2023-10-11T18:44:17.084Z,101971.98
2023-10-11T18:46:47.518Z,101971.16
2023-10-11T18:49:17.339Z,101972.64
2023-10-11T18:51:45.415Z,101975.42
2023-10-11T18:54:14.438Z,101974.79
2023-10-11T18:56:41.810Z,101975.29
2023-10-11T18:59:09.415Z,101977.52
2023-10-11T19:01:36.482Z,101979.50
2023-10-11T19:04:10.468Z,101976.90
2023-10-11T19:06:39.667Z,101971.16
2023-10-11T19:09:07.678Z,101973.38
2023-10-11T19:11:37.552Z,101971.34
2023-10-11T19:14:04.995Z,101972.05
2023-10-11T19:16:33.458Z,101971.80
2023-10-11T19:19:01.140Z,101972.19
2023-10-11T19:21:28.628Z,101965.56
2023-10-11T19:23:57.027Z,101965.68
2023-10-11T19:26:24.153Z,101967.99
2023-10-11T19:28:53.096Z,101964.79
2023-10-11T19:31:20.204Z,101965.28
2023-10-11T19:33:47.809Z,101962.83
2023-10-11T19:36:16.725Z,101958.33
2023-10-11T19:38:43.860Z,101954.20
2023-10-11T19:41:11.948Z,101951.16
2023-10-11T19:43:38.794Z,101942.15
2023-10-11T19:46:07.400Z,101941.82
2023-10-11T19:48:35.978Z,101944.45
2023-10-11T19:51:03.052Z,101938.77
2023-10-11T19:53:30.336Z,101934.45
2023-10-11T19:55:58.944Z,101929.58
2023-10-11T19:58:26.272Z,101930.92
2023-10-11T20:00:53.485Z,101929.10
2023-10-11T20:03:27.613Z,101931.27
2023-10-11T20:05:55.048Z,101931.33
2023-10-11T20:08:23.292Z,101931.58
2023-10-11T20:11:01.783Z,101931.33
2023-10-11T20:13:28.615Z,101936.95
2023-10-11T20:15:56.954Z,101943.05
2023-10-11T20:18:24.321Z,101936.85
2023-10-11T20:20:55.830Z,101930.58
2023-10-11T20:23:23.333Z,101929.80
2023-10-11T20:25:51.378Z,101930.16
2023-10-11T20:28:18.509Z,101931.02
2023-10-11T20:30:52.810Z,101930.54
2023-10-11T20:33:23.429Z,101928.61
2023-10-11T20:35:52.614Z,101925.42
2023-10-11T20:38:21.557Z,101924.54
2023-10-11T20:40:48.685Z,101924.10
2023-10-11T20:43:17.969Z,101919.87
2023-10-11T20:45:47.511Z,101913.70
2023-10-11T20:48:15.693Z,101910.58
2023-10-11T20:50:43.792Z,101907.45
2023-10-11T20:53:11.743Z,101907.10
2023-10-11T20:55:43.419Z,101900.13
2023-10-11T20:58:15.324Z,101901.95
2023-10-11T21:01:06.269Z,101900.82
2023-10-11T21:03:36.293Z,101903.20
2023-10-11T21:06:03.277Z,101896.77
2023-10-11T21:08:31.482Z,101894.42
2023-10-11T21:10:58.571Z,101889.96
2023-10-11T21:13:29.491Z,101884.90
2023-10-11T21:16:00.588Z,101886.27
2023-10-11T21:18:27.973Z,101886.00
2023-10-11T21:20:55.259Z,101888.20
2023-10-11T21:23:22.695Z,101885.65
2023-10-11T21:26:03.032Z,101879.85
2023-10-11T21:28:32.097Z,101878.35
2023-10-11T21:30:59.758Z,101881.42
2023-10-11T21:33:29.616Z,101882.27
2023-10-11T21:35:59.519Z,101885.87
2023-10-11T21:38:26.377Z,101887.69
2023-10-11T21:40:56.016Z,101886.79
2023-10-11T21:43:24.035Z,101885.88
2023-10-11T21:45:51.676Z,101882.79
2023-10-11T21:48:20.081Z,101885.40
2023-10-11T21:50:46.840Z,101882.26
2023-10-11T21:53:14.655Z,101882.23
2023-10-11T21:55:42.821Z,101884.44
2023-10-11T21:58:11.120Z,101889.30
2023-10-11T22:00:48.274Z,101895.23
2023-10-11T22:03:20.117Z,101896.46
2023-10-11T22:06:05.396Z,101895.57
2023-10-11T22:08:36.086Z,101897.14
2023-10-11T22:11:04.833Z,101897.85
2023-10-11T22:13:34.650Z,101896.08
2023-10-11T22:16:03.021Z,101889.75
2023-10-11T22:18:30.007Z,101891.59
2023-10-11T22:20:59.252Z,101891.02
2023-10-11T22:23:26.508Z,101887.98
2023-10-11T22:25:53.457Z,101887.70
2023-10-11T22:28:20.356Z,101889.02
2023-10-11T22:30:47.952Z,101889.30
2023-10-11T22:33:15.051Z,101893.13
2023-10-11T22:35:45.091Z,101888.14
2023-10-11T22:38:12.064Z,101882.33
2023-10-11T22:40:39.485Z,101875.86
2023-10-11T22:43:27.824Z,101876.48
2023-10-11T22:45:57.829Z,101883.75
2023-10-11T22:48:25.472Z,101888.27
2023-10-11T22:50:52.528Z,101888.52
2023-10-11T22:53:23.259Z,101890.23
2023-10-11T22:55:50.775Z,101889.13
2023-10-11T22:58:18.853Z,101890.10
2023-10-11T23:00:46.690Z,101888.17
2023-10-11T23:03:14.326Z,101887.25
2023-10-11T23:05:43.865Z,101887.75
2023-10-11T23:08:10.756Z,101884.76
2023-10-11T23:10:44.301Z,101883.27
2023-10-11T23:13:12.437Z,101874.63
2023-10-11T23:16:05.680Z,101869.27
2023-10-11T23:18:44.037Z,101865.39
2023-10-11T23:21:16.433Z,101859.36
2023-10-11T23:23:43.261Z,101855.80
2023-10-11T23:26:12.970Z,101859.48
2023-10-11T23:28:40.222Z,101856.29
2023-10-11T23:31:16.632Z,101852.00
2023-10-11T23:33:50.975Z,101857.23
2023-10-11T23:36:34.700Z,101857.01
2023-10-11T23:39:02.186Z,101855.55
2023-10-11T23:41:36.265Z,101853.23
2023-10-11T23:44:22.704Z,101847.25
2023-10-11T23:46:57.285Z,101843.25
2023-10-11T23:49:41.124Z,101843.56
2023-10-11T23:52:21.454Z,101844.33
2023-10-11T23:54:51.193Z,101837.04
2023-10-11T23:57:22.649Z,101833.14
2023-10-11T23:59:50.250Z,101830.08
