createdAt,value
2022-12-02T00:01:40.091Z,39.00
2022-12-02T00:04:49.109Z,39.10
2022-12-02T00:07:59.456Z,39.60
2022-12-02T00:11:19.629Z,39.00
2022-12-02T00:14:29.846Z,39.70
2022-12-02T00:17:39.293Z,38.80
2022-12-02T00:20:47.452Z,39.20
2022-12-02T00:23:55.566Z,39.20
2022-12-02T00:27:03.681Z,39.30
2022-12-02T00:30:13.301Z,38.80
2022-12-02T00:33:22.826Z,38.90
2022-12-02T00:36:31.091Z,39.10
2022-12-02T00:39:39.128Z,39.10
2022-12-02T00:42:47.219Z,38.90
2022-12-02T00:46:12.574Z,38.60
2022-12-02T00:49:22.016Z,39.00
2022-12-02T00:52:30.012Z,38.90
2022-12-02T00:55:38.113Z,39.00
2022-12-02T00:58:45.937Z,39.10
2022-12-02T01:01:53.809Z,38.90
2022-12-02T01:05:03.003Z,38.70
2022-12-02T01:08:11.224Z,38.90
2022-12-02T01:11:19.674Z,39.10
2022-12-02T01:14:27.839Z,39.10
2022-12-02T01:17:35.777Z,38.80
2022-12-02T01:20:44.967Z,38.60
2022-12-02T01:23:53.031Z,39.00
2022-12-02T01:27:01.090Z,38.90
2022-12-02T01:30:10.170Z,39.00
2022-12-02T01:33:17.947Z,38.70
2022-12-02T01:36:27.429Z,38.50
2022-12-02T01:39:35.174Z,38.60
2022-12-02T01:42:43.192Z,38.90
2022-12-02T01:45:51.332Z,38.70
2022-12-02T01:48:59.337Z,38.80
2022-12-02T01:52:08.704Z,38.50
2022-12-02T01:55:19.284Z,38.70
2022-12-02T01:58:28.599Z,38.80
2022-12-02T02:01:36.818Z,38.60
2022-12-02T02:04:44.770Z,38.70
2022-12-02T02:07:55.413Z,38.50
2022-12-02T02:11:03.702Z,38.60
2022-12-02T02:14:13.684Z,38.50
2022-12-02T02:17:21.392Z,38.80
2022-12-02T02:20:29.432Z,38.30
2022-12-02T02:23:38.830Z,38.40
2022-12-02T02:26:46.663Z,38.70
2022-12-02T02:29:55.128Z,38.60
2022-12-02T02:33:04.165Z,38.50
2022-12-02T02:36:12.237Z,38.90
2022-12-02T02:39:22.834Z,38.70
2022-12-02T02:42:30.919Z,38.60
2022-12-02T02:45:39.194Z,38.60
2022-12-02T02:48:48.119Z,38.50
2022-12-02T02:51:56.441Z,38.80
2022-12-02T02:55:06.450Z,38.60
2022-12-02T02:58:18.635Z,38.60
2022-12-02T03:01:31.990Z,38.50
2022-12-02T03:04:41.722Z,38.60
2022-12-02T03:07:50.169Z,38.50
2022-12-02T03:11:01.083Z,38.50
2022-12-02T03:14:12.810Z,39.40
2022-12-02T03:17:23.706Z,38.50
2022-12-02T03:20:31.797Z,39.30
2022-12-02T03:23:39.556Z,38.30
2022-12-02T03:26:49.120Z,38.90
2022-12-02T03:29:57.343Z,38.90
2022-12-02T03:33:05.469Z,39.30
2022-12-02T03:36:13.580Z,38.50
2022-12-02T03:39:21.386Z,39.00
2022-12-02T03:42:30.861Z,38.40
2022-12-02T03:45:38.765Z,38.20
2022-12-02T03:48:46.712Z,38.50
2022-12-02T03:51:54.784Z,38.10
2022-12-02T03:55:02.901Z,38.30
2022-12-02T03:58:12.144Z,38.10
2022-12-02T04:01:20.324Z,38.80
2022-12-02T04:04:28.466Z,39.00
2022-12-02T04:07:36.545Z,39.00
2022-12-02T04:10:44.568Z,38.70
2022-12-02T04:13:54.058Z,38.50
2022-12-02T04:17:06.801Z,39.00
2022-12-02T04:20:15.945Z,38.50
2022-12-02T04:23:23.919Z,38.90
2022-12-02T04:26:31.605Z,38.50
2022-12-02T04:29:40.945Z,38.40
2022-12-02T04:32:48.697Z,38.60
2022-12-02T04:35:56.571Z,38.40
2022-12-02T04:39:04.652Z,38.70
2022-12-02T04:42:12.452Z,38.70
2022-12-02T04:45:21.738Z,38.60
2022-12-02T04:48:29.851Z,38.30
2022-12-02T04:51:38.117Z,38.30
2022-12-02T04:54:46.333Z,38.20
2022-12-02T04:57:54.419Z,38.20
2022-12-02T05:01:03.780Z,38.20
2022-12-02T05:04:11.764Z,38.20
2022-12-02T05:07:20.038Z,38.30
2022-12-02T05:10:28.524Z,38.30
2022-12-02T05:13:36.578Z,38.20
2022-12-02T05:16:45.935Z,38.20
2022-12-02T05:19:53.970Z,38.20
2022-12-02T05:23:02.117Z,38.30
2022-12-02T05:26:10.773Z,38.20
2022-12-02T05:29:18.831Z,38.40
2022-12-02T05:32:28.344Z,38.10
2022-12-02T05:35:36.123Z,38.20
2022-12-02T05:38:44.196Z,38.10
2022-12-02T05:41:52.373Z,38.10
2022-12-02T05:45:01.506Z,38.10
2022-12-02T05:48:12.636Z,38.20
2022-12-02T05:51:21.523Z,38.50
2022-12-02T05:54:29.717Z,39.00
2022-12-02T05:57:37.588Z,38.70
2022-12-02T06:00:45.736Z,38.70
2022-12-02T06:03:55.133Z,38.80
2022-12-02T06:07:03.324Z,39.10
2022-12-02T06:10:12.230Z,39.10
2022-12-02T06:13:21.197Z,38.90
2022-12-02T06:16:30.125Z,39.50
2022-12-02T06:19:41.939Z,39.80
2022-12-02T06:22:49.705Z,39.30
2022-12-02T06:25:57.885Z,39.30
2022-12-02T06:29:06.225Z,39.40
2022-12-02T06:32:15.012Z,38.70
2022-12-02T06:35:26.630Z,39.10
2022-12-02T06:38:40.689Z,38.50
2022-12-02T06:41:51.690Z,38.50
2022-12-02T06:45:07.971Z,39.60
2022-12-02T06:48:28.315Z,39.60
2022-12-02T06:51:37.429Z,39.10
2022-12-02T06:54:45.160Z,39.70
2022-12-02T06:57:52.834Z,39.50
2022-12-02T07:01:29.677Z,39.30
2022-12-02T07:04:41.996Z,39.10
2022-12-02T07:07:51.124Z,39.10
2022-12-02T07:10:59.134Z,39.20
2022-12-02T07:14:10.244Z,39.00
2022-12-02T07:17:22.217Z,39.10
2022-12-02T07:20:33.948Z,39.00
2022-12-02T07:23:43.248Z,39.20
2022-12-02T07:26:51.927Z,38.50
2022-12-02T07:30:00.092Z,38.40
2022-12-02T07:33:08.003Z,38.20
2022-12-02T07:36:16.158Z,38.40
2022-12-02T07:39:25.731Z,38.60
2022-12-02T07:42:33.796Z,38.60
2022-12-02T07:45:41.959Z,38.30
2022-12-02T07:48:54.313Z,38.30
2022-12-02T07:52:05.553Z,38.20
2022-12-02T07:55:15.083Z,38.60
2022-12-02T07:58:28.990Z,38.30
2022-12-02T08:01:50.629Z,38.30
2022-12-02T08:04:58.607Z,38.30
2022-12-02T08:08:06.851Z,38.20
2022-12-02T08:11:16.058Z,38.80
2022-12-02T08:14:24.254Z,38.20
2022-12-02T08:17:32.264Z,38.30
2022-12-02T08:20:40.132Z,38.20
2022-12-02T08:23:48.049Z,38.10
2022-12-02T08:26:57.177Z,38.10
2022-12-02T08:30:05.880Z,38.50
2022-12-02T08:33:14.025Z,38.50
2022-12-02T08:36:22.231Z,38.10
2022-12-02T08:39:30.381Z,38.60
2022-12-02T08:42:39.578Z,38.30
2022-12-02T08:45:47.792Z,38.40
2022-12-02T08:48:56.012Z,38.30
2022-12-02T08:52:04.141Z,38.30
2022-12-02T08:55:12.253Z,38.30
2022-12-02T08:58:21.597Z,38.80
2022-12-02T09:01:29.643Z,38.30
2022-12-02T09:04:37.726Z,38.40
2022-12-02T09:07:45.701Z,38.60
2022-12-02T09:10:53.691Z,38.20
2022-12-02T09:14:02.778Z,38.40
2022-12-02T09:17:10.826Z,38.90
2022-12-02T09:20:18.961Z,38.60
2022-12-02T09:23:28.817Z,38.90
2022-12-02T09:26:36.820Z,38.90
2022-12-02T09:29:46.408Z,39.10
2022-12-02T09:32:54.532Z,39.10
2022-12-02T09:36:02.390Z,39.00
2022-12-02T09:39:10.373Z,38.80
2022-12-02T09:42:18.259Z,38.90
2022-12-02T09:45:27.615Z,38.60
2022-12-02T09:48:35.726Z,38.40
2022-12-02T09:51:43.467Z,38.30
2022-12-02T09:54:51.644Z,38.80
2022-12-02T09:58:00.655Z,39.00
2022-12-02T10:01:13.409Z,39.00
2022-12-02T10:04:22.194Z,38.90
2022-12-02T10:07:30.366Z,39.40
2022-12-02T10:10:39.784Z,39.00
2022-12-02T10:13:48.483Z,39.50
2022-12-02T10:16:57.838Z,39.10
2022-12-02T10:20:07.101Z,39.10
2022-12-02T10:23:16.225Z,38.80
2022-12-02T10:26:23.988Z,38.90
2022-12-02T10:29:32.773Z,39.20
2022-12-02T10:32:41.813Z,39.30
2022-12-02T10:35:50.972Z,39.00
2022-12-02T10:39:04.480Z,38.50
2022-12-02T10:42:16.993Z,38.30
2022-12-02T10:45:25.464Z,38.20
2022-12-02T10:48:36.328Z,38.50
2022-12-02T10:51:45.208Z,38.50
2022-12-02T10:54:53.527Z,38.30
2022-12-02T10:58:01.440Z,38.60
2022-12-02T11:01:10.910Z,38.70
2022-12-02T11:04:20.432Z,39.00
2022-12-02T11:07:28.582Z,38.80
2022-12-02T11:10:39.159Z,39.30
2022-12-02T11:13:49.968Z,38.30
2022-12-02T11:17:08.108Z,38.30
2022-12-02T11:20:31.717Z,38.60
2022-12-02T11:23:39.268Z,38.50
2022-12-02T11:27:17.947Z,38.60
2022-12-02T11:30:38.003Z,38.80
2022-12-02T11:34:47.847Z,38.30
2022-12-02T11:38:19.464Z,38.40
2022-12-02T11:41:27.940Z,38.30
2022-12-02T11:44:35.855Z,38.60
2022-12-02T11:47:43.868Z,38.30
2022-12-02T11:50:54.304Z,38.40
2022-12-02T11:54:03.594Z,38.50
2022-12-02T11:57:20.092Z,38.40
2022-12-02T12:00:35.830Z,38.50
2022-12-02T12:03:46.234Z,38.40
2022-12-02T12:06:57.655Z,38.80
2022-12-02T12:10:08.281Z,39.10
2022-12-02T12:13:22.357Z,39.20
2022-12-02T12:16:32.589Z,39.70
2022-12-02T12:19:41.241Z,39.40
2022-12-02T12:22:49.282Z,40.90
2022-12-02T12:25:58.547Z,40.60
2022-12-02T12:29:06.644Z,40.00
2022-12-02T12:32:14.733Z,40.40
2022-12-02T12:35:22.582Z,41.10
2022-12-02T12:38:32.213Z,40.40
2022-12-02T12:45:10.102Z,41.40
2022-12-02T12:48:18.056Z,40.40
2022-12-02T12:51:25.744Z,40.70
2022-12-02T12:54:35.833Z,42.00
2022-12-02T12:57:44.911Z,41.20
2022-12-02T13:00:52.944Z,43.90
2022-12-02T13:04:00.944Z,44.10
2022-12-02T13:07:09.020Z,44.40
2022-12-02T13:10:17.103Z,44.80
2022-12-02T13:13:29.914Z,45.80
2022-12-02T13:16:37.780Z,45.50
2022-12-02T13:19:45.933Z,45.60
2022-12-02T13:22:53.969Z,45.10
2022-12-02T13:26:01.833Z,45.10
2022-12-02T13:29:11.329Z,45.40
2022-12-02T13:32:19.616Z,45.40
2022-12-02T13:35:27.575Z,45.30
2022-12-02T13:38:35.632Z,44.50
2022-12-02T13:41:43.631Z,44.30
2022-12-02T13:44:53.346Z,44.20
2022-12-02T13:48:01.997Z,44.40
2022-12-02T13:51:10.015Z,43.90
2022-12-02T13:54:18.131Z,44.20
2022-12-02T13:57:26.395Z,44.70
2022-12-02T14:00:35.868Z,46.70
2022-12-02T14:03:44.070Z,45.70
2022-12-02T14:06:51.919Z,45.40
2022-12-02T14:09:59.996Z,45.30
2022-12-02T14:13:15.916Z,45.30
2022-12-02T14:16:27.863Z,44.90
2022-12-02T14:19:35.951Z,45.70
2022-12-02T14:22:44.026Z,46.60
2022-12-02T14:25:52.286Z,45.70
2022-12-02T14:29:00.158Z,45.90
2022-12-02T14:32:09.735Z,45.70
2022-12-02T14:35:17.735Z,45.20
2022-12-02T14:38:26.074Z,45.40
2022-12-02T14:41:33.771Z,44.90
2022-12-02T14:44:42.387Z,44.70
2022-12-02T14:47:51.520Z,44.40
2022-12-02T14:50:59.537Z,44.30
2022-12-02T14:54:07.611Z,44.00
2022-12-02T14:57:16.180Z,44.00
2022-12-02T15:00:24.353Z,43.80
2022-12-02T15:03:33.500Z,43.50
2022-12-02T15:06:41.216Z,43.10
2022-12-02T15:09:49.525Z,42.80
2022-12-02T15:12:57.665Z,43.00
2022-12-02T15:16:06.874Z,42.80
2022-12-02T15:19:16.153Z,42.50
2022-12-02T15:22:24.093Z,42.50
2022-12-02T15:25:31.861Z,42.60
2022-12-02T15:28:39.971Z,42.30
2022-12-02T15:31:48.191Z,42.80
2022-12-02T15:34:57.218Z,42.40
2022-12-02T15:38:05.240Z,42.80
2022-12-02T15:41:13.370Z,42.00
2022-12-02T15:44:21.291Z,41.80
2022-12-02T15:47:29.282Z,42.10
2022-12-02T15:50:38.627Z,42.50
2022-12-02T15:53:46.823Z,41.80
2022-12-02T15:56:56.288Z,42.00
2022-12-02T16:00:05.234Z,42.20
2022-12-02T16:03:14.273Z,41.70
2022-12-02T16:06:23.580Z,41.80
2022-12-02T16:09:31.900Z,42.00
2022-12-02T16:12:39.815Z,41.80
2022-12-02T16:15:47.788Z,41.70
2022-12-02T16:18:56.080Z,42.20
2022-12-02T16:22:05.556Z,41.60
2022-12-02T16:25:13.642Z,41.20
2022-12-02T16:28:21.713Z,41.40
2022-12-02T16:31:29.670Z,41.40
2022-12-02T16:34:37.702Z,41.20
2022-12-02T16:37:46.866Z,41.10
2022-12-02T16:40:54.948Z,41.70
2022-12-02T16:44:02.843Z,41.20
2022-12-02T16:47:10.844Z,41.60
2022-12-02T16:50:19.280Z,41.30
2022-12-02T16:53:28.549Z,41.50
2022-12-02T16:56:36.727Z,41.90
2022-12-02T16:59:44.941Z,42.10
2022-12-02T17:02:53.118Z,41.40
2022-12-02T17:06:00.992Z,41.50
2022-12-02T17:09:10.478Z,41.30
2022-12-02T17:12:18.416Z,41.70
2022-12-02T17:15:26.240Z,41.10
2022-12-02T17:18:34.179Z,41.40
2022-12-02T17:21:42.224Z,41.30
2022-12-02T17:24:51.988Z,42.10
2022-12-02T17:28:00.213Z,41.10
2022-12-02T17:31:08.372Z,41.30
2022-12-02T17:34:16.351Z,41.60
2022-12-02T17:37:24.411Z,41.40
2022-12-02T17:40:33.669Z,41.00
2022-12-02T17:43:41.624Z,41.40
2022-12-02T17:46:50.117Z,41.00
2022-12-02T17:49:58.003Z,41.40
2022-12-02T17:53:06.133Z,41.20
2022-12-02T17:56:15.344Z,41.40
2022-12-02T17:59:23.445Z,41.90
2022-12-02T18:02:31.341Z,41.50
2022-12-02T18:05:39.323Z,41.50
2022-12-02T18:08:47.457Z,41.30
2022-12-02T18:11:57.053Z,41.00
2022-12-02T18:15:05.653Z,41.40
2022-12-02T18:18:13.656Z,41.10
2022-12-02T18:21:21.678Z,41.00
2022-12-02T18:24:29.683Z,41.10
2022-12-02T18:27:39.141Z,40.40
2022-12-02T18:30:47.347Z,41.40
2022-12-02T18:33:55.201Z,40.70
2022-12-02T18:37:03.380Z,40.80
2022-12-02T18:40:13.011Z,40.20
2022-12-02T18:43:22.460Z,41.10
2022-12-02T18:46:30.772Z,40.80
2022-12-02T18:49:42.621Z,40.60
2022-12-02T18:52:51.176Z,40.90
2022-12-02T18:55:59.175Z,40.10
2022-12-02T18:59:08.687Z,40.40
2022-12-02T19:02:21.340Z,40.30
2022-12-02T19:05:29.719Z,40.10
2022-12-02T19:08:37.492Z,40.50
2022-12-02T19:11:45.710Z,39.30
2022-12-02T19:14:55.430Z,39.30
2022-12-02T19:18:03.250Z,39.00
2022-12-02T19:21:11.336Z,38.70
2022-12-02T19:24:19.396Z,38.80
2022-12-02T19:27:56.194Z,39.40
2022-12-02T19:30:57.248Z,39.30
2022-12-02T19:34:05.123Z,39.70
2022-12-02T19:37:12.932Z,39.30
2022-12-02T19:40:21.027Z,39.10
2022-12-02T19:43:35.139Z,39.20
2022-12-02T19:46:44.862Z,38.90
2022-12-02T19:49:53.023Z,39.10
2022-12-02T19:53:00.900Z,38.80
2022-12-02T19:56:08.825Z,39.90
2022-12-02T19:59:16.805Z,39.20
2022-12-02T20:02:26.921Z,39.40
2022-12-02T20:05:35.297Z,39.20
2022-12-02T20:08:43.298Z,39.40
2022-12-02T20:11:51.330Z,38.90
2022-12-02T20:14:59.149Z,38.50
2022-12-02T20:18:08.572Z,38.80
2022-12-02T20:21:16.375Z,39.80
2022-12-02T20:24:24.518Z,38.60
2022-12-02T20:27:32.583Z,38.40
2022-12-02T20:30:41.098Z,38.50
2022-12-02T20:33:50.440Z,38.00
2022-12-02T20:36:58.542Z,38.00
2022-12-02T20:40:07.894Z,37.70
2022-12-02T20:43:15.882Z,38.20
2022-12-02T20:46:24.583Z,38.80
2022-12-02T20:49:34.009Z,38.10
2022-12-02T20:52:42.016Z,39.10
2022-12-02T20:55:49.848Z,38.60
2022-12-02T20:58:57.520Z,38.40
2022-12-02T21:02:06.010Z,38.60
2022-12-02T21:05:15.448Z,38.20
2022-12-02T21:08:23.607Z,38.10
2022-12-02T21:11:31.767Z,38.00
2022-12-02T21:14:39.877Z,38.10
2022-12-02T21:17:47.900Z,38.50
2022-12-02T21:20:57.232Z,38.80
2022-12-02T21:24:05.862Z,38.20
2022-12-02T21:27:15.066Z,38.50
2022-12-02T21:30:23.247Z,38.10
2022-12-02T21:33:31.142Z,38.80
2022-12-02T21:36:40.266Z,38.10
2022-12-02T21:39:49.649Z,37.90
2022-12-02T21:42:57.785Z,38.80
2022-12-02T21:46:05.828Z,38.40
2022-12-02T21:49:13.724Z,39.30
2022-12-02T21:52:23.952Z,39.30
2022-12-02T21:55:31.992Z,39.00
2022-12-02T21:58:40.170Z,38.80
2022-12-02T22:01:48.466Z,38.30
2022-12-02T22:04:56.464Z,37.60
2022-12-02T22:08:06.363Z,37.80
2022-12-02T22:11:14.335Z,37.50
2022-12-02T22:14:22.617Z,37.40
2022-12-02T22:17:30.764Z,37.50
2022-12-02T22:20:38.813Z,37.50
2022-12-02T22:23:49.629Z,37.20
2022-12-02T22:26:57.700Z,37.30
2022-12-02T22:30:09.551Z,37.20
2022-12-02T22:33:17.388Z,37.20
2022-12-02T22:36:25.441Z,37.30
2022-12-02T22:39:35.112Z,37.20
2022-12-02T22:42:43.232Z,38.00
2022-12-02T22:45:51.452Z,38.00
2022-12-02T22:48:59.310Z,38.80
2022-12-02T22:52:07.396Z,38.50
2022-12-02T22:55:16.757Z,38.50
2022-12-02T22:58:24.787Z,38.80
2022-12-02T23:01:34.512Z,39.00
2022-12-02T23:04:42.463Z,38.00
2022-12-02T23:07:50.505Z,38.80
2022-12-02T23:10:59.682Z,38.60
2022-12-02T23:14:07.478Z,38.60
2022-12-02T23:17:15.432Z,38.90
2022-12-02T23:20:23.210Z,38.40
2022-12-02T23:23:31.323Z,38.70
2022-12-02T23:26:40.800Z,38.70
2022-12-02T23:29:48.610Z,38.60
2022-12-02T23:32:56.802Z,38.40
2022-12-02T23:36:05.342Z,38.30
2022-12-02T23:39:13.319Z,38.10
2022-12-02T23:42:22.795Z,38.00
2022-12-02T23:45:30.974Z,38.20
2022-12-02T23:48:39.089Z,38.00
2022-12-02T23:51:47.135Z,38.80
2022-12-02T23:54:55.456Z,37.90
2022-12-02T23:58:05.199Z,37.90
