createdAt,value
2017-05-30T00:00:24.032Z,0
2017-05-30T00:01:04.922Z,0
2017-05-30T00:01:45.835Z,0
2017-05-30T00:02:26.740Z,0
2017-05-30T00:03:07.726Z,0
2017-05-30T00:03:48.661Z,0
2017-05-30T00:04:29.590Z,0
2017-05-30T00:05:10.480Z,0
2017-05-30T00:05:51.365Z,0
2017-05-30T00:06:32.268Z,0
2017-05-30T00:07:13.177Z,0
2017-05-30T00:07:54.088Z,0
2017-05-30T00:08:34.973Z,0
2017-05-30T00:09:15.864Z,0
2017-05-30T00:09:56.823Z,0
2017-05-30T00:10:37.708Z,0
2017-05-30T00:11:18.675Z,0
2017-05-30T00:11:59.647Z,0
2017-05-30T00:12:40.507Z,0
2017-05-30T00:13:21.389Z,0
2017-05-30T00:14:02.336Z,0
2017-05-30T00:14:43.203Z,0
2017-05-30T00:15:24.141Z,0
2017-05-30T00:16:05.083Z,0
2017-05-30T00:16:45.932Z,0
2017-05-30T00:17:26.861Z,0
2017-05-30T00:18:07.851Z,0
2017-05-30T00:18:48.753Z,0
2017-05-30T00:19:29.661Z,0
2017-05-30T00:20:10.553Z,0
2017-05-30T00:20:51.456Z,0
2017-05-30T00:21:32.345Z,0
2017-05-30T00:22:13.236Z,0
2017-05-30T00:22:54.134Z,0
2017-05-30T00:23:35.026Z,0
2017-05-30T00:24:15.934Z,0
2017-05-30T00:24:56.831Z,0
2017-05-30T00:25:37.720Z,0
2017-05-30T00:26:18.627Z,0
2017-05-30T00:26:59.524Z,0
2017-05-30T00:27:40.398Z,0
2017-05-30T00:28:21.283Z,0
2017-05-30T00:29:02.191Z,0
2017-05-30T00:29:43.072Z,0
2017-05-30T00:30:23.960Z,0
2017-05-30T00:31:04.858Z,0
2017-05-30T00:31:45.747Z,0
2017-05-30T00:32:26.659Z,0
2017-05-30T00:33:07.544Z,0
2017-05-30T00:33:48.416Z,0
2017-05-30T00:34:29.308Z,0
2017-05-30T00:35:10.211Z,0
2017-05-30T00:35:51.103Z,0
2017-05-30T00:36:31.997Z,0
2017-05-30T00:37:12.896Z,0
2017-05-30T00:37:53.772Z,0
2017-05-30T00:38:34.691Z,0
2017-05-30T00:39:15.583Z,0
2017-05-30T00:39:56.491Z,0
2017-05-30T00:40:37.448Z,0
2017-05-30T00:41:18.291Z,0
2017-05-30T00:41:59.189Z,0
2017-05-30T00:42:40.077Z,0
2017-05-30T00:44:33.716Z,0
2017-05-30T00:45:14.631Z,0
2017-05-30T00:45:55.530Z,0
2017-05-30T00:46:36.410Z,0
2017-05-30T00:47:17.298Z,0
2017-05-30T00:47:58.194Z,0
2017-05-30T00:48:39.078Z,0
2017-05-30T00:49:19.963Z,0
2017-05-30T00:50:00.869Z,0
2017-05-30T00:50:41.747Z,0
2017-05-30T00:51:22.639Z,0
2017-05-30T00:52:03.557Z,0
2017-05-30T00:52:44.440Z,0
2017-05-30T00:53:25.350Z,0
2017-05-30T00:54:06.222Z,0
2017-05-30T00:54:47.134Z,0
2017-05-30T00:55:28.026Z,0
2017-05-30T00:56:08.955Z,0
2017-05-30T00:56:49.897Z,0
2017-05-30T00:57:30.797Z,0
2017-05-30T00:59:24.629Z,0
2017-05-30T01:00:05.544Z,0
2017-05-30T01:00:46.462Z,0
2017-05-30T01:01:27.347Z,0
2017-05-30T01:02:08.238Z,0
2017-05-30T01:02:49.180Z,0
2017-05-30T01:03:30.030Z,0
2017-05-30T01:04:10.931Z,0
2017-05-30T01:04:51.811Z,0
2017-05-30T01:05:32.698Z,0
2017-05-30T01:06:13.619Z,0
2017-05-30T01:06:54.552Z,0
2017-05-30T01:07:35.430Z,0
2017-05-30T01:08:16.363Z,0
2017-05-30T01:08:57.276Z,0
2017-05-30T01:09:38.153Z,0
2017-05-30T01:10:19.056Z,0
2017-05-30T01:10:59.924Z,0
2017-05-30T01:11:40.812Z,0
2017-05-30T01:12:21.718Z,0
2017-05-30T01:13:02.591Z,0
2017-05-30T01:13:43.473Z,0
2017-05-30T01:14:24.372Z,0
2017-05-30T01:15:05.265Z,0
2017-05-30T01:15:46.210Z,0
2017-05-30T01:16:27.108Z,0
2017-05-30T01:17:08.000Z,0
2017-05-30T01:17:48.903Z,0
2017-05-30T01:18:29.783Z,0
2017-05-30T01:19:10.720Z,0
2017-05-30T01:19:51.604Z,0
2017-05-30T01:20:32.499Z,0
2017-05-30T01:21:13.381Z,0
2017-05-30T01:21:54.312Z,0
2017-05-30T01:22:35.215Z,0
2017-05-30T01:23:16.105Z,0
2017-05-30T01:23:57.012Z,0
2017-05-30T01:25:50.609Z,0
2017-05-30T01:26:31.512Z,0
2017-05-30T01:27:12.405Z,0
2017-05-30T01:27:53.303Z,0
2017-05-30T01:28:34.195Z,0
2017-05-30T01:29:15.082Z,0
2017-05-30T01:29:55.987Z,0
2017-05-30T01:30:36.893Z,0
2017-05-30T01:31:17.782Z,0
2017-05-30T01:31:58.678Z,0
2017-05-30T01:32:39.574Z,0
2017-05-30T01:33:20.474Z,0
2017-05-30T01:34:01.357Z,0
2017-05-30T01:34:42.253Z,0
2017-05-30T01:35:23.133Z,0
2017-05-30T01:36:04.013Z,0
2017-05-30T01:36:44.901Z,0
2017-05-30T01:37:25.794Z,0
2017-05-30T01:38:06.685Z,0
2017-05-30T01:38:47.568Z,0
2017-05-30T01:39:28.459Z,0
2017-05-30T01:40:09.361Z,0
2017-05-30T01:40:50.245Z,0
2017-05-30T01:41:31.133Z,0
2017-05-30T01:42:12.033Z,0
2017-05-30T01:42:52.921Z,0
2017-05-30T01:43:33.828Z,0
2017-05-30T01:44:14.719Z,0
2017-05-30T01:44:55.620Z,0
2017-05-30T01:45:36.530Z,0
2017-05-30T01:46:17.432Z,0
2017-05-30T01:46:58.325Z,0
2017-05-30T01:47:39.228Z,0
2017-05-30T01:48:20.143Z,0
2017-05-30T01:49:01.054Z,0
2017-05-30T01:49:41.953Z,0
2017-05-30T01:50:22.841Z,0
2017-05-30T01:51:03.732Z,0
2017-05-30T01:51:44.617Z,0
2017-05-30T01:52:25.512Z,0
2017-05-30T01:53:06.428Z,0
2017-05-30T01:53:47.318Z,0
2017-05-30T01:54:28.222Z,0
2017-05-30T01:55:09.113Z,0
2017-05-30T01:55:50.011Z,0
2017-05-30T01:56:30.903Z,0
2017-05-30T01:57:11.800Z,0
2017-05-30T01:57:52.718Z,0
2017-05-30T01:58:33.622Z,0
2017-05-30T01:59:14.507Z,0
2017-05-30T01:59:55.399Z,0
2017-05-30T02:00:36.282Z,0
2017-05-30T02:01:17.180Z,0
2017-05-30T02:01:58.073Z,0
2017-05-30T02:02:38.954Z,0
2017-05-30T02:03:19.855Z,0
2017-05-30T02:04:00.743Z,0
2017-05-30T02:04:41.627Z,0
2017-05-30T02:05:22.536Z,0
2017-05-30T02:06:03.397Z,0
2017-05-30T02:06:44.298Z,0
2017-05-30T02:07:25.186Z,0
2017-05-30T02:08:06.069Z,0
2017-05-30T02:08:46.959Z,0
2017-05-30T02:09:27.840Z,0
2017-05-30T02:10:08.735Z,0
2017-05-30T02:10:49.674Z,0
2017-05-30T02:11:30.520Z,0
2017-05-30T02:12:11.416Z,0
2017-05-30T02:12:52.306Z,0
2017-05-30T02:13:33.204Z,0
2017-05-30T02:14:14.089Z,0
2017-05-30T02:14:54.984Z,0
2017-05-30T02:15:35.870Z,0
2017-05-30T02:16:16.770Z,0
2017-05-30T02:16:57.662Z,0
2017-05-30T02:17:38.574Z,0
2017-05-30T02:18:19.457Z,0
2017-05-30T02:19:00.358Z,0
2017-05-30T02:19:41.238Z,0
2017-05-30T02:20:22.124Z,0
2017-05-30T02:21:03.014Z,0
2017-05-30T02:21:43.912Z,0
2017-05-30T02:22:24.802Z,0
2017-05-30T02:23:05.707Z,0
2017-05-30T02:23:46.591Z,0
2017-05-30T02:24:27.477Z,0
2017-05-30T02:25:08.378Z,0
2017-05-30T02:25:49.272Z,0
2017-05-30T02:26:30.152Z,0
2017-05-30T02:27:11.053Z,0
2017-05-30T02:27:51.935Z,0
2017-05-30T02:28:32.826Z,0
2017-05-30T02:29:13.712Z,0
2017-05-30T02:29:54.599Z,0
2017-05-30T02:30:35.496Z,0
2017-05-30T02:31:16.391Z,0
2017-05-30T02:31:57.285Z,0
2017-05-30T02:32:38.175Z,0
2017-05-30T02:33:19.058Z,0
2017-05-30T02:33:59.949Z,0
2017-05-30T02:34:40.873Z,0
2017-05-30T02:35:21.767Z,0
2017-05-30T02:36:02.648Z,0
2017-05-30T02:36:43.527Z,0
2017-05-30T02:37:24.410Z,0
2017-05-30T02:38:05.299Z,0
2017-05-30T02:38:46.232Z,0
2017-05-30T02:39:27.116Z,0
2017-05-30T02:40:08.015Z,0
2017-05-30T02:40:48.903Z,0
2017-05-30T02:41:29.799Z,0
2017-05-30T02:42:10.696Z,0
2017-05-30T02:42:51.574Z,0
2017-05-30T02:43:32.465Z,0
2017-05-30T02:44:13.370Z,0
2017-05-30T02:44:54.262Z,0
2017-05-30T02:45:35.145Z,0
2017-05-30T02:46:16.029Z,0
2017-05-30T02:46:56.913Z,0
2017-05-30T02:47:37.795Z,0
2017-05-30T02:48:18.699Z,0
2017-05-30T02:48:59.582Z,5
2017-05-30T02:49:40.474Z,5
2017-05-30T02:50:21.378Z,5
2017-05-30T02:51:02.262Z,5
2017-05-30T02:51:43.157Z,5
2017-05-30T02:52:24.054Z,5
2017-05-30T02:53:04.948Z,5
2017-05-30T02:53:45.846Z,5
2017-05-30T02:54:26.743Z,5
2017-05-30T02:55:07.690Z,5
2017-05-30T02:55:48.571Z,5
2017-05-30T02:56:29.486Z,5
2017-05-30T02:57:10.371Z,5
2017-05-30T02:57:51.278Z,5
2017-05-30T02:58:32.174Z,5
2017-05-30T02:59:13.067Z,5
2017-05-30T02:59:53.978Z,10
2017-05-30T03:00:34.870Z,10
2017-05-30T03:01:15.757Z,10
2017-05-30T03:01:56.650Z,10
2017-05-30T03:02:37.538Z,10
2017-05-30T03:03:18.422Z,10
2017-05-30T03:03:59.314Z,10
2017-05-30T03:04:40.212Z,10
2017-05-30T03:05:21.098Z,10
2017-05-30T03:06:02.025Z,10
2017-05-30T03:06:42.925Z,10
2017-05-30T03:07:23.810Z,15
2017-05-30T03:08:04.698Z,15
2017-05-30T03:08:45.600Z,15
2017-05-30T03:09:26.492Z,15
2017-05-30T03:10:07.388Z,15
2017-05-30T03:10:48.283Z,15
2017-05-30T03:11:29.163Z,15
2017-05-30T03:12:10.057Z,15
2017-05-30T03:12:50.944Z,15
2017-05-30T03:13:31.838Z,15
2017-05-30T03:14:12.733Z,15
2017-05-30T03:14:53.626Z,15
2017-05-30T03:15:34.518Z,20
2017-05-30T03:16:15.425Z,20
2017-05-30T03:16:56.316Z,20
2017-05-30T03:17:37.237Z,20
2017-05-30T03:18:18.133Z,20
2017-05-30T03:18:59.037Z,20
2017-05-30T03:19:39.924Z,20
2017-05-30T03:20:20.827Z,20
2017-05-30T03:21:01.714Z,20
2017-05-30T03:21:42.609Z,25
2017-05-30T03:22:23.500Z,25
2017-05-30T03:23:04.388Z,25
2017-05-30T03:23:45.271Z,25
2017-05-30T03:24:26.177Z,25
2017-05-30T03:25:07.072Z,25
2017-05-30T03:25:47.967Z,30
2017-05-30T03:26:28.871Z,30
2017-05-30T03:27:09.765Z,30
2017-05-30T03:27:50.654Z,30
2017-05-30T03:28:31.556Z,30
2017-05-30T03:29:12.443Z,30
2017-05-30T03:29:53.326Z,35
2017-05-30T03:30:34.229Z,35
2017-05-30T03:31:15.138Z,35
2017-05-30T03:31:56.039Z,35
2017-05-30T03:32:36.984Z,35
2017-05-30T03:33:17.877Z,35
2017-05-30T03:33:58.778Z,40
2017-05-30T03:34:39.682Z,40
2017-05-30T03:35:20.571Z,40
2017-05-30T03:36:01.477Z,40
2017-05-30T03:36:42.370Z,40
2017-05-30T03:37:23.261Z,40
2017-05-30T03:38:04.156Z,45
2017-05-30T03:38:45.061Z,45
2017-05-30T03:39:25.950Z,45
2017-05-30T03:40:06.832Z,45
2017-05-30T03:40:47.738Z,45
2017-05-30T03:41:28.630Z,45
2017-05-30T03:42:09.589Z,50
2017-05-30T03:42:50.425Z,50
2017-05-30T03:43:31.324Z,50
2017-05-30T03:44:12.240Z,50
2017-05-30T03:44:53.142Z,50
2017-05-30T03:45:34.028Z,50
2017-05-30T03:46:14.912Z,55
2017-05-30T03:46:55.799Z,55
2017-05-30T03:47:36.710Z,55
2017-05-30T03:48:17.602Z,60
2017-05-30T03:48:58.523Z,60
2017-05-30T03:49:39.411Z,60
2017-05-30T03:50:20.303Z,60
2017-05-30T03:51:01.194Z,60
2017-05-30T03:51:42.124Z,65
2017-05-30T03:52:23.026Z,65
2017-05-30T03:53:03.925Z,65
2017-05-30T03:53:44.815Z,65
2017-05-30T03:54:25.715Z,65
2017-05-30T03:55:06.625Z,70
2017-05-30T03:55:47.520Z,70
2017-05-30T03:56:28.412Z,70
2017-05-30T03:57:09.308Z,70
2017-05-30T03:57:50.204Z,70
2017-05-30T03:58:31.109Z,75
2017-05-30T03:59:12.008Z,75
2017-05-30T03:59:52.923Z,75
2017-05-30T04:00:33.794Z,75
2017-05-30T04:01:14.692Z,75
2017-05-30T04:01:55.579Z,80
2017-05-30T04:02:36.479Z,80
2017-05-30T04:03:17.373Z,80
2017-05-30T04:03:58.266Z,80
2017-05-30T04:04:39.152Z,80
2017-05-30T04:05:20.050Z,85
2017-05-30T04:06:00.944Z,85
2017-05-30T04:06:41.846Z,85
2017-05-30T04:07:22.738Z,85
2017-05-30T04:08:03.630Z,85
2017-05-30T04:08:44.523Z,90
2017-05-30T04:09:25.428Z,90
2017-05-30T04:10:06.341Z,90
2017-05-30T04:10:47.223Z,95
2017-05-30T04:11:28.130Z,100
2017-05-30T04:12:09.031Z,105
2017-05-30T04:12:49.946Z,115
2017-05-30T04:13:30.850Z,110
2017-05-30T04:14:11.742Z,115
2017-05-30T04:14:52.646Z,115
2017-05-30T04:15:33.529Z,120
2017-05-30T04:16:14.414Z,120
2017-05-30T04:16:55.313Z,125
2017-05-30T04:17:36.207Z,120
2017-05-30T04:18:17.095Z,120
2017-05-30T04:18:57.995Z,120
2017-05-30T04:19:38.884Z,120
2017-05-30T04:20:19.792Z,120
2017-05-30T04:21:00.699Z,115
2017-05-30T04:21:41.591Z,110
2017-05-30T04:22:22.494Z,105
2017-05-30T04:23:03.379Z,100
2017-05-30T04:24:57.017Z,105
2017-05-30T04:25:37.959Z,105
2017-05-30T04:26:18.874Z,105
2017-05-30T04:26:59.791Z,110
2017-05-30T04:27:40.730Z,110
2017-05-30T04:28:21.644Z,105
2017-05-30T04:29:02.530Z,105
2017-05-30T04:29:43.442Z,110
2017-05-30T04:30:24.367Z,115
2017-05-30T04:31:05.282Z,115
2017-05-30T04:31:46.255Z,120
2017-05-30T04:32:27.160Z,115
2017-05-30T04:33:08.053Z,120
2017-05-30T04:33:48.943Z,120
2017-05-30T04:34:29.844Z,125
2017-05-30T04:35:10.724Z,125
2017-05-30T04:35:51.620Z,120
2017-05-30T04:36:32.506Z,125
2017-05-30T04:37:13.405Z,125
2017-05-30T04:37:54.294Z,125
2017-05-30T04:38:35.190Z,125
2017-05-30T04:39:16.083Z,125
2017-05-30T04:39:56.970Z,130
2017-05-30T04:40:37.876Z,130
2017-05-30T04:41:18.761Z,130
2017-05-30T04:41:59.650Z,135
2017-05-30T04:42:40.545Z,135
2017-05-30T04:43:21.433Z,135
2017-05-30T04:44:02.468Z,135
2017-05-30T04:44:43.364Z,135
2017-05-30T04:45:24.265Z,135
2017-05-30T04:46:05.160Z,140
2017-05-30T04:46:46.035Z,140
2017-05-30T04:47:26.923Z,135
2017-05-30T04:48:07.842Z,145
2017-05-30T04:48:48.728Z,140
2017-05-30T04:49:29.642Z,140
2017-05-30T04:50:10.535Z,140
2017-05-30T04:50:51.443Z,140
2017-05-30T04:51:32.328Z,145
2017-05-30T04:52:13.205Z,145
2017-05-30T04:52:54.102Z,155
2017-05-30T04:53:34.982Z,165
2017-05-30T04:54:15.866Z,170
2017-05-30T04:54:56.748Z,175
2017-05-30T04:55:37.655Z,170
2017-05-30T04:56:18.545Z,175
2017-05-30T04:56:59.431Z,175
2017-05-30T04:57:40.315Z,170
2017-05-30T04:58:21.224Z,170
2017-05-30T04:59:02.277Z,165
2017-05-30T04:59:43.160Z,165
2017-05-30T05:00:24.061Z,165
2017-05-30T05:01:04.963Z,160
2017-05-30T05:01:45.849Z,160
2017-05-30T05:02:26.754Z,155
2017-05-30T05:03:07.645Z,155
2017-05-30T05:03:48.544Z,150
2017-05-30T05:04:29.456Z,150
2017-05-30T05:05:10.346Z,145
2017-05-30T05:05:51.247Z,140
2017-05-30T05:06:32.168Z,145
2017-05-30T05:07:13.067Z,150
2017-05-30T05:07:53.963Z,150
2017-05-30T05:08:34.847Z,160
2017-05-30T05:09:15.749Z,160
2017-05-30T05:09:56.645Z,165
2017-05-30T05:10:37.544Z,170
2017-05-30T05:11:18.437Z,170
2017-05-30T05:11:59.331Z,175
2017-05-30T05:12:40.243Z,185
2017-05-30T05:13:21.157Z,185
2017-05-30T05:14:02.058Z,190
2017-05-30T05:14:42.955Z,195
2017-05-30T05:15:23.911Z,195
2017-05-30T05:16:04.831Z,205
2017-05-30T05:16:45.709Z,205
2017-05-30T05:17:26.611Z,200
2017-05-30T05:18:07.485Z,200
2017-05-30T05:18:48.390Z,200
2017-05-30T05:19:29.267Z,200
2017-05-30T05:20:10.169Z,205
2017-05-30T05:20:51.068Z,220
2017-05-30T05:22:49.951Z,215
2017-05-30T05:23:30.813Z,215
2017-05-30T05:24:11.772Z,210
2017-05-30T05:24:52.670Z,215
2017-05-30T05:25:33.581Z,210
2017-05-30T05:26:14.500Z,210
2017-05-30T05:26:55.386Z,210
2017-05-30T05:29:14.725Z,215
2017-05-30T05:29:55.698Z,215
2017-05-30T05:30:36.589Z,220
2017-05-30T05:31:17.551Z,220
2017-05-30T05:31:58.367Z,225
2017-05-30T05:32:39.268Z,225
2017-05-30T05:33:20.153Z,225
2017-05-30T05:34:01.063Z,225
2017-05-30T05:34:42.041Z,225
2017-05-30T05:35:22.928Z,225
2017-05-30T05:36:03.808Z,230
2017-05-30T05:36:44.707Z,230
2017-05-30T05:37:25.605Z,230
2017-05-30T05:38:06.524Z,235
2017-05-30T05:38:47.428Z,235
2017-05-30T05:39:28.351Z,235
2017-05-30T05:40:09.224Z,240
2017-05-30T05:40:50.133Z,240
2017-05-30T05:41:31.034Z,245
2017-05-30T05:42:11.966Z,245
2017-05-30T05:42:52.868Z,245
2017-05-30T05:43:33.747Z,250
2017-05-30T05:44:14.616Z,250
2017-05-30T05:44:55.531Z,255
2017-05-30T05:45:36.408Z,255
2017-05-30T05:46:17.320Z,260
2017-05-30T05:46:58.214Z,260
2017-05-30T05:47:39.083Z,270
2017-05-30T05:48:19.988Z,270
2017-05-30T05:50:18.813Z,285
2017-05-30T05:50:59.675Z,290
2017-05-30T05:51:40.547Z,290
2017-05-30T05:52:21.466Z,295
2017-05-30T05:53:02.353Z,300
2017-05-30T05:53:43.242Z,305
2017-05-30T05:54:24.153Z,310
2017-05-30T05:55:05.026Z,310
2017-05-30T05:55:45.898Z,315
2017-05-30T05:56:26.804Z,320
2017-05-30T05:57:07.705Z,330
2017-05-30T05:57:48.596Z,335
2017-05-30T05:58:29.497Z,345
2017-05-30T05:59:10.380Z,350
2017-05-30T05:59:51.306Z,350
2017-05-30T06:00:32.196Z,350
2017-05-30T06:01:13.091Z,355
2017-05-30T06:01:53.977Z,360
2017-05-30T06:02:34.875Z,360
2017-05-30T06:03:15.790Z,365
2017-05-30T06:03:56.698Z,365
2017-05-30T06:04:37.597Z,365
2017-05-30T06:05:18.498Z,370
2017-05-30T06:05:59.377Z,365
2017-05-30T06:06:40.312Z,365
2017-05-30T06:07:21.216Z,370
2017-05-30T06:08:02.112Z,370
2017-05-30T06:08:43.012Z,380
2017-05-30T06:09:23.956Z,390
2017-05-30T06:10:04.888Z,405
2017-05-30T06:10:45.812Z,415
2017-05-30T06:11:26.774Z,425
2017-05-30T06:12:07.664Z,435
2017-05-30T06:12:48.568Z,440
2017-05-30T06:13:29.473Z,440
2017-05-30T06:14:10.368Z,445
2017-05-30T06:14:51.266Z,445
2017-05-30T06:15:32.178Z,445
2017-05-30T06:16:13.069Z,445
2017-05-30T06:16:53.977Z,445
2017-05-30T06:17:34.880Z,445
2017-05-30T06:18:15.769Z,455
2017-05-30T06:18:56.662Z,470
2017-05-30T06:19:37.559Z,475
2017-05-30T06:20:18.485Z,480
2017-05-30T06:20:59.376Z,485
2017-05-30T06:21:40.306Z,490
2017-05-30T06:22:21.191Z,495
2017-05-30T06:23:02.085Z,495
2017-05-30T06:25:00.907Z,520
2017-05-30T06:25:41.819Z,535
2017-05-30T06:26:22.716Z,555
2017-05-30T06:27:03.643Z,595
2017-05-30T06:27:44.537Z,715
2017-05-30T06:28:25.468Z,1000
2017-05-30T06:29:06.424Z,1315
2017-05-30T06:29:47.450Z,1565
2017-05-30T06:30:28.241Z,1680
2017-05-30T06:31:09.142Z,1700
2017-05-30T06:31:50.057Z,1675
2017-05-30T06:32:30.964Z,1595
2017-05-30T06:34:50.375Z,1465
2017-05-30T06:35:31.343Z,1440
2017-05-30T06:36:12.245Z,1275
2017-05-30T06:36:53.152Z,1335
2017-05-30T06:37:34.064Z,1420
2017-05-30T06:38:14.978Z,1555
2017-05-30T06:38:55.862Z,1640
2017-05-30T06:39:36.766Z,1640
2017-05-30T06:40:17.707Z,1620
2017-05-30T06:40:58.649Z,1650
2017-05-30T06:41:39.548Z,1675
2017-05-30T06:42:20.457Z,1690
2017-05-30T06:43:01.355Z,1695
2017-05-30T06:43:42.277Z,1685
2017-05-30T06:44:23.185Z,1685
2017-05-30T06:46:33.168Z,1935
2017-05-30T06:47:14.096Z,1975
2017-05-30T06:47:55.911Z,1910
2017-05-30T06:48:36.813Z,1825
2017-05-30T06:49:18.062Z,1760
2017-05-30T06:49:59.365Z,1775
2017-05-30T06:50:40.409Z,1780
2017-05-30T06:51:21.331Z,1880
2017-05-30T06:52:02.262Z,1870
2017-05-30T06:52:43.167Z,595
2017-05-30T06:53:24.073Z,660
2017-05-30T06:54:04.974Z,590
2017-05-30T06:54:45.877Z,620
2017-05-30T06:55:26.784Z,590
2017-05-30T06:56:07.782Z,540
2017-05-30T06:56:48.736Z,585
2017-05-30T06:57:29.645Z,2150
2017-05-30T06:58:10.558Z,540
2017-05-30T06:58:51.472Z,1680
2017-05-30T06:59:32.396Z,2070
2017-05-30T07:00:13.293Z,2230
2017-05-30T07:00:54.210Z,2230
2017-05-30T07:01:35.118Z,2270
2017-05-30T07:02:16.026Z,2280
2017-05-30T07:02:56.936Z,1965
2017-05-30T07:03:37.853Z,1485
2017-05-30T07:05:47.026Z,2145
2017-05-30T07:06:27.936Z,1755
2017-05-30T07:07:08.887Z,1995
2017-05-30T07:07:49.764Z,835
2017-05-30T07:08:30.685Z,1710
2017-05-30T07:09:11.609Z,1500
2017-05-30T07:09:52.505Z,1335
2017-05-30T07:10:33.416Z,685
2017-05-30T07:11:14.329Z,1865
2017-05-30T07:11:55.247Z,570
2017-05-30T07:12:36.197Z,590
2017-05-30T07:13:17.104Z,1535
2017-05-30T07:13:58.010Z,1520
2017-05-30T07:14:38.916Z,1575
2017-05-30T07:18:16.436Z,1785
2017-05-30T07:18:57.335Z,1870
2017-05-30T07:19:38.241Z,1935
2017-05-30T07:21:37.115Z,2015
2017-05-30T07:22:18.038Z,1995
2017-05-30T07:24:16.816Z,2315
2017-05-30T07:24:57.792Z,2385
2017-05-30T07:25:38.693Z,2485
2017-05-30T07:26:19.709Z,2495
2017-05-30T07:27:00.719Z,2285
2017-05-30T07:27:41.650Z,2270
2017-05-30T07:28:22.590Z,1000
2017-05-30T07:29:03.509Z,1125
2017-05-30T07:29:44.506Z,1615
2017-05-30T07:30:25.482Z,2435
2017-05-30T07:31:06.397Z,2560
2017-05-30T07:31:47.377Z,615
2017-05-30T07:32:28.287Z,2070
2017-05-30T07:33:09.191Z,2060
2017-05-30T07:33:50.107Z,2565
2017-05-30T07:34:30.991Z,2545
2017-05-30T07:35:11.903Z,2530
2017-05-30T07:35:52.845Z,2540
2017-05-30T07:36:33.762Z,2465
2017-05-30T07:37:14.652Z,1405
2017-05-30T07:37:55.545Z,1925
2017-05-30T07:38:36.428Z,2350
2017-05-30T07:39:17.318Z,2270
2017-05-30T07:39:58.324Z,2355
2017-05-30T07:40:39.234Z,685
2017-05-30T07:41:20.160Z,655
2017-05-30T07:42:01.226Z,1340
2017-05-30T07:42:42.033Z,1410
2017-05-30T07:43:22.928Z,2505
2017-05-30T07:44:03.814Z,680
2017-05-30T07:44:44.710Z,615
2017-05-30T07:45:25.637Z,600
2017-05-30T07:46:06.537Z,615
2017-05-30T07:46:47.450Z,630
2017-05-30T07:47:28.365Z,910
2017-05-30T07:48:09.288Z,655
2017-05-30T07:48:50.176Z,610
2017-05-30T07:49:31.099Z,845
2017-05-30T07:50:12.010Z,735
2017-05-30T07:50:52.919Z,520
2017-05-30T07:51:33.835Z,520
2017-05-30T07:52:14.720Z,755
2017-05-30T07:52:55.604Z,745
2017-05-30T07:53:36.517Z,800
2017-05-30T07:54:17.431Z,800
2017-05-30T07:54:58.328Z,800
2017-05-30T07:55:39.227Z,790
2017-05-30T07:56:20.141Z,585
2017-05-30T07:57:01.032Z,670
2017-05-30T07:58:59.889Z,800
2017-05-30T07:59:40.804Z,790
2017-05-30T08:00:21.714Z,785
2017-05-30T08:01:02.628Z,790
2017-05-30T08:01:43.540Z,790
2017-05-30T08:03:58.801Z,855
2017-05-30T08:04:39.712Z,890
2017-05-30T08:06:59.132Z,825
2017-05-30T08:07:40.046Z,945
2017-05-30T08:09:38.882Z,1500
2017-05-30T08:10:19.777Z,2040
2017-05-30T08:11:00.698Z,2115
2017-05-30T08:12:54.464Z,2745
2017-05-30T08:13:35.329Z,2785
2017-05-30T08:14:16.218Z,2670
2017-05-30T08:14:57.124Z,2760
2017-05-30T08:15:38.045Z,735
2017-05-30T08:16:18.957Z,660
2017-05-30T08:16:59.859Z,2250
2017-05-30T08:17:40.781Z,640
2017-05-30T08:19:55.018Z,2575
2017-05-30T08:20:35.922Z,2645
2017-05-30T08:21:16.830Z,2585
2017-05-30T08:21:57.705Z,2135
2017-05-30T08:22:38.603Z,2840
2017-05-30T08:23:19.492Z,2825
2017-05-30T08:24:00.382Z,2695
2017-05-30T08:24:41.267Z,2620
2017-05-30T08:25:22.160Z,2295
2017-05-30T08:26:03.055Z,2325
2017-05-30T08:26:43.950Z,2580
2017-05-30T08:27:24.888Z,2810
2017-05-30T08:28:05.802Z,2620
2017-05-30T08:28:46.740Z,2595
2017-05-30T08:29:27.706Z,2715
2017-05-30T08:30:08.611Z,2840
2017-05-30T08:30:49.521Z,2915
2017-05-30T08:31:30.429Z,2855
2017-05-30T08:32:11.332Z,2775
2017-05-30T08:32:52.240Z,2210
2017-05-30T08:33:33.139Z,2805
2017-05-30T08:34:14.039Z,2495
2017-05-30T08:34:54.950Z,2860
2017-05-30T08:35:35.868Z,2885
2017-05-30T08:36:16.753Z,2965
2017-05-30T08:36:57.660Z,2975
2017-05-30T08:37:38.559Z,2800
2017-05-30T08:38:19.460Z,2660
2017-05-30T08:39:00.350Z,2595
2017-05-30T08:39:41.249Z,2595
2017-05-30T08:40:22.170Z,2515
2017-05-30T08:41:03.112Z,2260
2017-05-30T08:41:44.020Z,1450
2017-05-30T08:42:24.942Z,850
2017-05-30T08:43:05.830Z,980
2017-05-30T08:43:46.758Z,955
2017-05-30T08:44:27.641Z,830
2017-05-30T08:45:08.530Z,705
2017-05-30T08:45:49.458Z,800
2017-05-30T08:46:30.406Z,800
2017-05-30T08:47:11.328Z,3110
2017-05-30T08:47:52.238Z,790
2017-05-30T08:48:33.147Z,3160
2017-05-30T08:49:14.062Z,1485
2017-05-30T08:49:54.983Z,3090
2017-05-30T08:50:35.891Z,3020
2017-05-30T08:51:16.829Z,2890
2017-05-30T08:51:57.693Z,2930
2017-05-30T08:52:38.617Z,2890
2017-05-30T08:53:19.534Z,2855
2017-05-30T08:54:00.457Z,2825
2017-05-30T08:54:41.365Z,2820
2017-05-30T08:55:22.285Z,2800
2017-05-30T08:56:03.209Z,2785
2017-05-30T08:56:44.128Z,2775
2017-05-30T08:57:25.057Z,2805
2017-05-30T08:58:05.975Z,2830
2017-05-30T08:58:46.886Z,2860
2017-05-30T08:59:27.775Z,2840
2017-05-30T09:00:08.674Z,2835
2017-05-30T09:00:49.563Z,2765
2017-05-30T09:01:30.478Z,2710
2017-05-30T09:02:11.395Z,2685
2017-05-30T09:02:52.291Z,2665
2017-05-30T09:03:33.187Z,2675
2017-05-30T09:04:14.103Z,2705
2017-05-30T09:04:55.144Z,2780
2017-05-30T09:05:36.077Z,2650
2017-05-30T09:06:17.002Z,2300
2017-05-30T09:06:57.917Z,1765
2017-05-30T09:07:38.909Z,1685
2017-05-30T09:08:19.860Z,2190
2017-05-30T09:09:00.769Z,2705
2017-05-30T09:09:41.672Z,2915
2017-05-30T09:10:22.607Z,2965
2017-05-30T09:11:03.495Z,3010
2017-05-30T09:11:44.410Z,3035
2017-05-30T09:12:25.322Z,3080
2017-05-30T09:13:06.233Z,3105
2017-05-30T09:13:47.140Z,3115
2017-05-30T09:14:28.049Z,3115
2017-05-30T09:15:08.977Z,3120
2017-05-30T09:15:49.877Z,3105
2017-05-30T09:16:30.786Z,3065
2017-05-30T09:17:11.729Z,3050
2017-05-30T09:17:52.632Z,3130
2017-05-30T09:18:33.528Z,3070
2017-05-30T09:19:14.431Z,3140
2017-05-30T09:19:55.355Z,3145
2017-05-30T09:20:36.277Z,3135
2017-05-30T09:21:17.189Z,3165
2017-05-30T09:21:58.099Z,3180
2017-05-30T09:24:07.213Z,3135
2017-05-30T09:24:48.148Z,3145
2017-05-30T09:25:29.109Z,2945
2017-05-30T09:26:10.011Z,3320
2017-05-30T09:26:50.914Z,2635
2017-05-30T09:27:31.821Z,3135
2017-05-30T09:28:12.722Z,1075
2017-05-30T09:28:53.620Z,1710
2017-05-30T09:29:34.525Z,2800
2017-05-30T09:30:15.436Z,2700
2017-05-30T09:30:56.359Z,1015
2017-05-30T09:31:37.262Z,2730
2017-05-30T09:32:18.207Z,3180
2017-05-30T09:32:59.121Z,3220
2017-05-30T09:33:40.035Z,1670
2017-05-30T09:34:21.239Z,3485
2017-05-30T09:35:02.004Z,3580
2017-05-30T09:37:01.899Z,1090
2017-05-30T09:37:42.808Z,2420
2017-05-30T09:38:23.705Z,990
2017-05-30T09:39:04.617Z,1755
2017-05-30T09:39:45.508Z,895
2017-05-30T09:40:26.419Z,705
2017-05-30T09:41:07.326Z,600
2017-05-30T09:41:48.221Z,545
2017-05-30T09:42:29.163Z,530
2017-05-30T09:43:10.063Z,535
2017-05-30T09:43:50.959Z,575
2017-05-30T09:44:31.848Z,865
2017-05-30T09:45:12.751Z,1820
2017-05-30T09:45:53.675Z,2560
2017-05-30T09:47:52.525Z,2925
2017-05-30T09:48:33.429Z,955
2017-05-30T09:49:14.341Z,680
2017-05-30T09:49:55.275Z,620
2017-05-30T09:50:36.168Z,1085
2017-05-30T09:51:17.072Z,520
2017-05-30T09:51:57.979Z,520
2017-05-30T09:52:38.878Z,580
2017-05-30T09:53:19.789Z,2640
2017-05-30T09:54:00.765Z,2860
2017-05-30T09:54:41.649Z,765
2017-05-30T09:55:22.564Z,670
2017-05-30T09:56:03.448Z,670
2017-05-30T09:56:44.356Z,745
2017-05-30T09:57:25.249Z,2715
2017-05-30T09:58:06.133Z,1240
2017-05-30T09:58:47.042Z,2875
2017-05-30T09:59:27.954Z,2695
2017-05-30T10:00:08.875Z,1730
2017-05-30T10:00:49.799Z,2565
2017-05-30T10:01:30.959Z,2825
2017-05-30T10:02:11.881Z,660
2017-05-30T10:02:52.839Z,480
2017-05-30T10:03:33.756Z,420
2017-05-30T10:04:14.641Z,395
2017-05-30T10:04:55.581Z,375
2017-05-30T10:05:36.473Z,365
2017-05-30T10:06:17.373Z,345