createdAt,value
2018-04-15T00:02:37.871Z,1016.5
2018-04-15T00:07:38.133Z,1016.5
2018-04-15T00:12:37.462Z,1016.5
2018-04-15T00:17:37.787Z,1016.5
2018-04-15T00:22:38.128Z,1016.2
2018-04-15T00:27:38.416Z,1016.2
2018-04-15T00:32:37.752Z,1016.1
2018-04-15T00:37:37.973Z,1016.1
2018-04-15T00:42:38.461Z,1015.6
2018-04-15T00:47:37.779Z,1015.6
2018-04-15T00:52:38.006Z,1015.6
2018-04-15T00:57:38.209Z,1015.6
2018-04-15T01:02:37.461Z,1015.6
2018-04-15T01:07:37.706Z,1015.6
2018-04-15T01:12:37.893Z,1015.6
2018-04-15T01:17:38.238Z,1015.6
2018-04-15T01:22:37.478Z,1015.6
2018-04-15T01:27:37.713Z,1015.6
2018-04-15T01:32:37.935Z,1015.6
2018-04-15T01:37:38.142Z,1015.6
2018-04-15T01:42:38.425Z,1015.4
2018-04-15T01:47:37.746Z,1015.4
2018-04-15T01:52:37.882Z,1015.2
2018-04-15T01:57:38.107Z,1015.2
2018-04-15T02:02:38.467Z,1015.2
2018-04-15T02:07:37.802Z,1015.2
2018-04-15T02:12:37.960Z,1015.1
2018-04-15T02:17:38.472Z,1015.1
2018-04-15T02:22:37.985Z,1015.1
2018-04-15T02:27:38.169Z,1015.1
2018-04-15T02:32:38.424Z,1015.1
2018-04-15T02:37:37.626Z,1015.1
2018-04-15T02:42:37.937Z,1014.9
2018-04-15T02:47:38.032Z,1014.9
2018-04-15T02:52:38.283Z,1014.9
2018-04-15T02:57:38.476Z,1014.9
2018-04-15T03:02:37.839Z,1014.9
2018-04-15T03:07:38.107Z,1014.9
2018-04-15T03:12:38.362Z,1014.7
2018-04-15T03:17:37.690Z,1014.7
2018-04-15T03:22:37.996Z,1014.6
2018-04-15T03:27:38.333Z,1014.6
2018-04-15T03:32:38.584Z,1014.6
2018-04-15T03:37:37.868Z,1014.6
2018-04-15T03:42:38.048Z,1014.6
2018-04-15T03:47:38.325Z,1014.6
2018-04-15T03:52:37.655Z,1014.4
2018-04-15T03:57:38.161Z,1014.4
2018-04-15T04:02:38.596Z,1014.4
2018-04-15T04:07:37.822Z,1014.4
2018-04-15T04:12:38.155Z,1014.3
2018-04-15T04:17:38.582Z,1014.3
2018-04-15T04:22:37.806Z,1014.4
2018-04-15T04:27:38.267Z,1014.4
2018-04-15T04:32:37.989Z,1014.4
2018-04-15T04:37:38.273Z,1014.4
2018-04-15T04:42:38.520Z,1014.5
2018-04-15T04:47:37.773Z,1014.5
2018-04-15T04:52:38.230Z,1014.4
2018-04-15T04:57:38.587Z,1014.4
2018-04-15T05:02:37.927Z,1014.3
2018-04-15T05:07:38.370Z,1014.3
2018-04-15T05:12:37.722Z,1014.3
2018-04-15T05:17:38.231Z,1014.3
2018-04-15T05:22:38.622Z,1014.2
2018-04-15T05:27:37.918Z,1014.2
2018-04-15T05:32:38.180Z,1014.2
2018-04-15T05:37:38.540Z,1014.2
2018-04-15T05:42:37.768Z,1014.2
2018-04-15T05:47:38.187Z,1014.2
2018-04-15T05:52:38.334Z,1014.2
2018-04-15T05:57:38.596Z,1014.2
2018-04-15T06:02:38.083Z,1014.2
2018-04-15T06:07:38.428Z,1014.2
2018-04-15T06:12:37.788Z,1014.1
2018-04-15T06:17:38.187Z,1014.1
2018-04-15T06:22:38.659Z,1014.1
2018-04-15T06:27:37.947Z,1014.1
2018-04-15T06:32:38.466Z,1014.1
2018-04-15T06:37:38.744Z,1014.1
2018-04-15T06:42:37.921Z,1014
2018-04-15T06:47:38.367Z,1014
2018-04-15T06:52:38.638Z,1014
2018-04-15T06:57:38.005Z,1014
2018-04-15T07:02:38.199Z,1014
2018-04-15T07:07:38.609Z,1014
2018-04-15T07:12:38.785Z,1014
2018-04-15T07:17:37.965Z,1014
2018-04-15T07:22:38.181Z,1014
2018-04-15T07:27:38.598Z,1014
2018-04-15T07:32:38.011Z,1014
2018-04-15T07:37:38.281Z,1014
2018-04-15T07:42:38.659Z,1013.9
2018-04-15T07:47:37.941Z,1013.9
2018-04-15T07:52:38.227Z,1013.9
2018-04-15T07:57:38.491Z,1013.9
2018-04-15T08:02:38.861Z,1013.9
2018-04-15T08:07:38.162Z,1013.9
2018-04-15T08:12:38.369Z,1014
2018-04-15T08:17:38.657Z,1014
2018-04-15T08:22:38.805Z,1014
2018-04-15T08:27:37.850Z,1014
2018-04-15T08:32:38.276Z,1014
2018-04-15T08:37:38.436Z,1014
2018-04-15T08:42:38.601Z,1013.9
2018-04-15T08:47:38.855Z,1013.9
2018-04-15T08:52:38.108Z,1013.9
2018-04-15T08:57:38.501Z,1013.9
2018-04-15T09:02:38.771Z,1013.9
2018-04-15T09:07:38.043Z,1013.9
2018-04-15T09:12:38.995Z,1013.7
2018-04-15T09:17:38.358Z,1013.7
2018-04-15T09:22:38.496Z,1013.5
2018-04-15T09:27:38.621Z,1013.5
2018-04-15T09:32:39.021Z,1013.5
2018-04-15T09:37:38.362Z,1013.5
2018-04-15T09:42:38.567Z,1013.5
2018-04-15T09:47:38.795Z,1013.5
2018-04-15T09:52:38.060Z,1013.4
2018-04-15T09:57:38.396Z,1013.4
2018-04-15T10:02:38.635Z,1013.4
2018-04-15T10:07:38.110Z,1013.4
2018-04-15T10:12:38.351Z,1013.3
2018-04-15T10:17:38.681Z,1013.3
2018-04-15T10:22:38.994Z,1013.3
2018-04-15T10:27:38.329Z,1013.3
2018-04-15T10:32:38.732Z,1013.3
2018-04-15T10:37:38.089Z,1013.3
2018-04-15T10:42:38.276Z,1013.2
2018-04-15T10:47:38.526Z,1013.2
2018-04-15T10:52:38.723Z,1013
2018-04-15T10:57:38.992Z,1013
2018-04-15T11:02:38.421Z,1013
2018-04-15T11:07:38.569Z,1013
2018-04-15T11:12:38.764Z,1012.9
2018-04-15T11:17:38.109Z,1012.9
2018-04-15T11:22:38.683Z,1012.6
2018-04-15T11:27:38.990Z,1012.6
2018-04-15T11:32:38.125Z,1012.5
2018-04-15T11:37:38.214Z,1012.5
2018-04-15T11:42:38.469Z,1012.4
2018-04-15T11:47:38.678Z,1012.4
2018-04-15T11:52:38.877Z,1012.3
2018-04-15T11:57:38.106Z,1012.3
2018-04-15T12:02:38.424Z,1012.2
2018-04-15T12:07:38.697Z,1012.2
2018-04-15T12:12:39.066Z,1011.9
2018-04-15T12:17:38.333Z,1011.9
2018-04-15T12:22:38.547Z,1011.9
2018-04-15T12:27:38.782Z,1011.9
2018-04-15T12:32:38.942Z,1011.9
2018-04-15T12:37:39.184Z,1011.9
2018-04-15T12:42:38.533Z,1011.7
2018-04-15T12:47:38.767Z,1011.7
2018-04-15T12:52:39.114Z,1011.5
2018-04-15T12:57:38.294Z,1011.5
2018-04-15T13:02:38.600Z,1011.4
2018-04-15T13:07:38.936Z,1011.4
2018-04-15T13:12:38.473Z,1011.3
2018-04-15T13:17:38.760Z,1011.3
2018-04-15T13:22:38.934Z,1011.1
2018-04-15T13:27:39.170Z,1011.1
2018-04-15T13:32:38.452Z,1011.1
2018-04-15T13:37:38.825Z,1011.1
2018-04-15T13:42:39.207Z,1010.9
2018-04-15T13:47:38.385Z,1010.9
2018-04-15T13:52:38.649Z,1010.8
2018-04-15T13:57:38.811Z,1010.8
2018-04-15T14:02:39.318Z,1010.8
2018-04-15T14:07:38.607Z,1010.8
2018-04-15T14:12:38.923Z,1010.8
2018-04-15T14:17:39.318Z,1010.8
2018-04-15T14:22:38.617Z,1010.7
2018-04-15T14:27:38.733Z,1010.7
2018-04-15T14:32:38.999Z,1010.7
2018-04-15T14:37:38.372Z,1010.7
2018-04-15T14:42:38.601Z,1010.8
2018-04-15T14:47:38.799Z,1010.8
2018-04-15T14:52:39.019Z,1010.7
2018-04-15T14:57:39.245Z,1010.7
2018-04-15T15:02:38.573Z,1010.7
2018-04-15T15:07:38.908Z,1010.7
2018-04-15T15:12:39.213Z,1010.5
2018-04-15T15:17:38.852Z,1010.5
2018-04-15T15:22:39.240Z,1010.3
2018-04-15T15:27:38.648Z,1010.3
2018-04-15T15:32:38.925Z,1010.3
2018-04-15T15:37:39.223Z,1010.3
2018-04-15T15:42:38.656Z,1010.4
2018-04-15T15:47:38.947Z,1010.4
2018-04-15T15:52:39.303Z,1010.3
2018-04-15T15:57:38.648Z,1010.3
2018-04-15T16:02:39.168Z,1010.3
2018-04-15T16:07:38.662Z,1010.3
2018-04-15T16:12:38.935Z,1010.4
2018-04-15T16:17:39.271Z,1010.4
2018-04-15T16:22:38.576Z,1010.4
2018-04-15T16:27:39.017Z,1010.4
2018-04-15T16:32:39.345Z,1010.4
2018-04-15T16:37:39.070Z,1010.4
2018-04-15T16:42:39.559Z,1010.4
2018-04-15T16:47:38.935Z,1010.4
2018-04-15T16:52:39.287Z,1010.3
2018-04-15T16:57:38.562Z,1010.3
2018-04-15T17:02:39.113Z,1010.3
2018-04-15T17:07:39.321Z,1010.3
2018-04-15T17:12:38.523Z,1010.3
2018-04-15T17:17:38.783Z,1010.3
2018-04-15T17:22:39.172Z,1010.3
2018-04-15T17:27:39.453Z,1010.3
2018-04-15T17:32:38.794Z,1010.3
2018-04-15T17:37:39.207Z,1010.3
2018-04-15T17:42:38.659Z,1010.4
2018-04-15T17:47:38.925Z,1010.4
2018-04-15T17:52:39.103Z,1010.3
2018-04-15T17:57:39.252Z,1010.3
2018-04-15T18:02:38.855Z,1010.3
2018-04-15T18:07:39.119Z,1010.3
2018-04-15T18:12:39.446Z,1010.4
2018-04-15T18:17:38.673Z,1010.4
2018-04-15T18:22:38.962Z,1010.5
2018-04-15T18:27:39.214Z,1010.5
2018-04-15T18:32:39.557Z,1010.6
2018-04-15T18:37:38.967Z,1010.6
2018-04-15T18:42:39.263Z,1010.6
2018-04-15T18:47:38.654Z,1010.6
2018-04-15T18:52:38.965Z,1010.8
2018-04-15T18:57:39.263Z,1010.8
2018-04-15T19:02:39.542Z,1010.8
2018-04-15T19:07:38.749Z,1010.8
2018-04-15T19:12:39.146Z,1010.8
2018-04-15T19:17:39.529Z,1010.8
2018-04-15T19:22:38.782Z,1010.9
2018-04-15T19:27:39.078Z,1010.9
2018-04-15T19:32:39.494Z,1010.9
2018-04-15T19:37:38.812Z,1010.9
2018-04-15T19:42:39.081Z,1010.8
2018-04-15T19:47:39.324Z,1010.8
2018-04-15T19:52:39.525Z,1010.8
2018-04-15T19:57:38.716Z,1010.8
2018-04-15T20:02:39.050Z,1010.8
2018-04-15T20:07:39.303Z,1010.8
2018-04-15T20:12:39.474Z,1010.8
2018-04-15T20:17:38.902Z,1010.8
2018-04-15T20:22:39.173Z,1010.7
2018-04-15T20:27:39.478Z,1010.7
2018-04-15T20:32:39.741Z,1010.6
2018-04-15T20:37:38.980Z,1010.6
2018-04-15T20:42:39.205Z,1010.4
2018-04-15T20:47:39.515Z,1010.4
2018-04-15T20:52:38.688Z,1010.4
2018-04-15T20:57:39.046Z,1010.4
2018-04-15T21:02:39.598Z,1010.4
2018-04-15T21:07:38.858Z,1010.4
2018-04-15T21:12:39.196Z,1010.3
2018-04-15T21:17:39.437Z,1010.3
2018-04-15T21:22:39.735Z,1010.2
2018-04-15T21:27:39.025Z,1010.2
2018-04-15T21:32:39.554Z,1010.1
2018-04-15T21:37:38.892Z,1010.1
2018-04-15T21:42:39.148Z,1010.1
2018-04-15T21:47:39.605Z,1010.1
2018-04-15T21:52:38.908Z,1010.2
2018-04-15T21:57:39.095Z,1010.2
2018-04-15T22:02:39.724Z,1010.2
2018-04-15T22:07:39.170Z,1010.2
2018-04-15T22:12:39.555Z,1010.3
2018-04-15T22:17:38.920Z,1010.3
2018-04-15T22:22:39.190Z,1010.2
2018-04-15T22:27:39.420Z,1010.2
2018-04-15T22:32:39.804Z,1010.2
2018-04-15T22:37:39.106Z,1010.2
2018-04-15T22:42:39.480Z,1010.4
2018-04-15T22:47:39.929Z,1010.4
2018-04-15T22:52:39.164Z,1010.2
2018-04-15T22:57:39.340Z,1010.2
2018-04-15T23:02:54.865Z,1010.2
2018-04-15T23:07:39.191Z,1010.2
2018-04-15T23:12:39.664Z,1009.8
2018-04-15T23:17:40.019Z,1009.8
2018-04-15T23:22:39.414Z,1009.8
2018-04-15T23:27:39.624Z,1009.8
2018-04-15T23:32:39.907Z,1009.8
2018-04-15T23:37:39.136Z,1009.8
2018-04-15T23:42:39.402Z,1009.8
2018-04-15T23:47:39.583Z,1009.8
2018-04-15T23:52:39.980Z,1009.8
2018-04-15T23:57:39.331Z,1009.8
