createdAt,value
2017-10-04T00:00:48.901Z,0.00
2017-10-04T00:02:43.365Z,0.00
2017-10-04T00:03:43.517Z,0.00
2017-10-04T00:05:37.060Z,0.00
2017-10-04T00:08:31.485Z,0.00
2017-10-04T00:09:31.429Z,0.00
2017-10-04T00:11:25.965Z,0.00
2017-10-04T00:12:25.917Z,0.00
2017-10-04T00:14:20.397Z,0.00
2017-10-04T00:15:20.438Z,0.00
2017-10-04T00:17:16.125Z,0.00
2017-10-04T00:18:15.957Z,0.00
2017-10-04T00:20:10.613Z,0.00
2017-10-04T00:21:10.462Z,0.00
2017-10-04T00:23:03.998Z,0.00
2017-10-04T00:24:04.007Z,0.00
2017-10-04T00:25:58.494Z,0.00
2017-10-04T00:26:58.518Z,0.00
2017-10-04T00:28:52.062Z,0.00
2017-10-04T00:29:52.086Z,0.00
2017-10-04T00:31:46.583Z,0.00
2017-10-04T00:32:46.611Z,0.00
2017-10-04T00:34:40.175Z,0.00
2017-10-04T00:35:40.142Z,0.00
2017-10-04T00:37:33.614Z,0.00
2017-10-04T00:38:33.753Z,0.00
2017-10-04T00:40:28.134Z,0.00
2017-10-04T00:41:28.318Z,0.00
2017-10-04T00:43:22.687Z,0.00
2017-10-04T00:44:22.663Z,0.00
2017-10-04T00:46:16.182Z,0.00
2017-10-04T00:47:16.198Z,0.00
2017-10-04T00:49:12.183Z,0.00
2017-10-04T00:50:12.215Z,0.00
2017-10-04T00:52:05.687Z,0.00
2017-10-04T00:53:05.735Z,0.00
2017-10-04T00:55:00.192Z,0.00
2017-10-04T00:56:00.206Z,0.00
2017-10-04T00:57:53.879Z,0.00
2017-10-04T00:58:53.751Z,0.00
2017-10-04T01:00:47.279Z,0.00
2017-10-04T01:01:47.311Z,0.00
2017-10-04T01:03:41.759Z,0.00
2017-10-04T01:04:41.802Z,0.00
2017-10-04T01:06:36.294Z,0.00
2017-10-04T01:07:36.420Z,0.00
2017-10-04T01:09:30.796Z,0.00
2017-10-04T01:10:30.805Z,0.00
2017-10-04T01:12:26.484Z,0.00
2017-10-04T01:13:26.333Z,0.00
2017-10-04T01:15:20.797Z,0.00
2017-10-04T01:16:20.820Z,0.00
2017-10-04T01:18:14.342Z,0.00
2017-10-04T01:19:14.327Z,0.00
2017-10-04T01:21:07.941Z,0.00
2017-10-04T01:22:07.805Z,0.00
2017-10-04T01:24:02.317Z,0.00
2017-10-04T01:25:02.325Z,0.00
2017-10-04T01:26:56.853Z,0.00
2017-10-04T01:27:56.885Z,0.00
2017-10-04T01:29:49.901Z,0.00
2017-10-04T01:30:49.893Z,0.00
2017-10-04T01:32:43.364Z,0.00
2017-10-04T01:33:43.521Z,0.00
2017-10-04T01:35:37.891Z,0.00
2017-10-04T01:36:38.085Z,0.00
2017-10-04T01:38:32.613Z,0.00
2017-10-04T01:39:32.389Z,0.00
2017-10-04T01:41:27.390Z,0.00
2017-10-04T01:42:27.418Z,0.00
2017-10-04T01:44:20.890Z,0.00
2017-10-04T01:45:20.986Z,0.00
2017-10-04T01:47:15.403Z,0.00
2017-10-04T01:48:15.426Z,0.00
2017-10-04T01:50:10.258Z,0.00
2017-10-04T01:51:09.939Z,0.00
2017-10-04T01:53:03.387Z,0.00
2017-10-04T01:54:03.555Z,0.00
2017-10-04T01:55:56.947Z,0.00
2017-10-04T01:56:56.987Z,0.00
2017-10-04T01:58:51.570Z,0.00
2017-10-04T01:59:51.562Z,0.00
2017-10-04T02:01:45.043Z,0.00
2017-10-04T02:02:45.035Z,0.00
2017-10-04T02:04:38.595Z,0.00
2017-10-04T02:05:38.683Z,0.00
2017-10-04T02:07:32.155Z,0.00
2017-10-04T02:08:32.139Z,0.00
2017-10-04T02:10:26.596Z,0.00
2017-10-04T02:11:26.755Z,0.00
2017-10-04T02:13:20.172Z,0.00
2017-10-04T02:14:20.187Z,0.00
2017-10-04T02:16:14.668Z,0.00
2017-10-04T02:17:23.419Z,0.00
2017-10-04T02:19:08.252Z,0.00
2017-10-04T02:20:08.275Z,0.00
2017-10-04T02:22:02.820Z,0.00
2017-10-04T02:23:02.773Z,0.00
2017-10-04T02:24:57.387Z,0.00
2017-10-04T02:25:57.274Z,0.00
2017-10-04T02:27:51.860Z,0.00
2017-10-04T02:28:51.845Z,0.00
2017-10-04T02:30:45.308Z,0.00
2017-10-04T02:31:45.317Z,0.00
2017-10-04T02:33:38.852Z,0.00
2017-10-04T02:34:38.957Z,0.00
2017-10-04T02:36:33.364Z,0.00
2017-10-04T02:37:33.444Z,0.00
2017-10-04T02:39:27.989Z,0.00
2017-10-04T02:40:27.852Z,0.00
2017-10-04T02:42:23.333Z,0.00
2017-10-04T02:43:23.517Z,0.00
2017-10-04T02:45:17.829Z,0.00
2017-10-04T02:46:17.845Z,0.00
2017-10-04T02:48:12.317Z,0.00
2017-10-04T02:49:12.341Z,0.00
2017-10-04T02:51:06.829Z,0.00
2017-10-04T02:52:06.845Z,0.00
2017-10-04T02:54:00.373Z,0.00
2017-10-04T02:55:00.397Z,0.00
2017-10-04T02:56:53.949Z,0.00
2017-10-04T02:57:53.909Z,0.00
2017-10-04T02:59:47.453Z,0.00
2017-10-04T03:00:47.462Z,0.00
2017-10-04T03:02:42.021Z,0.00
2017-10-04T03:03:41.995Z,0.00
2017-10-04T03:05:35.533Z,0.00
2017-10-04T03:06:35.573Z,0.00
2017-10-04T03:08:28.566Z,0.00
2017-10-04T03:09:29.582Z,0.00
2017-10-04T03:11:22.030Z,0.00
2017-10-04T03:12:22.094Z,0.00
2017-10-04T03:14:16.543Z,0.00
2017-10-04T03:15:16.833Z,0.00
2017-10-04T03:17:11.181Z,0.00
2017-10-04T03:18:11.078Z,0.00
2017-10-04T03:20:05.070Z,0.00
2017-10-04T03:21:05.119Z,0.00
2017-10-04T03:22:58.102Z,0.00
2017-10-04T03:23:58.167Z,0.00
2017-10-04T03:25:52.590Z,0.00
2017-10-04T03:26:52.774Z,0.00
2017-10-04T03:28:46.182Z,0.00
2017-10-04T03:29:46.183Z,0.00
2017-10-04T03:31:40.763Z,0.00
2017-10-04T03:32:40.719Z,0.00
2017-10-04T03:34:35.279Z,0.00
2017-10-04T03:35:35.311Z,0.00
2017-10-04T03:37:29.711Z,0.00
2017-10-04T03:38:29.727Z,0.00
2017-10-04T03:40:32.831Z,0.00
2017-10-04T03:41:24.239Z,0.00
2017-10-04T03:43:18.671Z,0.00
2017-10-04T03:44:18.807Z,0.00
2017-10-04T03:46:12.301Z,0.00
2017-10-04T03:47:12.303Z,0.00
2017-10-04T03:49:05.751Z,0.00
2017-10-04T03:50:05.832Z,0.00
2017-10-04T03:52:00.312Z,0.00
2017-10-04T03:53:00.343Z,0.00
2017-10-04T03:54:54.824Z,0.00
2017-10-04T03:55:54.879Z,0.00
2017-10-04T03:57:50.872Z,0.00
2017-10-04T03:58:50.893Z,0.00
2017-10-04T04:00:45.376Z,0.00
2017-10-04T04:01:45.383Z,0.00
2017-10-04T04:03:39.904Z,0.00
2017-10-04T04:04:39.928Z,0.00
2017-10-04T04:06:33.384Z,0.00
2017-10-04T04:07:33.472Z,0.00
2017-10-04T04:09:27.920Z,0.00
2017-10-04T04:10:27.952Z,0.00
2017-10-04T04:12:22.392Z,0.00
2017-10-04T04:13:22.416Z,0.00
2017-10-04T04:15:15.961Z,0.00
2017-10-04T04:16:16.024Z,0.00
2017-10-04T04:18:11.120Z,0.00
2017-10-04T04:19:10.520Z,0.00
2017-10-04T04:21:05.033Z,0.00
2017-10-04T04:22:05.017Z,0.00
2017-10-04T04:23:58.552Z,0.00
2017-10-04T04:24:58.569Z,0.00
2017-10-04T04:26:51.602Z,0.00
2017-10-04T04:27:51.577Z,0.00
2017-10-04T04:29:52.185Z,0.00
2017-10-04T04:30:45.080Z,0.00
2017-10-04T04:32:38.617Z,0.00
2017-10-04T04:33:38.561Z,0.00
2017-10-04T04:35:33.025Z,0.00
2017-10-04T04:36:33.067Z,0.00
2017-10-04T04:38:27.594Z,0.00
2017-10-04T04:39:27.561Z,0.00
2017-10-04T04:41:21.097Z,0.00
2017-10-04T04:42:21.137Z,0.00
2017-10-04T04:44:14.138Z,0.00
2017-10-04T04:45:14.150Z,0.00
2017-10-04T04:47:07.715Z,0.00
2017-10-04T04:48:07.705Z,0.00
2017-10-04T04:50:01.162Z,0.00
2017-10-04T04:51:01.220Z,0.00
2017-10-04T04:52:55.714Z,0.00
2017-10-04T04:53:55.738Z,0.00
2017-10-04T04:55:49.250Z,0.00
2017-10-04T04:56:49.306Z,0.00
2017-10-04T04:58:43.956Z,0.00
2017-10-04T04:59:43.811Z,0.00
2017-10-04T05:01:38.326Z,0.00
2017-10-04T05:02:38.362Z,0.00
2017-10-04T05:04:32.795Z,0.00
2017-10-04T05:05:32.811Z,0.00
2017-10-04T05:07:26.369Z,0.00
2017-10-04T05:08:26.410Z,0.00
2017-10-04T05:10:19.409Z,0.00
2017-10-04T05:11:19.433Z,0.00
2017-10-04T05:13:12.899Z,0.00
2017-10-04T05:14:12.469Z,0.00
2017-10-04T05:16:06.932Z,0.00
2017-10-04T05:17:06.976Z,0.00
2017-10-04T05:19:01.420Z,0.00
2017-10-04T05:20:01.468Z,0.00
2017-10-04T05:21:54.996Z,0.00
2017-10-04T05:22:54.996Z,0.00
2017-10-04T05:24:48.515Z,0.00
2017-10-04T05:25:48.531Z,0.00
2017-10-04T05:27:42.971Z,0.00
2017-10-04T05:28:43.019Z,0.00
2017-10-04T05:30:36.011Z,0.00
2017-10-04T05:31:36.043Z,0.00
2017-10-04T05:33:30.516Z,0.00
2017-10-04T05:34:30.515Z,0.00
2017-10-04T05:36:24.987Z,0.00
2017-10-04T05:37:25.012Z,0.00
2017-10-04T05:39:18.459Z,0.00
2017-10-04T05:40:18.492Z,0.00
2017-10-04T05:42:13.006Z,0.00
2017-10-04T05:43:12.996Z,0.00
2017-10-04T05:45:06.444Z,0.00
2017-10-04T05:46:06.477Z,0.00
2017-10-04T05:48:00.137Z,0.00
2017-10-04T05:49:00.022Z,0.00
2017-10-04T05:50:54.452Z,0.00
2017-10-04T05:51:54.525Z,0.00
2017-10-04T05:53:48.972Z,5.63
2017-10-04T05:54:48.988Z,5.63
2017-10-04T05:56:43.436Z,5.63
2017-10-04T05:57:43.492Z,5.63
2017-10-04T05:59:37.957Z,5.63
2017-10-04T06:00:37.964Z,5.63
2017-10-04T06:02:31.423Z,5.63
2017-10-04T06:03:31.452Z,5.63
2017-10-04T06:05:25.921Z,5.63
2017-10-04T06:06:25.942Z,5.63
2017-10-04T06:08:20.454Z,5.63
2017-10-04T06:09:20.445Z,11.25
2017-10-04T06:11:14.908Z,11.25
2017-10-04T06:12:14.966Z,11.25
2017-10-04T06:14:09.421Z,11.25
2017-10-04T06:15:09.429Z,11.25
2017-10-04T06:17:03.960Z,11.25
2017-10-04T06:18:03.003Z,11.25
2017-10-04T06:19:57.468Z,11.25
2017-10-04T06:20:57.523Z,11.25
2017-10-04T06:22:50.995Z,16.88
2017-10-04T06:23:51.037Z,16.88
2017-10-04T06:25:44.532Z,16.88
2017-10-04T06:26:44.598Z,11.25
2017-10-04T06:28:37.608Z,16.88
2017-10-04T06:29:37.574Z,16.88
2017-10-04T06:31:32.031Z,22.50
2017-10-04T06:32:32.071Z,22.50
2017-10-04T06:34:25.575Z,16.88
2017-10-04T06:35:25.576Z,16.88
2017-10-04T06:37:19.096Z,16.88
2017-10-04T06:38:19.119Z,16.88
2017-10-04T06:40:13.550Z,22.50
2017-10-04T06:41:13.598Z,16.88
2017-10-04T06:43:08.111Z,16.88
2017-10-04T06:44:08.071Z,22.50
2017-10-04T06:46:01.599Z,22.50
2017-10-04T06:47:01.616Z,22.50
2017-10-04T06:48:54.624Z,28.13
2017-10-04T06:49:54.639Z,28.13
2017-10-04T06:51:49.168Z,33.75
2017-10-04T06:52:49.199Z,33.75
2017-10-04T06:54:43.695Z,33.75
2017-10-04T06:55:43.664Z,33.75
2017-10-04T06:57:38.112Z,33.75
2017-10-04T06:58:38.176Z,33.75
2017-10-04T07:00:32.623Z,28.13
2017-10-04T07:01:32.640Z,28.13
2017-10-04T07:03:27.096Z,28.13
2017-10-04T07:04:27.136Z,33.75
2017-10-04T07:06:21.657Z,33.75
2017-10-04T07:07:21.656Z,33.75
2017-10-04T07:09:16.254Z,39.38
2017-10-04T07:10:16.128Z,39.38
2017-10-04T07:12:10.624Z,45.00
2017-10-04T07:13:10.632Z,45.00
2017-10-04T07:15:05.113Z,45.00
2017-10-04T07:16:05.129Z,45.00
2017-10-04T07:17:58.649Z,45.00
2017-10-04T07:18:58.641Z,39.38
2017-10-04T07:20:53.093Z,39.38
2017-10-04T07:21:53.207Z,39.38
2017-10-04T07:23:46.665Z,45.00
2017-10-04T07:24:46.665Z,45.00
2017-10-04T07:26:41.169Z,39.38
2017-10-04T07:27:41.193Z,39.38
2017-10-04T07:29:37.129Z,33.75
2017-10-04T07:30:37.169Z,39.38
2017-10-04T07:32:30.665Z,39.38
2017-10-04T07:33:30.681Z,39.38
2017-10-04T07:35:26.713Z,50.63
2017-10-04T07:36:26.721Z,50.63
2017-10-04T07:38:21.194Z,50.63
2017-10-04T07:39:21.202Z,50.63
2017-10-04T07:41:15.705Z,56.25
2017-10-04T07:42:15.698Z,61.88
2017-10-04T07:44:10.147Z,56.25
2017-10-04T07:45:10.217Z,50.63
2017-10-04T07:47:03.738Z,50.63
2017-10-04T07:48:03.738Z,50.63
2017-10-04T07:49:56.722Z,56.25
2017-10-04T07:50:56.727Z,56.25
2017-10-04T07:52:51.242Z,56.25
2017-10-04T07:53:51.290Z,50.63
2017-10-04T07:55:45.714Z,56.25
2017-10-04T07:56:45.754Z,56.25
2017-10-04T07:58:40.234Z,56.25
2017-10-04T07:59:40.251Z,56.25
2017-10-04T08:01:34.762Z,61.88
2017-10-04T08:02:34.748Z,67.50
2017-10-04T08:04:29.221Z,73.13
2017-10-04T08:05:29.250Z,73.13
2017-10-04T08:07:22.826Z,73.13
2017-10-04T08:08:22.795Z,67.50
2017-10-04T08:10:17.339Z,61.88
2017-10-04T08:11:17.379Z,61.88
2017-10-04T08:13:11.883Z,56.25
2017-10-04T08:14:11.859Z,50.63
2017-10-04T08:16:06.316Z,39.38
2017-10-04T08:17:06.355Z,39.38
2017-10-04T08:18:59.940Z,39.38
2017-10-04T08:19:59.948Z,39.38
2017-10-04T08:21:54.883Z,33.75
2017-10-04T08:22:54.923Z,39.38
2017-10-04T08:24:49.419Z,50.63
2017-10-04T08:25:49.420Z,61.88
2017-10-04T08:27:43.915Z,78.75
2017-10-04T08:28:43.956Z,73.13
2017-10-04T08:30:38.396Z,84.38
2017-10-04T08:31:38.453Z,101.25
2017-10-04T08:33:32.860Z,106.88
2017-10-04T08:34:32.948Z,78.75
2017-10-04T08:36:27.388Z,84.38
2017-10-04T08:37:27.428Z,90.00
2017-10-04T08:39:21.932Z,95.63
2017-10-04T08:40:21.900Z,101.25
2017-10-04T08:42:16.412Z,112.50
2017-10-04T08:43:16.444Z,112.50
2017-10-04T08:45:09.957Z,118.13
2017-10-04T08:46:09.973Z,101.25
2017-10-04T08:48:03.005Z,67.50
2017-10-04T08:49:03.005Z,73.13
2017-10-04T08:50:55.964Z,90.00
2017-10-04T08:51:55.996Z,73.13
2017-10-04T08:53:50.492Z,84.38
2017-10-04T08:54:50.510Z,106.88
2017-10-04T08:56:43.988Z,101.25
2017-10-04T08:57:44.013Z,90.00
2017-10-04T08:59:38.485Z,78.75
2017-10-04T09:00:38.501Z,73.13
2017-10-04T09:02:31.981Z,61.88
2017-10-04T09:03:32.005Z,56.25
2017-10-04T09:05:26.493Z,78.75
2017-10-04T09:06:26.501Z,95.63
2017-10-04T09:08:19.502Z,118.13
2017-10-04T09:09:19.517Z,123.75
2017-10-04T09:11:14.013Z,118.13
2017-10-04T09:12:14.030Z,123.75
2017-10-04T09:14:08.485Z,129.38
2017-10-04T09:15:08.526Z,129.38
2017-10-04T09:17:02.094Z,135.00
2017-10-04T09:18:02.081Z,135.00
2017-10-04T09:19:56.573Z,118.13
2017-10-04T09:20:56.621Z,118.13
2017-10-04T09:22:50.182Z,112.50
2017-10-04T09:23:50.174Z,106.88
2017-10-04T09:25:43.174Z,106.88
2017-10-04T09:26:43.222Z,101.25
2017-10-04T09:28:36.206Z,95.63
2017-10-04T09:29:36.239Z,106.88
2017-10-04T09:31:30.718Z,112.50
2017-10-04T09:32:30.711Z,106.88
2017-10-04T09:34:24.176Z,118.13
2017-10-04T09:35:24.222Z,118.13
2017-10-04T09:37:18.742Z,112.50
2017-10-04T09:38:18.727Z,106.88
2017-10-04T09:40:13.183Z,101.25
2017-10-04T09:41:13.247Z,95.63
2017-10-04T09:43:06.743Z,90.00
2017-10-04T09:44:06.782Z,95.63
2017-10-04T09:46:01.262Z,84.38
2017-10-04T09:47:01.311Z,78.75
2017-10-04T09:48:55.743Z,84.38
2017-10-04T09:49:55.783Z,90.00
2017-10-04T09:51:49.274Z,90.00
2017-10-04T09:52:49.279Z,95.63
2017-10-04T09:54:43.762Z,101.25
2017-10-04T09:55:43.813Z,101.25
2017-10-04T09:57:38.287Z,101.25
2017-10-04T09:58:38.311Z,101.25
2017-10-04T10:00:32.783Z,101.25
2017-10-04T10:01:32.832Z,101.25
2017-10-04T10:03:27.384Z,95.63
2017-10-04T10:04:27.376Z,95.63
2017-10-04T10:06:20.912Z,101.25
2017-10-04T10:07:20.880Z,106.88
2017-10-04T10:09:14.455Z,129.38
2017-10-04T10:10:14.448Z,135.00
2017-10-04T10:12:07.480Z,140.63
2017-10-04T10:13:07.464Z,140.63
2017-10-04T10:15:00.954Z,146.25
2017-10-04T10:16:00.971Z,151.88
2017-10-04T10:17:54.443Z,151.88
2017-10-04T10:18:54.464Z,157.50
2017-10-04T10:20:47.936Z,146.25
2017-10-04T10:21:47.977Z,140.63
2017-10-04T10:23:42.480Z,135.00
2017-10-04T10:24:42.498Z,129.38
2017-10-04T10:26:36.993Z,123.75
2017-10-04T10:27:38.120Z,135.00
2017-10-04T10:29:31.449Z,151.88
2017-10-04T10:30:31.520Z,157.50
2017-10-04T10:32:25.993Z,146.25
2017-10-04T10:33:26.009Z,146.25
2017-10-04T10:35:19.552Z,146.25
2017-10-04T10:36:19.585Z,151.88
2017-10-04T10:38:14.113Z,168.75
2017-10-04T10:39:14.097Z,168.75
2017-10-04T10:41:07.593Z,202.50
2017-10-04T10:42:07.609Z,219.38
2017-10-04T10:44:01.212Z,174.38
2017-10-04T10:45:01.201Z,180.00
2017-10-04T10:46:55.681Z,151.88
2017-10-04T10:47:55.921Z,151.88
2017-10-04T10:49:48.673Z,208.13
2017-10-04T10:50:48.721Z,191.25
2017-10-04T10:52:43.218Z,146.25
2017-10-04T10:53:43.281Z,146.25
2017-10-04T10:55:37.690Z,118.13
2017-10-04T10:56:37.738Z,129.38
2017-10-04T10:58:32.218Z,146.25
2017-10-04T10:59:32.242Z,146.25
2017-10-04T11:01:26.714Z,123.75
2017-10-04T11:02:26.762Z,112.50
2017-10-04T11:04:21.339Z,95.63
2017-10-04T11:05:21.298Z,129.38
2017-10-04T11:07:15.730Z,123.75
2017-10-04T11:08:15.778Z,123.75
2017-10-04T11:10:09.362Z,106.88
2017-10-04T11:11:09.379Z,95.63
2017-10-04T11:13:03.827Z,112.50
2017-10-04T11:14:03.899Z,112.50
2017-10-04T11:15:58.371Z,129.38
2017-10-04T11:16:58.378Z,123.75
2017-10-04T11:18:51.875Z,118.13
2017-10-04T11:19:51.891Z,135.00
2017-10-04T11:21:46.459Z,129.38
2017-10-04T11:22:46.403Z,101.25
2017-10-04T11:24:39.866Z,67.50
2017-10-04T11:25:39.923Z,78.75
2017-10-04T11:27:34.393Z,45.00
2017-10-04T11:28:34.417Z,61.88
2017-10-04T11:30:28.906Z,56.25
2017-10-04T11:31:28.921Z,73.13
2017-10-04T11:33:23.432Z,61.88
2017-10-04T11:34:23.425Z,67.50
2017-10-04T11:36:18.920Z,61.88
2017-10-04T11:37:18.937Z,78.75
2017-10-04T11:39:13.529Z,73.13
2017-10-04T11:40:12.449Z,56.25
2017-10-04T11:42:06.921Z,90.00
2017-10-04T11:43:06.969Z,61.88
2017-10-04T11:45:01.441Z,90.00
2017-10-04T11:46:01.458Z,56.25
2017-10-04T11:47:55.938Z,73.13
2017-10-04T11:48:56.009Z,73.13
2017-10-04T11:50:50.481Z,67.50
2017-10-04T11:51:50.492Z,73.13
2017-10-04T11:53:44.954Z,112.50
2017-10-04T11:54:44.986Z,73.13
2017-10-04T11:56:39.544Z,90.00
2017-10-04T11:57:39.498Z,78.75
2017-10-04T11:59:34.962Z,84.38
2017-10-04T12:00:35.002Z,90.00
2017-10-04T12:02:29.474Z,67.50
2017-10-04T12:03:29.498Z,56.25
2017-10-04T12:05:23.962Z,78.75
2017-10-04T12:06:24.018Z,84.38
2017-10-04T12:08:18.482Z,106.88
2017-10-04T12:09:18.506Z,106.88
2017-10-04T12:11:11.499Z,101.25
2017-10-04T12:12:11.514Z,123.75
2017-10-04T12:14:04.987Z,90.00
2017-10-04T12:15:05.019Z,90.00
2017-10-04T12:16:58.483Z,61.88
2017-10-04T12:17:58.522Z,61.88
2017-10-04T12:19:52.026Z,84.38
2017-10-04T12:20:52.027Z,61.88
2017-10-04T12:22:46.483Z,61.88
2017-10-04T12:23:46.523Z,84.38
2017-10-04T12:25:41.011Z,101.25
2017-10-04T12:26:41.027Z,129.38
2017-10-04T12:28:34.523Z,168.75
2017-10-04T12:29:34.547Z,168.75
2017-10-04T12:31:29.019Z,140.63
2017-10-04T12:32:29.085Z,118.13
2017-10-04T12:34:22.562Z,135.00
2017-10-04T12:35:22.555Z,129.38
2017-10-04T12:37:17.019Z,118.13
2017-10-04T12:38:17.060Z,112.50
2017-10-04T12:40:11.571Z,90.00
2017-10-04T12:41:11.572Z,78.75
2017-10-04T12:43:06.029Z,90.00
2017-10-04T12:44:06.067Z,73.13
2017-10-04T12:45:59.548Z,73.13
2017-10-04T12:46:59.564Z,84.38
2017-10-04T12:48:53.188Z,90.00
2017-10-04T12:49:53.157Z,73.13
2017-10-04T12:51:47.612Z,56.25
2017-10-04T12:52:47.652Z,61.88
2017-10-04T12:54:41.298Z,73.13
2017-10-04T12:55:41.248Z,61.88
2017-10-04T12:57:34.692Z,56.25
2017-10-04T12:58:34.733Z,50.63
2017-10-04T13:00:28.396Z,67.50
2017-10-04T13:02:41.861Z,33.75
2017-10-04T13:03:41.900Z,33.75
2017-10-04T13:05:36.389Z,45.00
2017-10-04T13:06:36.413Z,73.13
2017-10-04T13:08:29.883Z,67.50
2017-10-04T13:09:29.914Z,78.75
2017-10-04T13:11:24.406Z,67.50
2017-10-04T13:12:24.430Z,61.88
2017-10-04T13:14:18.917Z,50.63
2017-10-04T13:15:18.942Z,61.88
2017-10-04T13:17:13.414Z,39.38
2017-10-04T13:18:13.479Z,39.38
2017-10-04T13:20:06.982Z,33.75
2017-10-04T13:21:06.967Z,33.75
2017-10-04T13:23:00.519Z,39.38
2017-10-04T13:24:00.512Z,33.75
2017-10-04T13:25:53.573Z,50.63
2017-10-04T13:26:53.566Z,50.63
2017-10-04T13:28:48.015Z,22.50
2017-10-04T13:29:48.119Z,16.88
2017-10-04T13:31:42.559Z,39.38
2017-10-04T13:32:42.569Z,33.75
2017-10-04T13:34:36.143Z,45.00
2017-10-04T13:35:36.190Z,39.38
2017-10-04T13:37:30.703Z,39.38
2017-10-04T13:38:30.687Z,50.63
2017-10-04T13:40:24.167Z,45.00
2017-10-04T13:41:24.191Z,61.88
2017-10-04T13:43:18.759Z,50.63
2017-10-04T13:44:18.696Z,39.38
2017-10-04T13:46:13.231Z,28.13
2017-10-04T13:47:13.208Z,33.75
2017-10-04T13:49:06.768Z,28.13
2017-10-04T13:50:06.776Z,33.75
2017-10-04T13:51:59.848Z,45.00
2017-10-04T13:52:59.856Z,50.63
2017-10-04T13:54:54.305Z,45.00
2017-10-04T13:55:54.329Z,39.38
2017-10-04T13:57:47.825Z,50.63
2017-10-04T13:58:47.857Z,50.63
2017-10-04T14:00:41.537Z,39.38
2017-10-04T14:01:41.562Z,33.75
2017-10-04T14:03:36.050Z,28.13
2017-10-04T14:04:36.041Z,33.75
2017-10-04T14:06:29.554Z,45.00
2017-10-04T14:07:29.666Z,28.13
2017-10-04T14:09:24.025Z,39.38
2017-10-04T14:10:24.122Z,33.75
2017-10-04T14:12:19.634Z,33.75
2017-10-04T14:13:18.586Z,33.75
2017-10-04T14:15:13.114Z,33.75
2017-10-04T14:16:13.098Z,28.13
2017-10-04T14:18:07.634Z,22.50
2017-10-04T14:19:07.650Z,39.38
2017-10-04T14:21:02.066Z,28.13
2017-10-04T14:22:02.115Z,28.13
2017-10-04T14:23:56.579Z,28.13
2017-10-04T14:24:56.602Z,28.13
2017-10-04T14:26:49.570Z,39.38
2017-10-04T14:27:49.610Z,39.38
2017-10-04T14:29:43.082Z,39.38
2017-10-04T14:30:43.148Z,28.13
2017-10-04T14:32:37.635Z,28.13
2017-10-04T14:33:37.619Z,28.13
2017-10-04T14:35:31.171Z,16.88
2017-10-04T14:36:31.155Z,28.13
2017-10-04T14:38:25.659Z,22.50
2017-10-04T14:39:25.659Z,28.13
2017-10-04T14:41:20.108Z,22.50
2017-10-04T14:42:20.172Z,28.13
2017-10-04T14:44:13.644Z,39.38
2017-10-04T14:45:13.835Z,39.38
2017-10-04T14:47:07.123Z,28.13
2017-10-04T14:48:07.155Z,16.88
2017-10-04T14:50:00.644Z,22.50
2017-10-04T14:51:00.644Z,28.13
2017-10-04T14:52:54.125Z,22.50
2017-10-04T14:53:54.220Z,22.50
2017-10-04T14:55:47.706Z,28.13
2017-10-04T14:56:47.692Z,22.50
2017-10-04T14:58:42.140Z,33.75
2017-10-04T14:59:42.188Z,33.75
2017-10-04T15:01:36.740Z,28.13
2017-10-04T15:02:36.813Z,33.75
2017-10-04T15:04:31.269Z,33.75
2017-10-04T15:05:31.260Z,33.75
2017-10-04T15:07:25.748Z,28.13
2017-10-04T15:08:25.764Z,28.13
2017-10-04T15:10:20.244Z,33.75
2017-10-04T15:11:20.269Z,39.38
2017-10-04T15:13:14.789Z,45.00
2017-10-04T15:14:14.773Z,45.00
2017-10-04T15:16:08.829Z,45.00
2017-10-04T15:17:08.829Z,50.63
2017-10-04T15:19:02.340Z,56.25
2017-10-04T15:20:02.380Z,50.63
2017-10-04T15:21:56.875Z,56.25
2017-10-04T15:22:56.901Z,56.25
2017-10-04T15:24:49.859Z,45.00
2017-10-04T15:25:49.899Z,33.75
2017-10-04T15:27:43.396Z,45.00
2017-10-04T15:28:43.386Z,39.38
2017-10-04T15:30:37.867Z,22.50
2017-10-04T15:31:37.898Z,16.88
2017-10-04T15:33:33.395Z,28.13
2017-10-04T15:34:33.403Z,28.13
2017-10-04T15:36:26.883Z,28.13
2017-10-04T15:37:26.891Z,28.13
2017-10-04T15:39:20.348Z,22.50
2017-10-04T15:40:20.435Z,22.50
2017-10-04T15:42:14.931Z,11.25
2017-10-04T15:43:14.962Z,16.88
2017-10-04T15:45:09.354Z,11.25
2017-10-04T15:46:09.402Z,16.88
2017-10-04T15:48:05.378Z,5.63
2017-10-04T15:49:05.402Z,11.25
2017-10-04T15:50:58.914Z,11.25
2017-10-04T15:51:58.915Z,11.25
2017-10-04T15:53:52.378Z,5.63
2017-10-04T15:54:52.442Z,5.63
2017-10-04T15:56:45.993Z,5.63
2017-10-04T15:57:46.003Z,5.63
2017-10-04T15:59:39.450Z,5.63
2017-10-04T16:00:39.506Z,5.63
2017-10-04T16:02:33.098Z,11.25
2017-10-04T16:03:33.090Z,11.25
2017-10-04T16:05:27.578Z,11.25
2017-10-04T16:06:27.570Z,5.63
2017-10-04T16:08:21.190Z,5.63
2017-10-04T16:09:21.162Z,5.63
2017-10-04T16:11:14.634Z,11.25
2017-10-04T16:12:14.651Z,5.63
2017-10-04T16:14:09.130Z,5.63
2017-10-04T16:15:09.150Z,11.25
2017-10-04T16:17:02.723Z,5.63
2017-10-04T16:18:02.820Z,5.63
2017-10-04T16:19:56.203Z,5.63
2017-10-04T16:20:56.171Z,5.63
2017-10-04T16:22:50.659Z,5.63
2017-10-04T16:23:50.675Z,5.63
2017-10-04T16:25:45.131Z,11.25
2017-10-04T16:26:45.179Z,5.63
2017-10-04T16:28:39.668Z,5.63
2017-10-04T16:29:39.683Z,5.63
2017-10-04T16:31:33.187Z,5.63
2017-10-04T16:32:33.227Z,0.00
2017-10-04T16:34:27.716Z,0.00
2017-10-04T16:35:27.755Z,0.00
2017-10-04T16:37:21.251Z,0.00
2017-10-04T16:38:21.283Z,0.00
2017-10-04T16:40:14.290Z,0.00
2017-10-04T16:41:14.307Z,0.00
2017-10-04T16:43:07.308Z,0.00
2017-10-04T16:44:07.331Z,0.00
2017-10-04T16:46:01.804Z,0.00
2017-10-04T16:47:01.890Z,0.00
2017-10-04T16:48:55.314Z,0.00
2017-10-04T16:49:55.330Z,0.00
2017-10-04T16:51:48.833Z,0.00
2017-10-04T16:52:48.866Z,0.00
2017-10-04T16:54:42.362Z,0.00
2017-10-04T16:55:42.377Z,0.00
2017-10-04T16:57:35.890Z,0.00
2017-10-04T16:58:35.922Z,0.00
2017-10-04T17:00:30.424Z,0.00
2017-10-04T17:01:30.429Z,0.00
2017-10-04T17:03:24.904Z,0.00
2017-10-04T17:04:24.921Z,0.00
2017-10-04T17:06:18.432Z,0.00
2017-10-04T17:07:18.465Z,0.00
2017-10-04T17:09:12.985Z,0.00
2017-10-04T17:10:12.977Z,0.00
2017-10-04T17:12:06.545Z,0.00
2017-10-04T17:13:06.568Z,0.00
2017-10-04T17:15:00.097Z,0.00
2017-10-04T17:16:00.078Z,0.00
2017-10-04T17:17:53.619Z,0.00
2017-10-04T17:18:53.625Z,0.00
2017-10-04T17:20:46.601Z,0.00
2017-10-04T17:21:46.824Z,0.00
2017-10-04T17:23:40.184Z,0.00
2017-10-04T17:24:41.120Z,0.00
2017-10-04T17:26:33.664Z,0.00
2017-10-04T17:27:33.705Z,0.00
2017-10-04T17:29:28.206Z,0.00
2017-10-04T17:30:28.198Z,0.00
2017-10-04T17:32:21.652Z,0.00
2017-10-04T17:33:21.692Z,0.00
2017-10-04T17:35:16.244Z,0.00
2017-10-04T17:36:16.188Z,0.00
2017-10-04T17:38:10.032Z,0.00
2017-10-04T17:39:09.823Z,0.00
2017-10-04T17:41:03.238Z,0.00
2017-10-04T17:42:03.282Z,0.00
2017-10-04T17:43:56.804Z,0.00
2017-10-04T17:44:56.880Z,0.00
2017-10-04T17:46:49.831Z,0.00
2017-10-04T17:47:49.855Z,0.00
2017-10-04T17:49:43.359Z,0.00
2017-10-04T17:50:43.351Z,0.00
2017-10-04T17:52:36.994Z,0.00
2017-10-04T17:53:36.907Z,0.00
2017-10-04T17:55:31.427Z,0.00
2017-10-04T17:56:31.437Z,0.00
2017-10-04T17:58:28.647Z,0.00
2017-10-04T17:59:26.799Z,0.00
2017-10-04T18:01:21.013Z,0.00
2017-10-04T18:02:21.086Z,0.00
2017-10-04T18:04:14.646Z,0.00
2017-10-04T18:05:14.614Z,0.00
2017-10-04T18:07:07.604Z,0.00
2017-10-04T18:08:07.649Z,0.00
2017-10-04T18:10:00.628Z,0.00
2017-10-04T18:11:00.620Z,0.00
2017-10-04T18:12:54.092Z,0.00
2017-10-04T18:13:54.124Z,0.00
2017-10-04T18:15:48.620Z,0.00
2017-10-04T18:16:48.628Z,0.00
2017-10-04T18:18:43.125Z,0.00
2017-10-04T18:19:43.132Z,0.00
2017-10-04T18:21:36.597Z,0.00
2017-10-04T18:22:36.621Z,0.00
2017-10-04T18:24:31.085Z,0.00
2017-10-04T18:25:31.116Z,0.00
2017-10-04T18:27:25.589Z,0.00
2017-10-04T18:28:25.613Z,0.00
2017-10-04T18:30:19.117Z,0.00
2017-10-04T18:31:19.101Z,0.00
2017-10-04T18:33:12.565Z,0.00
2017-10-04T18:34:12.617Z,0.00
2017-10-04T18:36:07.089Z,0.00
2017-10-04T18:37:07.113Z,0.00
2017-10-04T18:39:00.690Z,0.00
2017-10-04T18:40:00.737Z,0.00
2017-10-04T18:41:55.176Z,0.00
2017-10-04T18:42:55.192Z,0.00
2017-10-04T18:44:49.821Z,0.00
2017-10-04T18:45:49.792Z,0.00
2017-10-04T18:47:42.833Z,0.00
2017-10-04T18:48:42.792Z,0.00
2017-10-04T18:50:35.906Z,0.00
2017-10-04T18:51:35.856Z,0.00
2017-10-04T18:53:28.800Z,0.00
2017-10-04T18:54:28.865Z,0.00
2017-10-04T18:56:21.825Z,0.00