createdAt,value
2018-09-26T00:00:05.761Z,0.00
2018-09-26T00:01:05.715Z,0.00
2018-09-26T00:02:05.655Z,0.00
2018-09-26T00:03:05.619Z,0.00
2018-09-26T00:04:05.586Z,0.00
2018-09-26T00:05:05.519Z,0.00
2018-09-26T00:06:05.482Z,0.00
2018-09-26T00:07:05.428Z,0.00
2018-09-26T00:08:05.377Z,0.00
2018-09-26T00:09:05.345Z,0.00
2018-09-26T00:10:05.287Z,0.00
2018-09-26T00:11:05.243Z,0.00
2018-09-26T00:12:05.181Z,0.00
2018-09-26T00:13:05.151Z,0.00
2018-09-26T00:14:38.312Z,0.00
2018-09-26T00:15:05.061Z,0.00
2018-09-26T00:16:05.027Z,0.00
2018-09-26T00:17:04.997Z,0.00
2018-09-26T00:18:04.912Z,0.00
2018-09-26T00:19:04.874Z,0.00
2018-09-26T00:20:04.844Z,0.00
2018-09-26T00:21:09.835Z,0.00
2018-09-26T00:22:04.727Z,0.00
2018-09-26T00:23:04.691Z,0.00
2018-09-26T00:24:04.653Z,0.00
2018-09-26T00:25:04.613Z,0.00
2018-09-26T00:26:04.548Z,0.00
2018-09-26T00:27:04.516Z,0.00
2018-09-26T00:28:04.474Z,0.00
2018-09-26T00:29:37.658Z,0.00
2018-09-26T00:30:04.367Z,0.00
2018-09-26T00:31:04.319Z,0.00
2018-09-26T00:32:04.283Z,0.00
2018-09-26T00:33:04.226Z,0.00
2018-09-26T00:34:04.188Z,0.00
2018-09-26T00:35:04.164Z,0.00
2018-09-26T00:36:04.229Z,0.00
2018-09-26T00:37:04.037Z,0.00
2018-09-26T00:38:04.019Z,0.00
2018-09-26T00:39:03.957Z,0.00
2018-09-26T00:40:03.932Z,0.00
2018-09-26T00:41:03.863Z,0.00
2018-09-26T00:42:03.809Z,0.00
2018-09-26T00:43:03.759Z,0.00
2018-09-26T00:44:03.747Z,0.00
2018-09-26T00:45:03.666Z,0.00
2018-09-26T00:46:03.634Z,0.00
2018-09-26T00:47:03.593Z,0.00
2018-09-26T00:48:03.545Z,0.00
2018-09-26T00:49:03.506Z,0.00
2018-09-26T00:50:03.466Z,0.00
2018-09-26T00:51:03.396Z,0.00
2018-09-26T00:52:03.351Z,0.00
2018-09-26T00:53:03.327Z,0.00
2018-09-26T00:54:03.301Z,0.00
2018-09-26T00:55:03.257Z,0.00
2018-09-26T00:56:03.218Z,0.00
2018-09-26T00:57:03.132Z,0.00
2018-09-26T00:58:03.075Z,0.00
2018-09-26T00:59:03.033Z,0.00
2018-09-26T01:00:03.056Z,0.00
2018-09-26T01:01:02.953Z,0.00
2018-09-26T01:02:02.908Z,0.00
2018-09-26T01:03:02.855Z,0.00
2018-09-26T01:04:02.815Z,0.00
2018-09-26T01:05:02.764Z,0.00
2018-09-26T01:06:02.709Z,0.00
2018-09-26T01:07:02.713Z,0.00
2018-09-26T01:08:02.632Z,0.00
2018-09-26T01:09:02.580Z,0.00
2018-09-26T01:10:02.547Z,0.00
2018-09-26T01:11:02.485Z,0.00
2018-09-26T01:12:02.453Z,0.00
2018-09-26T01:13:02.416Z,0.00
2018-09-26T01:14:02.342Z,0.00
2018-09-26T01:15:02.354Z,0.00
2018-09-26T01:16:02.251Z,0.00
2018-09-26T01:17:02.212Z,0.00
2018-09-26T01:18:02.163Z,0.00
2018-09-26T01:19:02.117Z,0.00
2018-09-26T01:20:02.067Z,0.00
2018-09-26T01:21:02.026Z,0.00
2018-09-26T01:22:01.980Z,0.00
2018-09-26T01:23:01.942Z,0.00
2018-09-26T01:24:01.904Z,0.00
2018-09-26T01:25:01.871Z,0.00
2018-09-26T01:26:01.816Z,0.00
2018-09-26T01:27:01.758Z,0.00
2018-09-26T01:28:01.718Z,0.00
2018-09-26T01:29:01.673Z,0.00
2018-09-26T01:30:01.616Z,0.00
2018-09-26T01:31:01.603Z,0.00
2018-09-26T01:32:01.538Z,0.00
2018-09-26T01:33:01.489Z,0.00
2018-09-26T01:34:01.437Z,0.00
2018-09-26T01:35:01.423Z,0.00
2018-09-26T01:36:01.392Z,0.00
2018-09-26T01:37:01.312Z,0.00
2018-09-26T01:38:01.269Z,0.00
2018-09-26T01:39:01.207Z,0.00
2018-09-26T01:40:01.166Z,0.00
2018-09-26T01:41:01.115Z,0.00
2018-09-26T01:42:01.073Z,0.00
2018-09-26T01:43:01.068Z,0.00
2018-09-26T01:44:00.962Z,0.00
2018-09-26T01:45:00.926Z,0.00
2018-09-26T01:46:00.888Z,0.00
2018-09-26T01:47:00.841Z,0.00
2018-09-26T01:48:00.809Z,0.00
2018-09-26T01:49:00.731Z,0.00
2018-09-26T01:50:00.694Z,0.00
2018-09-26T01:51:00.660Z,0.00
2018-09-26T01:52:00.613Z,0.00
2018-09-26T01:53:00.580Z,0.00
2018-09-26T01:54:00.523Z,0.00
2018-09-26T01:55:00.453Z,0.00
2018-09-26T01:56:00.431Z,0.00
2018-09-26T01:57:00.889Z,0.00
2018-09-26T01:58:00.340Z,0.00
2018-09-26T01:59:00.287Z,0.00
2018-09-26T02:00:00.237Z,0.00
2018-09-26T02:01:00.228Z,0.00
2018-09-26T02:02:00.154Z,0.00
2018-09-26T02:03:00.119Z,0.00
2018-09-26T02:04:00.058Z,0.00
2018-09-26T02:04:59.997Z,0.00
2018-09-26T02:05:59.947Z,0.00
2018-09-26T02:06:59.896Z,0.00
2018-09-26T02:07:59.866Z,0.00
2018-09-26T02:08:59.862Z,0.00
2018-09-26T02:09:59.766Z,0.00
2018-09-26T02:10:59.730Z,0.00
2018-09-26T02:11:59.679Z,0.00
2018-09-26T02:12:59.640Z,0.00
2018-09-26T02:13:59.621Z,0.00
2018-09-26T02:14:59.604Z,0.00
2018-09-26T02:15:59.535Z,0.00
2018-09-26T02:16:59.470Z,0.00
2018-09-26T02:17:59.393Z,0.00
2018-09-26T02:18:59.351Z,0.00
2018-09-26T02:19:59.319Z,0.00
2018-09-26T02:20:59.277Z,0.00
2018-09-26T02:21:59.225Z,0.00
2018-09-26T02:22:59.189Z,0.00
2018-09-26T02:23:59.133Z,0.00
2018-09-26T02:24:59.089Z,0.00
2018-09-26T02:25:59.038Z,0.00
2018-09-26T02:26:58.970Z,0.00
2018-09-26T02:27:58.964Z,0.00
2018-09-26T02:28:58.912Z,0.00
2018-09-26T02:29:58.833Z,0.00
2018-09-26T02:30:58.808Z,0.00
2018-09-26T02:31:58.750Z,0.00
2018-09-26T02:32:58.705Z,0.00
2018-09-26T02:33:58.671Z,0.00
2018-09-26T02:34:58.603Z,0.00
2018-09-26T02:35:58.588Z,0.00
2018-09-26T02:36:58.559Z,0.00
2018-09-26T02:37:58.485Z,0.00
2018-09-26T02:38:58.457Z,0.00
2018-09-26T02:39:58.395Z,0.00
2018-09-26T02:40:58.349Z,0.00
2018-09-26T02:41:58.343Z,0.00
2018-09-26T02:42:58.243Z,0.00
2018-09-26T02:43:58.236Z,0.00
2018-09-26T02:44:58.170Z,0.00
2018-09-26T02:45:58.123Z,0.00
2018-09-26T02:46:58.076Z,0.00
2018-09-26T02:47:58.037Z,0.00
2018-09-26T02:48:57.994Z,0.00
2018-09-26T02:49:57.947Z,0.00
2018-09-26T02:50:57.907Z,0.00
2018-09-26T02:51:57.838Z,0.00
2018-09-26T02:52:57.788Z,0.00
2018-09-26T02:53:57.737Z,0.00
2018-09-26T02:54:57.711Z,0.00
2018-09-26T02:55:57.664Z,0.00
2018-09-26T02:56:57.592Z,0.00
2018-09-26T02:57:57.616Z,0.00
2018-09-26T02:58:57.511Z,0.00
2018-09-26T02:59:57.472Z,0.00
2018-09-26T03:00:57.438Z,0.00
2018-09-26T03:01:57.386Z,0.00
2018-09-26T03:02:57.339Z,0.00
2018-09-26T03:03:57.288Z,0.00
2018-09-26T03:04:57.262Z,0.00
2018-09-26T03:05:57.194Z,0.00
2018-09-26T03:06:57.178Z,0.00
2018-09-26T03:07:57.093Z,0.00
2018-09-26T03:08:57.078Z,0.00
2018-09-26T03:09:56.997Z,0.00
2018-09-26T03:10:56.991Z,0.00
2018-09-26T03:11:56.941Z,0.00
2018-09-26T03:12:56.926Z,0.00
2018-09-26T03:13:56.829Z,0.00
2018-09-26T03:14:56.792Z,0.00
2018-09-26T03:15:56.780Z,0.00
2018-09-26T03:16:56.705Z,0.00
2018-09-26T03:17:56.653Z,0.00
2018-09-26T03:18:56.638Z,0.00
2018-09-26T03:19:56.611Z,0.00
2018-09-26T03:20:56.495Z,0.00
2018-09-26T03:21:56.469Z,0.00
2018-09-26T03:22:56.427Z,0.00
2018-09-26T03:23:56.374Z,0.00
2018-09-26T03:24:56.310Z,0.00
2018-09-26T03:25:56.324Z,0.00
2018-09-26T03:26:56.231Z,0.00
2018-09-26T03:27:56.229Z,0.00
2018-09-26T03:28:56.152Z,0.00
2018-09-26T03:29:56.088Z,0.00
2018-09-26T03:30:56.051Z,0.00
2018-09-26T03:31:56.030Z,0.00
2018-09-26T03:32:55.964Z,0.00
2018-09-26T03:33:55.889Z,0.00
2018-09-26T03:34:55.872Z,0.00
2018-09-26T03:35:55.821Z,0.00
2018-09-26T03:36:55.765Z,0.00
2018-09-26T03:37:55.725Z,0.00
2018-09-26T03:38:55.684Z,0.00
2018-09-26T03:39:55.642Z,0.00
2018-09-26T03:40:55.582Z,0.00
2018-09-26T03:41:55.533Z,0.00
2018-09-26T03:42:55.483Z,0.00
2018-09-26T03:43:55.470Z,0.00
2018-09-26T03:44:55.380Z,0.00
2018-09-26T03:45:55.361Z,0.00
2018-09-26T03:46:55.300Z,0.00
2018-09-26T03:47:55.264Z,0.00
2018-09-26T03:48:55.225Z,0.00
2018-09-26T03:49:55.177Z,0.00
2018-09-26T03:50:55.125Z,0.00
2018-09-26T03:51:55.084Z,0.00
2018-09-26T03:52:55.030Z,0.00
2018-09-26T03:53:54.977Z,0.00
2018-09-26T03:54:54.953Z,0.00
2018-09-26T03:55:54.892Z,0.00
2018-09-26T03:56:54.839Z,0.00
2018-09-26T03:57:54.803Z,0.00
2018-09-26T03:58:54.747Z,0.00
2018-09-26T03:59:54.723Z,0.00
2018-09-26T04:00:54.645Z,0.00
2018-09-26T04:01:54.625Z,0.00
2018-09-26T04:02:54.583Z,0.00
2018-09-26T04:03:54.531Z,0.00
2018-09-26T04:04:54.521Z,0.00
2018-09-26T04:05:54.422Z,0.00
2018-09-26T04:06:54.376Z,0.00
2018-09-26T04:07:54.345Z,0.00
2018-09-26T04:08:54.304Z,0.00
2018-09-26T04:09:54.256Z,0.00
2018-09-26T04:10:54.234Z,0.00
2018-09-26T04:11:54.163Z,0.00
2018-09-26T04:12:54.139Z,0.00
2018-09-26T04:13:54.067Z,0.00
2018-09-26T04:14:54.025Z,0.00
2018-09-26T04:15:53.960Z,0.00
2018-09-26T04:16:53.939Z,0.00
2018-09-26T04:17:53.935Z,0.00
2018-09-26T04:18:53.835Z,0.00
2018-09-26T04:19:53.801Z,0.00
2018-09-26T04:20:53.755Z,0.00
2018-09-26T04:21:53.693Z,0.00
2018-09-26T04:22:53.645Z,0.00
2018-09-26T04:23:53.617Z,0.00
2018-09-26T04:24:53.556Z,0.00
2018-09-26T04:25:53.508Z,0.00
2018-09-26T04:26:53.672Z,0.00
2018-09-26T04:27:53.467Z,0.00
2018-09-26T04:28:53.393Z,0.00
2018-09-26T04:29:53.375Z,0.00
2018-09-26T04:30:53.285Z,0.00
2018-09-26T04:31:53.235Z,0.00
2018-09-26T04:32:53.222Z,0.00
2018-09-26T04:33:53.231Z,0.00
2018-09-26T04:34:53.132Z,0.00
2018-09-26T04:35:53.065Z,0.00
2018-09-26T04:36:52.992Z,0.00
2018-09-26T04:37:52.966Z,0.00
2018-09-26T04:38:52.985Z,0.00
2018-09-26T04:39:52.881Z,0.00
2018-09-26T04:40:52.829Z,0.00
2018-09-26T04:41:52.774Z,0.00
2018-09-26T04:42:52.738Z,0.00
2018-09-26T04:43:52.684Z,0.00
2018-09-26T04:44:52.653Z,0.00
2018-09-26T04:45:52.596Z,0.00
2018-09-26T04:46:52.572Z,0.00
2018-09-26T04:47:52.489Z,0.00
2018-09-26T04:48:52.457Z,0.00
2018-09-26T04:49:52.414Z,0.00
2018-09-26T04:50:52.466Z,0.00
2018-09-26T04:51:52.348Z,0.00
2018-09-26T04:52:52.278Z,0.00
2018-09-26T04:53:52.247Z,0.00
2018-09-26T04:54:52.196Z,0.00
2018-09-26T04:55:52.111Z,0.00
2018-09-26T04:56:52.099Z,0.00
2018-09-26T04:57:52.155Z,0.00
2018-09-26T04:58:51.998Z,0.00
2018-09-26T04:59:52.000Z,0.00
2018-09-26T05:00:51.897Z,0.00
2018-09-26T05:01:51.894Z,0.00
2018-09-26T05:02:51.815Z,0.00
2018-09-26T05:03:51.765Z,0.00
2018-09-26T05:04:51.704Z,0.00
2018-09-26T05:05:51.691Z,0.00
2018-09-26T05:06:51.639Z,0.00
2018-09-26T05:07:51.609Z,0.00
2018-09-26T05:08:51.545Z,0.00
2018-09-26T05:09:51.495Z,0.00
2018-09-26T05:10:51.456Z,0.00
2018-09-26T05:11:51.396Z,0.00
2018-09-26T05:12:51.392Z,0.00
2018-09-26T05:13:51.304Z,0.00
2018-09-26T05:14:51.313Z,0.00
2018-09-26T05:15:51.227Z,0.00
2018-09-26T05:16:51.181Z,0.00
2018-09-26T05:17:51.118Z,0.00
2018-09-26T05:18:51.065Z,0.00
2018-09-26T05:19:51.071Z,0.00
2018-09-26T05:20:50.993Z,0.00
2018-09-26T05:21:50.957Z,0.00
2018-09-26T05:22:51.007Z,0.00
2018-09-26T05:23:50.845Z,0.00
2018-09-26T05:24:50.823Z,0.00
2018-09-26T05:25:50.775Z,0.00
2018-09-26T05:26:50.702Z,0.00
2018-09-26T05:27:50.671Z,0.00
2018-09-26T05:28:50.642Z,0.00
2018-09-26T05:29:50.610Z,0.00
2018-09-26T05:30:50.505Z,0.00
2018-09-26T05:31:50.476Z,0.00
2018-09-26T05:32:50.430Z,0.00
2018-09-26T05:33:50.393Z,0.00
2018-09-26T05:34:50.337Z,0.00
2018-09-26T05:35:50.293Z,0.00
2018-09-26T05:36:50.254Z,0.00
2018-09-26T05:37:50.204Z,0.00
2018-09-26T05:38:50.153Z,0.00
2018-09-26T05:39:50.149Z,0.00
2018-09-26T05:40:50.097Z,0.00
2018-09-26T05:41:50.044Z,0.00
2018-09-26T05:42:49.975Z,0.00
2018-09-26T05:43:49.929Z,0.00
2018-09-26T05:44:49.916Z,0.00
2018-09-26T05:45:49.844Z,0.00
2018-09-26T05:46:49.839Z,0.00
2018-09-26T05:47:49.739Z,0.00
2018-09-26T05:48:49.742Z,0.00
2018-09-26T05:49:49.637Z,0.00
2018-09-26T05:50:49.623Z,0.00
2018-09-26T05:51:49.575Z,0.00
2018-09-26T05:52:49.514Z,0.00
2018-09-26T05:53:49.473Z,0.00
2018-09-26T05:54:49.436Z,0.00
2018-09-26T05:55:49.388Z,0.00
2018-09-26T05:56:49.326Z,0.00
2018-09-26T05:57:49.291Z,0.00
2018-09-26T05:58:49.228Z,0.00
2018-09-26T05:59:49.223Z,0.00
2018-09-26T06:00:49.147Z,0.00
2018-09-26T06:01:49.121Z,0.00
2018-09-26T06:02:49.098Z,0.00
2018-09-26T06:03:49.027Z,0.00
2018-09-26T06:04:48.964Z,0.00
2018-09-26T06:05:48.924Z,0.00
2018-09-26T06:06:48.864Z,0.00
2018-09-26T06:07:48.838Z,0.00
2018-09-26T06:08:48.775Z,0.00
2018-09-26T06:09:48.712Z,0.00
2018-09-26T06:10:48.688Z,0.00
2018-09-26T06:11:48.635Z,0.00
2018-09-26T06:12:48.598Z,0.00
2018-09-26T06:13:48.553Z,0.00
2018-09-26T06:14:48.503Z,0.00
2018-09-26T06:15:48.438Z,0.00
2018-09-26T06:16:48.401Z,0.00
2018-09-26T06:17:48.907Z,0.00
2018-09-26T06:18:48.326Z,0.00
2018-09-26T06:19:48.274Z,0.00
2018-09-26T06:20:48.238Z,0.00
2018-09-26T06:21:48.184Z,0.00
2018-09-26T06:22:48.152Z,0.00
2018-09-26T06:23:48.090Z,0.00
2018-09-26T06:24:48.143Z,0.00
2018-09-26T06:25:48.005Z,0.00
2018-09-26T06:26:47.964Z,0.00
2018-09-26T06:27:47.903Z,0.00
2018-09-26T06:28:47.866Z,0.00
2018-09-26T06:29:47.812Z,0.00
2018-09-26T06:30:47.757Z,0.00
2018-09-26T06:31:47.731Z,0.00
2018-09-26T06:32:47.675Z,0.00
2018-09-26T06:33:47.609Z,0.00
2018-09-26T06:34:47.593Z,0.00
2018-09-26T06:35:47.535Z,0.00
2018-09-26T06:36:47.490Z,0.00
2018-09-26T06:37:47.455Z,0.00
2018-09-26T06:38:47.409Z,0.00
2018-09-26T06:39:47.333Z,0.00
2018-09-26T06:40:47.303Z,0.00
2018-09-26T06:41:47.247Z,0.00
2018-09-26T06:42:47.223Z,0.00
2018-09-26T06:43:47.147Z,0.00
2018-09-26T06:44:47.139Z,0.00
2018-09-26T06:45:47.127Z,0.00
2018-09-26T06:46:47.017Z,0.00
2018-09-26T06:47:46.983Z,0.00
2018-09-26T06:48:46.959Z,0.00
2018-09-26T06:49:46.925Z,0.00
2018-09-26T06:50:46.896Z,0.00
2018-09-26T06:51:46.805Z,0.00
2018-09-26T06:52:46.766Z,0.00
2018-09-26T06:53:46.701Z,0.00
2018-09-26T06:54:46.653Z,0.00
2018-09-26T06:55:46.635Z,0.00
2018-09-26T06:56:46.568Z,0.00
2018-09-26T06:57:46.530Z,0.00
2018-09-26T06:58:46.501Z,0.00
2018-09-26T06:59:46.444Z,0.00
2018-09-26T07:00:46.395Z,0.00
2018-09-26T07:01:46.383Z,0.00
2018-09-26T07:02:46.276Z,0.00
2018-09-26T07:03:46.255Z,0.00
2018-09-26T07:04:46.214Z,0.00
2018-09-26T07:05:46.172Z,0.00
2018-09-26T07:06:46.091Z,0.00
2018-09-26T07:07:46.045Z,0.00
2018-09-26T07:08:46.039Z,0.00
2018-09-26T07:09:45.968Z,0.00
2018-09-26T07:10:45.907Z,0.00
2018-09-26T07:11:45.877Z,0.00
2018-09-26T07:12:45.822Z,0.00
2018-09-26T07:13:45.795Z,0.00
2018-09-26T07:14:45.738Z,0.00
2018-09-26T07:15:45.727Z,0.00
2018-09-26T07:16:45.672Z,0.00
2018-09-26T07:17:45.634Z,0.00
2018-09-26T07:18:45.606Z,0.00
2018-09-26T07:19:45.507Z,0.00
2018-09-26T07:20:45.478Z,0.00
2018-09-26T07:21:45.435Z,0.00
2018-09-26T07:22:45.353Z,0.00
2018-09-26T07:23:45.336Z,0.00
2018-09-26T07:24:45.312Z,0.00
2018-09-26T07:25:45.235Z,0.00
2018-09-26T07:26:45.191Z,0.00
2018-09-26T07:27:45.145Z,0.00
2018-09-26T07:28:45.117Z,0.00
2018-09-26T07:29:45.039Z,0.00
2018-09-26T07:30:44.995Z,0.00
2018-09-26T07:31:44.968Z,0.00
2018-09-26T07:32:44.902Z,0.00
2018-09-26T07:33:44.866Z,0.00
2018-09-26T07:34:44.828Z,0.00
2018-09-26T07:35:44.786Z,0.00
2018-09-26T07:36:44.709Z,0.00
2018-09-26T07:37:44.686Z,0.00
2018-09-26T07:38:44.638Z,0.00
2018-09-26T07:39:44.590Z,0.00
2018-09-26T07:40:44.554Z,0.00
2018-09-26T07:41:44.491Z,0.00
2018-09-26T07:42:44.464Z,0.00
2018-09-26T07:43:44.401Z,0.00
2018-09-26T07:44:44.359Z,0.00
2018-09-26T07:45:44.395Z,0.00
2018-09-26T07:46:44.277Z,0.00
2018-09-26T07:47:44.213Z,0.00
2018-09-26T07:48:44.156Z,0.00
2018-09-26T07:49:44.132Z,0.00
2018-09-26T07:50:44.080Z,0.00
2018-09-26T07:51:44.019Z,0.00
2018-09-26T07:52:44.036Z,0.00
2018-09-26T07:53:43.959Z,0.00
2018-09-26T07:54:43.893Z,0.00
2018-09-26T07:55:43.866Z,0.00
2018-09-26T07:56:43.810Z,0.00
2018-09-26T07:57:43.753Z,0.00
2018-09-26T07:58:43.702Z,0.00
2018-09-26T07:59:43.668Z,0.00
2018-09-26T08:00:43.614Z,0.00
2018-09-26T08:01:43.610Z,0.00
2018-09-26T08:02:43.523Z,0.00
2018-09-26T08:03:43.496Z,0.00
2018-09-26T08:04:43.420Z,0.00
2018-09-26T08:05:43.433Z,0.00
2018-09-26T08:06:43.347Z,0.00
2018-09-26T08:07:43.314Z,0.00
2018-09-26T08:08:43.304Z,0.00
2018-09-26T08:09:43.215Z,0.00
2018-09-26T08:10:43.169Z,0.00
2018-09-26T08:11:43.250Z,0.00
2018-09-26T08:12:43.131Z,0.00
2018-09-26T08:13:43.042Z,0.00
2018-09-26T08:14:42.980Z,0.00
2018-09-26T08:15:42.947Z,0.00
2018-09-26T08:16:42.912Z,0.00
2018-09-26T08:17:42.863Z,0.00
2018-09-26T08:18:42.914Z,0.00
2018-09-26T08:19:42.757Z,0.00
2018-09-26T08:20:42.706Z,0.00
2018-09-26T08:21:42.661Z,0.00
2018-09-26T08:22:42.623Z,0.00
2018-09-26T08:23:42.660Z,0.00
2018-09-26T08:24:42.510Z,0.00
2018-09-26T08:25:42.517Z,0.00
2018-09-26T08:26:42.427Z,0.00
2018-09-26T08:27:42.371Z,0.00
2018-09-26T08:28:42.336Z,0.00
2018-09-26T08:29:42.302Z,0.00
2018-09-26T08:30:42.252Z,0.00
2018-09-26T08:31:42.208Z,0.00
2018-09-26T08:32:42.162Z,0.00
2018-09-26T08:33:42.113Z,0.00
2018-09-26T08:34:42.072Z,0.00
2018-09-26T08:35:42.032Z,0.00
2018-09-26T08:36:41.967Z,0.00
2018-09-26T08:37:41.917Z,0.00
2018-09-26T08:38:41.869Z,0.00
2018-09-26T08:39:41.846Z,0.00
2018-09-26T08:40:41.793Z,0.00
2018-09-26T08:41:41.755Z,0.00
2018-09-26T08:42:41.742Z,0.00
2018-09-26T08:43:41.660Z,0.00
2018-09-26T08:44:41.600Z,0.00
2018-09-26T08:45:41.587Z,0.00
2018-09-26T08:46:41.518Z,0.00
2018-09-26T08:49:45.965Z,0.00
2018-09-26T08:50:41.326Z,0.00
2018-09-26T08:51:41.276Z,0.00
2018-09-26T08:52:41.217Z,0.00
2018-09-26T08:53:41.254Z,0.00
2018-09-26T08:54:41.121Z,0.00
2018-09-26T08:55:41.110Z,0.00
2018-09-26T08:56:41.030Z,0.00
2018-09-26T08:57:40.978Z,0.00
2018-09-26T08:58:40.949Z,0.00
2018-09-26T08:59:40.985Z,5.63
2018-09-26T09:00:40.855Z,5.63
2018-09-26T09:01:40.820Z,5.63
2018-09-26T09:02:40.776Z,5.63
2018-09-26T09:03:40.735Z,5.63
2018-09-26T09:04:40.664Z,5.63
2018-09-26T09:05:40.634Z,5.63
2018-09-26T09:06:40.589Z,5.63
2018-09-26T09:07:40.552Z,5.63
2018-09-26T09:08:40.490Z,5.63
2018-09-26T09:09:40.439Z,5.63
2018-09-26T09:10:40.402Z,5.63
2018-09-26T09:11:40.443Z,5.63
2018-09-26T09:12:40.343Z,5.63
2018-09-26T09:13:40.259Z,5.63
2018-09-26T09:14:40.336Z,11.25
2018-09-26T09:15:40.192Z,11.25
2018-09-26T09:16:40.129Z,11.25
2018-09-26T09:17:40.095Z,11.25
2018-09-26T09:18:40.039Z,11.25
2018-09-26T09:19:39.993Z,11.25
2018-09-26T09:20:39.941Z,16.88
2018-09-26T09:21:39.888Z,16.88
2018-09-26T09:22:39.852Z,16.88
2018-09-26T09:23:39.803Z,22.50
2018-09-26T09:24:39.752Z,22.50
2018-09-26T09:25:39.708Z,22.50
2018-09-26T09:26:39.660Z,22.50
2018-09-26T09:27:39.713Z,22.50
2018-09-26T09:28:39.579Z,22.50
2018-09-26T09:29:39.517Z,28.13
2018-09-26T09:30:39.519Z,28.13
2018-09-26T09:31:39.444Z,28.13
2018-09-26T09:32:39.394Z,28.13
2018-09-26T09:33:39.362Z,33.75
2018-09-26T09:34:39.314Z,33.75
2018-09-26T09:35:39.251Z,33.75
2018-09-26T09:36:39.273Z,45.00
2018-09-26T09:37:39.169Z,45.00
2018-09-26T09:38:39.116Z,101.25
2018-09-26T09:39:39.070Z,140.63
2018-09-26T09:40:39.030Z,39.38
2018-09-26T09:41:38.996Z,39.38
2018-09-26T09:42:38.959Z,39.38
2018-09-26T09:43:38.894Z,39.38
2018-09-26T09:44:38.843Z,45.00
2018-09-26T09:45:38.794Z,45.00
2018-09-26T09:46:38.763Z,50.63
2018-09-26T09:47:38.707Z,50.63
2018-09-26T09:48:38.661Z,56.25
2018-09-26T09:49:38.609Z,56.25
2018-09-26T09:50:38.563Z,56.25
2018-09-26T09:51:38.582Z,56.25
2018-09-26T09:52:38.491Z,61.88
2018-09-26T09:53:38.441Z,61.88
2018-09-26T09:54:38.396Z,78.75
2018-09-26T09:55:38.347Z,135.00
2018-09-26T09:56:38.301Z,157.50
2018-09-26T09:57:38.252Z,84.38
2018-09-26T09:58:38.216Z,73.13
2018-09-26T09:59:38.174Z,73.13
2018-09-26T10:00:38.109Z,84.38
2018-09-26T10:01:38.071Z,196.88
2018-09-26T10:02:38.086Z,236.25
2018-09-26T10:03:37.987Z,275.63
2018-09-26T10:04:37.917Z,230.63
2018-09-26T10:05:37.891Z,275.63
2018-09-26T10:06:37.829Z,433.13
2018-09-26T10:07:37.806Z,331.88
2018-09-26T10:08:37.784Z,236.25
2018-09-26T10:09:37.710Z,303.75
2018-09-26T10:10:37.671Z,618.75
2018-09-26T10:11:37.625Z,810.00
2018-09-26T10:12:37.583Z,765.00
2018-09-26T10:13:37.519Z,703.13
2018-09-26T10:14:37.483Z,720.00
2018-09-26T10:15:37.452Z,810.00
2018-09-26T10:16:37.461Z,916.88
2018-09-26T10:17:37.429Z,950.63
2018-09-26T10:18:37.345Z,961.88
2018-09-26T10:19:37.279Z,967.50
2018-09-26T10:20:37.249Z,961.88
2018-09-26T10:21:37.207Z,945.00
2018-09-26T10:22:37.160Z,894.38
2018-09-26T10:23:37.136Z,905.63
2018-09-26T10:24:37.072Z,1006.88
2018-09-26T10:25:37.064Z,1119.38
2018-09-26T10:26:37.025Z,1096.88
2018-09-26T10:27:36.961Z,1018.13
2018-09-26T10:28:36.962Z,978.75
2018-09-26T10:29:36.897Z,1046.25
2018-09-26T10:30:36.852Z,1057.50
2018-09-26T10:31:36.807Z,1057.50
2018-09-26T10:32:36.781Z,1080.00
2018-09-26T10:33:36.752Z,1001.25
2018-09-26T10:34:36.709Z,573.75
2018-09-26T10:35:36.688Z,275.63
2018-09-26T10:36:36.652Z,270.00
2018-09-26T10:37:36.594Z,270.00
2018-09-26T10:38:36.572Z,270.00
2018-09-26T10:39:36.526Z,270.00
2018-09-26T10:40:36.489Z,270.00
2018-09-26T10:41:36.446Z,264.38
2018-09-26T10:42:36.396Z,264.38
2018-09-26T10:43:36.372Z,264.38
2018-09-26T10:44:36.318Z,258.75
2018-09-26T10:45:36.294Z,258.75
2018-09-26T10:46:36.295Z,253.13
2018-09-26T10:47:36.193Z,236.25
2018-09-26T10:48:36.163Z,230.63
2018-09-26T10:49:36.120Z,230.63
2018-09-26T10:50:36.147Z,225.00
2018-09-26T10:51:36.035Z,174.38
2018-09-26T10:52:36.000Z,129.38
2018-09-26T10:53:35.959Z,118.13
2018-09-26T10:54:35.918Z,208.13
2018-09-26T10:55:35.884Z,213.75
2018-09-26T10:56:36.006Z,196.88
2018-09-26T10:57:35.809Z,202.50
2018-09-26T10:58:35.771Z,191.25
2018-09-26T10:59:35.702Z,180.00
2018-09-26T11:00:35.665Z,185.63
2018-09-26T11:01:35.643Z,180.00
2018-09-26T11:02:35.638Z,213.75
2018-09-26T11:03:35.544Z,208.13
2018-09-26T11:04:35.491Z,219.38
2018-09-26T11:05:35.455Z,219.38
2018-09-26T11:06:35.416Z,219.38
2018-09-26T11:07:35.366Z,219.38
2018-09-26T11:08:35.323Z,213.75
2018-09-26T11:09:35.287Z,213.75
2018-09-26T11:10:35.237Z,213.75
2018-09-26T11:11:35.200Z,213.75
2018-09-26T11:12:35.201Z,213.75
2018-09-26T11:13:35.140Z,213.75
2018-09-26T11:14:35.067Z,208.13
2018-09-26T11:15:35.036Z,208.13
2018-09-26T11:16:34.981Z,208.13
2018-09-26T11:17:34.938Z,208.13
2018-09-26T11:18:34.896Z,202.50
2018-09-26T11:19:34.865Z,202.50
2018-09-26T11:20:34.859Z,202.50
2018-09-26T11:21:34.766Z,202.50
2018-09-26T11:22:34.725Z,202.50
2018-09-26T11:23:34.694Z,202.50
2018-09-26T11:24:34.653Z,202.50
2018-09-26T11:25:34.585Z,202.50
2018-09-26T11:26:34.566Z,202.50
2018-09-26T11:27:34.512Z,196.88
2018-09-26T11:28:34.523Z,196.88
2018-09-26T11:29:34.419Z,196.88
2018-09-26T11:30:34.381Z,196.88
2018-09-26T11:31:34.354Z,196.88
2018-09-26T11:32:34.296Z,196.88
2018-09-26T11:33:34.327Z,191.25
2018-09-26T11:34:34.219Z,191.25
2018-09-26T11:35:34.167Z,191.25
2018-09-26T11:36:34.131Z,191.25
2018-09-26T11:37:34.076Z,191.25
2018-09-26T11:38:34.045Z,191.25
2018-09-26T11:39:34.023Z,191.25
2018-09-26T11:40:33.953Z,191.25
2018-09-26T11:41:33.927Z,191.25
2018-09-26T11:42:33.873Z,185.63
2018-09-26T11:43:33.817Z,185.63
2018-09-26T11:44:33.813Z,185.63
2018-09-26T11:45:33.749Z,185.63
2018-09-26T11:46:33.716Z,185.63
2018-09-26T11:47:33.674Z,185.63
2018-09-26T11:48:33.618Z,185.63
2018-09-26T11:49:33.579Z,180.00
2018-09-26T11:50:33.556Z,180.00
2018-09-26T11:51:33.492Z,180.00
2018-09-26T11:52:33.449Z,180.00
2018-09-26T11:53:33.401Z,180.00
2018-09-26T11:54:33.355Z,180.00
2018-09-26T11:55:33.331Z,180.00
2018-09-26T11:56:33.282Z,180.00
2018-09-26T11:57:33.230Z,180.00
2018-09-26T11:58:33.195Z,180.00
2018-09-26T11:59:33.146Z,180.00
2018-09-26T12:00:33.117Z,180.00
2018-09-26T12:01:33.068Z,180.00
2018-09-26T12:02:33.122Z,168.75
2018-09-26T12:03:32.974Z,157.50
2018-09-26T12:04:32.956Z,151.88
2018-09-26T12:05:32.873Z,163.13
2018-09-26T12:06:32.849Z,174.38
2018-09-26T12:07:32.874Z,180.00
2018-09-26T12:08:32.765Z,163.13
2018-09-26T12:09:32.705Z,163.13
2018-09-26T12:10:32.661Z,157.50
2018-09-26T12:11:32.629Z,168.75
2018-09-26T12:12:32.595Z,157.50
2018-09-26T12:13:32.548Z,163.13
2018-09-26T12:14:32.542Z,151.88
2018-09-26T12:15:32.461Z,146.25
2018-09-26T12:16:32.437Z,151.88
2018-09-26T12:17:32.386Z,157.50
2018-09-26T12:18:32.338Z,146.25
2018-09-26T12:19:32.294Z,168.75
2018-09-26T12:20:32.254Z,168.75
2018-09-26T12:21:32.301Z,168.75
2018-09-26T12:22:32.273Z,174.38
2018-09-26T12:23:32.130Z,168.75
2018-09-26T12:24:32.101Z,168.75
2018-09-26T12:25:32.035Z,168.75
2018-09-26T12:26:31.985Z,168.75
2018-09-26T12:27:31.939Z,174.38
2018-09-26T12:28:31.922Z,174.38
2018-09-26T12:29:31.865Z,174.38
2018-09-26T12:30:31.826Z,174.38
2018-09-26T12:31:31.763Z,174.38
2018-09-26T12:32:31.742Z,174.38
2018-09-26T12:33:31.696Z,174.38
2018-09-26T12:34:31.649Z,174.38
2018-09-26T12:35:31.599Z,174.38
2018-09-26T12:36:31.566Z,168.75
2018-09-26T12:37:31.523Z,168.75
2018-09-26T12:38:31.468Z,168.75
2018-09-26T12:39:31.421Z,163.13
2018-09-26T12:40:31.416Z,163.13
2018-09-26T12:41:31.356Z,168.75
2018-09-26T12:42:31.366Z,135.00
2018-09-26T12:43:31.265Z,123.75
2018-09-26T12:44:31.223Z,129.38
2018-09-26T12:45:31.186Z,135.00
2018-09-26T12:46:31.164Z,135.00
2018-09-26T12:47:31.135Z,146.25
2018-09-26T12:48:31.056Z,151.88
2018-09-26T12:49:31.025Z,146.25
2018-09-26T12:50:31.004Z,174.38
2018-09-26T12:51:30.919Z,146.25
2018-09-26T12:52:30.895Z,140.63
2018-09-26T12:53:31.001Z,168.75
2018-09-26T12:54:30.811Z,168.75
2018-09-26T12:55:30.764Z,157.50
2018-09-26T12:56:30.728Z,129.38
2018-09-26T12:57:30.705Z,118.13
2018-09-26T12:58:30.630Z,112.50
2018-09-26T12:59:30.589Z,112.50
2018-09-26T13:00:30.719Z,123.75
2018-09-26T13:01:30.530Z,123.75
2018-09-26T13:02:30.545Z,140.63
2018-09-26T13:03:30.421Z,157.50
2018-09-26T13:04:30.386Z,163.13
2018-09-26T13:05:30.336Z,157.50