createdAt,value
2022-12-25T00:01:20.727Z,85.80
2022-12-25T00:04:07.000Z,86.09
2022-12-25T00:06:53.613Z,85.94
2022-12-25T00:09:40.238Z,86.03
2022-12-25T00:12:26.343Z,86.28
2022-12-25T00:15:12.690Z,86.22
2022-12-25T00:17:58.999Z,86.16
2022-12-25T00:20:45.229Z,85.84
2022-12-25T00:23:31.947Z,85.76
2022-12-25T00:26:18.156Z,85.68
2022-12-25T00:29:04.693Z,85.76
2022-12-25T00:31:50.911Z,85.48
2022-12-25T00:34:37.536Z,85.62
2022-12-25T00:37:23.899Z,85.63
2022-12-25T00:40:10.487Z,85.17
2022-12-25T00:42:56.731Z,85.62
2022-12-25T00:45:43.005Z,85.55
2022-12-25T00:48:29.501Z,85.72
2022-12-25T00:51:15.859Z,85.72
2022-12-25T00:54:02.210Z,85.79
2022-12-25T00:56:48.680Z,86.00
2022-12-25T00:59:35.118Z,85.96
2022-12-25T01:02:24.656Z,86.03
2022-12-25T01:05:11.170Z,86.15
2022-12-25T01:07:57.524Z,85.85
2022-12-25T01:10:44.020Z,85.98
2022-12-25T01:13:31.051Z,86.11
2022-12-25T01:16:17.847Z,86.27
2022-12-25T01:19:04.453Z,86.27
2022-12-25T01:21:50.711Z,86.43
2022-12-25T01:24:37.050Z,85.93
2022-12-25T01:27:23.711Z,85.87
2022-12-25T01:30:10.643Z,86.08
2022-12-25T01:32:57.352Z,86.10
2022-12-25T01:35:43.631Z,86.30
2022-12-25T01:38:29.880Z,86.12
2022-12-25T01:41:18.120Z,86.16
2022-12-25T01:44:28.977Z,86.05
2022-12-25T01:47:15.288Z,86.08
2022-12-25T01:50:01.956Z,86.16
2022-12-25T01:52:48.667Z,86.49
2022-12-25T01:55:35.435Z,86.90
2022-12-25T01:58:22.010Z,86.78
2022-12-25T02:01:08.487Z,86.88
2022-12-25T02:03:57.123Z,86.79
2022-12-25T02:06:43.528Z,86.73
2022-12-25T02:09:29.946Z,86.76
2022-12-25T02:12:29.697Z,86.80
2022-12-25T02:15:19.930Z,86.66
2022-12-25T02:18:14.293Z,86.56
2022-12-25T02:21:04.218Z,86.58
2022-12-25T02:24:08.645Z,86.41
2022-12-25T02:27:19.618Z,86.44
2022-12-25T02:30:07.927Z,86.21
2022-12-25T02:33:18.999Z,86.11
2022-12-25T02:36:07.357Z,86.25
2022-12-25T02:39:13.634Z,86.23
2022-12-25T02:42:01.145Z,86.43
2022-12-25T02:45:06.436Z,86.53
2022-12-25T02:48:11.192Z,86.56
2022-12-25T02:51:16.446Z,86.51
2022-12-25T02:54:24.270Z,86.47
2022-12-25T02:57:30.145Z,86.49
2022-12-25T03:00:35.169Z,86.43
2022-12-25T03:03:40.974Z,86.31
2022-12-25T03:06:43.841Z,86.20
2022-12-25T03:09:52.618Z,86.25
2022-12-25T03:12:55.665Z,86.24
2022-12-25T03:16:00.376Z,86.23
2022-12-25T03:18:46.467Z,86.20
2022-12-25T03:21:51.148Z,86.13
2022-12-25T03:24:55.931Z,86.07
2022-12-25T03:27:41.992Z,85.97
2022-12-25T03:30:54.106Z,86.11
2022-12-25T03:34:37.035Z,86.12
2022-12-25T03:37:44.227Z,86.43
2022-12-25T03:41:18.650Z,85.91
2022-12-25T03:44:34.393Z,85.82
2022-12-25T03:47:35.051Z,85.84
2022-12-25T03:50:42.695Z,86.06
2022-12-25T03:53:49.421Z,86.37
2022-12-25T03:56:55.339Z,86.36
2022-12-25T04:00:00.252Z,86.59
2022-12-25T04:03:05.093Z,86.17
2022-12-25T04:06:09.576Z,86.02
2022-12-25T04:09:14.390Z,85.54
2022-12-25T04:12:18.831Z,85.64
2022-12-25T04:15:24.462Z,85.53
2022-12-25T04:18:29.220Z,85.51
2022-12-25T04:21:33.892Z,85.49
2022-12-25T04:24:38.484Z,85.49
2022-12-25T04:27:43.073Z,85.66
2022-12-25T04:30:47.836Z,85.36
2022-12-25T04:33:52.603Z,85.78
2022-12-25T04:36:38.789Z,85.85
2022-12-25T04:39:25.227Z,85.37
2022-12-25T04:42:11.334Z,85.10
2022-12-25T04:44:58.039Z,85.20
2022-12-25T04:47:44.026Z,85.67
2022-12-25T04:50:30.619Z,85.44
2022-12-25T04:53:17.221Z,85.56
2022-12-25T04:56:03.769Z,85.62
2022-12-25T04:58:50.265Z,85.32
2022-12-25T05:01:36.738Z,85.54
2022-12-25T05:04:22.864Z,85.87
2022-12-25T05:07:09.272Z,85.72
2022-12-25T05:09:55.812Z,85.77
2022-12-25T05:12:42.143Z,85.79
2022-12-25T05:15:28.623Z,85.82
2022-12-25T05:18:15.117Z,85.81
2022-12-25T05:21:01.515Z,86.03
2022-12-25T05:23:51.643Z,86.14
2022-12-25T05:26:38.084Z,86.40
2022-12-25T05:29:24.365Z,86.32
2022-12-25T05:32:10.728Z,86.06
2022-12-25T05:34:57.121Z,86.25
2022-12-25T05:37:43.118Z,86.21
2022-12-25T05:40:29.484Z,85.72
2022-12-25T05:43:16.008Z,86.34
2022-12-25T05:46:07.246Z,85.97
2022-12-25T05:48:53.615Z,85.90
2022-12-25T05:51:40.229Z,85.69
2022-12-25T05:54:26.433Z,85.61
2022-12-25T05:57:12.722Z,85.63
2022-12-25T05:59:59.232Z,85.76
2022-12-25T06:02:46.106Z,85.85
2022-12-25T06:05:32.661Z,85.63
2022-12-25T06:08:19.077Z,85.50
2022-12-25T06:11:06.252Z,85.39
2022-12-25T06:13:53.039Z,85.26
2022-12-25T06:16:39.525Z,85.45
2022-12-25T06:19:25.974Z,85.37
2022-12-25T06:22:12.079Z,85.30
2022-12-25T06:24:58.508Z,85.19
2022-12-25T06:27:45.211Z,85.34
2022-12-25T06:30:32.065Z,85.32
2022-12-25T06:33:18.486Z,85.23
2022-12-25T06:36:15.017Z,85.16
2022-12-25T06:39:01.406Z,85.60
2022-12-25T06:41:47.956Z,85.51
2022-12-25T06:44:34.386Z,85.74
2022-12-25T06:47:20.564Z,85.42
2022-12-25T06:50:07.141Z,85.74
2022-12-25T06:52:53.271Z,85.21
2022-12-25T06:55:40.826Z,85.10
2022-12-25T06:58:27.062Z,84.91
2022-12-25T07:01:27.376Z,84.95
2022-12-25T07:04:18.374Z,84.71
2022-12-25T07:07:08.997Z,84.67
2022-12-25T07:09:56.159Z,84.70
2022-12-25T07:12:42.058Z,84.46
2022-12-25T07:15:28.644Z,84.70
2022-12-25T07:18:14.964Z,84.84
2022-12-25T07:21:19.937Z,84.85
2022-12-25T07:24:06.803Z,84.72
2022-12-25T07:26:53.465Z,84.85
2022-12-25T07:29:40.001Z,84.27
2022-12-25T07:32:30.388Z,84.21
2022-12-25T07:35:16.727Z,84.27
2022-12-25T07:38:03.073Z,84.35
2022-12-25T07:40:49.669Z,84.12
2022-12-25T07:43:35.932Z,84.27
2022-12-25T07:46:23.161Z,84.40
2022-12-25T07:49:10.169Z,84.20
2022-12-25T07:51:57.024Z,84.31
2022-12-25T07:54:43.567Z,84.21
2022-12-25T07:57:30.214Z,84.32
2022-12-25T08:00:17.591Z,84.14
2022-12-25T08:03:04.648Z,84.07
2022-12-25T08:05:51.045Z,83.91
2022-12-25T08:08:37.743Z,83.96
2022-12-25T08:11:24.164Z,84.18
2022-12-25T08:14:10.185Z,84.11
2022-12-25T08:16:56.794Z,83.75
2022-12-25T08:19:43.375Z,83.36
2022-12-25T08:22:30.096Z,83.42
2022-12-25T08:25:16.870Z,82.78
2022-12-25T08:28:03.308Z,81.98
2022-12-25T08:30:49.864Z,81.71
2022-12-25T08:33:36.660Z,81.23
2022-12-25T08:36:23.075Z,81.34
2022-12-25T08:39:09.349Z,81.44
2022-12-25T08:41:55.721Z,81.35
2022-12-25T08:44:42.032Z,81.64
2022-12-25T08:47:28.024Z,81.31
2022-12-25T08:50:14.525Z,81.26
2022-12-25T08:53:01.121Z,79.60
2022-12-25T08:55:47.572Z,78.63
2022-12-25T08:58:33.792Z,78.00
2022-12-25T09:01:20.386Z,78.58
2022-12-25T09:04:06.864Z,77.75
2022-12-25T09:06:53.331Z,75.50
2022-12-25T09:09:40.050Z,75.47
2022-12-25T09:12:26.265Z,75.49
2022-12-25T09:15:12.988Z,75.11
2022-12-25T09:17:59.616Z,74.58
2022-12-25T09:20:46.303Z,74.83
2022-12-25T09:23:32.727Z,73.25
2022-12-25T09:26:19.368Z,73.40
2022-12-25T09:29:05.906Z,73.51
2022-12-25T09:31:52.298Z,72.23
2022-12-25T09:34:39.228Z,73.71
2022-12-25T09:37:25.964Z,71.37
2022-12-25T09:40:19.159Z,71.11
2022-12-25T09:43:05.788Z,71.20
2022-12-25T09:45:52.190Z,71.13
2022-12-25T09:48:38.511Z,71.25
2022-12-25T09:51:24.779Z,69.95
2022-12-25T09:54:17.195Z,71.09
2022-12-25T09:57:03.802Z,69.71
2022-12-25T09:59:51.475Z,67.13
2022-12-25T10:03:05.876Z,63.70
2022-12-25T10:05:58.628Z,60.70
2022-12-25T10:08:46.727Z,60.94
2022-12-25T10:11:55.616Z,60.97
2022-12-25T10:15:07.178Z,58.62
2022-12-25T10:18:25.367Z,57.59
2022-12-25T10:21:16.759Z,57.26
2022-12-25T10:24:21.582Z,59.16
2022-12-25T10:27:15.088Z,60.86
2022-12-25T10:30:01.247Z,60.86
2022-12-25T10:32:48.100Z,61.43
2022-12-25T10:35:34.366Z,61.38
2022-12-25T10:38:20.773Z,61.94
2022-12-25T10:41:25.828Z,63.86
2022-12-25T10:44:24.258Z,63.27
2022-12-25T10:47:11.004Z,62.65
2022-12-25T10:49:57.884Z,62.17
2022-12-25T10:52:56.983Z,63.69
2022-12-25T10:55:43.652Z,63.22
2022-12-25T10:58:30.382Z,63.51
2022-12-25T11:01:17.047Z,62.28
2022-12-25T11:04:03.794Z,63.52
2022-12-25T11:06:57.646Z,62.94
2022-12-25T11:10:02.629Z,62.79
2022-12-25T11:12:51.541Z,62.67
2022-12-25T11:15:42.463Z,61.43
2022-12-25T11:18:32.261Z,62.02
2022-12-25T11:21:21.930Z,62.44
2022-12-25T11:24:19.768Z,61.99
2022-12-25T11:27:09.177Z,61.57
2022-12-25T11:30:00.109Z,59.31
2022-12-25T11:32:48.797Z,61.87
2022-12-25T11:35:42.923Z,61.71
2022-12-25T11:38:30.172Z,61.98
2022-12-25T11:41:20.521Z,61.65
2022-12-25T11:44:07.084Z,62.37
2022-12-25T11:46:55.018Z,62.20
2022-12-25T11:49:50.283Z,61.04
2022-12-25T11:52:37.804Z,61.62
2022-12-25T11:55:41.527Z,60.81
2022-12-25T11:58:33.216Z,61.63
2022-12-25T12:01:22.672Z,61.04
2022-12-25T12:04:30.859Z,60.49
2022-12-25T12:07:21.495Z,59.16
2022-12-25T12:10:17.807Z,60.07
2022-12-25T12:13:22.504Z,58.72
2022-12-25T12:16:09.194Z,59.68
2022-12-25T12:18:55.739Z,58.50
2022-12-25T12:21:44.240Z,59.62
2022-12-25T12:24:40.707Z,59.76
2022-12-25T12:27:27.498Z,58.60
2022-12-25T12:30:27.825Z,59.41
2022-12-25T12:33:18.392Z,58.89
2022-12-25T12:36:04.784Z,58.77
2022-12-25T12:38:51.295Z,58.81
2022-12-25T12:41:45.815Z,57.82
2022-12-25T12:44:32.515Z,59.79
2022-12-25T12:47:41.511Z,58.71
2022-12-25T12:50:29.219Z,60.08
2022-12-25T12:53:38.201Z,58.58
2022-12-25T12:56:25.476Z,60.37
2022-12-25T12:59:12.187Z,60.55
2022-12-25T13:02:17.155Z,60.61
2022-12-25T13:05:37.533Z,60.42
2022-12-25T13:08:31.527Z,60.74
2022-12-25T13:11:28.943Z,61.09
2022-12-25T13:14:17.446Z,61.90
2022-12-25T13:17:03.737Z,63.46
2022-12-25T13:20:00.056Z,64.32
2022-12-25T13:22:52.425Z,65.00
2022-12-25T13:25:39.180Z,65.05
2022-12-25T13:28:33.098Z,65.67
2022-12-25T13:31:21.022Z,66.65
2022-12-25T13:34:34.490Z,67.23
2022-12-25T13:37:22.416Z,67.59
2022-12-25T13:40:17.985Z,67.78
2022-12-25T13:43:04.382Z,67.97
2022-12-25T13:45:54.379Z,67.73
2022-12-25T13:48:41.391Z,67.79
2022-12-25T13:51:28.450Z,67.76
2022-12-25T13:54:15.860Z,68.05
2022-12-25T13:57:02.228Z,68.57
2022-12-25T13:59:48.375Z,69.27
2022-12-25T14:02:36.330Z,69.94
2022-12-25T14:05:28.528Z,70.27
2022-12-25T14:08:16.465Z,70.29
2022-12-25T14:11:05.016Z,70.65
2022-12-25T14:13:54.543Z,70.90
2022-12-25T14:16:43.395Z,71.32
2022-12-25T14:19:33.911Z,71.78
2022-12-25T14:22:23.280Z,72.87
2022-12-25T14:25:14.782Z,73.12
2022-12-25T14:28:02.170Z,72.67
2022-12-25T14:30:48.596Z,72.50
2022-12-25T14:33:37.345Z,72.98
2022-12-25T14:36:23.655Z,74.07
2022-12-25T14:39:45.183Z,73.86
2022-12-25T14:42:33.364Z,74.24
2022-12-25T14:45:32.972Z,74.52
2022-12-25T14:48:25.534Z,74.68
2022-12-25T14:51:16.195Z,75.74
2022-12-25T14:54:03.058Z,75.54
2022-12-25T14:56:51.610Z,75.29
2022-12-25T14:59:38.168Z,75.96
2022-12-25T15:02:24.557Z,76.93
2022-12-25T15:05:37.243Z,76.44
2022-12-25T15:08:24.289Z,76.60
2022-12-25T15:11:10.878Z,76.13
2022-12-25T15:13:57.075Z,75.86
2022-12-25T15:16:51.327Z,76.22
2022-12-25T15:19:38.902Z,77.10
2022-12-25T15:22:25.804Z,77.28
2022-12-25T15:25:14.395Z,77.45
2022-12-25T15:28:00.722Z,76.75
2022-12-25T15:30:47.030Z,77.53
2022-12-25T15:33:33.856Z,77.62
2022-12-25T15:36:20.635Z,77.45
2022-12-25T15:39:07.312Z,77.20
2022-12-25T15:42:11.555Z,77.34
2022-12-25T15:44:57.902Z,77.86
2022-12-25T15:47:44.149Z,77.58
2022-12-25T15:50:32.538Z,77.85
2022-12-25T15:53:18.993Z,77.65
2022-12-25T15:56:05.625Z,77.53
2022-12-25T15:58:52.314Z,77.64
2022-12-25T16:01:38.792Z,77.54
2022-12-25T16:04:25.486Z,77.70
2022-12-25T16:07:17.337Z,77.24
2022-12-25T16:10:05.824Z,77.38
2022-12-25T16:12:52.323Z,76.99
2022-12-25T16:15:38.702Z,77.17
2022-12-25T16:18:25.039Z,77.20
2022-12-25T16:21:16.645Z,77.12
2022-12-25T16:24:03.120Z,77.17
2022-12-25T16:26:49.478Z,77.01
2022-12-25T16:29:36.110Z,77.57
2022-12-25T16:32:22.689Z,77.53
2022-12-25T16:35:09.614Z,77.98
2022-12-25T16:37:57.133Z,77.42
2022-12-25T16:40:43.622Z,77.75
2022-12-25T16:43:29.668Z,77.49
2022-12-25T16:46:17.564Z,77.50
2022-12-25T16:49:04.023Z,77.41
2022-12-25T16:51:50.404Z,77.96
2022-12-25T16:54:37.055Z,77.75
2022-12-25T16:57:23.147Z,77.72
2022-12-25T17:00:10.138Z,77.40
2022-12-25T17:02:57.202Z,77.14
2022-12-25T17:05:43.976Z,77.65
2022-12-25T17:08:30.160Z,77.65
2022-12-25T17:11:16.606Z,77.66
2022-12-25T17:14:03.810Z,77.27
2022-12-25T17:16:51.062Z,77.47
2022-12-25T17:19:38.006Z,77.44
2022-12-25T17:22:24.521Z,77.39
2022-12-25T17:25:10.871Z,77.65
2022-12-25T17:27:57.284Z,77.73
2022-12-25T17:30:43.904Z,78.03
2022-12-25T17:33:30.235Z,78.49
2022-12-25T17:36:18.433Z,78.09
2022-12-25T17:39:05.509Z,77.91
2022-12-25T17:41:51.693Z,78.01
2022-12-25T17:44:38.119Z,77.72
2022-12-25T17:47:24.249Z,77.60
2022-12-25T17:50:10.610Z,77.67
2022-12-25T17:52:57.219Z,77.23
2022-12-25T17:55:43.996Z,77.27
2022-12-25T17:58:30.194Z,77.64
2022-12-25T18:01:16.452Z,77.80
2022-12-25T18:04:03.539Z,78.23
2022-12-25T18:06:49.840Z,78.02
2022-12-25T18:09:36.368Z,78.19
2022-12-25T18:12:22.690Z,78.49
2022-12-25T18:15:09.829Z,78.89
2022-12-25T18:17:56.249Z,78.60
2022-12-25T18:20:42.632Z,78.82
2022-12-25T18:23:29.325Z,79.07
2022-12-25T18:26:16.060Z,79.13
2022-12-25T18:29:02.368Z,79.28
2022-12-25T18:31:49.100Z,79.37
2022-12-25T18:34:35.267Z,78.88
2022-12-25T18:37:21.273Z,79.15
2022-12-25T18:40:08.804Z,79.42
2022-12-25T18:43:02.758Z,79.22
2022-12-25T18:45:57.212Z,79.04
2022-12-25T18:48:43.707Z,78.89
2022-12-25T18:51:36.636Z,79.18
2022-12-25T18:54:23.845Z,79.14
2022-12-25T18:57:10.478Z,78.87
2022-12-25T18:59:56.690Z,79.42
2022-12-25T19:02:43.159Z,78.99
2022-12-25T19:05:30.098Z,78.99
2022-12-25T19:08:16.529Z,78.96
2022-12-25T19:11:07.108Z,79.11
2022-12-25T19:13:53.592Z,78.82
2022-12-25T19:16:39.852Z,79.12
2022-12-25T19:19:26.684Z,78.64
2022-12-25T19:22:13.408Z,78.72
2022-12-25T19:24:59.673Z,78.53
2022-12-25T19:27:46.011Z,78.56
2022-12-25T19:30:32.307Z,78.51
2022-12-25T19:33:18.855Z,79.02
2022-12-25T19:36:17.368Z,79.02
2022-12-25T19:39:05.008Z,79.06
2022-12-25T19:41:51.560Z,78.83
2022-12-25T19:44:38.205Z,79.24
2022-12-25T19:47:24.248Z,79.63
2022-12-25T19:50:10.403Z,79.81
2022-12-25T19:52:56.991Z,79.65
2022-12-25T19:55:44.311Z,79.90
2022-12-25T19:58:30.720Z,79.68
2022-12-25T20:01:19.167Z,79.67
2022-12-25T20:04:09.701Z,79.73
2022-12-25T20:06:56.159Z,79.38
2022-12-25T20:09:42.415Z,79.94
2022-12-25T20:12:28.623Z,79.61
2022-12-25T20:15:14.957Z,79.78
2022-12-25T20:18:02.928Z,79.83
2022-12-25T20:20:49.561Z,79.63
2022-12-25T20:23:36.196Z,79.25
2022-12-25T20:26:24.941Z,79.30
2022-12-25T20:29:11.492Z,79.56
2022-12-25T20:31:57.844Z,79.54
2022-12-25T20:34:44.558Z,79.55
2022-12-25T20:37:31.030Z,79.47
2022-12-25T20:40:17.486Z,79.60
2022-12-25T20:43:04.159Z,80.16
2022-12-25T20:45:51.553Z,80.24
2022-12-25T20:48:38.507Z,80.07
2022-12-25T20:51:25.333Z,80.04
2022-12-25T20:54:12.784Z,79.96
2022-12-25T20:56:59.427Z,80.21
2022-12-25T20:59:45.732Z,80.30
2022-12-25T21:02:36.715Z,79.96
2022-12-25T21:05:23.722Z,80.12
2022-12-25T21:08:10.381Z,80.34
2022-12-25T21:11:00.675Z,80.13
2022-12-25T21:13:47.204Z,79.92
2022-12-25T21:16:33.839Z,80.26
2022-12-25T21:19:20.220Z,80.01
2022-12-25T21:22:06.577Z,80.32
2022-12-25T21:24:53.419Z,80.19
2022-12-25T21:27:40.709Z,80.29
2022-12-25T21:30:27.205Z,80.04
2022-12-25T21:33:32.783Z,79.83
2022-12-25T21:36:19.438Z,80.13
2022-12-25T21:39:06.983Z,79.99
2022-12-25T21:41:53.565Z,80.11
2022-12-25T21:44:40.322Z,80.07
2022-12-25T21:47:26.617Z,80.07
2022-12-25T21:50:51.833Z,80.34
2022-12-25T21:53:37.915Z,80.49
2022-12-25T21:56:25.565Z,80.45
2022-12-25T21:59:14.383Z,80.29
2022-12-25T22:02:00.903Z,80.40
2022-12-25T22:04:47.467Z,80.75
2022-12-25T22:07:33.800Z,81.12
2022-12-25T22:10:20.356Z,81.22
2022-12-25T22:13:24.848Z,81.33
2022-12-25T22:16:30.019Z,81.65
2022-12-25T22:19:34.803Z,81.37
2022-12-25T22:22:23.293Z,80.99
2022-12-25T22:25:10.783Z,81.73
2022-12-25T22:27:57.285Z,81.45
2022-12-25T22:30:44.509Z,82.03
2022-12-25T22:33:31.090Z,81.62
2022-12-25T22:36:17.552Z,82.30
2022-12-25T22:39:04.068Z,82.86
2022-12-25T22:41:50.339Z,83.01
2022-12-25T22:44:36.692Z,82.84
2022-12-25T22:47:23.179Z,83.20
2022-12-25T22:50:10.317Z,82.60
2022-12-25T22:52:56.627Z,82.44
2022-12-25T22:55:49.491Z,82.76
2022-12-25T22:58:36.049Z,83.42
2022-12-25T23:01:22.350Z,83.13
2022-12-25T23:04:09.635Z,82.95
2022-12-25T23:06:55.991Z,82.48
2022-12-25T23:09:43.158Z,82.61
2022-12-25T23:12:48.140Z,82.33
2022-12-25T23:15:34.708Z,82.20
2022-12-25T23:18:39.807Z,82.27
2022-12-25T23:21:45.151Z,82.29
2022-12-25T23:24:49.867Z,83.12
2022-12-25T23:27:36.253Z,82.97
2022-12-25T23:30:22.731Z,83.27
2022-12-25T23:33:09.039Z,83.24
2022-12-25T23:35:55.263Z,83.15
2022-12-25T23:38:42.153Z,83.44
2022-12-25T23:41:28.746Z,83.43
2022-12-25T23:44:15.308Z,83.31
2022-12-25T23:47:01.577Z,83.03
2022-12-25T23:49:48.183Z,82.81
2022-12-25T23:52:34.540Z,82.63
2022-12-25T23:55:20.985Z,82.78
2022-12-25T23:58:07.293Z,82.18
