createdAt,value
2019-05-05T00:01:14.719Z,37.44
2019-05-05T00:06:18.615Z,37.48
2019-05-05T00:11:35.011Z,38.36
2019-05-05T00:16:45.819Z,38.74
2019-05-05T00:21:49.661Z,38.77
2019-05-05T00:26:55.195Z,38.35
2019-05-05T00:31:58.671Z,37.54
2019-05-05T00:37:04.622Z,36.65
2019-05-05T00:42:08.392Z,31.92
2019-05-05T00:47:19.872Z,28.33
2019-05-05T00:52:24.539Z,26.30
2019-05-05T00:57:28.194Z,26.80
2019-05-05T01:02:34.345Z,27.79
2019-05-05T01:07:38.421Z,28.80
2019-05-05T01:12:42.020Z,28.99
2019-05-05T01:17:45.639Z,29.91
2019-05-05T01:22:49.651Z,30.74
2019-05-05T01:27:54.581Z,31.22
2019-05-05T01:33:18.205Z,31.56
2019-05-05T01:38:26.430Z,32.95
2019-05-05T01:43:30.215Z,35.22
2019-05-05T01:48:35.111Z,35.97
2019-05-05T01:53:38.829Z,36.38
2019-05-05T01:58:44.168Z,35.53
2019-05-05T02:03:47.813Z,37.11
2019-05-05T02:08:51.377Z,36.45
2019-05-05T02:13:54.973Z,37.54
2019-05-05T02:18:58.510Z,37.96
2019-05-05T02:24:02.081Z,38.00
2019-05-05T02:29:07.253Z,38.32
2019-05-05T02:34:11.710Z,37.63
2019-05-05T02:39:16.175Z,36.71
2019-05-05T02:44:19.866Z,34.17
2019-05-05T02:49:25.574Z,29.67
2019-05-05T02:54:28.714Z,26.90
2019-05-05T02:59:35.263Z,26.53
2019-05-05T03:04:39.036Z,26.84
2019-05-05T03:09:43.989Z,27.99
2019-05-05T03:14:47.623Z,29.01
2019-05-05T03:19:53.407Z,29.03
2019-05-05T03:24:56.481Z,29.81
2019-05-05T03:30:00.043Z,30.65
2019-05-05T03:35:04.252Z,31.33
2019-05-05T03:40:09.517Z,32.27
2019-05-05T03:45:20.424Z,34.31
2019-05-05T03:50:23.969Z,35.31
2019-05-05T03:55:27.561Z,35.38
2019-05-05T04:00:52.219Z,35.86
2019-05-05T04:05:57.480Z,35.79
2019-05-05T04:11:01.099Z,35.99
2019-05-05T04:16:18.846Z,36.59
2019-05-05T04:21:32.842Z,37.39
2019-05-05T04:26:27.831Z,36.94
2019-05-05T04:31:31.450Z,37.76
2019-05-05T04:36:35.068Z,37.10
2019-05-05T04:41:38.608Z,35.80
2019-05-05T04:46:44.164Z,32.61
2019-05-05T04:51:50.523Z,28.48
2019-05-05T04:56:54.172Z,26.32
2019-05-05T05:01:59.285Z,25.93
2019-05-05T05:07:04.767Z,26.46
2019-05-05T05:12:08.395Z,27.53
2019-05-05T05:17:14.170Z,28.27
2019-05-05T05:22:17.783Z,28.78
2019-05-05T05:27:21.370Z,28.91
2019-05-05T05:32:25.151Z,29.42
2019-05-05T05:37:28.742Z,29.90
2019-05-05T05:42:33.572Z,30.61
2019-05-05T05:47:55.334Z,31.72
2019-05-05T05:52:58.954Z,32.52
2019-05-05T05:58:04.616Z,33.28
2019-05-05T06:03:07.823Z,33.06
2019-05-05T06:08:11.484Z,33.70
2019-05-05T06:13:15.702Z,34.45
2019-05-05T06:18:19.483Z,34.63
2019-05-05T06:23:23.989Z,36.28
2019-05-05T06:28:27.818Z,37.16
2019-05-05T06:33:31.368Z,35.02
2019-05-05T06:38:35.261Z,34.60
2019-05-05T06:43:56.559Z,34.75
2019-05-05T06:49:00.168Z,34.46
2019-05-05T06:54:04.649Z,33.06
2019-05-05T06:59:08.520Z,32.08
2019-05-05T07:04:13.844Z,29.21
2019-05-05T07:09:17.378Z,27.54
2019-05-05T07:14:20.922Z,28.93
2019-05-05T07:19:24.584Z,30.79
2019-05-05T07:24:28.129Z,31.83
2019-05-05T07:29:31.714Z,32.42
2019-05-05T07:34:54.605Z,31.78
2019-05-05T07:39:58.300Z,32.74
2019-05-05T07:45:04.074Z,34.80
2019-05-05T07:50:11.650Z,36.00
2019-05-05T07:55:14.380Z,33.41
2019-05-05T08:00:18.079Z,34.74
2019-05-05T08:05:21.631Z,34.74
2019-05-05T08:10:25.222Z,35.10
2019-05-05T08:15:30.026Z,34.79
2019-05-05T08:20:35.326Z,34.20
2019-05-05T08:25:46.607Z,35.20
2019-05-05T08:31:00.686Z,34.98
2019-05-05T08:36:04.808Z,35.35
2019-05-05T08:41:08.356Z,36.06
2019-05-05T08:46:14.180Z,35.57
2019-05-05T08:51:17.234Z,35.72
2019-05-05T08:56:20.800Z,37.69
2019-05-05T09:01:24.407Z,37.54
2019-05-05T09:06:27.967Z,36.56
2019-05-05T09:11:31.531Z,36.28
2019-05-05T09:16:35.137Z,36.24
2019-05-05T09:21:39.443Z,35.57
2019-05-05T09:26:44.699Z,36.27
2019-05-05T09:31:48.319Z,36.44
2019-05-05T09:36:51.938Z,34.24
2019-05-05T09:41:55.568Z,34.60
2019-05-05T09:46:59.285Z,33.67
2019-05-05T09:52:05.023Z,32.89
2019-05-05T09:57:08.361Z,34.35
2019-05-05T10:02:11.979Z,34.08
2019-05-05T10:07:15.537Z,33.61
2019-05-05T10:12:19.134Z,32.56
2019-05-05T10:17:24.418Z,35.48
2019-05-05T10:22:28.137Z,33.94
2019-05-05T10:27:44.022Z,33.84
2019-05-05T10:32:37.019Z,31.44
2019-05-05T10:37:40.592Z,29.86
2019-05-05T10:42:50.417Z,31.34
2019-05-05T10:47:54.389Z,32.01
2019-05-05T10:52:57.964Z,31.90
2019-05-05T10:58:01.865Z,31.79
2019-05-05T11:03:05.604Z,32.41
2019-05-05T11:08:09.208Z,32.49
2019-05-05T11:13:13.115Z,33.03
2019-05-05T11:18:16.868Z,32.47
2019-05-05T11:23:20.438Z,32.98
2019-05-05T11:28:24.004Z,32.14
2019-05-05T11:33:47.338Z,32.95
2019-05-05T11:38:50.933Z,33.55
2019-05-05T11:43:54.518Z,33.89
2019-05-05T11:48:58.114Z,34.14
2019-05-05T11:54:01.666Z,34.67
2019-05-05T11:59:05.240Z,34.36
2019-05-05T12:04:10.378Z,33.94
2019-05-05T12:09:15.548Z,34.49
2019-05-05T12:14:20.679Z,33.02
2019-05-05T12:19:24.480Z,32.34
2019-05-05T12:24:29.756Z,33.04
2019-05-05T12:29:34.858Z,33.63
2019-05-05T12:34:38.464Z,34.57
2019-05-05T12:39:44.117Z,33.71
2019-05-05T12:44:48.945Z,33.91
2019-05-05T12:49:54.419Z,33.68
2019-05-05T12:54:57.804Z,33.88
2019-05-05T13:00:01.441Z,35.41
2019-05-05T13:05:07.044Z,35.41
2019-05-05T13:10:10.655Z,35.15
2019-05-05T13:15:14.430Z,32.35
2019-05-05T13:20:34.995Z,32.48
2019-05-05T13:25:55.841Z,33.55
2019-05-05T13:30:53.962Z,29.86
2019-05-05T13:35:57.123Z,27.00
2019-05-05T13:41:00.719Z,25.52
2019-05-05T13:46:24.845Z,25.58
2019-05-05T13:51:28.708Z,26.65
2019-05-05T13:56:33.587Z,27.25
2019-05-05T14:01:37.285Z,27.64
2019-05-05T14:06:40.857Z,28.49
2019-05-05T14:11:44.637Z,28.99
2019-05-05T14:16:48.181Z,29.04
2019-05-05T14:21:53.700Z,30.18
2019-05-05T14:26:57.048Z,30.67
2019-05-05T14:32:00.649Z,31.48
2019-05-05T14:37:24.725Z,32.39
2019-05-05T14:42:28.228Z,32.57
2019-05-05T14:47:33.509Z,33.05
2019-05-05T14:52:37.419Z,33.65
2019-05-05T14:57:40.978Z,34.09
2019-05-05T15:02:44.674Z,33.46
2019-05-05T15:08:06.209Z,33.91
2019-05-05T15:13:10.560Z,34.34
2019-05-05T15:18:14.689Z,31.27
2019-05-05T15:23:18.333Z,32.61
2019-05-05T15:28:21.911Z,34.02
2019-05-05T15:33:25.515Z,32.65
2019-05-05T15:38:29.067Z,33.45
2019-05-05T15:43:33.512Z,33.13
2019-05-05T15:48:37.208Z,32.24
2019-05-05T15:53:40.797Z,29.00
2019-05-05T15:58:44.408Z,26.80
2019-05-05T16:03:47.963Z,25.98
2019-05-05T16:08:55.870Z,26.77
2019-05-05T16:13:57.001Z,27.66
2019-05-05T16:19:06.295Z,28.40
2019-05-05T16:24:18.436Z,28.81
2019-05-05T16:29:23.710Z,28.99
2019-05-05T16:34:27.355Z,29.64
2019-05-05T16:39:30.916Z,29.96
2019-05-05T16:44:34.477Z,30.78
2019-05-05T16:49:38.070Z,31.59
2019-05-05T16:54:43.182Z,32.22
2019-05-05T16:59:46.798Z,32.91
2019-05-05T17:04:50.361Z,31.70
2019-05-05T17:09:53.932Z,34.28
2019-05-05T17:15:04.881Z,33.39
2019-05-05T17:20:25.371Z,34.45
2019-05-05T17:25:28.926Z,35.41
2019-05-05T17:30:34.146Z,36.55
2019-05-05T17:35:37.940Z,36.56
2019-05-05T17:40:46.281Z,37.27
2019-05-05T17:46:06.757Z,37.47
2019-05-05T17:51:13.756Z,38.20
2019-05-05T17:56:17.228Z,40.98
2019-05-05T18:01:20.786Z,38.26
2019-05-05T18:06:25.936Z,38.60
2019-05-05T18:11:35.173Z,35.30
2019-05-05T18:16:38.934Z,31.16
2019-05-05T18:21:43.883Z,29.20
2019-05-05T18:26:47.629Z,27.71
2019-05-05T18:31:53.399Z,28.39
2019-05-05T18:36:56.509Z,29.02
2019-05-05T18:42:07.645Z,29.97
2019-05-05T18:47:20.992Z,30.30
2019-05-05T18:52:24.718Z,31.06
2019-05-05T18:57:28.313Z,31.55
2019-05-05T19:02:36.407Z,32.27
2019-05-05T19:07:54.844Z,32.58
2019-05-05T19:12:50.939Z,33.39
2019-05-05T19:17:54.713Z,32.24
2019-05-05T19:23:05.255Z,33.81
2019-05-05T19:28:07.869Z,34.94
2019-05-05T19:33:13.428Z,36.03
2019-05-05T19:38:16.740Z,37.83
2019-05-05T19:43:20.304Z,37.02
2019-05-05T19:48:24.457Z,37.94
2019-05-05T19:53:28.142Z,44.99
2019-05-05T19:58:31.751Z,43.84
2019-05-05T20:03:35.631Z,44.51
2019-05-05T20:08:41.372Z,43.82
2019-05-05T20:13:44.751Z,42.48
2019-05-05T20:18:50.261Z,38.60
2019-05-05T20:23:53.651Z,37.32
2019-05-05T20:29:10.681Z,33.16
2019-05-05T20:34:04.095Z,29.82
2019-05-05T20:39:07.645Z,28.25
2019-05-05T20:44:11.241Z,31.34
2019-05-05T20:49:14.789Z,34.10
2019-05-05T20:54:18.359Z,34.84
2019-05-05T20:59:29.999Z,35.04
2019-05-05T21:04:27.263Z,35.80
2019-05-05T21:09:30.842Z,36.52
2019-05-05T21:14:37.823Z,37.80
2019-05-05T21:19:39.712Z,35.77
2019-05-05T21:24:44.502Z,38.11
2019-05-05T21:29:48.050Z,38.60
2019-05-05T21:34:51.622Z,37.45
2019-05-05T21:39:55.440Z,36.96
2019-05-05T21:44:59.119Z,39.04
2019-05-05T21:50:03.799Z,40.83
2019-05-05T21:55:09.012Z,40.46
2019-05-05T22:00:14.207Z,40.64
2019-05-05T22:05:19.405Z,41.27
2019-05-05T22:10:24.456Z,40.21
2019-05-05T22:15:28.246Z,38.87
2019-05-05T22:20:33.926Z,33.74
2019-05-05T22:25:38.766Z,29.43
2019-05-05T22:30:43.708Z,27.49
2019-05-05T22:35:47.909Z,27.18
2019-05-05T22:40:51.468Z,27.49
2019-05-05T22:45:56.149Z,28.35
2019-05-05T22:50:59.920Z,28.45
2019-05-05T22:56:04.045Z,29.02
2019-05-05T23:01:07.933Z,29.45
2019-05-05T23:06:13.781Z,30.19
2019-05-05T23:11:17.499Z,30.75
2019-05-05T23:16:33.891Z,32.18
2019-05-05T23:21:56.005Z,33.06
2019-05-05T23:26:59.562Z,33.21
2019-05-05T23:32:03.272Z,35.43
2019-05-05T23:37:06.831Z,35.55
2019-05-05T23:42:10.442Z,36.25
2019-05-05T23:47:14.062Z,37.00
2019-05-05T23:52:17.671Z,38.02
2019-05-05T23:57:21.270Z,37.91
