createdAt,value
2019-05-18T00:02:49.593Z,14.65
2019-05-18T00:05:32.355Z,16.07
2019-05-18T00:08:14.706Z,17.07
2019-05-18T00:11:03.389Z,16.75
2019-05-18T00:13:52.756Z,17.05
2019-05-18T00:16:42.174Z,17.45
2019-05-18T00:19:31.212Z,15.35
2019-05-18T00:22:13.723Z,15.72
2019-05-18T00:24:56.848Z,16.17
2019-05-18T00:27:39.184Z,18.73
2019-05-18T00:30:16.300Z,17.95
2019-05-18T00:32:52.080Z,17.20
2019-05-18T00:35:34.476Z,18.45
2019-05-18T00:38:17.314Z,22.77
2019-05-18T00:40:59.826Z,17.47
2019-05-18T00:43:42.357Z,15.38
2019-05-18T00:46:18.325Z,15.58
2019-05-18T00:49:01.353Z,15.90
2019-05-18T00:51:44.013Z,15.23
2019-05-18T00:54:26.460Z,15.83
2019-05-18T00:57:09.561Z,15.83
2019-05-18T00:59:58.653Z,15.70
2019-05-18T01:02:34.252Z,14.10
2019-05-18T01:05:18.465Z,14.68
2019-05-18T01:07:54.243Z,16.15
2019-05-18T01:10:37.330Z,16.65
2019-05-18T01:13:19.735Z,16.20
2019-05-18T01:15:56.055Z,15.20
2019-05-18T01:18:45.031Z,15.68
2019-05-18T01:21:27.890Z,15.40
2019-05-18T01:24:04.432Z,16.13
2019-05-18T01:26:46.562Z,15.55
2019-05-18T01:29:22.106Z,15.83
2019-05-18T01:32:04.989Z,15.43
2019-05-18T01:34:53.910Z,15.73
2019-05-18T01:37:43.052Z,15.50
2019-05-18T01:40:25.359Z,16.97
2019-05-18T01:43:00.973Z,17.15
2019-05-18T01:45:43.307Z,18.05
2019-05-18T01:48:26.535Z,16.60
2019-05-18T01:51:09.542Z,15.58
2019-05-18T01:53:58.628Z,16.20
2019-05-18T01:56:40.840Z,16.73
2019-05-18T01:59:23.703Z,17.67
2019-05-18T02:01:59.788Z,17.70
2019-05-18T02:04:41.433Z,17.35
2019-05-18T02:07:17.241Z,17.25
2019-05-18T02:10:06.674Z,16.07
2019-05-18T02:12:56.220Z,15.20
2019-05-18T02:15:45.684Z,15.10
2019-05-18T02:18:35.913Z,15.20
2019-05-18T02:21:11.754Z,14.90
2019-05-18T02:23:54.943Z,14.18
2019-05-18T02:26:44.553Z,14.87
2019-05-18T02:29:33.326Z,15.48
2019-05-18T02:32:23.283Z,15.63
2019-05-18T02:35:12.880Z,15.72
2019-05-18T02:37:56.966Z,15.93
2019-05-18T02:40:33.590Z,16.93
2019-05-18T02:43:16.018Z,16.02
2019-05-18T02:45:58.889Z,15.75
2019-05-18T02:48:50.630Z,16.37
2019-05-18T02:51:26.699Z,16.32
2019-05-18T02:54:08.982Z,16.00
2019-05-18T02:56:57.533Z,16.17
2019-05-18T02:59:40.070Z,15.68
2019-05-18T03:02:23.085Z,16.12
2019-05-18T03:05:13.088Z,16.82
2019-05-18T03:07:55.309Z,15.48
2019-05-18T03:10:38.253Z,17.35
2019-05-18T03:13:26.721Z,18.97
2019-05-18T03:16:09.258Z,19.62
2019-05-18T03:19:06.833Z,19.77
2019-05-18T03:21:42.096Z,19.02
2019-05-18T03:24:17.883Z,18.60
2019-05-18T03:27:00.090Z,19.32
2019-05-18T03:29:35.492Z,17.80
2019-05-18T03:32:18.183Z,18.32
2019-05-18T03:35:07.569Z,17.70
2019-05-18T03:37:49.246Z,16.25
2019-05-18T03:40:37.844Z,20.20
2019-05-18T03:43:26.677Z,17.80
2019-05-18T03:46:02.305Z,18.15
2019-05-18T03:48:45.320Z,19.80
2019-05-18T03:51:33.819Z,20.12
2019-05-18T03:54:16.162Z,18.73
2019-05-18T03:56:51.808Z,18.50
2019-05-18T03:59:40.925Z,18.07
2019-05-18T04:02:23.842Z,17.42
2019-05-18T04:05:13.212Z,18.83
2019-05-18T04:08:02.945Z,17.17
2019-05-18T04:10:44.806Z,18.95
2019-05-18T04:13:34.110Z,17.02
2019-05-18T04:16:16.531Z,16.70
2019-05-18T04:18:59.750Z,17.98
2019-05-18T04:21:49.289Z,17.57
2019-05-18T04:24:38.184Z,17.15
2019-05-18T04:27:27.420Z,20.43
2019-05-18T04:30:09.995Z,20.37
2019-05-18T04:32:46.218Z,20.45
2019-05-18T04:35:36.344Z,20.25
2019-05-18T04:38:19.347Z,19.17
2019-05-18T04:41:02.360Z,20.20
2019-05-18T04:43:38.789Z,21.42
2019-05-18T04:46:21.856Z,23.52
2019-05-18T04:49:04.521Z,23.15
2019-05-18T04:51:46.981Z,24.87
2019-05-18T04:54:36.409Z,25.17
2019-05-18T04:57:18.847Z,23.67
2019-05-18T05:00:01.737Z,22.93
2019-05-18T05:02:44.797Z,24.37
2019-05-18T05:05:33.794Z,23.27
2019-05-18T05:08:15.786Z,23.30
2019-05-18T05:10:58.303Z,22.77
2019-05-18T05:13:47.554Z,24.32
2019-05-18T05:16:29.371Z,24.12
2019-05-18T05:19:11.152Z,26.05
2019-05-18T05:21:46.770Z,26.95
2019-05-18T05:24:29.917Z,25.97
2019-05-18T05:27:05.644Z,26.27
2019-05-18T05:29:47.779Z,26.93
2019-05-18T05:32:37.071Z,27.67
2019-05-18T05:35:26.356Z,27.70
2019-05-18T05:38:08.856Z,30.10
2019-05-18T05:40:51.012Z,29.48
2019-05-18T05:43:40.269Z,30.55
2019-05-18T05:46:29.110Z,29.67
2019-05-18T05:49:11.688Z,32.13
2019-05-18T05:51:54.768Z,31.73
2019-05-18T05:54:31.088Z,33.02
2019-05-18T05:57:13.477Z,33.55
2019-05-18T05:59:55.819Z,34.13
2019-05-18T06:02:34.168Z,33.18
2019-05-18T06:05:23.825Z,30.17
2019-05-18T06:08:13.288Z,31.37
2019-05-18T06:10:49.472Z,29.40
2019-05-18T06:13:31.583Z,32.28
2019-05-18T06:16:20.275Z,32.10
2019-05-18T06:18:56.071Z,32.70
2019-05-18T06:21:38.395Z,33.60
2019-05-18T06:24:28.159Z,31.25
2019-05-18T06:27:03.808Z,33.08
2019-05-18T06:29:45.970Z,33.40
2019-05-18T06:32:28.570Z,30.82
2019-05-18T06:35:04.986Z,32.15
2019-05-18T06:37:47.092Z,29.65
2019-05-18T06:40:29.883Z,29.48
2019-05-18T06:43:19.711Z,28.97
2019-05-18T06:46:02.018Z,29.98
2019-05-18T06:48:38.153Z,30.40
2019-05-18T06:51:13.916Z,29.57
2019-05-18T06:53:56.154Z,27.10
2019-05-18T06:56:40.345Z,25.85
2019-05-18T06:59:17.275Z,25.08
2019-05-18T07:02:06.426Z,25.35
2019-05-18T07:04:44.594Z,26.42
2019-05-18T07:07:26.723Z,24.18
2019-05-18T07:10:08.908Z,25.40
2019-05-18T07:12:57.663Z,22.00
2019-05-18T07:15:39.979Z,21.60
2019-05-18T07:18:22.273Z,19.82
2019-05-18T07:21:21.907Z,20.25
2019-05-18T07:23:56.369Z,21.62
2019-05-18T07:26:44.919Z,22.10
2019-05-18T07:29:27.693Z,20.57
2019-05-18T07:32:10.951Z,20.23
2019-05-18T07:35:00.032Z,18.02
2019-05-18T07:37:42.357Z,17.30
2019-05-18T07:40:25.339Z,16.70
2019-05-18T07:43:14.918Z,18.60
2019-05-18T07:45:57.634Z,17.85
2019-05-18T07:48:40.664Z,18.60
2019-05-18T07:51:37.198Z,16.85
2019-05-18T07:54:20.876Z,18.75
2019-05-18T07:57:10.195Z,19.02
2019-05-18T07:59:46.092Z,21.05
2019-05-18T08:02:28.810Z,20.70
2019-05-18T08:05:13.795Z,22.13
2019-05-18T08:07:56.371Z,22.32
2019-05-18T08:10:44.570Z,22.02
2019-05-18T08:13:27.623Z,21.90
2019-05-18T08:16:10.118Z,23.92
2019-05-18T08:18:51.701Z,23.10
2019-05-18T08:21:52.630Z,22.90
2019-05-18T08:24:32.567Z,22.00
2019-05-18T08:27:15.335Z,24.23
2019-05-18T08:29:57.326Z,26.73
2019-05-18T08:32:46.431Z,28.05
2019-05-18T08:35:29.171Z,26.87
2019-05-18T08:38:12.506Z,29.67
2019-05-18T08:40:48.922Z,28.65
2019-05-18T08:43:31.668Z,29.18
2019-05-18T08:46:14.655Z,29.37
2019-05-18T08:48:57.093Z,30.00
2019-05-18T08:51:33.014Z,29.87
2019-05-18T08:54:15.247Z,30.88
2019-05-18T08:56:58.419Z,31.75
2019-05-18T08:59:35.003Z,31.40
2019-05-18T09:02:17.944Z,32.00
2019-05-18T09:05:04.473Z,34.27
2019-05-18T09:07:45.456Z,33.98
2019-05-18T09:10:22.166Z,34.63
2019-05-18T09:12:51.643Z,34.78
2019-05-18T09:15:41.375Z,35.80
2019-05-18T09:18:24.540Z,35.30
2019-05-18T09:21:11.178Z,37.63
2019-05-18T09:23:53.501Z,36.65
2019-05-18T09:26:30.121Z,39.75
2019-05-18T09:29:19.112Z,39.50
2019-05-18T09:32:03.436Z,41.15
2019-05-18T09:34:53.348Z,37.67
2019-05-18T09:37:35.610Z,39.03
2019-05-18T09:40:18.060Z,38.13
2019-05-18T09:43:01.250Z,41.20
2019-05-18T09:45:43.813Z,44.60
2019-05-18T09:48:20.433Z,45.12
2019-05-18T09:51:02.833Z,44.45
2019-05-18T09:53:51.167Z,43.40
2019-05-18T09:56:24.152Z,15.45
2019-05-18T09:59:13.153Z,30.45
2019-05-18T10:01:49.334Z,10.70
2019-05-18T10:04:32.228Z,5.75
2019-05-18T10:07:21.777Z,5.85
2019-05-18T10:09:58.320Z,5.53
2019-05-18T10:12:41.781Z,7.22
2019-05-18T10:15:32.130Z,6.83
2019-05-18T10:18:14.330Z,8.90
2019-05-18T10:20:50.363Z,8.15
2019-05-18T10:23:33.163Z,5.17
2019-05-18T10:26:22.320Z,4.07
2019-05-18T10:29:04.427Z,5.30
2019-05-18T10:31:53.535Z,6.30
2019-05-18T10:34:37.953Z,5.95
2019-05-18T10:37:20.331Z,6.42
2019-05-18T10:40:02.970Z,7.33
2019-05-18T10:42:45.654Z,6.28
2019-05-18T10:45:24.367Z,5.65
2019-05-18T10:48:06.652Z,5.10
2019-05-18T10:50:49.845Z,6.45
2019-05-18T10:53:32.008Z,10.30
2019-05-18T10:56:07.987Z,12.47
2019-05-18T10:58:49.984Z,14.23
2019-05-18T11:01:39.022Z,13.88
2019-05-18T11:04:21.939Z,15.45
2019-05-18T11:06:58.002Z,16.30
2019-05-18T11:09:40.571Z,12.37
2019-05-18T11:12:23.993Z,13.25
2019-05-18T11:15:00.725Z,10.20
2019-05-18T11:17:38.304Z,10.35
2019-05-18T11:20:23.949Z,10.63
2019-05-18T11:22:59.736Z,10.85
2019-05-18T11:25:43.032Z,10.88
2019-05-18T11:28:32.323Z,11.35
2019-05-18T11:31:07.979Z,11.00
2019-05-18T11:33:57.265Z,10.78
2019-05-18T11:36:40.151Z,11.25
2019-05-18T11:39:22.435Z,10.90
2019-05-18T11:42:07.351Z,10.28
2019-05-18T11:44:43.683Z,11.83
2019-05-18T11:47:26.441Z,10.50
2019-05-18T11:50:02.355Z,10.43
2019-05-18T11:52:51.379Z,10.65
2019-05-18T11:55:41.065Z,10.75
2019-05-18T11:58:23.379Z,10.55
2019-05-18T12:01:12.264Z,10.88
2019-05-18T12:04:01.271Z,10.05
2019-05-18T12:06:50.761Z,9.88
2019-05-18T12:09:40.166Z,10.55
2019-05-18T12:12:29.482Z,8.60
2019-05-18T12:15:17.406Z,9.93
2019-05-18T12:17:52.971Z,9.78
2019-05-18T12:20:35.941Z,10.50
2019-05-18T12:23:25.311Z,11.55
2019-05-18T12:26:01.242Z,9.80
2019-05-18T12:28:48.344Z,10.85
2019-05-18T12:31:37.196Z,11.33
2019-05-18T12:34:19.695Z,9.90
2019-05-18T12:37:02.804Z,9.18
2019-05-18T12:39:51.850Z,9.93
2019-05-18T12:42:33.914Z,10.40
2019-05-18T12:45:23.299Z,10.80
2019-05-18T12:48:12.738Z,10.25
2019-05-18T12:51:02.016Z,10.88
2019-05-18T12:53:50.861Z,10.05
2019-05-18T12:56:26.710Z,10.55
2019-05-18T12:59:09.970Z,10.10
2019-05-18T13:01:53.231Z,9.80
2019-05-18T13:04:36.210Z,9.60
2019-05-18T13:07:19.449Z,9.13
2019-05-18T13:10:08.898Z,8.95
2019-05-18T13:12:51.002Z,8.40
2019-05-18T13:15:40.431Z,7.60
2019-05-18T13:18:22.513Z,8.15
2019-05-18T13:21:04.984Z,8.83
2019-05-18T13:23:40.619Z,8.78
2019-05-18T13:26:23.413Z,8.43
2019-05-18T13:29:06.176Z,8.33
2019-05-18T13:31:42.706Z,8.73
2019-05-18T13:34:26.304Z,8.80
2019-05-18T13:39:51.617Z,8.10
2019-05-18T13:42:35.059Z,9.10
2019-05-18T13:45:18.378Z,8.70
2019-05-18T13:48:07.910Z,9.30
2019-05-18T13:50:50.260Z,8.23
2019-05-18T13:53:33.158Z,8.20
2019-05-18T13:56:15.355Z,8.75
2019-05-18T13:58:57.231Z,8.80
2019-05-18T14:01:33.682Z,8.53
2019-05-18T14:04:17.085Z,8.15
2019-05-18T14:07:00.065Z,8.25
2019-05-18T14:09:49.210Z,8.50
2019-05-18T14:12:38.719Z,7.70
2019-05-18T14:15:27.565Z,8.30
2019-05-18T14:18:16.277Z,8.08
2019-05-18T14:20:58.773Z,8.20
2019-05-18T14:23:48.205Z,8.40
2019-05-18T14:26:30.335Z,8.40
2019-05-18T14:29:19.640Z,8.75
2019-05-18T14:32:10.920Z,8.88
2019-05-18T14:34:53.154Z,8.73
2019-05-18T14:37:42.104Z,10.20
2019-05-18T14:40:32.203Z,12.33
2019-05-18T14:43:14.541Z,14.45
2019-05-18T14:45:58.061Z,8.85
2019-05-18T14:51:16.914Z,8.30
2019-05-18T14:56:34.851Z,8.45
2019-05-18T14:59:10.605Z,9.08
2019-05-18T15:01:53.693Z,8.83
2019-05-18T15:04:36.511Z,8.65
2019-05-18T15:07:18.381Z,8.23
2019-05-18T15:10:07.441Z,8.63
2019-05-18T15:12:50.221Z,8.78
2019-05-18T15:15:33.867Z,8.33
2019-05-18T15:21:05.501Z,8.03
2019-05-18T15:23:54.599Z,8.85
2019-05-18T15:26:39.533Z,10.18
2019-05-18T15:29:28.831Z,8.90
2019-05-18T15:32:11.615Z,7.95
2019-05-18T15:34:54.704Z,8.03
2019-05-18T15:37:30.966Z,7.72
2019-05-18T15:40:20.560Z,7.95
2019-05-18T15:43:03.643Z,7.95
2019-05-18T15:45:53.310Z,7.95
2019-05-18T15:48:35.184Z,7.47
2019-05-18T15:51:11.222Z,8.03
2019-05-18T15:54:00.396Z,8.35
2019-05-18T15:56:49.371Z,8.53
2019-05-18T15:59:46.331Z,8.53
2019-05-18T16:02:35.601Z,7.95
2019-05-18T16:05:25.777Z,8.20
2019-05-18T16:08:17.167Z,7.87
2019-05-18T16:10:59.621Z,8.63
2019-05-18T16:13:35.780Z,8.75
2019-05-18T16:16:17.984Z,8.63
2019-05-18T16:19:00.777Z,8.65
2019-05-18T16:21:43.610Z,9.10
2019-05-18T16:24:20.401Z,8.98
2019-05-18T16:27:02.644Z,8.13
2019-05-18T16:29:38.485Z,8.73
2019-05-18T16:32:21.071Z,8.60
2019-05-18T16:34:57.104Z,8.43
2019-05-18T16:37:39.635Z,7.62
2019-05-18T16:40:22.829Z,12.33
2019-05-18T16:43:05.812Z,7.80
2019-05-18T16:45:42.509Z,7.47
2019-05-18T16:48:25.876Z,6.97
2019-05-18T16:51:02.139Z,6.58
2019-05-18T16:53:31.766Z,6.67
2019-05-18T16:56:01.211Z,6.00
2019-05-18T16:58:37.099Z,6.72
2019-05-18T17:01:19.421Z,6.22
2019-05-18T17:04:02.377Z,6.33
2019-05-18T17:06:45.204Z,6.50
2019-05-18T17:09:20.810Z,7.45
2019-05-18T17:12:03.927Z,7.72
2019-05-18T17:14:46.665Z,8.35
2019-05-18T17:17:22.508Z,8.10
2019-05-18T17:19:52.034Z,6.80
2019-05-18T17:22:28.689Z,6.92
2019-05-18T17:24:58.267Z,7.12
2019-05-18T17:27:27.859Z,8.08
2019-05-18T17:30:03.804Z,7.10
2019-05-18T17:32:33.320Z,6.67
2019-05-18T17:35:09.584Z,7.50
2019-05-18T17:37:39.150Z,7.90
2019-05-18T17:40:16.550Z,7.80
2019-05-18T17:42:46.260Z,8.45
2019-05-18T17:45:23.442Z,7.78
2019-05-18T17:47:59.999Z,12.73
2019-05-18T17:50:29.697Z,8.10
2019-05-18T17:53:06.003Z,7.72
2019-05-18T17:55:35.668Z,7.62
2019-05-18T17:58:11.789Z,8.13
2019-05-18T18:00:47.602Z,8.25
2019-05-18T18:03:24.039Z,8.70
2019-05-18T18:05:59.783Z,8.80
2019-05-18T18:08:35.461Z,8.98
2019-05-18T18:11:12.148Z,8.85
2019-05-18T18:13:48.659Z,9.90
2019-05-18T18:16:24.974Z,9.75
2019-05-18T18:19:08.195Z,9.08
2019-05-18T18:21:57.656Z,9.70
2019-05-18T18:24:39.867Z,9.43
2019-05-18T18:27:25.139Z,8.93
2019-05-18T18:30:07.089Z,9.05
2019-05-18T18:32:42.788Z,9.33
2019-05-18T18:35:25.912Z,9.68
2019-05-18T18:38:01.981Z,9.00
2019-05-18T18:40:45.375Z,8.75
2019-05-18T18:43:21.084Z,9.58
2019-05-18T18:46:03.327Z,10.48
2019-05-18T18:48:39.566Z,10.65
2019-05-18T18:51:22.314Z,10.58
2019-05-18T18:53:58.548Z,11.43
2019-05-18T18:56:42.028Z,14.00
2019-05-18T18:59:18.063Z,13.70
2019-05-18T19:02:00.529Z,17.50
2019-05-18T19:04:43.712Z,15.75
2019-05-18T19:07:33.324Z,14.73
2019-05-18T19:10:09.586Z,18.15
2019-05-18T19:12:46.172Z,20.60
2019-05-18T19:15:22.100Z,23.15
2019-05-18T19:18:04.223Z,23.38
2019-05-18T19:20:40.201Z,19.92
2019-05-18T19:23:22.999Z,20.25
2019-05-18T19:26:05.585Z,20.23
2019-05-18T19:28:48.351Z,19.52
2019-05-18T19:31:24.841Z,21.73
2019-05-18T19:34:06.664Z,22.05
2019-05-18T19:36:43.814Z,23.70
2019-05-18T19:39:25.932Z,27.40
2019-05-18T19:42:02.361Z,28.30
2019-05-18T19:44:45.186Z,31.02
2019-05-18T19:47:28.251Z,33.05
2019-05-18T19:50:05.495Z,42.23
2019-05-18T19:52:47.737Z,36.98
2019-05-18T19:55:30.252Z,33.70
2019-05-18T19:58:08.933Z,35.60
2019-05-18T20:00:51.357Z,32.42
2019-05-18T20:03:27.819Z,30.62
2019-05-18T20:06:11.252Z,38.80
2019-05-18T20:08:53.793Z,34.13
2019-05-18T20:11:43.415Z,34.95
2019-05-18T20:14:26.567Z,36.17
2019-05-18T20:17:09.381Z,40.35
2019-05-18T20:19:58.406Z,40.25
2019-05-18T20:22:34.107Z,44.33
2019-05-18T20:25:16.866Z,41.30
2019-05-18T20:27:59.005Z,44.17
2019-05-18T20:30:42.163Z,41.98
2019-05-18T20:33:24.687Z,39.05
2019-05-18T20:36:01.134Z,40.90
2019-05-18T20:38:44.292Z,45.63
2019-05-18T20:41:21.694Z,38.42
2019-05-18T20:44:03.442Z,41.85
2019-05-18T20:46:39.474Z,39.63
2019-05-18T20:49:22.098Z,40.67
2019-05-18T20:52:04.766Z,42.78
2019-05-18T20:54:46.935Z,42.62
2019-05-18T20:57:30.132Z,44.83
2019-05-18T21:00:14.613Z,42.95
2019-05-18T21:02:51.015Z,41.00
2019-05-18T21:05:33.870Z,40.60
2019-05-18T21:08:10.573Z,37.23
2019-05-18T21:10:53.814Z,37.85
2019-05-18T21:13:36.019Z,39.40
2019-05-18T21:16:12.107Z,36.63
2019-05-18T21:18:48.075Z,37.33
2019-05-18T21:21:25.889Z,39.58
2019-05-18T21:24:07.803Z,43.48
2019-05-18T21:26:44.133Z,42.10
2019-05-18T21:29:20.527Z,43.30
2019-05-18T21:32:09.717Z,41.70
2019-05-18T21:34:45.790Z,38.70
2019-05-18T21:37:29.005Z,38.88
2019-05-18T21:40:06.792Z,39.42
2019-05-18T21:42:50.009Z,36.03
2019-05-18T21:45:32.657Z,39.67
2019-05-18T21:48:09.163Z,34.60
2019-05-18T21:50:50.850Z,34.85
2019-05-18T21:53:33.221Z,35.13
2019-05-18T21:56:15.672Z,32.90
2019-05-18T21:58:52.049Z,32.88
2019-05-18T22:01:27.698Z,36.85
2019-05-18T22:04:10.806Z,32.85
2019-05-18T22:06:46.430Z,33.15
2019-05-18T22:09:29.226Z,31.82
2019-05-18T22:12:18.630Z,32.05
2019-05-18T22:14:54.281Z,30.37
2019-05-18T22:17:30.297Z,29.18
2019-05-18T22:20:05.993Z,28.30
2019-05-18T22:22:48.715Z,31.05
2019-05-18T22:25:24.249Z,33.67
2019-05-18T22:28:06.788Z,30.15
2019-05-18T22:30:49.814Z,30.25
2019-05-18T22:33:25.550Z,29.95
2019-05-18T22:36:08.102Z,31.05
2019-05-18T22:38:50.317Z,29.80
2019-05-18T22:41:25.851Z,30.60
2019-05-18T22:44:08.497Z,28.02
2019-05-18T22:46:44.838Z,28.17
2019-05-18T22:49:28.395Z,27.25
2019-05-18T22:52:04.901Z,25.40
2019-05-18T22:54:47.716Z,26.68
2019-05-18T22:57:23.615Z,25.73
2019-05-18T23:00:06.378Z,25.35
2019-05-18T23:02:42.187Z,25.60
2019-05-18T23:05:25.248Z,25.20
2019-05-18T23:08:01.705Z,26.17
2019-05-18T23:10:44.508Z,26.15
2019-05-18T23:13:27.302Z,22.87
2019-05-18T23:16:16.314Z,27.00
2019-05-18T23:18:58.213Z,23.65
2019-05-18T23:21:33.680Z,22.93
2019-05-18T23:24:16.757Z,24.05
2019-05-18T23:26:53.025Z,23.18
2019-05-18T23:29:35.070Z,23.50
2019-05-18T23:32:11.268Z,23.55
2019-05-18T23:34:53.786Z,25.40
2019-05-18T23:37:29.231Z,24.45
2019-05-18T23:40:12.404Z,23.10
2019-05-18T23:42:55.408Z,24.65
2019-05-18T23:45:44.663Z,22.27
2019-05-18T23:48:20.199Z,22.10
2019-05-18T23:51:02.355Z,22.67
2019-05-18T23:53:43.939Z,22.95
2019-05-18T23:56:26.995Z,22.70
2019-05-18T23:59:03.519Z,22.60
