createdAt,value
2019-05-12T00:00:58.601Z,2.27
2019-05-12T00:03:44.592Z,2.47
2019-05-12T00:06:30.573Z,1.93
2019-05-12T00:09:18.739Z,2.40
2019-05-12T00:12:04.844Z,2.27
2019-05-12T00:14:50.875Z,2.37
2019-05-12T00:17:38.804Z,2.40
2019-05-12T00:20:25.016Z,2.60
2019-05-12T00:23:23.711Z,2.60
2019-05-12T00:25:59.133Z,2.23
2019-05-12T00:28:45.362Z,2.03
2019-05-12T00:31:31.342Z,2.43
2019-05-12T00:34:18.479Z,2.40
2019-05-12T00:37:04.634Z,2.40
2019-05-12T00:39:50.627Z,2.17
2019-05-12T00:42:38.047Z,2.30
2019-05-12T00:45:24.477Z,2.80
2019-05-12T00:48:10.381Z,2.73
2019-05-12T00:50:58.385Z,2.70
2019-05-12T00:53:44.673Z,2.70
2019-05-12T00:56:30.741Z,2.97
2019-05-12T00:59:18.869Z,3.00
2019-05-12T01:02:07.891Z,3.00
2019-05-12T01:04:53.950Z,2.90
2019-05-12T01:07:39.961Z,2.63
2019-05-12T01:10:28.284Z,2.57
2019-05-12T01:13:13.961Z,2.50
2019-05-12T01:16:00.208Z,2.63
2019-05-12T01:18:48.066Z,2.20
2019-05-12T01:21:34.161Z,2.63
2019-05-12T01:24:20.089Z,2.80
2019-05-12T01:27:08.499Z,3.23
2019-05-12T01:29:54.186Z,2.87
2019-05-12T01:32:40.233Z,3.00
2019-05-12T01:35:28.126Z,3.13
2019-05-12T01:38:14.229Z,3.13
2019-05-12T01:41:00.234Z,3.03
2019-05-12T01:43:48.641Z,2.77
2019-05-12T01:46:34.455Z,3.20
2019-05-12T01:49:20.469Z,3.10
2019-05-12T01:52:08.586Z,3.17
2019-05-12T01:54:54.626Z,3.57
2019-05-12T01:57:41.656Z,3.60
2019-05-12T02:00:28.595Z,4.30
2019-05-12T02:03:14.901Z,4.20
2019-05-12T02:06:01.717Z,3.83
2019-05-12T02:08:52.189Z,4.20
2019-05-12T02:11:38.246Z,4.00
2019-05-12T02:14:24.254Z,3.80
2019-05-12T02:17:10.353Z,4.07
2019-05-12T02:19:58.573Z,4.30
2019-05-12T02:22:44.550Z,3.47
2019-05-12T02:25:30.628Z,3.43
2019-05-12T02:28:17.992Z,3.03
2019-05-12T02:31:04.416Z,2.67
2019-05-12T02:33:50.470Z,3.50
2019-05-12T02:36:36.593Z,3.20
2019-05-12T02:39:24.916Z,3.43
2019-05-12T02:42:10.718Z,3.10
2019-05-12T02:44:56.854Z,3.67
2019-05-12T02:47:45.643Z,3.90
2019-05-12T02:50:35.919Z,3.70
2019-05-12T02:53:24.775Z,3.60
2019-05-12T02:56:10.360Z,3.53
2019-05-12T02:58:57.019Z,3.60
2019-05-12T03:01:45.309Z,3.77
2019-05-12T03:04:34.737Z,3.70
2019-05-12T03:07:20.429Z,3.83
2019-05-12T03:10:07.938Z,4.37
2019-05-12T03:12:54.928Z,4.50
2019-05-12T03:15:41.091Z,4.07
2019-05-12T03:18:27.159Z,4.67
2019-05-12T03:21:15.192Z,4.50
2019-05-12T03:24:01.465Z,4.83
2019-05-12T03:26:47.541Z,3.93
2019-05-12T03:29:34.450Z,3.60
2019-05-12T03:32:20.754Z,3.60
2019-05-12T03:35:08.910Z,3.63
2019-05-12T03:37:54.933Z,3.50
2019-05-12T03:40:44.724Z,3.43
2019-05-12T03:43:29.724Z,2.70
2019-05-12T03:46:16.124Z,1.97
2019-05-12T03:49:05.338Z,2.30
2019-05-12T03:51:54.198Z,2.43
2019-05-12T03:54:39.386Z,3.20
2019-05-12T03:57:25.777Z,4.57
2019-05-12T04:00:15.638Z,10.10
2019-05-12T04:03:00.409Z,10.27
2019-05-12T04:05:46.606Z,10.40
2019-05-12T04:08:34.712Z,10.20
2019-05-12T04:11:24.882Z,9.23
2019-05-12T04:14:09.719Z,9.87
2019-05-12T04:16:56.061Z,9.57
2019-05-12T04:19:44.722Z,9.23
2019-05-12T04:22:30.598Z,9.17
2019-05-12T04:25:16.663Z,9.13
2019-05-12T04:28:04.762Z,8.97
2019-05-12T04:30:54.484Z,8.23
2019-05-12T04:33:40.900Z,8.03
2019-05-12T04:36:27.282Z,8.40
2019-05-12T04:39:14.715Z,7.93
2019-05-12T04:42:01.354Z,7.20
2019-05-12T04:44:48.602Z,7.53
2019-05-12T04:47:35.472Z,7.47
2019-05-12T04:50:24.518Z,6.60
2019-05-12T04:53:14.190Z,6.90
2019-05-12T04:56:11.398Z,7.07
2019-05-12T04:58:47.447Z,7.50
2019-05-12T05:01:34.669Z,7.97
2019-05-12T05:04:24.093Z,8.40
2019-05-12T05:07:08.710Z,8.33
2019-05-12T05:09:55.077Z,7.83
2019-05-12T05:12:41.322Z,8.50
2019-05-12T05:15:27.581Z,8.40
2019-05-12T05:18:13.605Z,8.27
2019-05-12T05:20:59.728Z,8.43
2019-05-12T05:23:45.797Z,8.77
2019-05-12T05:26:34.934Z,7.93
2019-05-12T05:29:20.301Z,9.03
2019-05-12T05:32:06.776Z,9.30
2019-05-12T05:34:57.697Z,8.70
2019-05-12T05:37:43.566Z,9.20
2019-05-12T05:40:30.411Z,8.87
2019-05-12T05:43:18.632Z,9.63
2019-05-12T05:46:07.790Z,9.50
2019-05-12T05:48:54.241Z,9.23
2019-05-12T05:51:46.775Z,9.17
2019-05-12T05:54:31.577Z,8.97
2019-05-12T05:57:20.173Z,9.30
2019-05-12T06:00:07.189Z,8.93
2019-05-12T06:02:54.505Z,8.37
2019-05-12T06:05:40.808Z,8.67
2019-05-12T06:08:26.793Z,8.20
2019-05-12T06:11:14.713Z,8.57
2019-05-12T06:14:03.256Z,7.20
2019-05-12T06:16:49.061Z,8.43
2019-05-12T06:19:35.335Z,6.67
2019-05-12T06:22:23.574Z,7.70
2019-05-12T06:25:09.941Z,7.63
2019-05-12T06:28:00.150Z,6.90
2019-05-12T06:30:47.635Z,5.20
2019-05-12T06:33:36.127Z,5.20
2019-05-12T06:36:22.631Z,4.60
2019-05-12T06:39:10.465Z,4.50
2019-05-12T06:42:10.648Z,4.00
2019-05-12T06:44:48.867Z,3.90
2019-05-12T06:47:34.451Z,3.93
2019-05-12T06:50:20.877Z,4.27
2019-05-12T06:53:07.000Z,3.83
2019-05-12T06:55:54.020Z,4.03
2019-05-12T06:58:40.284Z,4.23
2019-05-12T07:01:26.764Z,4.30
2019-05-12T07:04:14.123Z,3.97
2019-05-12T07:07:00.783Z,3.87
2019-05-12T07:09:54.283Z,4.13
2019-05-12T07:12:43.443Z,3.80
2019-05-12T07:15:23.595Z,3.77
2019-05-12T07:18:14.070Z,3.60
2019-05-12T07:21:00.961Z,3.30
2019-05-12T07:23:47.340Z,3.30
2019-05-12T07:26:33.958Z,4.00
2019-05-12T07:29:20.660Z,3.30
2019-05-12T07:32:15.148Z,3.20
2019-05-12T07:34:55.231Z,3.47
2019-05-12T07:37:43.636Z,3.40
2019-05-12T07:40:32.347Z,3.20
2019-05-12T07:43:20.646Z,3.30
2019-05-12T07:46:07.459Z,3.40
2019-05-12T07:48:54.222Z,3.70
2019-05-12T07:51:40.766Z,3.60
2019-05-12T07:54:29.458Z,3.63
2019-05-12T07:57:17.531Z,3.40
2019-05-12T08:00:03.873Z,3.00
2019-05-12T08:02:50.590Z,3.57
2019-05-12T08:05:36.665Z,3.30
2019-05-12T08:08:23.592Z,3.40
2019-05-12T08:11:09.854Z,3.23
2019-05-12T08:13:56.250Z,3.50
2019-05-12T08:16:43.742Z,3.60
2019-05-12T08:19:30.993Z,3.33
2019-05-12T08:22:18.740Z,3.73
2019-05-12T08:25:05.607Z,3.50
2019-05-12T08:27:59.369Z,3.20
2019-05-12T08:30:49.774Z,3.00
2019-05-12T08:33:28.245Z,2.87
2019-05-12T08:36:16.436Z,2.73
2019-05-12T08:39:05.896Z,3.63
2019-05-12T08:41:50.185Z,3.63
2019-05-12T08:44:40.746Z,3.20
2019-05-12T08:47:28.913Z,3.30
2019-05-12T08:50:14.550Z,3.70
2019-05-12T08:53:00.840Z,3.13
2019-05-12T08:55:47.314Z,3.03
2019-05-12T08:58:46.871Z,3.27
2019-05-12T09:01:26.546Z,2.90
2019-05-12T09:04:14.671Z,3.10
2019-05-12T09:06:59.850Z,3.07
2019-05-12T09:09:46.173Z,3.57
2019-05-12T09:12:33.795Z,3.63
2019-05-12T09:15:21.232Z,3.30
2019-05-12T09:18:07.262Z,3.03
2019-05-12T09:20:55.696Z,3.07
2019-05-12T09:23:44.862Z,3.30
2019-05-12T09:26:30.423Z,3.43
2019-05-12T09:29:16.387Z,3.47
2019-05-12T09:32:05.491Z,2.90
2019-05-12T09:34:52.997Z,3.37
2019-05-12T09:37:40.387Z,3.20
2019-05-12T09:40:26.414Z,3.33
2019-05-12T09:43:13.694Z,3.40
2019-05-12T09:46:00.154Z,2.90
2019-05-12T09:48:52.009Z,2.87
2019-05-12T09:51:41.317Z,3.00
2019-05-12T09:54:27.823Z,3.10
2019-05-12T09:57:13.681Z,2.90
2019-05-12T09:59:59.862Z,2.90
2019-05-12T10:02:46.215Z,3.07
2019-05-12T10:05:37.687Z,3.30
2019-05-12T10:08:20.976Z,3.10
2019-05-12T10:11:10.167Z,3.40
2019-05-12T10:14:00.308Z,3.53
2019-05-12T10:16:45.705Z,3.20
2019-05-12T10:19:33.898Z,3.30
2019-05-12T10:22:23.525Z,3.37
2019-05-12T10:25:10.068Z,3.30
2019-05-12T10:27:56.132Z,3.13
2019-05-12T10:30:42.117Z,3.30
2019-05-12T10:33:28.243Z,3.43
2019-05-12T10:36:14.406Z,3.13
2019-05-12T10:39:00.434Z,3.60
2019-05-12T10:41:47.222Z,3.37
2019-05-12T10:44:37.675Z,4.23
2019-05-12T10:47:21.141Z,3.10
2019-05-12T10:50:07.738Z,3.70
2019-05-12T10:52:53.773Z,3.90
2019-05-12T10:55:40.000Z,3.70
2019-05-12T10:58:28.157Z,3.40
2019-05-12T11:01:15.685Z,3.50
2019-05-12T11:04:03.853Z,3.50
2019-05-12T11:06:50.270Z,4.10
2019-05-12T11:09:36.737Z,3.40
2019-05-12T11:12:25.129Z,3.40
2019-05-12T11:15:13.592Z,3.57
2019-05-12T11:18:13.655Z,3.13
2019-05-12T11:20:59.664Z,3.53
2019-05-12T11:23:45.625Z,3.20
2019-05-12T11:26:31.804Z,3.33
2019-05-12T11:29:17.889Z,4.27
2019-05-12T11:32:04.059Z,3.57
2019-05-12T11:34:50.212Z,3.33
2019-05-12T11:37:36.334Z,2.80
2019-05-12T11:40:23.906Z,3.57
2019-05-12T11:43:09.877Z,3.33
2019-05-12T11:45:55.909Z,3.23
2019-05-12T11:48:46.304Z,3.73
2019-05-12T11:51:30.661Z,2.90
2019-05-12T11:54:16.885Z,2.67
2019-05-12T11:57:02.921Z,2.90
2019-05-12T12:00:00.880Z,3.00
2019-05-12T12:02:37.093Z,2.70
2019-05-12T12:05:23.609Z,3.10
2019-05-12T12:08:09.813Z,2.30
2019-05-12T12:10:56.014Z,2.77
2019-05-12T12:13:41.943Z,2.47
2019-05-12T12:16:28.134Z,2.97
2019-05-12T12:19:14.427Z,2.60
2019-05-12T12:22:04.401Z,2.80
2019-05-12T12:24:50.972Z,2.20
2019-05-12T12:27:37.206Z,2.67
2019-05-12T12:30:23.820Z,2.40
2019-05-12T12:33:14.128Z,2.60
2019-05-12T12:36:00.842Z,2.73
2019-05-12T12:38:47.064Z,2.80
2019-05-12T12:41:34.153Z,2.60
2019-05-12T12:44:20.205Z,2.70
2019-05-12T12:47:06.565Z,2.57
2019-05-12T12:49:52.645Z,2.30
2019-05-12T12:52:43.989Z,2.60
2019-05-12T12:55:27.009Z,2.30
2019-05-12T12:58:14.094Z,2.33
2019-05-12T13:01:00.574Z,2.60
2019-05-12T13:03:46.853Z,2.23
2019-05-12T13:06:34.561Z,2.43
2019-05-12T13:09:24.503Z,2.13
2019-05-12T13:12:15.449Z,2.47
2019-05-12T13:14:57.691Z,2.10
2019-05-12T13:17:44.804Z,2.00
2019-05-12T13:20:31.367Z,2.10
2019-05-12T13:23:17.663Z,2.27
2019-05-12T13:26:04.437Z,2.60
2019-05-12T13:28:53.324Z,2.47
2019-05-12T13:31:45.808Z,2.63
2019-05-12T13:34:36.617Z,2.00
2019-05-12T13:37:19.387Z,2.07
2019-05-12T13:40:07.410Z,1.87
2019-05-12T13:42:54.509Z,2.77
2019-05-12T13:45:40.945Z,2.53
2019-05-12T13:48:27.316Z,2.30
2019-05-12T13:51:15.802Z,2.10
2019-05-12T13:54:03.811Z,2.27
2019-05-12T13:56:49.926Z,2.20
2019-05-12T13:59:35.873Z,2.13
2019-05-12T14:02:23.393Z,2.50
2019-05-12T14:05:14.148Z,2.00
2019-05-12T14:07:58.635Z,2.10
2019-05-12T14:10:53.625Z,2.03
2019-05-12T14:13:33.829Z,2.37
2019-05-12T14:16:20.237Z,2.20
2019-05-12T14:19:06.529Z,2.20
2019-05-12T14:21:54.241Z,1.70
2019-05-12T14:24:46.652Z,2.10
2019-05-12T14:27:32.840Z,2.00
2019-05-12T14:30:19.474Z,2.10
2019-05-12T14:33:05.731Z,2.50
2019-05-12T14:35:53.693Z,2.00
2019-05-12T14:38:40.050Z,1.90
2019-05-12T14:41:27.055Z,1.83
2019-05-12T14:44:13.709Z,1.60
2019-05-12T14:47:00.517Z,2.20
2019-05-12T14:49:46.568Z,1.80
2019-05-12T14:52:33.364Z,1.80
2019-05-12T14:55:19.705Z,1.80
2019-05-12T14:58:09.312Z,1.70
2019-05-12T15:00:56.424Z,1.87
2019-05-12T15:03:47.546Z,1.90
2019-05-12T15:06:30.837Z,2.00
2019-05-12T15:09:21.739Z,1.93
2019-05-12T15:12:06.551Z,1.90
2019-05-12T15:14:54.410Z,2.03
2019-05-12T15:17:40.949Z,1.83
2019-05-12T15:20:27.199Z,1.80
2019-05-12T15:23:14.376Z,1.77
2019-05-12T15:26:00.848Z,1.77
2019-05-12T15:28:47.243Z,1.83
2019-05-12T15:31:33.767Z,1.97
2019-05-12T15:34:20.288Z,1.90
2019-05-12T15:37:06.453Z,1.93
2019-05-12T15:39:54.588Z,2.03
2019-05-12T15:42:40.671Z,1.73
2019-05-12T15:45:27.141Z,1.80
2019-05-12T15:48:14.472Z,2.07
2019-05-12T15:51:05.433Z,1.70
2019-05-12T15:53:50.826Z,1.83
2019-05-12T15:56:37.149Z,1.80
2019-05-12T15:59:24.095Z,1.70
2019-05-12T16:02:16.267Z,2.00
2019-05-12T16:04:58.698Z,1.83
2019-05-12T16:07:47.672Z,1.73
2019-05-12T16:10:33.380Z,1.77
2019-05-12T16:13:19.684Z,1.60
2019-05-12T16:16:06.829Z,1.63
2019-05-12T16:18:53.960Z,1.50
2019-05-12T16:21:39.850Z,1.57
2019-05-12T16:24:27.457Z,1.57
2019-05-12T16:27:14.018Z,1.60
2019-05-12T16:30:00.012Z,1.67
2019-05-12T16:32:47.829Z,1.70
2019-05-12T16:35:34.629Z,3.53
2019-05-12T16:38:20.902Z,1.37
2019-05-12T16:41:07.189Z,1.67
2019-05-12T16:43:53.735Z,1.63
2019-05-12T16:46:39.713Z,1.53
2019-05-12T16:49:33.162Z,1.40
2019-05-12T16:52:13.967Z,1.40
2019-05-12T16:54:59.968Z,1.80
2019-05-12T16:57:52.834Z,3.40
2019-05-12T17:00:39.689Z,1.80
2019-05-12T17:03:23.754Z,1.63
2019-05-12T17:06:09.890Z,1.30
2019-05-12T17:08:56.093Z,1.37
2019-05-12T17:11:46.708Z,1.30
2019-05-12T17:14:30.250Z,3.03
2019-05-12T17:17:16.441Z,1.60
2019-05-12T17:20:04.457Z,1.50
2019-05-12T17:22:55.315Z,1.97
2019-05-12T17:25:38.545Z,1.20
2019-05-12T17:28:24.495Z,1.10
2019-05-12T17:31:11.649Z,1.30
2019-05-12T17:34:00.178Z,1.33
2019-05-12T17:36:50.059Z,1.13
2019-05-12T17:39:35.572Z,1.07
2019-05-12T17:42:26.332Z,1.20
2019-05-12T17:45:15.817Z,0.83
2019-05-12T17:48:02.862Z,1.10
2019-05-12T17:50:50.400Z,1.30
2019-05-12T17:53:36.069Z,1.20
2019-05-12T17:56:25.079Z,1.10
2019-05-12T17:59:14.859Z,1.20
2019-05-12T18:01:58.457Z,1.07
2019-05-12T18:04:44.616Z,1.20
2019-05-12T18:07:30.678Z,1.10
2019-05-12T18:10:16.697Z,1.03
2019-05-12T18:13:03.893Z,1.10
2019-05-12T18:15:49.820Z,1.13
2019-05-12T18:18:38.200Z,1.10
2019-05-12T18:21:30.137Z,1.07
2019-05-12T18:24:14.166Z,1.13
2019-05-12T18:27:07.195Z,1.10
2019-05-12T18:29:48.370Z,1.10
2019-05-12T18:32:34.491Z,1.30
2019-05-12T18:35:20.431Z,1.20
2019-05-12T18:38:07.862Z,2.27
2019-05-12T18:40:54.770Z,2.60
2019-05-12T18:43:43.327Z,1.50
2019-05-12T18:46:28.726Z,1.60
2019-05-12T18:49:16.107Z,1.50
2019-05-12T18:52:03.877Z,1.47
2019-05-12T18:54:52.513Z,1.40
2019-05-12T18:57:39.277Z,1.60
2019-05-12T19:00:26.376Z,1.10
2019-05-12T19:03:13.998Z,1.10
2019-05-12T19:06:00.421Z,1.20
2019-05-12T19:08:46.581Z,1.10
2019-05-12T19:11:41.754Z,1.20
2019-05-12T19:14:20.615Z,1.20
2019-05-12T19:17:06.702Z,1.50
2019-05-12T19:19:59.641Z,1.20
2019-05-12T19:22:48.311Z,1.20
2019-05-12T19:25:30.238Z,1.13
2019-05-12T19:28:17.369Z,1.10
2019-05-12T19:31:06.158Z,1.20
2019-05-12T19:34:10.364Z,1.43
2019-05-12T19:36:44.936Z,1.30
2019-05-12T19:39:27.837Z,1.20
2019-05-12T19:42:17.896Z,1.20
2019-05-12T19:45:07.017Z,1.10
2019-05-12T19:47:50.708Z,1.30
2019-05-12T19:50:36.736Z,1.10
2019-05-12T19:53:23.921Z,1.43
2019-05-12T19:56:09.879Z,1.50
2019-05-12T19:58:56.886Z,1.50
2019-05-12T20:01:44.535Z,1.60
2019-05-12T20:04:33.840Z,1.47
2019-05-12T20:07:18.653Z,1.50
2019-05-12T20:10:05.279Z,1.57
2019-05-12T20:12:54.874Z,1.47
2019-05-12T20:15:41.214Z,1.47
2019-05-12T20:18:27.665Z,1.70
2019-05-12T20:21:13.849Z,1.67
2019-05-12T20:23:59.950Z,1.43
2019-05-12T20:26:46.139Z,1.60
2019-05-12T20:29:33.561Z,1.50
2019-05-12T20:32:20.483Z,1.70
2019-05-12T20:35:06.887Z,1.70
2019-05-12T20:37:54.714Z,1.90
2019-05-12T20:40:42.907Z,1.90
2019-05-12T20:43:32.228Z,1.77
2019-05-12T20:46:21.900Z,2.10
2019-05-12T20:49:09.692Z,1.60
2019-05-12T20:51:56.842Z,1.60
2019-05-12T20:54:40.849Z,1.63
2019-05-12T20:57:27.582Z,1.70
2019-05-12T21:00:14.665Z,1.40
2019-05-12T21:03:00.709Z,1.57
2019-05-12T21:05:50.574Z,1.50
2019-05-12T21:08:35.725Z,1.90
2019-05-12T21:11:24.330Z,1.63
2019-05-12T21:14:11.732Z,1.70
2019-05-12T21:16:58.029Z,1.80
2019-05-12T21:19:55.541Z,1.70
2019-05-12T21:22:34.141Z,1.87
2019-05-12T21:25:20.115Z,2.20
2019-05-12T21:28:07.874Z,2.50
2019-05-12T21:30:55.877Z,2.87
2019-05-12T21:33:41.913Z,2.57
2019-05-12T21:36:29.591Z,1.90
2019-05-12T21:39:15.697Z,1.50
2019-05-12T21:42:03.835Z,1.80
2019-05-12T21:44:49.647Z,1.50
2019-05-12T21:47:42.934Z,1.60
2019-05-12T21:50:32.207Z,1.60
2019-05-12T21:53:17.456Z,1.87
2019-05-12T21:56:03.802Z,1.60
2019-05-12T21:58:53.905Z,1.73
2019-05-12T22:01:43.318Z,2.03
2019-05-12T22:04:25.040Z,1.53
2019-05-12T22:07:11.129Z,1.40
2019-05-12T22:09:57.241Z,1.40
2019-05-12T22:12:44.120Z,1.70
2019-05-12T22:15:30.301Z,1.70
2019-05-12T22:18:16.520Z,1.90
2019-05-12T22:21:06.115Z,1.80
2019-05-12T22:23:51.669Z,1.70
2019-05-12T22:26:40.350Z,1.33
2019-05-12T22:29:31.215Z,1.60
2019-05-12T22:32:19.036Z,1.47
2019-05-12T22:35:04.003Z,1.80
2019-05-12T22:37:50.508Z,1.70
2019-05-12T22:40:37.665Z,1.53
2019-05-12T22:43:23.958Z,1.70
2019-05-12T22:46:10.325Z,1.50
2019-05-12T22:48:58.390Z,1.80
2019-05-12T22:51:46.574Z,1.80
2019-05-12T22:54:33.664Z,1.90
2019-05-12T22:57:19.947Z,1.80
2019-05-12T23:00:08.114Z,1.67
2019-05-12T23:03:00.555Z,1.60
2019-05-12T23:05:44.330Z,1.80
2019-05-12T23:08:30.310Z,1.80
2019-05-12T23:11:16.329Z,1.70
2019-05-12T23:14:04.012Z,1.80
2019-05-12T23:16:50.173Z,1.80
2019-05-12T23:19:36.283Z,1.97
2019-05-12T23:22:23.623Z,1.60
2019-05-12T23:25:11.425Z,1.70
2019-05-12T23:28:00.328Z,1.70
2019-05-12T23:30:48.496Z,1.80
2019-05-12T23:33:36.796Z,1.60
2019-05-12T23:36:35.191Z,1.60
2019-05-12T23:39:11.202Z,1.50
2019-05-12T23:41:57.232Z,1.80
2019-05-12T23:44:44.179Z,1.40
2019-05-12T23:47:30.267Z,1.37
2019-05-12T23:50:16.474Z,1.57
2019-05-12T23:53:03.778Z,1.47
2019-05-12T23:55:50.014Z,1.60
2019-05-12T23:58:36.157Z,1.60
