createdAt,value
2022-09-12T00:01:52.878Z,98629.03
2022-09-12T00:05:07.438Z,98628.69
2022-09-12T00:08:19.567Z,98626.00
2022-09-12T00:11:32.123Z,98622.13
2022-09-12T00:14:45.883Z,98622.94
2022-09-12T00:17:57.273Z,98619.23
2022-09-12T00:21:12.137Z,98632.05
2022-09-12T00:24:23.851Z,98623.38
2022-09-12T00:27:35.821Z,98618.69
2022-09-12T00:30:51.995Z,98626.17
2022-09-12T00:34:05.757Z,98631.34
2022-09-12T00:37:17.602Z,98635.69
2022-09-12T00:40:30.641Z,98636.36
2022-09-12T00:43:48.251Z,98627.19
2022-09-12T00:47:03.549Z,98635.05
2022-09-12T00:50:18.900Z,98617.38
2022-09-12T00:53:31.341Z,98625.38
2022-09-12T00:56:45.925Z,98627.36
2022-09-12T01:00:02.166Z,98635.02
2022-09-12T01:03:18.725Z,98633.33
2022-09-12T01:06:35.298Z,98629.14
2022-09-12T01:13:50.062Z,98641.66
2022-09-12T01:17:01.612Z,98634.64
2022-09-12T01:20:55.621Z,98638.78
2022-09-12T01:24:41.417Z,98639.76
2022-09-12T01:28:20.767Z,98633.11
2022-09-12T01:31:38.412Z,98625.75
2022-09-12T01:34:56.202Z,98630.07
2022-09-12T01:42:23.183Z,98625.12
2022-09-12T01:45:40.039Z,98630.45
2022-09-12T01:48:55.783Z,98638.27
2022-09-12T01:52:15.505Z,98627.62
2022-09-12T01:55:31.252Z,98637.59
2022-09-12T01:58:48.327Z,98638.58
2022-09-12T02:02:06.398Z,98646.43
2022-09-12T02:05:23.162Z,98646.22
2022-09-12T02:08:39.547Z,98645.38
2022-09-12T02:11:52.775Z,98653.20
2022-09-12T02:15:09.506Z,98645.08
2022-09-12T02:18:23.243Z,98649.23
2022-09-12T02:21:35.948Z,98656.55
2022-09-12T02:24:53.512Z,98650.75
2022-09-12T02:28:11.099Z,98644.91
2022-09-12T02:31:29.973Z,98655.19
2022-09-12T02:34:49.809Z,98644.02
2022-09-12T02:38:08.673Z,98637.50
2022-09-12T02:41:24.137Z,98637.12
2022-09-12T02:44:37.855Z,98633.09
2022-09-12T02:47:53.403Z,98640.73
2022-09-12T02:51:05.766Z,98634.05
2022-09-12T02:54:19.517Z,98635.36
2022-09-12T02:57:31.430Z,98634.84
2022-09-12T03:00:51.403Z,98641.01
2022-09-12T03:04:27.054Z,98638.97
2022-09-12T03:07:52.078Z,98634.62
2022-09-12T03:12:00.922Z,98641.08
2022-09-12T03:23:01.312Z,98646.14
2022-09-12T03:26:17.112Z,98652.44
2022-09-12T03:33:47.994Z,98649.42
2022-09-12T03:37:02.292Z,98651.23
2022-09-12T03:40:18.435Z,98649.71
2022-09-12T05:51:22.841Z,98731.70
2022-09-12T07:32:33.147Z,98763.43
2022-09-12T07:35:45.119Z,98768.55
2022-09-12T07:39:01.566Z,98755.31
2022-09-12T07:42:15.299Z,98755.89
2022-09-12T07:45:26.884Z,98768.60
2022-09-12T07:48:38.459Z,98760.98
2022-09-12T07:51:50.109Z,98766.30
2022-09-12T07:55:01.814Z,98765.38
2022-09-12T07:58:13.485Z,98754.04
2022-09-12T08:01:27.338Z,98756.58
2022-09-12T08:04:39.465Z,98750.38
2022-09-12T08:07:53.638Z,98755.44
2022-09-12T08:11:07.928Z,98764.30
2022-09-12T08:14:19.527Z,98769.39
2022-09-12T08:17:31.263Z,98764.73
2022-09-12T08:20:43.326Z,98775.07
2022-09-12T08:23:58.148Z,98760.02
2022-09-12T08:27:10.771Z,98772.64
2022-09-12T08:30:22.761Z,98775.02
2022-09-12T08:33:36.386Z,98760.19
2022-09-12T08:36:48.324Z,98758.52
2022-09-12T08:39:59.831Z,98753.63
2022-09-12T08:43:17.276Z,98760.38
2022-09-12T08:46:33.946Z,98766.41
2022-09-12T08:49:51.930Z,98765.39
2022-09-12T08:53:08.930Z,98771.72
2022-09-12T08:56:20.774Z,98785.94
2022-09-12T08:59:32.682Z,98780.27
2022-09-12T09:03:08.342Z,98776.94
2022-09-12T09:06:32.081Z,98769.02
2022-09-12T09:09:56.141Z,98755.00
2022-09-12T09:13:13.007Z,98763.55
2022-09-12T09:16:31.435Z,98760.56
2022-09-12T09:19:50.807Z,98748.74
2022-09-12T09:23:07.588Z,98758.48
2022-09-12T09:26:26.451Z,98755.31
2022-09-12T09:29:44.196Z,98767.45
2022-09-12T09:32:58.877Z,98752.98
2022-09-12T09:36:20.234Z,98744.80
2022-09-12T09:39:52.779Z,98746.47
2022-09-12T09:43:10.960Z,98752.26
2022-09-12T09:46:22.741Z,98740.25
2022-09-12T09:49:38.190Z,98744.96
2022-09-12T09:52:50.879Z,98742.39
2022-09-12T09:56:06.695Z,98751.50
2022-09-12T09:59:22.442Z,98759.14
2022-09-12T10:02:34.341Z,98739.90
2022-09-12T10:05:54.279Z,98736.91
2022-09-12T10:09:28.312Z,98735.67
2022-09-12T10:12:40.134Z,98735.21
2022-09-12T10:16:04.909Z,98745.16
2022-09-12T10:19:26.655Z,98744.47
2022-09-12T10:22:38.696Z,98742.86
2022-09-12T10:25:55.701Z,98751.83
2022-09-12T10:29:18.936Z,98754.14
2022-09-12T10:32:37.821Z,98748.34
2022-09-12T10:35:56.225Z,98739.94
2022-09-12T10:39:09.791Z,98740.72
2022-09-12T10:42:23.517Z,98744.68
2022-09-12T10:45:39.530Z,98746.20
2022-09-12T10:48:53.684Z,98742.61
2022-09-12T10:52:24.776Z,98744.33
2022-09-12T10:55:42.656Z,98741.67
2022-09-12T11:00:07.310Z,98738.86
2022-09-12T11:24:35.929Z,98720.17
2022-09-12T16:04:32.454Z,98712.27
2022-09-12T16:07:44.138Z,98705.75
2022-09-12T16:11:00.122Z,98707.30
2022-09-12T16:14:12.329Z,98711.12
2022-09-12T16:17:23.993Z,98711.31
2022-09-12T16:20:35.813Z,98716.17
2022-09-12T16:23:50.042Z,98718.93
2022-09-12T16:27:01.865Z,98724.89
2022-09-12T16:30:16.543Z,98720.66
2022-09-12T16:33:28.769Z,98731.48
2022-09-12T16:36:40.715Z,98725.56
2022-09-12T16:39:52.519Z,98731.77
2022-09-12T16:43:04.539Z,98728.53
2022-09-12T16:46:19.679Z,98729.83
2022-09-12T16:49:33.925Z,98735.28
2022-09-12T16:52:45.876Z,98743.80
2022-09-12T16:55:57.726Z,98737.41
2022-09-12T16:59:09.850Z,98742.42
2022-09-12T17:02:21.627Z,98745.54
2022-09-12T17:05:33.844Z,98743.05
2022-09-12T17:08:48.181Z,98740.55
2022-09-12T17:12:00.734Z,98744.97
2022-09-12T17:15:14.111Z,98744.34
2022-09-12T17:18:25.974Z,98749.59
2022-09-12T17:21:38.078Z,98759.39
2022-09-12T17:24:49.967Z,98754.67
2022-09-12T17:28:02.032Z,98768.36
2022-09-12T17:31:17.361Z,98768.42
2022-09-12T17:34:30.020Z,98770.36
2022-09-12T17:37:43.232Z,98775.92
2022-09-12T17:40:59.706Z,98773.91
2022-09-12T17:44:10.558Z,98770.23
2022-09-12T17:47:22.431Z,98766.39
2022-09-12T17:50:37.652Z,98771.41
2022-09-12T17:53:49.092Z,98776.36
2022-09-12T17:57:01.268Z,98770.27
2022-09-12T18:00:16.454Z,98774.27
2022-09-12T18:03:31.347Z,98783.48
2022-09-12T18:06:46.098Z,98767.63
2022-09-12T18:09:58.525Z,98787.36
2022-09-12T18:13:11.078Z,98787.72
2022-09-12T18:16:22.919Z,98796.44
2022-09-12T18:19:35.862Z,98794.79
2022-09-12T18:22:48.391Z,98791.09
2022-09-12T18:26:08.432Z,98789.44
2022-09-12T18:29:21.636Z,98793.10
2022-09-12T18:32:33.861Z,98796.44
2022-09-12T18:35:46.661Z,98794.10
2022-09-12T18:38:59.058Z,98795.45
2022-09-12T18:42:11.485Z,98796.45
2022-09-12T18:45:23.554Z,98792.09
2022-09-12T18:48:35.983Z,98796.11
2022-09-12T18:51:48.011Z,98795.60
2022-09-12T18:54:59.674Z,98805.34
2022-09-12T18:58:12.818Z,98805.18
2022-09-12T19:01:28.252Z,98805.86
2022-09-12T19:04:40.172Z,98799.84
2022-09-12T19:07:51.933Z,98792.00
2022-09-12T19:11:04.254Z,98797.05
2022-09-12T19:14:16.391Z,98797.55
2022-09-12T19:17:28.286Z,98800.55
2022-09-12T19:20:42.756Z,98793.86
2022-09-12T19:23:55.028Z,98795.88
2022-09-12T19:27:08.043Z,98791.38
2022-09-12T19:30:20.909Z,98794.89
2022-09-12T19:33:33.438Z,98789.87
2022-09-12T19:36:47.257Z,98790.58
2022-09-12T19:39:59.434Z,98788.22
2022-09-12T19:43:11.862Z,98783.38
2022-09-12T19:46:26.644Z,98779.55
2022-09-12T19:49:38.450Z,98782.89
2022-09-12T19:52:50.608Z,98793.09
2022-09-12T19:56:06.935Z,98783.91
2022-09-12T19:59:19.241Z,98785.73
2022-09-12T20:02:31.061Z,98779.90
2022-09-12T20:05:43.106Z,98776.73
2022-09-12T20:08:54.850Z,98778.38
2022-09-12T20:12:06.921Z,98771.48
2022-09-12T20:15:19.630Z,98765.65
2022-09-12T20:18:31.359Z,98765.50
2022-09-12T20:21:43.809Z,98768.31
2022-09-12T20:24:55.930Z,98762.83
2022-09-12T20:28:08.022Z,98764.16
2022-09-12T20:31:22.128Z,98762.81
2022-09-12T20:34:34.068Z,98749.95
2022-09-12T20:37:45.871Z,98748.11
2022-09-12T20:40:57.887Z,98752.11
2022-09-12T20:44:10.041Z,98750.11
2022-09-12T20:47:21.664Z,98751.77
2022-09-12T20:50:33.294Z,98754.44
2022-09-12T20:53:44.857Z,98764.27
2022-09-12T20:56:56.411Z,98764.44
2022-09-12T21:00:09.475Z,98761.77
2022-09-12T21:03:21.859Z,98765.45
2022-09-12T21:06:33.655Z,98768.78
2022-09-12T21:09:45.420Z,98766.59
2022-09-12T21:12:58.173Z,98771.09
2022-09-12T21:16:13.058Z,98774.72
2022-09-12T21:19:24.910Z,98771.86
2022-09-12T21:22:37.338Z,98769.02
2022-09-12T21:25:52.453Z,98766.48
2022-09-12T21:29:03.186Z,98771.99
2022-09-12T21:32:15.201Z,98770.13
2022-09-12T21:35:26.772Z,98763.61
2022-09-12T21:38:39.842Z,98766.11
2022-09-12T21:41:51.660Z,98771.92
2022-09-12T21:45:03.348Z,98758.25
2022-09-12T21:48:15.259Z,98766.25
2022-09-12T21:51:27.179Z,98755.58
2022-09-12T21:54:39.198Z,98749.88
2022-09-12T21:57:51.181Z,98760.50
2022-09-12T22:01:04.820Z,98753.98
2022-09-12T22:04:19.057Z,98761.43
2022-09-12T22:07:31.785Z,98761.13
2022-09-12T22:10:43.877Z,98762.28
2022-09-12T22:13:55.747Z,98756.78
2022-09-12T22:17:08.158Z,98759.06
2022-09-12T22:20:20.043Z,98762.36
2022-09-12T22:23:46.279Z,98759.68
2022-09-12T22:26:59.152Z,98751.63
2022-09-12T22:30:13.473Z,98750.57
2022-09-12T22:33:25.119Z,98748.53
2022-09-12T22:36:38.922Z,98745.13
2022-09-12T22:39:50.983Z,98747.99
2022-09-12T22:43:02.869Z,98739.68
2022-09-12T22:46:16.339Z,98733.44
2022-09-12T22:49:28.413Z,98739.12
2022-09-12T22:52:40.391Z,98735.31
2022-09-12T22:55:52.496Z,98723.81
2022-09-12T23:06:37.164Z,98721.38
2022-09-12T23:09:50.155Z,98726.53
2022-09-12T23:13:01.884Z,98724.88
2022-09-12T23:16:18.688Z,98727.67
2022-09-12T23:19:30.452Z,98726.02
2022-09-12T23:22:43.013Z,98723.52
2022-09-12T23:25:56.603Z,98726.19
2022-09-12T23:29:09.637Z,98717.34
2022-09-12T23:32:21.282Z,98718.36
2022-09-12T23:35:32.880Z,98722.00
2022-09-12T23:38:45.339Z,98721.16
2022-09-12T23:41:59.673Z,98727.48
2022-09-12T23:45:12.825Z,98724.44
2022-09-12T23:48:24.629Z,98723.47
2022-09-12T23:51:36.385Z,98727.27
2022-09-12T23:54:48.095Z,98725.45
2022-09-12T23:58:00.870Z,98732.76
