createdAt,value
2017-06-15T00:00:33.925Z,0
2017-06-15T00:01:14.432Z,0
2017-06-15T00:03:12.615Z,0
2017-06-15T00:03:53.113Z,0
2017-06-15T00:04:33.648Z,0
2017-06-15T00:05:14.153Z,0
2017-06-15T00:05:54.681Z,0
2017-06-15T00:06:35.190Z,0
2017-06-15T00:07:15.731Z,0
2017-06-15T00:07:56.255Z,0
2017-06-15T00:08:36.790Z,0
2017-06-15T00:09:17.423Z,0
2017-06-15T00:09:57.801Z,0
2017-06-15T00:10:38.336Z,0
2017-06-15T00:11:18.846Z,0
2017-06-15T00:11:59.361Z,0
2017-06-15T00:12:39.891Z,0
2017-06-15T00:13:20.413Z,0
2017-06-15T00:14:00.900Z,0
2017-06-15T00:15:59.061Z,0
2017-06-15T00:16:39.607Z,0
2017-06-15T00:17:20.107Z,0
2017-06-15T00:18:00.612Z,0
2017-06-15T00:18:41.121Z,0
2017-06-15T00:19:21.600Z,0
2017-06-15T00:20:02.149Z,0
2017-06-15T00:20:42.657Z,0
2017-06-15T00:21:23.230Z,0
2017-06-15T00:22:03.723Z,0
2017-06-15T00:22:44.260Z,0
2017-06-15T00:23:24.748Z,0
2017-06-15T00:24:05.274Z,0
2017-06-15T00:24:45.851Z,0
2017-06-15T00:25:26.384Z,0
2017-06-15T00:26:06.906Z,0
2017-06-15T00:26:47.411Z,0
2017-06-15T00:27:27.935Z,0
2017-06-15T00:28:08.488Z,0
2017-06-15T00:28:48.997Z,0
2017-06-15T00:29:29.488Z,0
2017-06-15T00:32:03.105Z,0
2017-06-15T00:32:43.696Z,0
2017-06-15T00:33:24.200Z,0
2017-06-15T00:34:04.769Z,0
2017-06-15T00:34:45.294Z,0
2017-06-15T00:35:25.865Z,0
2017-06-15T00:36:06.395Z,0
2017-06-15T00:36:46.911Z,0
2017-06-15T00:37:27.401Z,0
2017-06-15T00:38:07.908Z,0
2017-06-15T00:38:48.425Z,0
2017-06-15T00:39:29.048Z,0
2017-06-15T00:40:09.581Z,0
2017-06-15T00:40:50.106Z,0
2017-06-15T00:41:30.611Z,0
2017-06-15T00:42:11.154Z,0
2017-06-15T00:42:51.656Z,0
2017-06-15T00:43:32.165Z,0
2017-06-15T00:44:12.663Z,0
2017-06-15T00:44:53.170Z,0
2017-06-15T00:45:33.725Z,0
2017-06-15T00:46:14.268Z,0
2017-06-15T00:46:54.774Z,0
2017-06-15T00:47:35.297Z,0
2017-06-15T00:49:48.601Z,0
2017-06-15T00:50:29.124Z,0
2017-06-15T00:51:09.637Z,0
2017-06-15T00:51:50.153Z,0
2017-06-15T00:52:30.677Z,0
2017-06-15T00:53:11.172Z,0
2017-06-15T00:53:51.689Z,0
2017-06-15T00:54:32.223Z,0
2017-06-15T00:55:12.759Z,0
2017-06-15T00:55:53.282Z,0
2017-06-15T00:56:33.802Z,0
2017-06-15T00:57:14.320Z,0
2017-06-15T00:57:54.823Z,0
2017-06-15T00:58:35.311Z,0
2017-06-15T00:59:15.818Z,0
2017-06-15T00:59:56.323Z,0
2017-06-15T01:00:36.843Z,0
2017-06-15T01:01:17.370Z,0
2017-06-15T01:01:57.889Z,0
2017-06-15T01:02:38.416Z,0
2017-06-15T01:03:18.889Z,0
2017-06-15T01:03:59.461Z,0
2017-06-15T01:04:39.982Z,0
2017-06-15T01:05:20.485Z,0
2017-06-15T01:06:00.993Z,0
2017-06-15T01:06:41.500Z,0
2017-06-15T01:07:22.026Z,0
2017-06-15T01:08:02.545Z,0
2017-06-15T01:08:43.059Z,0
2017-06-15T01:09:23.584Z,0
2017-06-15T01:10:04.135Z,0
2017-06-15T01:10:44.649Z,0
2017-06-15T01:11:25.164Z,0
2017-06-15T01:12:05.691Z,0
2017-06-15T01:12:46.198Z,0
2017-06-15T01:13:26.696Z,0
2017-06-15T01:14:07.200Z,0
2017-06-15T01:14:47.722Z,0
2017-06-15T01:15:28.235Z,0
2017-06-15T01:16:08.748Z,0
2017-06-15T01:16:49.254Z,0
2017-06-15T01:17:29.762Z,0
2017-06-15T01:18:10.504Z,0
2017-06-15T01:18:50.810Z,0
2017-06-15T01:19:31.326Z,0
2017-06-15T01:20:11.830Z,0
2017-06-15T01:20:52.373Z,0
2017-06-15T01:21:32.905Z,0
2017-06-15T01:22:13.425Z,0
2017-06-15T01:22:53.964Z,0
2017-06-15T01:23:34.453Z,0
2017-06-15T01:24:14.996Z,0
2017-06-15T01:24:55.498Z,0
2017-06-15T01:25:36.015Z,0
2017-06-15T01:26:16.522Z,0
2017-06-15T01:26:57.023Z,0
2017-06-15T01:27:37.541Z,0
2017-06-15T01:28:18.017Z,0
2017-06-15T01:28:58.585Z,0
2017-06-15T01:29:39.155Z,0
2017-06-15T01:30:19.689Z,0
2017-06-15T01:31:00.219Z,0
2017-06-15T01:32:58.421Z,0
2017-06-15T01:33:38.938Z,0
2017-06-15T01:34:19.435Z,0
2017-06-15T01:34:59.939Z,0
2017-06-15T01:35:40.451Z,0
2017-06-15T01:36:20.970Z,0
2017-06-15T01:37:01.489Z,0
2017-06-15T01:37:42.007Z,0
2017-06-15T01:38:22.540Z,0
2017-06-15T01:39:03.040Z,0
2017-06-15T01:39:43.586Z,0
2017-06-15T01:40:24.234Z,0
2017-06-15T01:41:04.828Z,0
2017-06-15T01:41:45.342Z,0
2017-06-15T01:42:25.870Z,0
2017-06-15T01:43:10.513Z,0
2017-06-15T01:43:51.753Z,0
2017-06-15T01:45:49.895Z,0
2017-06-15T01:46:30.447Z,0
2017-06-15T01:48:59.823Z,0
2017-06-15T01:49:40.687Z,0
2017-06-15T01:50:21.241Z,0
2017-06-15T01:51:01.731Z,0
2017-06-15T01:51:42.890Z,0
2017-06-15T01:52:25.617Z,0
2017-06-15T01:53:07.720Z,0
2017-06-15T01:53:48.113Z,0
2017-06-15T01:54:28.741Z,0
2017-06-15T01:56:48.196Z,0
2017-06-15T01:57:28.698Z,0
2017-06-15T01:58:09.220Z,0
2017-06-15T01:58:49.777Z,0
2017-06-15T01:59:30.267Z,0
2017-06-15T02:00:10.787Z,0
2017-06-15T02:00:51.296Z,0
2017-06-15T02:01:31.819Z,0
2017-06-15T02:02:12.373Z,0
2017-06-15T02:02:52.906Z,0
2017-06-15T02:03:33.420Z,0
2017-06-15T02:04:13.909Z,0
2017-06-15T02:04:54.421Z,0
2017-06-15T02:05:34.958Z,0
2017-06-15T02:06:15.576Z,0
2017-06-15T02:06:56.090Z,0
2017-06-15T02:07:36.599Z,0
2017-06-15T02:08:17.132Z,0
2017-06-15T02:10:30.398Z,0
2017-06-15T02:11:11.104Z,0
2017-06-15T02:11:51.405Z,0
2017-06-15T02:12:31.970Z,0
2017-06-15T02:13:12.536Z,0
2017-06-15T02:13:53.014Z,0
2017-06-15T02:14:33.538Z,0
2017-06-15T02:15:14.063Z,0
2017-06-15T02:15:54.568Z,0
2017-06-15T02:16:35.097Z,0
2017-06-15T02:17:15.657Z,0
2017-06-15T02:17:56.158Z,0
2017-06-15T02:18:36.725Z,0
2017-06-15T02:19:17.221Z,0
2017-06-15T02:19:57.753Z,0
2017-06-15T02:20:38.283Z,0
2017-06-15T02:21:18.792Z,0
2017-06-15T02:21:59.350Z,0
2017-06-15T02:22:39.877Z,0
2017-06-15T02:23:20.475Z,0
2017-06-15T02:24:00.939Z,0
2017-06-15T02:24:41.446Z,0
2017-06-15T02:25:21.957Z,0
2017-06-15T02:26:02.463Z,0
2017-06-15T02:26:42.993Z,0
2017-06-15T02:27:23.479Z,0
2017-06-15T02:28:04.007Z,0
2017-06-15T02:28:44.537Z,0
2017-06-15T02:29:25.058Z,0
2017-06-15T02:30:05.598Z,0
2017-06-15T02:30:46.092Z,0
2017-06-15T02:31:26.628Z,0
2017-06-15T02:32:07.151Z,0
2017-06-15T02:32:47.686Z,0
2017-06-15T02:33:28.238Z,0
2017-06-15T02:34:08.752Z,0
2017-06-15T02:34:49.254Z,0
2017-06-15T02:35:29.792Z,0
2017-06-15T02:36:10.310Z,0
2017-06-15T02:36:50.870Z,0
2017-06-15T02:37:31.396Z,0
2017-06-15T02:38:11.889Z,0
2017-06-15T02:38:52.413Z,4
2017-06-15T02:39:32.936Z,4
2017-06-15T02:40:13.466Z,4
2017-06-15T02:40:53.962Z,4
2017-06-15T02:41:34.508Z,0
2017-06-15T02:42:15.156Z,0
2017-06-15T02:42:55.668Z,0
2017-06-15T02:43:36.175Z,4
2017-06-15T02:44:16.702Z,4
2017-06-15T02:44:57.217Z,4
2017-06-15T02:45:37.715Z,4
2017-06-15T02:46:18.224Z,4
2017-06-15T02:46:58.763Z,4
2017-06-15T02:47:39.263Z,4
2017-06-15T02:48:19.761Z,4
2017-06-15T02:49:00.249Z,8
2017-06-15T02:49:40.778Z,4
2017-06-15T02:50:21.311Z,4
2017-06-15T02:51:01.807Z,8
2017-06-15T02:51:42.293Z,8
2017-06-15T02:52:22.757Z,8
2017-06-15T02:53:03.262Z,8
2017-06-15T02:53:43.763Z,12
2017-06-15T02:54:24.286Z,12
2017-06-15T02:55:04.798Z,12
2017-06-15T02:55:45.303Z,16
2017-06-15T02:56:25.854Z,16
2017-06-15T02:57:06.372Z,16
2017-06-15T02:57:46.881Z,16
2017-06-15T02:58:27.409Z,20
2017-06-15T02:59:07.943Z,20
2017-06-15T02:59:48.470Z,20
2017-06-15T03:00:28.983Z,24
2017-06-15T03:01:09.498Z,28
2017-06-15T03:01:50.025Z,28
2017-06-15T03:02:30.540Z,32
2017-06-15T03:03:11.062Z,32
2017-06-15T03:03:51.571Z,36
2017-06-15T03:04:32.105Z,36
2017-06-15T03:05:12.579Z,44
2017-06-15T03:05:53.098Z,44
2017-06-15T03:06:33.595Z,44
2017-06-15T03:07:14.110Z,48
2017-06-15T03:07:54.612Z,52
2017-06-15T03:08:35.119Z,56
2017-06-15T03:09:15.637Z,60
2017-06-15T03:09:56.176Z,60
2017-06-15T03:10:36.694Z,68
2017-06-15T03:11:17.228Z,72
2017-06-15T03:11:57.760Z,76
2017-06-15T03:12:38.222Z,80
2017-06-15T03:13:18.729Z,88
2017-06-15T03:13:59.242Z,92
2017-06-15T03:14:39.779Z,96
2017-06-15T03:15:20.276Z,104
2017-06-15T03:16:00.796Z,112
2017-06-15T03:16:41.325Z,116
2017-06-15T03:17:21.821Z,124
2017-06-15T03:18:02.344Z,128
2017-06-15T03:18:42.849Z,136
2017-06-15T03:19:23.354Z,144
2017-06-15T03:20:03.872Z,156
2017-06-15T03:20:44.384Z,168
2017-06-15T03:21:24.955Z,176
2017-06-15T03:22:05.458Z,188
2017-06-15T03:22:45.973Z,196
2017-06-15T03:24:59.265Z,236
2017-06-15T03:25:39.820Z,252
2017-06-15T03:26:20.572Z,264
2017-06-15T03:27:01.088Z,276
2017-06-15T03:27:41.609Z,296
2017-06-15T03:28:22.136Z,308
2017-06-15T03:29:02.644Z,328
2017-06-15T03:29:43.160Z,344
2017-06-15T03:30:23.670Z,360
2017-06-15T03:31:04.211Z,380
2017-06-15T03:33:02.418Z,432
2017-06-15T03:33:42.944Z,456
2017-06-15T03:34:23.453Z,472
2017-06-15T03:35:04.225Z,496
2017-06-15T03:35:44.727Z,516
2017-06-15T03:36:25.241Z,540
2017-06-15T03:37:05.759Z,560
2017-06-15T03:37:46.269Z,584
2017-06-15T03:38:26.775Z,608
2017-06-15T03:39:07.292Z,632
2017-06-15T03:41:25.681Z,716
2017-06-15T03:42:06.204Z,740
2017-06-15T03:42:46.700Z,768
2017-06-15T03:43:27.213Z,792
2017-06-15T03:44:07.712Z,820
2017-06-15T03:44:48.236Z,852
2017-06-15T03:45:28.832Z,880
2017-06-15T03:46:09.347Z,908
2017-06-15T03:46:49.862Z,940
2017-06-15T03:47:30.376Z,964
2017-06-15T03:48:10.911Z,1000
2017-06-15T03:50:45.477Z,1112
2017-06-15T03:51:25.980Z,1144
2017-06-15T03:52:06.497Z,1176
2017-06-15T03:52:46.989Z,1208
2017-06-15T03:53:27.531Z,1240
2017-06-15T03:54:08.068Z,1272
2017-06-15T03:54:48.670Z,1304
2017-06-15T03:55:29.215Z,1336
2017-06-15T03:56:09.704Z,1372
2017-06-15T03:56:50.221Z,1400
2017-06-15T03:57:30.727Z,1440
2017-06-15T03:58:11.266Z,1476
2017-06-15T03:58:51.766Z,1512
2017-06-15T03:59:32.296Z,1548
2017-06-15T04:00:12.815Z,1592
2017-06-15T04:00:53.341Z,1628
2017-06-15T04:01:33.839Z,1668
2017-06-15T04:02:14.352Z,1708
2017-06-15T04:02:54.878Z,1756
2017-06-15T04:03:35.406Z,1828
2017-06-15T04:04:15.921Z,1916
2017-06-15T04:04:56.420Z,2064
2017-06-15T04:05:36.926Z,2256
2017-06-15T04:06:17.430Z,2300
2017-06-15T04:06:57.965Z,2216
2017-06-15T04:07:38.583Z,2128
2017-06-15T04:08:19.037Z,2140
2017-06-15T04:08:59.541Z,2192
2017-06-15T04:09:40.062Z,2204
2017-06-15T04:10:20.559Z,2192
2017-06-15T04:11:01.073Z,2176
2017-06-15T04:11:41.584Z,2188
2017-06-15T04:12:22.119Z,2220
2017-06-15T04:13:02.653Z,2248
2017-06-15T04:13:43.180Z,2280
2017-06-15T04:14:23.705Z,2316
2017-06-15T04:15:04.250Z,2348
2017-06-15T04:15:44.740Z,2384
2017-06-15T04:16:25.269Z,2416
2017-06-15T04:18:43.666Z,2536
2017-06-15T04:19:24.212Z,2568
2017-06-15T04:20:04.747Z,2592
2017-06-15T04:20:45.255Z,2624
2017-06-15T04:21:25.812Z,2656
2017-06-15T04:22:06.352Z,2692
2017-06-15T04:22:46.888Z,2724
2017-06-15T04:23:27.405Z,2760
2017-06-15T04:24:07.951Z,2796
2017-06-15T04:24:48.466Z,2832
2017-06-15T04:25:28.983Z,2872
2017-06-15T04:26:09.506Z,2904
2017-06-15T04:26:50.023Z,2940
2017-06-15T04:27:30.534Z,2972
2017-06-15T04:28:11.062Z,3004
2017-06-15T04:28:51.579Z,3032
2017-06-15T04:29:32.111Z,3068
2017-06-15T04:30:12.604Z,3104
2017-06-15T04:30:53.098Z,3144
2017-06-15T04:31:33.593Z,3220
2017-06-15T04:32:14.164Z,3364
2017-06-15T04:32:54.682Z,3452
2017-06-15T04:33:35.189Z,3460
2017-06-15T04:34:15.768Z,3400
2017-06-15T04:34:56.258Z,3388
2017-06-15T04:37:24.871Z,3620
2017-06-15T04:38:05.413Z,3636
2017-06-15T04:38:45.948Z,3724
2017-06-15T04:39:26.463Z,3980
2017-06-15T04:40:06.970Z,4452
2017-06-15T04:40:47.495Z,5224
2017-06-15T04:41:27.977Z,6808
2017-06-15T04:42:08.495Z,8792
2017-06-15T04:42:49.019Z,9844
2017-06-15T04:43:29.525Z,9644
2017-06-15T04:44:10.054Z,8768
2017-06-15T04:44:50.569Z,7728
2017-06-15T04:47:08.954Z,4044
2017-06-15T04:47:49.495Z,3868
2017-06-15T04:48:30.015Z,3856
2017-06-15T04:49:10.528Z,3872
2017-06-15T04:49:51.047Z,3912
2017-06-15T04:50:31.558Z,3980
2017-06-15T04:51:12.068Z,4044
2017-06-15T04:51:52.583Z,4100
2017-06-15T04:52:33.110Z,4088
2017-06-15T04:53:13.610Z,4136
2017-06-15T04:53:54.122Z,4372
2017-06-15T04:54:34.663Z,5064
2017-06-15T04:55:15.174Z,5500
2017-06-15T04:55:55.703Z,5288
2017-06-15T04:56:36.222Z,4580
2017-06-15T04:57:16.752Z,4248
2017-06-15T04:57:57.305Z,4248
2017-06-15T04:58:37.817Z,4312
2017-06-15T05:00:51.090Z,4428
2017-06-15T05:01:31.603Z,4404
2017-06-15T05:02:12.240Z,4292
2017-06-15T05:02:52.880Z,4292
2017-06-15T05:05:21.364Z,4476
2017-06-15T05:06:02.495Z,4772
2017-06-15T05:06:43.024Z,4960
2017-06-15T05:07:23.749Z,4944
2017-06-15T05:09:57.706Z,4508
2017-06-15T05:10:38.212Z,4528
2017-06-15T05:11:18.740Z,4520
2017-06-15T05:11:59.253Z,4496
2017-06-15T05:12:39.761Z,4520
2017-06-15T05:13:20.274Z,4564
2017-06-15T05:14:00.762Z,4708
2017-06-15T05:14:41.298Z,5128
2017-06-15T05:15:21.840Z,6100
2017-06-15T05:16:02.360Z,6872
2017-06-15T05:16:42.857Z,6736
2017-06-15T05:17:23.366Z,6092
2017-06-15T05:18:03.903Z,5544
2017-06-15T05:18:44.413Z,5108
2017-06-15T05:19:24.965Z,5276
2017-06-15T05:20:05.722Z,5588
2017-06-15T05:20:46.142Z,5788
2017-06-15T05:21:26.674Z,5896
2017-06-15T05:22:07.202Z,5584
2017-06-15T05:22:47.724Z,5996
2017-06-15T05:23:28.252Z,7112
2017-06-15T05:24:08.762Z,7688
2017-06-15T05:24:49.263Z,7736
2017-06-15T05:25:29.770Z,9272
2017-06-15T05:26:10.302Z,10540
2017-06-15T05:26:50.808Z,10944
2017-06-15T05:27:31.397Z,9528
2017-06-15T05:28:11.875Z,7480
2017-06-15T05:28:52.357Z,6472
2017-06-15T05:29:32.885Z,6528
2017-06-15T05:30:13.407Z,7048
2017-06-15T05:30:53.886Z,7608
2017-06-15T05:31:34.400Z,8032
2017-06-15T05:32:14.936Z,7960
2017-06-15T05:32:55.445Z,7296
2017-06-15T05:33:35.973Z,6500
2017-06-15T05:34:16.479Z,5876
2017-06-15T05:34:56.994Z,5648
2017-06-15T05:38:58.263Z,5296
2017-06-15T05:39:38.699Z,5540
2017-06-15T05:42:12.274Z,6004
2017-06-15T05:42:52.827Z,6392
2017-06-15T05:43:33.380Z,6212
2017-06-15T05:44:13.984Z,5596
2017-06-15T05:44:54.510Z,5632
2017-06-15T05:45:35.040Z,5596
2017-06-15T05:46:15.563Z,5484
2017-06-15T05:46:56.094Z,5736
2017-06-15T05:47:36.674Z,6092
2017-06-15T05:49:34.884Z,5672
2017-06-15T05:50:15.412Z,5768
2017-06-15T05:50:55.948Z,6292
2017-06-15T05:51:36.504Z,7132
2017-06-15T05:52:17.029Z,8600
2017-06-15T05:54:45.753Z,10304
2017-06-15T05:55:26.273Z,11188
2017-06-15T05:56:06.792Z,12700
2017-06-15T05:58:40.451Z,16768
2017-06-15T05:59:20.958Z,17024
2017-06-15T06:00:01.485Z,17280
2017-06-15T06:00:42.026Z,17024
2017-06-15T06:01:22.576Z,16736
2017-06-15T06:02:03.122Z,16416
2017-06-15T06:02:43.642Z,16128
2017-06-15T06:03:24.140Z,15892
2017-06-15T06:04:04.654Z,15720
2017-06-15T06:04:45.173Z,15348
2017-06-15T06:05:25.666Z,14768
2017-06-15T06:06:06.174Z,14520
2017-06-15T06:06:46.683Z,14528
2017-06-15T06:07:27.187Z,13880
2017-06-15T06:08:07.713Z,12572
2017-06-15T06:08:48.238Z,11456
2017-06-15T06:09:28.757Z,11208
2017-06-15T06:10:09.275Z,12100
2017-06-15T06:10:49.836Z,13532
2017-06-15T06:11:30.314Z,14808
2017-06-15T06:12:10.879Z,14836
2017-06-15T06:12:51.410Z,14700
2017-06-15T06:13:31.916Z,14536
2017-06-15T06:14:12.409Z,14380
2017-06-15T06:16:40.945Z,14644
2017-06-15T06:17:21.447Z,14532
2017-06-15T06:18:01.965Z,14464
2017-06-15T06:18:42.496Z,14272
2017-06-15T06:19:23.003Z,13804
2017-06-15T06:20:03.516Z,13760
2017-06-15T06:22:37.184Z,14192
2017-06-15T06:23:17.711Z,14088
2017-06-15T06:23:58.246Z,13940
2017-06-15T06:24:38.791Z,13896
2017-06-15T06:25:19.289Z,14084
2017-06-15T06:25:59.823Z,14440
2017-06-15T06:26:40.316Z,14536
2017-06-15T06:28:53.599Z,12772
2017-06-15T06:29:34.171Z,12360
2017-06-15T06:30:14.726Z,11956
2017-06-15T06:30:55.244Z,11456
2017-06-15T06:31:35.795Z,11060
2017-06-15T06:32:16.290Z,10652
2017-06-15T06:32:56.797Z,10268
2017-06-15T06:33:37.484Z,9968
2017-06-15T06:34:17.867Z,9808
2017-06-15T06:34:58.535Z,9716
2017-06-15T06:35:39.391Z,9676
2017-06-15T06:36:19.972Z,9624
2017-06-15T06:38:54.844Z,9448
2017-06-15T06:39:36.021Z,9392
2017-06-15T06:40:16.548Z,9340
2017-06-15T06:40:57.076Z,9292
2017-06-15T06:41:37.757Z,9236
2017-06-15T06:42:18.458Z,9200
2017-06-15T06:42:59.048Z,9128
2017-06-15T06:43:39.554Z,9080
2017-06-15T06:44:20.226Z,9048
2017-06-15T06:45:00.571Z,9032
2017-06-15T06:45:41.224Z,8976
2017-06-15T06:46:22.163Z,8944
2017-06-15T06:47:03.066Z,8916
2017-06-15T06:47:43.604Z,8880
2017-06-15T06:48:24.619Z,8844
2017-06-15T06:49:05.203Z,8808
2017-06-15T06:49:45.635Z,8788
2017-06-15T06:50:26.115Z,8732
2017-06-15T06:51:06.853Z,8720
2017-06-15T06:51:47.391Z,8700
2017-06-15T06:52:27.855Z,8668
2017-06-15T06:53:08.367Z,8640
2017-06-15T06:53:49.064Z,8592
2017-06-15T06:54:29.543Z,8564
2017-06-15T06:55:10.137Z,8544
2017-06-15T06:55:50.638Z,8508
2017-06-15T06:56:31.341Z,8484
2017-06-15T06:57:12.442Z,8464
2017-06-15T06:57:53.644Z,8440
2017-06-15T06:58:34.038Z,8392
2017-06-15T06:59:14.570Z,8380
2017-06-15T06:59:55.060Z,8356
2017-06-15T07:00:35.555Z,8332
2017-06-15T07:01:16.119Z,8324
2017-06-15T07:01:56.592Z,8300
2017-06-15T07:02:37.129Z,8300
2017-06-15T07:03:17.855Z,8300
2017-06-15T07:03:58.450Z,8276
2017-06-15T07:04:38.998Z,8260
2017-06-15T07:05:19.733Z,8256
2017-06-15T07:06:00.290Z,8224
2017-06-15T07:06:41.570Z,8204
2017-06-15T07:07:22.395Z,8184
2017-06-15T07:08:02.682Z,8168
2017-06-15T07:08:43.252Z,8160
2017-06-15T07:09:26.153Z,8116
2017-06-15T07:10:09.486Z,8100
2017-06-15T07:10:49.998Z,8092
2017-06-15T07:11:30.447Z,8060
2017-06-15T07:12:10.927Z,8044
2017-06-15T07:12:51.440Z,8052
2017-06-15T07:13:31.988Z,8028
2017-06-15T07:14:12.473Z,8004
2017-06-15T07:14:53.099Z,7988
2017-06-15T07:15:33.617Z,7980
2017-06-15T07:16:14.286Z,7952
2017-06-15T07:16:54.739Z,7920
2017-06-15T07:17:35.410Z,7916
2017-06-15T07:18:15.811Z,7908
2017-06-15T07:18:56.400Z,7892
2017-06-15T07:19:37.069Z,7868
2017-06-15T07:20:17.628Z,7840
2017-06-15T07:20:58.178Z,7856
2017-06-15T07:21:38.727Z,7856
2017-06-15T07:22:19.147Z,7808
2017-06-15T07:22:59.655Z,7780
2017-06-15T07:23:40.663Z,7772
2017-06-15T07:24:21.565Z,7756
2017-06-15T07:25:01.933Z,7740
2017-06-15T07:25:42.497Z,7716
2017-06-15T07:26:23.991Z,7728
2017-06-15T07:27:04.677Z,7656
2017-06-15T07:27:45.411Z,7648
2017-06-15T07:28:26.513Z,7656
2017-06-15T07:29:07.008Z,7632
2017-06-15T07:29:47.531Z,7588
2017-06-15T07:30:28.042Z,7552
2017-06-15T07:31:08.509Z,7548
2017-06-15T07:31:49.039Z,7528
2017-06-15T07:32:29.528Z,7516
2017-06-15T07:33:09.956Z,7484
2017-06-15T07:33:50.505Z,7472
2017-06-15T07:34:30.980Z,7440
2017-06-15T07:35:11.449Z,7388
2017-06-15T07:35:51.961Z,7372
2017-06-15T07:36:32.479Z,7352
2017-06-15T07:37:12.991Z,7356
2017-06-15T07:37:53.517Z,7324
2017-06-15T07:38:34.033Z,7312
2017-06-15T07:39:14.530Z,7284
2017-06-15T07:39:55.076Z,7248
2017-06-15T07:40:35.593Z,7228
2017-06-15T07:41:16.114Z,7216
2017-06-15T07:41:56.583Z,7200
2017-06-15T07:42:37.075Z,7168
2017-06-15T07:43:17.564Z,7120
2017-06-15T07:43:58.078Z,7096
2017-06-15T07:44:38.612Z,7068
2017-06-15T07:45:19.174Z,7052
2017-06-15T07:45:59.747Z,7012
2017-06-15T07:46:40.258Z,6984
2017-06-15T07:47:20.771Z,6972
2017-06-15T07:48:01.274Z,6936
2017-06-15T07:48:41.770Z,6920
2017-06-15T07:49:22.306Z,6904
2017-06-15T07:50:02.776Z,6868
2017-06-15T07:50:43.308Z,6840
2017-06-15T07:51:23.795Z,6800
2017-06-15T07:52:04.300Z,6780
2017-06-15T07:52:44.827Z,6744
2017-06-15T07:53:25.301Z,6712
2017-06-15T07:54:05.810Z,6672
2017-06-15T07:54:46.299Z,6640
2017-06-15T07:55:26.808Z,6608
2017-06-15T07:56:07.287Z,6584
2017-06-15T07:56:48.075Z,6552
2017-06-15T07:57:28.619Z,6520
2017-06-15T07:58:09.235Z,6488
2017-06-15T07:58:49.607Z,6452
2017-06-15T07:59:30.142Z,6424
2017-06-15T08:00:10.638Z,6384
2017-06-15T08:00:51.171Z,6332
2017-06-15T08:01:31.666Z,6300
2017-06-15T08:02:12.171Z,6268
2017-06-15T08:02:52.683Z,6244
2017-06-15T08:03:33.164Z,6216
2017-06-15T08:04:13.662Z,6200
2017-06-15T08:04:54.217Z,6148
2017-06-15T08:05:34.773Z,6100
2017-06-15T08:06:15.375Z,6068
2017-06-15T08:06:56.067Z,6028
2017-06-15T08:07:36.756Z,5988
2017-06-15T08:08:17.243Z,5984
2017-06-15T08:08:57.778Z,5944
2017-06-15T08:09:38.328Z,5908
2017-06-15T08:10:18.851Z,5884
2017-06-15T08:10:59.315Z,5864
2017-06-15T08:11:39.829Z,5828
2017-06-15T08:12:20.391Z,5812
2017-06-15T08:13:00.828Z,5796
2017-06-15T08:13:41.306Z,5688
2017-06-15T08:14:21.862Z,5512
2017-06-15T08:15:02.357Z,5800
2017-06-15T08:15:42.829Z,5796
2017-06-15T08:16:23.273Z,5712
2017-06-15T08:17:03.851Z,5684
2017-06-15T08:17:44.661Z,5640
2017-06-15T08:18:25.130Z,5632
2017-06-15T08:19:05.642Z,5596
2017-06-15T08:19:46.140Z,5552
2017-06-15T08:20:26.598Z,5524
2017-06-15T08:21:07.234Z,5512
2017-06-15T08:21:47.661Z,5496
2017-06-15T08:22:28.182Z,5460
2017-06-15T08:23:08.673Z,5420
2017-06-15T08:23:49.186Z,5380
2017-06-15T08:24:29.729Z,5372
2017-06-15T08:25:10.193Z,5312
2017-06-15T08:25:50.696Z,5280
2017-06-15T08:26:31.193Z,5232
2017-06-15T08:27:11.717Z,5176
2017-06-15T08:27:52.283Z,5132
2017-06-15T08:28:32.778Z,5024
2017-06-15T08:29:13.283Z,4892
2017-06-15T08:29:53.777Z,4756
2017-06-15T08:30:34.244Z,4672
2017-06-15T08:31:17.057Z,4592
2017-06-15T08:33:15.552Z,4432
2017-06-15T08:33:56.048Z,4400
2017-06-15T08:34:36.551Z,4384
2017-06-15T08:35:17.067Z,4380
2017-06-15T08:35:57.687Z,4356
2017-06-15T08:36:38.075Z,4328
2017-06-15T08:37:18.538Z,4308
2017-06-15T08:37:59.199Z,4292
2017-06-15T08:38:39.940Z,4272
2017-06-15T08:39:20.771Z,4264
2017-06-15T08:40:02.893Z,4272
2017-06-15T08:40:43.956Z,4252
2017-06-15T08:41:24.280Z,4252
2017-06-15T08:42:08.276Z,4220
2017-06-15T08:42:48.726Z,4200
2017-06-15T08:43:29.869Z,4188
2017-06-15T08:44:10.524Z,4184
2017-06-15T08:44:51.129Z,4164
2017-06-15T08:45:33.368Z,4148
2017-06-15T08:46:13.777Z,4144
2017-06-15T08:46:54.423Z,4120
2017-06-15T08:47:34.984Z,4104
2017-06-15T08:48:15.624Z,4084
2017-06-15T08:48:57.203Z,4060
2017-06-15T08:49:36.717Z,4048
2017-06-15T08:50:17.314Z,4016
2017-06-15T08:50:57.833Z,4000
2017-06-15T08:51:38.401Z,3996
2017-06-15T08:52:18.962Z,3980
2017-06-15T08:52:59.559Z,3968
2017-06-15T08:53:40.066Z,3960
2017-06-15T08:54:20.629Z,3948
2017-06-15T08:55:01.194Z,3932
2017-06-15T08:55:41.775Z,3936
2017-06-15T08:56:22.278Z,3916
2017-06-15T08:57:02.852Z,3916
2017-06-15T08:57:43.384Z,3884
2017-06-15T08:58:24.091Z,3880
2017-06-15T08:59:04.750Z,3864
2017-06-15T08:59:45.373Z,3868
2017-06-15T09:00:26.104Z,3840
2017-06-15T09:01:06.593Z,3832
2017-06-15T09:01:47.112Z,3800
2017-06-15T09:02:27.633Z,3784
2017-06-15T09:03:08.102Z,3776
2017-06-15T09:03:48.612Z,3756
2017-06-15T09:04:29.096Z,3764
2017-06-15T09:05:09.609Z,3760
2017-06-15T09:05:50.095Z,3728
2017-06-15T09:06:30.662Z,3736
2017-06-15T09:07:11.193Z,3708
2017-06-15T09:07:51.663Z,3728
2017-06-15T09:08:32.160Z,3712
2017-06-15T09:09:12.638Z,3708
2017-06-15T09:09:53.163Z,3692
2017-06-15T09:10:33.657Z,3688
2017-06-15T09:11:14.171Z,3668
2017-06-15T09:11:54.674Z,3664
2017-06-15T09:12:35.194Z,3668
2017-06-15T09:13:15.706Z,3652
2017-06-15T09:13:56.312Z,3648
2017-06-15T09:14:36.985Z,3632
2017-06-15T09:15:17.544Z,3608
2017-06-15T09:15:58.001Z,3604
2017-06-15T09:16:38.587Z,3588
2017-06-15T09:17:19.048Z,3596
2017-06-15T09:17:59.678Z,3596
2017-06-15T09:18:42.670Z,3572
2017-06-15T09:19:23.256Z,3556
2017-06-15T09:20:03.773Z,3524
2017-06-15T09:20:44.510Z,3528
2017-06-15T09:21:25.012Z,3520
2017-06-15T09:22:05.528Z,3512
2017-06-15T09:22:46.117Z,3496
2017-06-15T09:23:26.644Z,3484
2017-06-15T09:24:07.153Z,3472
2017-06-15T09:24:48.369Z,3480
2017-06-15T09:25:28.826Z,3480
2017-06-15T09:26:09.403Z,3464
2017-06-15T09:26:49.913Z,3456
2017-06-15T09:27:30.501Z,3456
2017-06-15T09:28:10.903Z,3428
2017-06-15T09:28:51.457Z,2744
2017-06-15T09:29:31.959Z,2812
2017-06-15T09:30:12.481Z,2460
2017-06-15T09:30:53.074Z,1480
2017-06-15T09:31:33.627Z,988
2017-06-15T09:32:14.936Z,944
2017-06-15T09:32:55.495Z,956
2017-06-15T09:33:36.071Z,836
2017-06-15T09:34:16.555Z,928
2017-06-15T09:36:14.758Z,812
2017-06-15T09:36:55.392Z,816
2017-06-15T09:37:35.938Z,812
2017-06-15T09:38:17.275Z,812
2017-06-15T09:38:57.811Z,808
2017-06-15T09:39:39.121Z,812
2017-06-15T09:40:19.622Z,816
2017-06-15T09:41:00.138Z,812
2017-06-15T09:41:40.680Z,808
2017-06-15T09:42:23.279Z,808
2017-06-15T09:43:03.734Z,812
2017-06-15T09:43:44.293Z,812
2017-06-15T09:44:25.302Z,812
2017-06-15T09:45:06.291Z,812
2017-06-15T09:45:46.856Z,816
2017-06-15T09:46:28.320Z,816
2017-06-15T09:47:08.858Z,812
2017-06-15T09:47:49.336Z,820
2017-06-15T09:50:17.429Z,820
2017-06-15T09:50:57.954Z,820
2017-06-15T09:51:38.462Z,816
2017-06-15T09:52:19.029Z,824
2017-06-15T09:52:59.577Z,824
2017-06-15T09:53:40.062Z,824
2017-06-15T09:54:20.532Z,824
2017-06-15T09:55:01.081Z,824
2017-06-15T09:55:41.530Z,832
2017-06-15T09:56:22.055Z,832
2017-06-15T09:57:02.528Z,836
2017-06-15T09:57:43.064Z,840
2017-06-15T09:58:23.572Z,840
2017-06-15T09:59:04.138Z,840
2017-06-15T09:59:44.585Z,840
2017-06-15T10:00:25.082Z,840
2017-06-15T10:01:05.636Z,848
2017-06-15T10:01:46.107Z,844
2017-06-15T10:02:26.593Z,848
2017-06-15T10:03:07.159Z,852
2017-06-15T10:03:47.641Z,848
2017-06-15T10:04:28.149Z,856
2017-06-15T10:05:08.673Z,856
2017-06-15T10:05:49.169Z,852
2017-06-15T10:06:29.656Z,852
2017-06-15T10:07:10.202Z,852
2017-06-15T10:07:50.683Z,856
2017-06-15T10:08:31.236Z,856
2017-06-15T10:09:11.744Z,856
2017-06-15T10:09:52.267Z,860
2017-06-15T10:10:32.830Z,864