createdAt,value
2018-02-21T00:00:50.365Z,0.40
2018-02-21T00:03:17.864Z,0.50
2018-02-21T00:05:45.332Z,0.40
2018-02-21T00:08:12.800Z,0.40
2018-02-21T00:10:40.261Z,0.40
2018-02-21T00:13:07.732Z,0.40
2018-02-21T00:15:36.820Z,0.30
2018-02-21T00:18:04.292Z,0.30
2018-02-21T00:20:31.781Z,0.30
2018-02-21T00:22:59.260Z,0.30
2018-02-21T00:25:26.720Z,0.30
2018-02-21T00:27:54.296Z,0.20
2018-02-21T00:30:21.864Z,0.20
2018-02-21T00:32:49.334Z,0.20
2018-02-21T00:35:16.806Z,0.20
2018-02-21T00:37:44.272Z,0.20
2018-02-21T00:40:11.851Z,0.20
2018-02-21T00:42:39.416Z,0.10
2018-02-21T00:45:06.888Z,0.10
2018-02-21T00:47:34.353Z,0.00
2018-02-21T00:50:01.828Z,0.10
2018-02-21T00:52:29.296Z,0.00
2018-02-21T00:54:56.757Z,0.00
2018-02-21T00:57:24.339Z,0.00
2018-02-21T00:59:51.907Z,-0.10
2018-02-21T01:02:19.384Z,-0.10
2018-02-21T01:04:46.900Z,-0.10
2018-02-21T01:07:14.423Z,-0.10
2018-02-21T01:09:41.994Z,-0.10
2018-02-21T01:12:09.473Z,-0.10
2018-02-21T01:14:37.033Z,-0.10
2018-02-21T01:17:04.600Z,-0.20
2018-02-21T01:19:32.068Z,-0.20
2018-02-21T01:21:59.544Z,-0.20
2018-02-21T01:24:27.020Z,-0.30
2018-02-21T01:26:54.490Z,-0.20
2018-02-21T01:29:21.979Z,-0.30
2018-02-21T01:31:50.244Z,-0.30
2018-02-21T01:34:17.717Z,-0.30
2018-02-21T01:36:45.280Z,-0.30
2018-02-21T01:39:12.743Z,-0.40
2018-02-21T01:41:40.220Z,-0.40
2018-02-21T01:44:07.704Z,-0.40
2018-02-21T01:46:35.236Z,-0.40
2018-02-21T01:49:02.709Z,-0.40
2018-02-21T01:51:30.188Z,-0.50
2018-02-21T01:53:57.668Z,-0.50
2018-02-21T01:56:25.140Z,-0.50
2018-02-21T01:58:52.619Z,-0.50
2018-02-21T02:01:21.616Z,-0.60
2018-02-21T02:03:49.096Z,-0.60
2018-02-21T02:06:16.656Z,-0.60
2018-02-21T02:08:44.227Z,-0.60
2018-02-21T02:11:11.804Z,-0.60
2018-02-21T02:13:39.280Z,-0.70
2018-02-21T02:16:06.841Z,-0.60
2018-02-21T02:18:34.411Z,-0.60
2018-02-21T02:21:01.891Z,-0.60
2018-02-21T02:23:29.360Z,-0.60
2018-02-21T02:25:56.827Z,-0.60
2018-02-21T02:28:24.323Z,-0.60
2018-02-21T02:30:51.872Z,-0.70
2018-02-21T02:33:19.391Z,-0.70
2018-02-21T02:35:46.907Z,-0.70
2018-02-21T02:38:26.460Z,-0.70
2018-02-21T02:40:53.940Z,-0.70
2018-02-21T02:43:21.468Z,-0.80
2018-02-21T02:45:48.967Z,-0.80
2018-02-21T02:48:16.436Z,-0.80
2018-02-21T02:50:44.008Z,-0.90
2018-02-21T02:53:11.581Z,-0.90
2018-02-21T02:55:39.062Z,-1.00
2018-02-21T02:58:06.628Z,-0.90
2018-02-21T03:00:34.192Z,-0.90
2018-02-21T03:03:01.687Z,-0.90
2018-02-21T03:05:29.152Z,-0.80
2018-02-21T03:07:56.624Z,-0.80
2018-02-21T03:10:24.100Z,-0.80
2018-02-21T03:12:52.333Z,-0.80
2018-02-21T03:15:19.831Z,-0.90
2018-02-21T03:17:47.303Z,-0.90
2018-02-21T03:20:14.779Z,-0.80
2018-02-21T03:22:42.340Z,-0.80
2018-02-21T03:25:09.912Z,-0.80
2018-02-21T03:27:37.484Z,-0.80
2018-02-21T03:30:05.773Z,-0.80
2018-02-21T03:32:33.256Z,-0.80
2018-02-21T03:35:00.734Z,-0.80
2018-02-21T03:37:28.220Z,-0.80
2018-02-21T03:39:56.452Z,-0.90
2018-02-21T03:42:23.959Z,-0.90
2018-02-21T03:44:51.520Z,-0.90
2018-02-21T03:47:19.082Z,-0.90
2018-02-21T03:49:46.656Z,-0.90
2018-02-21T03:52:14.228Z,-0.90
2018-02-21T03:54:41.704Z,-0.90
2018-02-21T03:57:09.172Z,-0.90
2018-02-21T03:59:36.740Z,-0.90
2018-02-21T04:02:04.216Z,-0.90
2018-02-21T04:04:33.193Z,-1.00
2018-02-21T04:07:00.679Z,-1.00
2018-02-21T04:09:28.251Z,-1.00
2018-02-21T04:11:55.931Z,-1.00
2018-02-21T04:14:23.405Z,-1.00
2018-02-21T04:16:50.971Z,-1.00
2018-02-21T04:19:18.436Z,-1.00
2018-02-21T04:21:46.013Z,-1.00
2018-02-21T04:24:13.584Z,-1.00
2018-02-21T04:26:41.056Z,-1.00
2018-02-21T04:29:08.540Z,-1.00
2018-02-21T04:31:36.092Z,-1.00
2018-02-21T04:34:03.564Z,-1.00
2018-02-21T04:36:31.056Z,-1.10
2018-02-21T04:38:58.587Z,-1.10
2018-02-21T04:41:26.061Z,-1.10
2018-02-21T04:43:53.538Z,-1.10
2018-02-21T04:46:21.117Z,-1.10
2018-02-21T04:48:48.595Z,-1.10
2018-02-21T04:51:16.161Z,-1.20
2018-02-21T04:53:43.636Z,-1.20
2018-02-21T04:59:22.909Z,-1.20
2018-02-21T05:01:50.384Z,-1.30
2018-02-21T05:04:17.848Z,-1.20
2018-02-21T05:06:45.324Z,-1.30
2018-02-21T05:09:12.787Z,-1.30
2018-02-21T05:11:40.369Z,-1.30
2018-02-21T05:14:07.823Z,-1.30
2018-02-21T05:16:35.445Z,-1.40
2018-02-21T05:19:02.980Z,-1.40
2018-02-21T05:21:30.544Z,-1.40
2018-02-21T05:23:58.015Z,-1.40
2018-02-21T05:26:25.584Z,-1.50
2018-02-21T05:28:53.048Z,-1.50
2018-02-21T05:31:20.508Z,-1.50
2018-02-21T05:33:47.976Z,-1.50
2018-02-21T05:36:15.445Z,-1.60
2018-02-21T05:38:42.932Z,-1.60
2018-02-21T05:41:10.396Z,-1.60
2018-02-21T05:43:37.972Z,-1.60
2018-02-21T05:46:05.546Z,-1.70
2018-02-21T05:48:33.115Z,-1.70
2018-02-21T05:51:00.604Z,-1.70
2018-02-21T05:53:28.160Z,-1.70
2018-02-21T05:55:55.731Z,-1.80
2018-02-21T05:58:23.200Z,-1.80
2018-02-21T06:00:50.671Z,-1.80
2018-02-21T06:03:18.140Z,-1.90
2018-02-21T06:05:45.612Z,-1.90
2018-02-21T06:08:13.072Z,-1.90
2018-02-21T06:10:40.551Z,-1.90
2018-02-21T06:13:08.122Z,-1.90
2018-02-21T06:15:35.586Z,-1.90
2018-02-21T06:18:03.076Z,-1.90
2018-02-21T06:20:30.548Z,-1.90
2018-02-21T06:22:58.151Z,-2.00
2018-02-21T06:25:26.392Z,-2.00
2018-02-21T06:27:53.871Z,-2.00
2018-02-21T06:30:21.340Z,-2.00
2018-02-21T06:32:48.800Z,-2.00
2018-02-21T06:35:16.368Z,-2.00
2018-02-21T06:37:43.829Z,-2.00
2018-02-21T06:40:11.312Z,-2.00
2018-02-21T06:42:38.771Z,-1.90
2018-02-21T06:45:06.247Z,-1.90
2018-02-21T06:47:33.722Z,-1.90
2018-02-21T06:50:01.288Z,-1.90
2018-02-21T06:52:28.760Z,-1.90
2018-02-21T06:54:56.325Z,-1.90
2018-02-21T06:57:23.800Z,-1.90
2018-02-21T06:59:51.267Z,-1.80
2018-02-21T07:02:30.819Z,-1.90
2018-02-21T07:04:58.283Z,-1.80
2018-02-21T07:07:25.763Z,-1.80
2018-02-21T07:09:53.384Z,-1.80
2018-02-21T07:12:20.916Z,-1.80
2018-02-21T07:14:48.380Z,-1.70
2018-02-21T07:17:15.856Z,-1.70
2018-02-21T07:19:44.840Z,-1.70
2018-02-21T07:22:12.323Z,-1.70
2018-02-21T07:24:39.893Z,-1.60
2018-02-21T07:27:07.383Z,-1.60
2018-02-21T07:29:34.932Z,-1.50
2018-02-21T07:32:02.405Z,-1.50
2018-02-21T07:34:29.880Z,-1.50
2018-02-21T07:36:57.363Z,-1.40
2018-02-21T07:39:24.837Z,-1.40
2018-02-21T07:41:52.295Z,-1.40
2018-02-21T07:44:19.775Z,-1.30
2018-02-21T07:46:48.007Z,-1.20
2018-02-21T07:49:15.511Z,-1.30
2018-02-21T07:51:43.080Z,-1.20
2018-02-21T07:54:10.543Z,-1.20
2018-02-21T07:56:38.015Z,-1.10
2018-02-21T07:59:05.488Z,-1.10
2018-02-21T08:01:32.968Z,-1.00
2018-02-21T08:04:00.427Z,-0.90
2018-02-21T08:06:27.895Z,-0.90
2018-02-21T08:08:55.467Z,-0.80
2018-02-21T08:11:22.924Z,-0.70
2018-02-21T08:13:50.408Z,-0.70
2018-02-21T08:16:17.864Z,-0.60
2018-02-21T08:18:45.338Z,-0.60
2018-02-21T08:21:12.804Z,-0.50
2018-02-21T08:23:40.287Z,-0.40
2018-02-21T08:26:07.748Z,-0.40
2018-02-21T08:28:35.228Z,-0.30
2018-02-21T08:31:02.712Z,-0.30
2018-02-21T08:33:30.268Z,-0.20
2018-02-21T08:35:57.723Z,-0.10
2018-02-21T08:38:25.187Z,-0.10
2018-02-21T08:40:52.652Z,0.00
2018-02-21T08:43:20.145Z,0.00
2018-02-21T08:45:47.612Z,0.00
2018-02-21T08:48:15.072Z,0.10
2018-02-21T08:50:42.532Z,0.20
2018-02-21T08:53:09.994Z,0.20
2018-02-21T08:55:37.455Z,0.30
2018-02-21T08:58:04.926Z,0.40
2018-02-21T09:00:32.424Z,0.50
2018-02-21T09:03:00.010Z,0.50
2018-02-21T09:05:27.456Z,0.60
2018-02-21T09:07:54.940Z,0.60
2018-02-21T09:10:22.508Z,0.70
2018-02-21T09:12:49.972Z,0.80
2018-02-21T09:15:17.448Z,0.80
2018-02-21T09:17:44.906Z,0.90
2018-02-21T09:20:12.356Z,1.00
2018-02-21T09:22:39.821Z,1.10
2018-02-21T09:25:07.276Z,1.20
2018-02-21T09:27:34.797Z,1.30
2018-02-21T09:30:02.247Z,1.30
2018-02-21T09:32:29.710Z,1.40
2018-02-21T09:34:57.200Z,1.50
2018-02-21T09:37:24.777Z,1.50
2018-02-21T09:39:52.344Z,1.60
2018-02-21T09:42:19.801Z,1.70
2018-02-21T09:44:47.280Z,1.80
2018-02-21T09:47:14.757Z,1.90
2018-02-21T09:49:42.220Z,1.90
2018-02-21T09:52:09.688Z,2.00
2018-02-21T09:54:37.197Z,2.10
2018-02-21T09:57:04.659Z,2.20
2018-02-21T09:59:32.208Z,2.30
2018-02-21T10:01:59.676Z,2.40
2018-02-21T10:04:27.152Z,2.50
2018-02-21T10:06:54.600Z,2.60
2018-02-21T10:09:22.087Z,2.60
2018-02-21T10:11:49.550Z,2.70
2018-02-21T10:14:17.021Z,2.70
2018-02-21T10:16:44.488Z,2.80
2018-02-21T10:19:11.940Z,2.90
2018-02-21T10:21:39.398Z,3.00
2018-02-21T10:24:06.896Z,3.10
2018-02-21T10:26:34.420Z,3.10
2018-02-21T10:29:01.833Z,3.10
2018-02-21T10:31:29.294Z,3.20
2018-02-21T10:33:56.772Z,3.30
2018-02-21T10:36:24.240Z,3.40
2018-02-21T10:38:51.715Z,3.50
2018-02-21T10:41:19.184Z,3.60
2018-02-21T10:43:46.637Z,3.70
2018-02-21T10:46:14.100Z,3.80
2018-02-21T10:48:41.611Z,3.90
2018-02-21T10:51:09.059Z,4.00
2018-02-21T10:53:36.528Z,4.10
2018-02-21T10:56:04.109Z,4.20
2018-02-21T10:58:31.568Z,4.30
2018-02-21T11:01:04.728Z,4.40
2018-02-21T11:03:32.245Z,4.40
2018-02-21T11:05:59.708Z,4.50
2018-02-21T11:08:27.176Z,4.60
2018-02-21T11:10:54.643Z,4.70
2018-02-21T11:13:22.115Z,4.80
2018-02-21T11:15:49.642Z,4.90
2018-02-21T11:18:17.876Z,5.10
2018-02-21T11:20:45.328Z,5.10
2018-02-21T11:23:12.816Z,5.20
2018-02-21T11:25:40.300Z,5.30
2018-02-21T11:28:07.773Z,5.50
2018-02-21T11:30:35.240Z,6.00
2018-02-21T11:33:02.800Z,6.80
2018-02-21T11:35:30.276Z,7.90
2018-02-21T11:37:57.743Z,9.00
2018-02-21T11:40:25.212Z,10.30
2018-02-21T11:42:52.679Z,11.00
2018-02-21T11:45:20.149Z,11.80
2018-02-21T11:47:47.718Z,12.60
2018-02-21T11:50:15.184Z,13.10
2018-02-21T11:52:42.759Z,13.50
2018-02-21T11:55:10.222Z,14.30
2018-02-21T11:57:37.806Z,15.10
2018-02-21T12:00:05.287Z,15.60
2018-02-21T12:02:32.851Z,15.70
2018-02-21T12:05:00.320Z,15.90
2018-02-21T12:07:27.800Z,15.80
2018-02-21T12:09:55.305Z,15.80
2018-02-21T12:12:22.826Z,16.10
2018-02-21T12:14:50.304Z,16.90
2018-02-21T12:17:18.527Z,17.30
2018-02-21T12:19:46.876Z,17.90
2018-02-21T12:22:14.339Z,17.90
2018-02-21T12:24:41.908Z,18.00
2018-02-21T12:27:09.481Z,18.10
2018-02-21T12:29:36.944Z,18.40
2018-02-21T12:32:05.208Z,18.10
2018-02-21T12:34:32.711Z,18.10
2018-02-21T12:37:00.179Z,17.90
2018-02-21T12:39:38.387Z,17.30
2018-02-21T12:42:05.876Z,16.70
2018-02-21T12:44:33.351Z,16.60
2018-02-21T12:47:00.828Z,16.20
2018-02-21T12:49:28.313Z,16.30
2018-02-21T12:51:56.571Z,16.40
2018-02-21T12:54:24.032Z,16.40
2018-02-21T12:56:51.507Z,16.80
2018-02-21T12:59:19.003Z,17.70
2018-02-21T13:01:46.590Z,18.00
2018-02-21T13:04:14.083Z,17.90
2018-02-21T13:06:41.549Z,18.00
2018-02-21T13:09:09.016Z,18.70
2018-02-21T13:11:36.476Z,18.20
2018-02-21T13:14:04.022Z,18.30
2018-02-21T13:16:31.484Z,18.70
2018-02-21T13:18:59.032Z,19.50
2018-02-21T13:21:26.536Z,19.70
2018-02-21T13:23:54.776Z,19.80
2018-02-21T13:26:22.247Z,19.80
2018-02-21T13:28:49.747Z,19.10
2018-02-21T13:31:17.229Z,18.60
2018-02-21T13:33:44.691Z,18.30
2018-02-21T13:36:12.261Z,18.80
2018-02-21T13:38:39.727Z,18.50
2018-02-21T13:41:07.302Z,18.90
2018-02-21T13:43:34.781Z,18.60
2018-02-21T13:46:02.244Z,18.50
2018-02-21T13:48:29.702Z,18.60
2018-02-21T13:50:57.161Z,18.30
2018-02-21T13:53:24.652Z,18.60
2018-02-21T13:55:52.112Z,18.70
2018-02-21T13:58:19.575Z,18.70
2018-02-21T14:00:47.035Z,18.50
2018-02-21T14:03:14.536Z,18.20
2018-02-21T14:05:42.000Z,18.30
2018-02-21T14:08:09.458Z,18.80
2018-02-21T14:10:36.925Z,19.30
2018-02-21T14:13:04.399Z,19.20
2018-02-21T14:15:31.876Z,19.60
2018-02-21T14:17:59.340Z,19.50
2018-02-21T14:20:26.907Z,19.00
2018-02-21T14:22:54.373Z,19.60
2018-02-21T14:25:21.856Z,19.80
2018-02-21T14:27:49.425Z,19.90
2018-02-21T14:30:16.888Z,19.70
2018-02-21T14:32:44.352Z,19.60
2018-02-21T14:35:11.836Z,19.80
2018-02-21T14:37:39.396Z,19.70
2018-02-21T14:40:06.847Z,20.00
2018-02-21T14:42:34.344Z,19.80
2018-02-21T14:45:01.817Z,19.70
2018-02-21T14:47:29.279Z,19.90
2018-02-21T14:49:56.855Z,19.80
2018-02-21T14:52:24.311Z,19.80
2018-02-21T14:54:51.792Z,20.00
2018-02-21T14:57:19.256Z,20.00
2018-02-21T14:59:46.836Z,19.90
2018-02-21T15:02:14.289Z,19.90
2018-02-21T15:04:41.767Z,18.90
2018-02-21T15:07:09.241Z,18.40
2018-02-21T15:09:36.720Z,18.30
2018-02-21T15:12:04.278Z,18.40
2018-02-21T15:14:31.760Z,18.10
2018-02-21T15:16:59.320Z,17.90
2018-02-21T15:19:26.796Z,17.60
2018-02-21T15:21:54.254Z,17.70
2018-02-21T15:24:21.720Z,17.70
2018-02-21T15:26:49.185Z,17.60
2018-02-21T15:29:16.668Z,17.30
2018-02-21T15:31:44.127Z,16.90
2018-02-21T15:34:11.662Z,16.40
2018-02-21T15:36:39.181Z,16.20
2018-02-21T15:39:06.748Z,15.90
2018-02-21T15:41:34.249Z,16.00
2018-02-21T15:44:02.513Z,15.70
2018-02-21T15:46:29.982Z,15.60
2018-02-21T15:48:57.559Z,15.60
2018-02-21T15:51:25.037Z,15.70
2018-02-21T15:53:53.280Z,15.30
2018-02-21T15:56:20.776Z,15.30
2018-02-21T15:58:48.240Z,14.80
2018-02-21T16:01:15.707Z,14.60
2018-02-21T16:03:43.181Z,14.50
2018-02-21T16:06:10.642Z,14.30
2018-02-21T16:08:38.114Z,14.10
2018-02-21T16:11:05.600Z,14.30
2018-02-21T16:13:33.068Z,14.60
2018-02-21T16:16:00.535Z,14.30
2018-02-21T16:18:28.108Z,13.90
2018-02-21T16:20:55.580Z,13.30
2018-02-21T16:23:23.046Z,12.90
2018-02-21T16:25:50.613Z,12.40
2018-02-21T16:28:18.184Z,11.90
2018-02-21T16:30:45.652Z,11.30
2018-02-21T16:33:13.136Z,10.90
2018-02-21T16:35:40.591Z,10.50
2018-02-21T16:38:08.066Z,9.90
2018-02-21T16:40:35.512Z,9.50
2018-02-21T16:43:02.968Z,9.10
2018-02-21T16:45:30.476Z,8.80
2018-02-21T16:47:57.932Z,8.40
2018-02-21T16:50:25.410Z,8.00
2018-02-21T16:52:52.876Z,7.80
2018-02-21T16:55:20.344Z,7.50
2018-02-21T16:57:47.820Z,7.10
2018-02-21T17:00:15.282Z,6.80
2018-02-21T17:02:42.812Z,6.60
2018-02-21T17:05:11.956Z,6.30
2018-02-21T17:07:39.565Z,6.30
2018-02-21T17:10:07.119Z,6.20
2018-02-21T17:12:34.592Z,6.10
2018-02-21T17:15:02.105Z,6.00
2018-02-21T17:17:29.564Z,5.90
2018-02-21T17:19:57.804Z,5.70
2018-02-21T17:22:25.276Z,5.70
2018-02-21T17:24:52.751Z,5.70
2018-02-21T17:27:20.208Z,5.60
2018-02-21T17:29:47.689Z,5.60
2018-02-21T17:32:15.260Z,5.60
2018-02-21T17:34:42.712Z,5.60
2018-02-21T17:37:10.200Z,5.50
2018-02-21T17:39:37.667Z,5.40
2018-02-21T17:42:05.192Z,5.30
2018-02-21T17:44:32.680Z,5.30
2018-02-21T17:47:00.133Z,5.20
2018-02-21T17:49:27.596Z,5.20
2018-02-21T17:51:55.120Z,5.20
2018-02-21T17:54:22.584Z,5.10
2018-02-21T17:56:50.061Z,5.00
2018-02-21T17:59:17.542Z,5.00
2018-02-21T18:01:45.064Z,4.90
2018-02-21T18:04:12.564Z,4.90
2018-02-21T18:06:40.024Z,4.80
2018-02-21T18:09:07.493Z,4.70
2018-02-21T18:11:34.988Z,4.60
2018-02-21T18:14:02.484Z,4.60
2018-02-21T18:16:30.712Z,4.60
2018-02-21T18:18:58.213Z,4.50
2018-02-21T18:21:31.380Z,4.50
2018-02-21T18:23:58.883Z,4.50
2018-02-21T18:26:26.466Z,4.50
2018-02-21T18:28:54.047Z,4.40
2018-02-21T18:31:21.509Z,4.30
2018-02-21T18:33:51.427Z,4.30
2018-02-21T18:36:19.035Z,4.20
2018-02-21T18:38:46.468Z,4.20
2018-02-21T18:41:13.949Z,4.10
2018-02-21T18:43:41.507Z,4.10
2018-02-21T18:46:08.968Z,4.00
2018-02-21T18:48:36.527Z,4.00
2018-02-21T18:51:03.983Z,4.00
2018-02-21T18:53:31.512Z,3.90
2018-02-21T18:55:59.060Z,3.90
2018-02-21T18:58:26.609Z,3.80
2018-02-21T19:00:54.100Z,3.70
2018-02-21T19:03:21.575Z,3.70
2018-02-21T19:05:49.052Z,3.70
2018-02-21T19:08:16.560Z,3.60
2018-02-21T19:10:44.790Z,3.50
2018-02-21T19:13:12.244Z,3.50
2018-02-21T19:15:39.708Z,3.50
2018-02-21T19:18:07.283Z,3.50
2018-02-21T19:20:34.740Z,3.40
2018-02-21T19:23:02.252Z,3.40
2018-02-21T19:25:29.816Z,3.30
2018-02-21T19:27:57.272Z,3.20
2018-02-21T19:30:24.748Z,3.20
2018-02-21T19:32:52.232Z,3.10
2018-02-21T19:35:19.693Z,3.10
2018-02-21T19:37:47.165Z,3.00
2018-02-21T19:40:14.632Z,3.00
2018-02-21T19:42:42.104Z,3.00
2018-02-21T19:45:09.564Z,2.90
2018-02-21T19:47:37.100Z,2.90
2018-02-21T19:50:06.067Z,2.80
2018-02-21T19:52:33.621Z,2.80
2018-02-21T19:55:01.081Z,2.80
2018-02-21T19:57:28.668Z,2.80
2018-02-21T19:59:56.240Z,2.70
2018-02-21T20:02:23.704Z,2.70
2018-02-21T20:04:51.169Z,2.70
2018-02-21T20:07:18.731Z,2.70
2018-02-21T20:09:46.211Z,2.60
2018-02-21T20:12:13.668Z,2.60
2018-02-21T20:14:41.151Z,2.60
2018-02-21T20:17:08.618Z,2.60
2018-02-21T20:19:36.216Z,2.60
2018-02-21T20:22:03.724Z,2.60
2018-02-21T20:24:32.103Z,2.50
2018-02-21T20:27:00.344Z,2.40
2018-02-21T20:29:27.918Z,2.40
2018-02-21T20:31:55.455Z,2.40
2018-02-21T20:34:22.960Z,2.30
2018-02-21T20:36:50.529Z,2.30
2018-02-21T20:39:17.983Z,2.30
2018-02-21T20:41:45.463Z,2.30
2018-02-21T20:44:12.936Z,2.20
2018-02-21T20:46:40.516Z,2.20
2018-02-21T20:49:08.278Z,2.10
2018-02-21T20:51:36.242Z,2.00
2018-02-21T20:54:03.847Z,2.00
2018-02-21T20:56:31.332Z,2.00
2018-02-21T20:58:58.787Z,2.00
2018-02-21T21:01:26.248Z,1.90
2018-02-21T21:03:53.727Z,1.90
2018-02-21T21:06:21.187Z,1.90
2018-02-21T21:08:48.666Z,1.90
2018-02-21T21:11:16.232Z,1.90
2018-02-21T21:13:43.704Z,1.80
2018-02-21T21:16:11.273Z,1.70
2018-02-21T21:18:38.848Z,1.70
2018-02-21T21:21:06.308Z,1.60
2018-02-21T21:23:33.769Z,1.60
2018-02-21T21:26:01.237Z,1.60
2018-02-21T21:28:28.695Z,1.60
2018-02-21T21:30:56.172Z,1.60
2018-02-21T21:33:23.656Z,1.60
2018-02-21T21:35:51.142Z,1.50
2018-02-21T21:38:18.596Z,1.50
2018-02-21T21:40:46.067Z,1.50
2018-02-21T21:43:13.635Z,1.50
2018-02-21T21:45:41.097Z,1.40
2018-02-21T21:48:08.680Z,1.40
2018-02-21T21:50:36.139Z,1.40
2018-02-21T21:53:03.602Z,1.30
2018-02-21T21:55:31.081Z,1.30
2018-02-21T21:57:58.586Z,1.30
2018-02-21T22:00:26.028Z,1.30
2018-02-21T22:02:53.500Z,1.20
2018-02-21T22:05:21.064Z,1.30
2018-02-21T22:07:48.544Z,1.20
2018-02-21T22:10:16.004Z,1.20
2018-02-21T22:12:43.482Z,1.20
2018-02-21T22:15:10.943Z,1.10
2018-02-21T22:17:38.416Z,1.10
2018-02-21T22:20:05.984Z,1.10
2018-02-21T22:22:33.596Z,1.00
2018-02-21T22:25:01.811Z,1.00
2018-02-21T22:27:29.279Z,1.00
2018-02-21T22:29:56.788Z,1.00
2018-02-21T22:32:24.364Z,0.90
2018-02-21T22:34:51.823Z,0.90
2018-02-21T22:37:19.297Z,1.00
2018-02-21T22:39:46.763Z,0.90
2018-02-21T22:42:14.219Z,0.90
2018-02-21T22:44:41.696Z,0.90
2018-02-21T22:47:09.155Z,0.90
2018-02-21T22:49:36.656Z,0.90
2018-02-21T22:52:04.216Z,0.80
2018-02-21T22:54:32.543Z,0.80
2018-02-21T22:57:00.796Z,0.80
2018-02-21T22:59:28.268Z,0.70
2018-02-21T23:01:56.508Z,0.70
2018-02-21T23:04:23.964Z,0.70
2018-02-21T23:06:52.204Z,0.60
2018-02-21T23:09:19.780Z,0.60
2018-02-21T23:11:47.240Z,0.60
2018-02-21T23:14:14.776Z,0.60
2018-02-21T23:16:42.237Z,0.60
2018-02-21T23:19:09.700Z,0.50
2018-02-21T23:21:37.231Z,0.50
2018-02-21T23:24:04.804Z,0.50
2018-02-21T23:26:32.377Z,0.40
2018-02-21T23:28:59.855Z,0.40
2018-02-21T23:31:27.424Z,0.30
2018-02-21T23:33:54.992Z,0.30
2018-02-21T23:36:22.452Z,0.30
2018-02-21T23:38:49.921Z,0.30
2018-02-21T23:41:17.478Z,0.30
2018-02-21T23:43:44.932Z,0.20
2018-02-21T23:46:12.444Z,0.20
2018-02-21T23:48:39.906Z,0.20
2018-02-21T23:51:07.405Z,0.20
2018-02-21T23:53:35.664Z,0.20
2018-02-21T23:56:03.137Z,0.10
2018-02-21T23:58:30.599Z,0.20
