createdAt,value
2018-07-08T00:02:23.676Z,1.15
2018-07-08T00:04:56.451Z,1.22
2018-07-08T00:07:24.356Z,1.10
2018-07-08T00:09:52.285Z,1.00
2018-07-08T00:12:20.235Z,1.10
2018-07-08T00:14:48.204Z,1.00
2018-07-08T00:17:16.089Z,1.30
2018-07-08T00:19:51.679Z,0.93
2018-07-08T00:22:19.643Z,1.15
2018-07-08T00:24:47.559Z,1.17
2018-07-08T00:27:15.512Z,1.12
2018-07-08T00:29:50.514Z,1.42
2018-07-08T00:32:18.404Z,1.27
2018-07-08T00:34:46.380Z,0.98
2018-07-08T00:37:14.275Z,1.32
2018-07-08T00:39:43.259Z,1.15
2018-07-08T00:42:11.171Z,1.10
2018-07-08T00:44:40.128Z,1.05
2018-07-08T00:47:07.998Z,1.00
2018-07-08T00:49:41.389Z,0.78
2018-07-08T00:52:09.275Z,0.90
2018-07-08T00:54:37.282Z,1.10
2018-07-08T00:57:08.495Z,1.30
2018-07-08T00:59:36.286Z,1.45
2018-07-08T01:02:04.067Z,1.20
2018-07-08T01:04:31.847Z,1.32
2018-07-08T01:06:59.677Z,1.35
2018-07-08T01:09:27.508Z,1.42
2018-07-08T01:11:55.258Z,1.42
2018-07-08T01:17:43.915Z,1.65
2018-07-08T01:20:11.900Z,1.22
2018-07-08T01:22:39.878Z,1.70
2018-07-08T01:25:11.403Z,1.57
2018-07-08T01:27:39.672Z,1.57
2018-07-08T01:30:08.022Z,1.30
2018-07-08T01:32:36.076Z,1.70
2018-07-08T01:35:04.051Z,1.67
2018-07-08T01:37:32.403Z,1.77
2018-07-08T01:40:00.336Z,1.85
2018-07-08T01:42:29.248Z,1.98
2018-07-08T01:44:57.234Z,1.57
2018-07-08T01:47:25.750Z,1.77
2018-07-08T01:49:53.689Z,1.75
2018-07-08T01:52:22.811Z,1.80
2018-07-08T01:54:50.752Z,1.95
2018-07-08T01:57:18.748Z,1.65
2018-07-08T01:59:47.537Z,1.40
2018-07-08T02:02:16.581Z,1.00
2018-07-08T02:04:44.577Z,1.10
2018-07-08T02:07:12.876Z,1.02
2018-07-08T02:09:40.766Z,1.00
2018-07-08T02:12:08.897Z,1.42
2018-07-08T02:14:37.026Z,1.22
2018-07-08T02:17:04.998Z,1.15
2018-07-08T02:19:32.916Z,1.25
2018-07-08T02:22:00.708Z,2.12
2018-07-08T02:24:28.539Z,1.22
2018-07-08T02:26:56.373Z,1.35
2018-07-08T02:29:24.214Z,1.45
2018-07-08T02:31:52.169Z,1.55
2018-07-08T02:34:20.323Z,1.10
2018-07-08T02:36:48.209Z,1.50
2018-07-08T02:39:16.146Z,1.65
2018-07-08T02:41:44.002Z,1.25
2018-07-08T02:44:11.831Z,1.87
2018-07-08T02:46:39.669Z,1.57
2018-07-08T02:49:07.548Z,1.90
2018-07-08T02:51:35.503Z,1.80
2018-07-08T02:54:03.444Z,1.77
2018-07-08T03:00:14.887Z,1.77
2018-07-08T03:02:44.940Z,1.95
2018-07-08T03:05:12.826Z,1.85
2018-07-08T03:07:41.811Z,1.55
2018-07-08T03:10:09.699Z,2.00
2018-07-08T03:12:37.735Z,1.55
2018-07-08T03:15:05.865Z,1.52
2018-07-08T03:17:33.880Z,1.40
2018-07-08T03:20:02.999Z,2.17
2018-07-08T03:22:30.944Z,2.02
2018-07-08T03:24:58.854Z,2.10
2018-07-08T03:27:27.832Z,1.62
2018-07-08T03:29:55.742Z,2.10
2018-07-08T03:32:24.655Z,2.02
2018-07-08T03:34:52.554Z,2.20
2018-07-08T03:37:20.445Z,1.47
2018-07-08T03:39:48.353Z,2.27
2018-07-08T03:42:19.460Z,1.95
2018-07-08T03:44:47.359Z,2.22
2018-07-08T03:47:17.305Z,2.77
2018-07-08T03:49:45.185Z,2.75
2018-07-08T03:52:13.154Z,2.52
2018-07-08T03:54:41.020Z,2.02
2018-07-08T03:57:09.092Z,2.80
2018-07-08T03:59:37.136Z,2.80
2018-07-08T04:02:04.941Z,2.52
2018-07-08T04:04:32.764Z,2.67
2018-07-08T04:07:00.532Z,2.55
2018-07-08T04:09:28.298Z,2.45
2018-07-08T04:11:56.104Z,2.22
2018-07-08T04:14:23.900Z,2.72
2018-07-08T04:16:51.624Z,2.65
2018-07-08T04:19:19.392Z,1.90
2018-07-08T04:21:47.221Z,2.40
2018-07-08T04:24:14.981Z,2.17
2018-07-08T04:26:42.770Z,2.50
2018-07-08T04:29:10.612Z,3.10
2018-07-08T04:35:13.629Z,2.62
2018-07-08T04:37:41.435Z,2.50
2018-07-08T04:40:09.239Z,2.72
2018-07-08T04:42:37.004Z,3.10
2018-07-08T04:45:04.755Z,2.60
2018-07-08T04:47:32.514Z,2.17
2018-07-08T04:50:00.289Z,2.55
2018-07-08T04:52:28.068Z,2.17
2018-07-08T04:54:56.286Z,2.20
2018-07-08T04:57:24.114Z,2.62
2018-07-08T04:59:51.917Z,3.15
2018-07-08T05:02:19.712Z,2.10
2018-07-08T05:04:53.173Z,2.75
2018-07-08T05:07:21.011Z,2.67
2018-07-08T05:09:48.774Z,2.47
2018-07-08T05:12:16.672Z,3.37
2018-07-08T05:14:44.459Z,3.30
2018-07-08T05:17:12.396Z,3.15
2018-07-08T05:19:40.414Z,3.00
2018-07-08T05:22:08.251Z,2.22
2018-07-08T05:24:36.017Z,3.12
2018-07-08T05:27:03.950Z,2.80
2018-07-08T05:29:31.728Z,2.58
2018-07-08T05:31:59.613Z,3.22
2018-07-08T05:34:48.192Z,3.17
2018-07-08T05:37:15.981Z,2.42
2018-07-08T05:39:43.801Z,2.90
2018-07-08T05:42:11.605Z,2.05
2018-07-08T05:44:39.431Z,1.87
2018-07-08T05:47:07.332Z,1.98
2018-07-08T05:49:35.257Z,2.67
2018-07-08T05:52:03.094Z,2.50
2018-07-08T05:54:30.963Z,2.42
2018-07-08T05:56:58.809Z,1.95
2018-07-08T06:02:14.712Z,2.00
2018-07-08T06:04:42.569Z,1.70
2018-07-08T06:07:10.398Z,2.42
2018-07-08T06:09:41.040Z,2.33
2018-07-08T06:12:09.012Z,1.90
2018-07-08T06:14:36.926Z,1.90
2018-07-08T06:17:45.889Z,1.27
2018-07-08T06:20:13.708Z,1.50
2018-07-08T06:22:41.505Z,1.40
2018-07-08T06:25:09.325Z,1.25
2018-07-08T06:27:37.168Z,1.00
2018-07-08T06:30:05.144Z,1.17
2018-07-08T06:32:32.956Z,1.70
2018-07-08T06:35:00.848Z,1.42
2018-07-08T06:37:28.660Z,1.50
2018-07-08T06:39:56.618Z,1.45
2018-07-08T06:42:24.460Z,1.70
2018-07-08T06:44:52.335Z,1.50
2018-07-08T06:47:20.143Z,1.62
2018-07-08T06:49:47.966Z,1.52
2018-07-08T06:52:15.968Z,1.67
2018-07-08T06:55:05.960Z,1.77
2018-07-08T06:57:33.714Z,1.65
2018-07-08T07:00:01.564Z,1.60
2018-07-08T07:02:29.400Z,2.37
2018-07-08T07:04:58.318Z,1.80
2018-07-08T07:07:26.013Z,1.00
2018-07-08T07:09:53.838Z,1.45
2018-07-08T07:12:21.631Z,1.60
2018-07-08T07:14:49.389Z,1.32
2018-07-08T07:17:17.185Z,1.72
2018-07-08T07:19:45.141Z,1.57
2018-07-08T07:22:12.935Z,2.40
2018-07-08T07:24:40.869Z,0.90
2018-07-08T07:27:08.892Z,1.77
2018-07-08T07:29:36.708Z,1.30
2018-07-08T07:34:43.067Z,1.95
2018-07-08T07:37:11.057Z,1.02
2018-07-08T07:39:38.916Z,1.17
2018-07-08T07:42:06.774Z,1.62
2018-07-08T07:44:34.684Z,1.30
2018-07-08T07:47:02.512Z,1.20
2018-07-08T07:49:30.358Z,1.10
2018-07-08T07:51:58.236Z,1.22
2018-07-08T07:54:26.271Z,1.25
2018-07-08T07:56:54.015Z,1.10
2018-07-08T07:59:21.845Z,1.45
2018-07-08T08:01:49.609Z,1.00
2018-07-08T08:04:17.541Z,0.95
2018-07-08T08:06:45.439Z,1.20
2018-07-08T08:09:13.811Z,1.40
2018-07-08T08:11:41.974Z,1.02
2018-07-08T08:14:09.798Z,1.22
2018-07-08T08:16:38.001Z,1.22
2018-07-08T08:19:05.922Z,1.50
2018-07-08T08:21:33.870Z,1.17
2018-07-08T08:24:01.712Z,1.20
2018-07-08T08:26:29.892Z,1.22
2018-07-08T08:28:57.718Z,0.82
2018-07-08T08:31:25.551Z,0.90
2018-07-08T08:35:06.464Z,0.90
2018-07-08T08:37:36.387Z,1.02
2018-07-08T08:40:05.895Z,1.05
2018-07-08T08:42:33.741Z,0.50
2018-07-08T08:45:01.891Z,0.88
2018-07-08T08:47:30.236Z,0.75
2018-07-08T08:49:58.135Z,0.68
2018-07-08T08:52:26.035Z,0.80
2018-07-08T08:54:54.133Z,0.70
2018-07-08T08:57:21.889Z,0.80
2018-07-08T08:59:49.788Z,0.93
2018-07-08T09:02:17.616Z,1.00
2018-07-08T09:05:15.171Z,0.70
2018-07-08T09:07:43.045Z,0.80
2018-07-08T09:10:10.832Z,0.60
2018-07-08T09:12:38.605Z,0.80
2018-07-08T09:15:06.464Z,0.68
2018-07-08T09:17:34.239Z,0.80
2018-07-08T09:20:02.023Z,0.88
2018-07-08T09:22:29.788Z,1.30
2018-07-08T09:24:57.593Z,0.80
2018-07-08T09:27:25.350Z,3.22
2018-07-08T09:29:54.136Z,4.03
2018-07-08T09:35:00.813Z,1.45
2018-07-08T09:37:28.562Z,3.10
2018-07-08T09:39:56.390Z,2.37
2018-07-08T09:42:24.181Z,1.95
2018-07-08T09:44:59.754Z,4.55
2018-07-08T09:47:27.704Z,2.42
2018-07-08T09:49:55.528Z,2.67
2018-07-08T09:52:23.339Z,3.75
2018-07-08T09:54:51.170Z,4.40
2018-07-08T09:57:19.933Z,2.67
2018-07-08T09:59:47.693Z,3.50
2018-07-08T10:02:16.659Z,3.92
2018-07-08T10:04:44.665Z,3.72
2018-07-08T10:07:12.461Z,3.60
2018-07-08T10:09:40.247Z,2.50
2018-07-08T10:12:08.092Z,4.35
2018-07-08T10:14:36.894Z,3.65
2018-07-08T10:17:04.973Z,1.92
2018-07-08T10:19:33.387Z,1.45
2018-07-08T10:22:02.154Z,1.57
2018-07-08T10:27:13.570Z,1.20
2018-07-08T10:29:41.365Z,1.50
2018-07-08T10:32:09.160Z,4.70
2018-07-08T10:34:52.636Z,3.50
2018-07-08T10:37:21.222Z,1.12
2018-07-08T10:39:48.954Z,0.68
2018-07-08T10:42:16.731Z,0.88
2018-07-08T10:44:44.643Z,0.82
2018-07-08T10:47:12.529Z,1.00
2018-07-08T10:49:40.306Z,1.32
2018-07-08T10:52:08.099Z,1.10
2018-07-08T10:54:35.887Z,0.80
2018-07-08T10:57:03.683Z,0.90
2018-07-08T10:59:31.481Z,0.75
2018-07-08T11:01:59.278Z,0.80
2018-07-08T11:05:04.656Z,1.05
2018-07-08T11:07:33.233Z,0.90
2018-07-08T11:10:01.061Z,1.10
2018-07-08T11:12:28.828Z,0.80
2018-07-08T11:14:56.620Z,0.70
2018-07-08T11:17:24.428Z,0.53
2018-07-08T11:19:52.408Z,0.80
2018-07-08T11:22:20.218Z,0.82
2018-07-08T11:24:48.028Z,0.68
2018-07-08T11:27:15.812Z,0.72
2018-07-08T11:29:43.675Z,0.50
2018-07-08T11:32:11.668Z,0.55
2018-07-08T11:34:39.709Z,0.50
2018-07-08T11:37:07.688Z,0.75
2018-07-08T11:39:35.572Z,0.60
2018-07-08T11:42:04.818Z,0.68
2018-07-08T11:45:11.965Z,0.80
2018-07-08T11:47:48.229Z,0.80
2018-07-08T11:50:16.196Z,0.90
2018-07-08T11:52:44.185Z,0.50
2018-07-08T11:55:12.071Z,0.70
2018-07-08T11:57:42.881Z,0.88
2018-07-08T12:00:10.865Z,0.72
2018-07-08T12:02:39.913Z,0.62
2018-07-08T12:05:07.871Z,0.70
2018-07-08T12:07:35.968Z,0.70
2018-07-08T12:10:04.038Z,0.70
2018-07-08T12:12:32.207Z,1.02
2018-07-08T12:15:00.137Z,0.78
2018-07-08T12:17:28.230Z,0.80
2018-07-08T12:19:56.167Z,0.80
2018-07-08T12:22:24.377Z,0.70
2018-07-08T12:24:52.340Z,0.70
2018-07-08T12:27:20.421Z,0.72
2018-07-08T12:29:48.351Z,0.75
2018-07-08T12:32:16.389Z,0.80
2018-07-08T12:34:45.102Z,0.80
2018-07-08T12:37:13.954Z,0.65
2018-07-08T12:39:41.792Z,0.70
2018-07-08T12:42:09.542Z,0.80
2018-07-08T12:44:37.431Z,1.00
2018-07-08T12:47:05.102Z,0.80
2018-07-08T12:49:32.872Z,0.80
2018-07-08T12:52:01.691Z,0.60
2018-07-08T12:54:29.450Z,1.12
2018-07-08T12:56:57.227Z,0.70
2018-07-08T12:59:24.986Z,0.80
2018-07-08T13:01:52.798Z,0.55
2018-07-08T13:04:28.320Z,0.80
2018-07-08T13:06:56.239Z,0.80
2018-07-08T13:09:24.315Z,0.60
2018-07-08T13:11:52.326Z,0.60
2018-07-08T13:14:20.314Z,0.72
2018-07-08T13:16:48.259Z,0.85
2018-07-08T13:19:16.232Z,0.85
2018-07-08T13:21:44.127Z,0.62
2018-07-08T13:24:13.827Z,0.60
2018-07-08T13:26:41.773Z,0.60
2018-07-08T13:29:13.422Z,0.80
2018-07-08T13:31:41.339Z,0.90
2018-07-08T13:34:09.317Z,0.70
2018-07-08T13:36:37.252Z,0.70
2018-07-08T13:39:06.938Z,0.70
2018-07-08T13:41:34.969Z,0.88
2018-07-08T13:44:03.043Z,0.70
2018-07-08T13:46:30.951Z,0.55
2018-07-08T13:48:59.124Z,0.60
2018-07-08T13:51:27.403Z,0.62
2018-07-08T13:53:55.510Z,0.50
2018-07-08T13:56:23.452Z,0.55
2018-07-08T13:58:51.625Z,0.70
2018-07-08T14:01:19.562Z,0.50
2018-07-08T14:03:47.594Z,0.70
2018-07-08T14:27:44.634Z,0.50
2018-07-08T14:30:13.577Z,0.40
2018-07-08T14:32:41.477Z,0.40
2018-07-08T14:35:10.389Z,0.50
2018-07-08T14:37:38.292Z,0.40
2018-07-08T14:40:06.450Z,0.30
2018-07-08T14:42:34.339Z,0.30
2018-07-08T14:45:02.229Z,0.40
2018-07-08T14:47:30.065Z,0.40
2018-07-08T14:49:57.926Z,0.20
2018-07-08T14:52:25.701Z,0.30
2018-07-08T14:54:56.917Z,0.40
2018-07-08T14:57:24.734Z,0.40
2018-07-08T14:59:52.635Z,0.20
2018-07-08T15:02:20.555Z,0.40
2018-07-08T15:04:48.575Z,0.30
2018-07-08T15:07:16.389Z,0.30
2018-07-08T15:10:28.099Z,0.37
2018-07-08T15:12:55.974Z,0.40
2018-07-08T15:15:23.876Z,0.30
2018-07-08T15:17:51.952Z,0.40
2018-07-08T15:20:19.727Z,0.30
2018-07-08T15:22:47.549Z,0.30
2018-07-08T15:25:17.407Z,0.30
2018-07-08T15:27:45.316Z,0.40
2018-07-08T15:30:13.165Z,0.30
2018-07-08T15:32:41.019Z,0.30
2018-07-08T15:35:08.823Z,0.30
2018-07-08T15:37:36.974Z,0.33
2018-07-08T15:40:05.026Z,0.30
2018-07-08T15:42:33.025Z,0.30
2018-07-08T15:45:00.935Z,0.40
2018-07-08T15:47:28.791Z,0.42
2018-07-08T15:49:56.868Z,0.40
2018-07-08T15:52:25.703Z,0.30
2018-07-08T15:54:53.741Z,0.30
2018-07-08T15:57:21.568Z,0.35
2018-07-08T15:59:49.414Z,0.68
2018-07-08T16:02:17.233Z,0.35
2018-07-08T16:05:21.867Z,0.30
2018-07-08T16:11:24.358Z,0.37
2018-07-08T16:13:52.116Z,0.30
2018-07-08T16:16:19.911Z,0.50
2018-07-08T16:18:47.938Z,0.78
2018-07-08T16:21:15.625Z,0.40
2018-07-08T16:23:43.782Z,0.40
2018-07-08T16:26:11.582Z,0.30
2018-07-08T16:28:39.420Z,0.40
2018-07-08T16:31:07.244Z,0.42
2018-07-08T16:33:35.440Z,0.40
2018-07-08T16:36:04.366Z,0.47
2018-07-08T16:38:32.156Z,0.37
2018-07-08T16:40:59.958Z,0.20
2018-07-08T16:43:28.055Z,0.30
2018-07-08T16:45:55.849Z,0.50
2018-07-08T16:48:24.066Z,0.40
2018-07-08T16:50:51.828Z,0.40
2018-07-08T16:53:19.602Z,0.60
2018-07-08T16:55:47.483Z,0.40
2018-07-08T16:58:15.338Z,0.45
2018-07-08T17:00:45.108Z,0.50
2018-07-08T17:03:12.870Z,0.50
2018-07-08T17:05:40.719Z,0.53
2018-07-08T17:08:09.733Z,0.50
2018-07-08T17:13:02.978Z,0.50
2018-07-08T17:15:31.205Z,0.43
2018-07-08T17:17:59.009Z,0.60
2018-07-08T17:20:26.840Z,0.47
2018-07-08T17:22:54.926Z,0.50
2018-07-08T17:25:22.722Z,0.40
2018-07-08T17:27:50.559Z,0.50
2018-07-08T17:30:18.380Z,0.47
2018-07-08T17:32:46.497Z,0.37
2018-07-08T17:35:14.362Z,0.50
2018-07-08T17:37:42.286Z,0.78
2018-07-08T17:40:10.151Z,0.40
2018-07-08T17:42:38.993Z,0.50
2018-07-08T17:45:06.888Z,0.60
2018-07-08T17:47:34.643Z,0.75
2018-07-08T17:50:24.648Z,0.50
2018-07-08T17:52:52.891Z,0.53
2018-07-08T17:55:20.817Z,0.42
2018-07-08T17:57:48.797Z,0.40
2018-07-08T18:00:16.733Z,0.50
2018-07-08T18:02:46.895Z,0.60
2018-07-08T18:05:14.804Z,0.82
2018-07-08T18:07:42.899Z,0.68
2018-07-08T18:10:10.822Z,0.50
2018-07-08T18:12:38.888Z,0.40
2018-07-08T18:15:06.865Z,0.70
2018-07-08T18:17:34.878Z,0.68
2018-07-08T18:20:02.973Z,0.70
2018-07-08T18:22:31.233Z,0.60
2018-07-08T18:24:59.239Z,0.50
2018-07-08T18:27:27.284Z,0.50
2018-07-08T18:29:55.201Z,0.75
2018-07-08T18:32:23.282Z,0.57
2018-07-08T18:34:51.223Z,0.80
2018-07-08T18:37:19.417Z,0.70
2018-07-08T18:39:47.823Z,0.47
2018-07-08T18:42:15.712Z,0.70
2018-07-08T18:44:43.524Z,0.62
2018-07-08T18:47:11.408Z,0.60
2018-07-08T18:49:39.305Z,0.50
2018-07-08T18:52:07.050Z,0.50
2018-07-08T18:54:35.028Z,0.55
2018-07-08T18:57:02.881Z,0.50
2018-07-08T18:59:30.932Z,0.50
2018-07-08T19:01:58.794Z,0.68
2018-07-08T19:04:26.869Z,0.55
2018-07-08T19:06:54.878Z,0.93
2018-07-08T19:09:39.071Z,0.50
2018-07-08T19:12:06.998Z,0.80
2018-07-08T19:17:15.398Z,0.60
2018-07-08T19:19:43.258Z,0.60
2018-07-08T19:22:11.035Z,0.90
2018-07-08T19:24:39.815Z,0.65
2018-07-08T19:27:07.640Z,0.60
2018-07-08T19:29:35.606Z,0.68
2018-07-08T19:32:03.441Z,0.70
2018-07-08T19:34:31.657Z,0.72
2018-07-08T19:41:36.538Z,0.40
2018-07-08T19:44:04.445Z,0.70
2018-07-08T19:46:32.364Z,0.68
2018-07-08T19:49:00.372Z,0.55
2018-07-08T19:51:55.071Z,0.55
2018-07-08T19:54:23.891Z,0.68
2018-07-08T19:56:51.684Z,0.70
2018-07-08T19:59:19.500Z,0.78
2018-07-08T20:01:47.320Z,0.75
2018-07-08T20:04:15.162Z,0.62
2018-07-08T20:06:43.571Z,0.70
2018-07-08T20:09:12.144Z,1.00
2018-07-08T20:11:40.514Z,0.65
2018-07-08T20:14:45.203Z,0.93
2018-07-08T20:17:13.001Z,0.75
2018-07-08T20:19:40.840Z,0.70
2018-07-08T20:22:08.669Z,0.88
2018-07-08T20:24:36.392Z,0.72
2018-07-08T20:27:04.397Z,1.10
2018-07-08T20:29:32.556Z,0.80
2018-07-08T20:32:00.311Z,0.85
2018-07-08T20:34:28.119Z,0.90
2018-07-08T20:36:56.977Z,0.53
2018-07-08T20:39:24.776Z,0.80
2018-07-08T20:41:52.647Z,0.78
2018-07-08T20:44:20.413Z,0.70
2018-07-08T20:46:48.206Z,0.90
2018-07-08T20:49:15.996Z,0.70
2018-07-08T20:52:00.354Z,1.12
2018-07-08T20:54:28.365Z,0.70
2018-07-08T20:56:56.389Z,1.05
2018-07-08T20:59:24.264Z,0.60
2018-07-08T21:01:52.014Z,0.98
2018-07-08T21:04:20.538Z,0.80
2018-07-08T21:06:48.374Z,0.70
2018-07-08T21:09:16.165Z,0.70
2018-07-08T21:11:44.021Z,0.80
2018-07-08T21:14:11.856Z,1.00
2018-07-08T21:17:10.172Z,0.80
2018-07-08T21:19:38.027Z,0.80
2018-07-08T21:22:05.925Z,1.00
2018-07-08T21:24:33.743Z,0.80
2018-07-08T21:27:01.562Z,1.30
2018-07-08T21:29:29.394Z,1.22
2018-07-08T21:32:20.082Z,1.30
2018-07-08T21:34:48.125Z,1.60
2018-07-08T21:37:16.398Z,1.10
2018-07-08T21:42:23.533Z,1.10
2018-07-08T21:44:51.423Z,0.90
2018-07-08T21:47:19.830Z,1.37
2018-07-08T21:49:47.652Z,1.30
2018-07-08T21:52:15.722Z,1.30
2018-07-08T21:54:43.632Z,1.22
2018-07-08T21:57:11.488Z,1.65
2018-07-08T21:59:39.248Z,1.30
2018-07-08T22:02:15.669Z,1.60
2018-07-08T22:04:43.530Z,1.70
2018-07-08T22:07:16.994Z,1.55
2018-07-08T22:09:44.790Z,2.33
2018-07-08T22:12:12.536Z,1.92
2018-07-08T22:14:40.362Z,2.20
2018-07-08T22:17:09.129Z,2.72
2018-07-08T22:19:37.983Z,2.22
2018-07-08T22:22:05.873Z,2.47
2018-07-08T22:24:33.646Z,2.70
2018-07-08T22:27:01.525Z,3.37
2018-07-08T22:29:29.353Z,3.35
2018-07-08T22:31:57.150Z,3.05
2018-07-08T22:34:24.993Z,2.67
2018-07-08T22:36:53.197Z,3.30
2018-07-08T22:39:21.046Z,3.42
2018-07-08T22:41:48.842Z,3.08
2018-07-08T22:44:16.635Z,3.62
2018-07-08T22:46:44.435Z,5.28
2018-07-08T22:49:12.180Z,4.10
2018-07-08T22:51:39.974Z,4.75
2018-07-08T22:54:07.761Z,5.72
2018-07-08T22:56:36.587Z,6.03
2018-07-08T22:59:04.583Z,6.28
2018-07-08T23:01:43.615Z,6.17
2018-07-08T23:04:11.762Z,6.22
2018-07-08T23:06:39.571Z,6.87
2018-07-08T23:09:07.477Z,6.45
2018-07-08T23:11:35.309Z,6.12
2018-07-08T23:14:03.147Z,7.33
2018-07-08T23:19:34.923Z,6.40
2018-07-08T23:22:02.755Z,7.08
2018-07-08T23:24:30.543Z,6.05
2018-07-08T23:26:58.436Z,7.58
2018-07-08T23:29:26.201Z,7.35
2018-07-08T23:31:54.015Z,8.38
2018-07-08T23:34:21.830Z,8.48
2018-07-08T23:36:51.605Z,9.95
2018-07-08T23:39:19.403Z,11.40
2018-07-08T23:41:47.234Z,11.97
2018-07-08T23:44:15.107Z,11.10
2018-07-08T23:46:42.870Z,12.43
2018-07-08T23:49:10.707Z,11.18
2018-07-08T23:51:38.519Z,11.10
2018-07-08T23:54:06.308Z,11.45
2018-07-08T23:57:08.414Z,11.12
2018-07-08T23:59:52.805Z,11.12
