createdAt,value
2018-06-23T00:01:36.000Z,21.37
2018-06-23T00:11:36.000Z,21.36
2018-06-23T00:21:36.000Z,21.3
2018-06-23T00:31:36.000Z,21.28
2018-06-23T00:41:36.000Z,21.25
2018-06-23T00:51:36.000Z,21.22
2018-06-23T01:01:36.000Z,21.19
2018-06-23T01:11:36.000Z,21.16
2018-06-23T01:21:36.000Z,21.13
2018-06-23T01:31:36.000Z,21.12
2018-06-23T01:41:37.000Z,21.09
2018-06-23T01:51:36.000Z,21.06
2018-06-23T02:01:36.000Z,21.04
2018-06-23T02:11:36.000Z,21.01
2018-06-23T02:21:36.000Z,20.99
2018-06-23T02:31:36.000Z,20.95
2018-06-23T02:41:36.000Z,20.93
2018-06-23T02:51:36.000Z,20.92
2018-06-23T03:01:36.000Z,20.88
2018-06-23T03:11:36.000Z,20.86
2018-06-23T03:21:36.000Z,20.83
2018-06-23T03:31:36.000Z,20.83
2018-06-23T03:41:36.000Z,20.81
2018-06-23T03:51:36.000Z,20.79
2018-06-23T04:01:36.000Z,20.77
2018-06-23T04:11:36.000Z,20.75
2018-06-23T04:21:36.000Z,20.73
2018-06-23T04:31:36.000Z,20.69
2018-06-23T04:41:37.000Z,20.69
2018-06-23T04:51:36.000Z,20.66
2018-06-23T05:01:36.000Z,20.66
2018-06-23T05:11:36.000Z,20.66
2018-06-23T05:21:36.000Z,20.63
2018-06-23T05:31:36.000Z,20.62
2018-06-23T05:41:36.000Z,20.63
2018-06-23T05:51:36.000Z,20.62
2018-06-23T06:01:36.000Z,20.68
2018-06-23T06:11:36.000Z,20.72
2018-06-23T06:21:36.000Z,20.79
2018-06-23T06:31:36.000Z,20.9
2018-06-23T06:41:36.000Z,20.93
2018-06-23T06:51:36.000Z,20.88
2018-06-23T07:01:36.000Z,20.91
2018-06-23T07:11:36.000Z,20.99
2018-06-23T07:21:36.000Z,21.13
2018-06-23T07:31:36.000Z,21.24
2018-06-23T07:41:36.000Z,21.28
2018-06-23T07:51:36.000Z,21.57
2018-06-23T08:01:37.000Z,21.48
2018-06-23T08:11:37.000Z,21.59
2018-06-23T08:21:37.000Z,21.79
2018-06-23T08:31:37.000Z,21.91
2018-06-23T08:41:37.000Z,21.96
2018-06-23T08:51:37.000Z,21.89
2018-06-23T09:01:37.000Z,22.11
2018-06-23T09:11:37.000Z,22.25
2018-06-23T09:21:37.000Z,22.32
2018-06-23T09:31:37.000Z,22.26
2018-06-23T09:41:37.000Z,22.22
2018-06-23T09:51:37.000Z,22.12
2018-06-23T10:01:37.000Z,22.14
2018-06-23T10:11:37.000Z,22.15
2018-06-23T10:21:37.000Z,22.31
2018-06-23T10:31:37.000Z,22.33
2018-06-23T10:41:37.000Z,22.4
2018-06-23T10:51:37.000Z,22.32
2018-06-23T11:01:37.000Z,22.65
2018-06-23T11:11:37.000Z,22.51
2018-06-23T11:21:37.000Z,22.71
2018-06-23T11:31:37.000Z,22.48
2018-06-23T11:41:37.000Z,22.56
2018-06-23T11:51:37.000Z,22.53
2018-06-23T12:01:37.000Z,22.55
2018-06-23T12:11:37.000Z,22.71
2018-06-23T12:21:37.000Z,22.8
2018-06-23T12:31:37.000Z,22.82
2018-06-23T12:41:37.000Z,22.83
2018-06-23T12:51:37.000Z,22.7
2018-06-23T13:01:37.000Z,23.02
2018-06-23T13:11:37.000Z,22.72
2018-06-23T13:21:37.000Z,22.71
2018-06-23T13:31:37.000Z,22.69
2018-06-23T13:41:37.000Z,22.58
2018-06-23T13:51:37.000Z,22.56
2018-06-23T14:01:37.000Z,22.72
2018-06-23T14:11:37.000Z,22.88
2018-06-23T14:21:37.000Z,22.76
2018-06-23T14:31:37.000Z,22.79
2018-06-23T14:41:40.000Z,22.83
2018-06-23T14:51:37.000Z,22.83
2018-06-23T15:01:37.000Z,22.97
2018-06-23T15:11:38.000Z,22.88
2018-06-23T15:21:37.000Z,22.91
2018-06-23T15:31:37.000Z,22.95
2018-06-23T15:41:37.000Z,23.01
2018-06-23T15:51:37.000Z,23.01
2018-06-23T16:11:37.000Z,22.89
2018-06-23T16:21:38.000Z,22.86
2018-06-23T16:31:38.000Z,22.8
2018-06-23T16:41:38.000Z,22.85
2018-06-23T16:51:38.000Z,22.85
2018-06-23T17:01:38.000Z,22.86
2018-06-23T17:11:38.000Z,22.92
2018-06-23T17:21:38.000Z,22.91
2018-06-23T17:31:38.000Z,22.89
2018-06-23T17:41:38.000Z,22.85
2018-06-23T17:51:38.000Z,22.81
2018-06-23T18:01:38.000Z,22.81
2018-06-23T18:11:38.000Z,22.77
2018-06-23T18:21:38.000Z,22.72
2018-06-23T18:31:38.000Z,22.64
2018-06-23T18:41:38.000Z,22.585
2018-06-23T18:51:38.000Z,22.56
2018-06-23T19:01:38.000Z,22.53
2018-06-23T19:11:38.000Z,22.47
2018-06-23T19:21:38.000Z,22.43
2018-06-23T19:31:38.000Z,22.38
2018-06-23T19:41:42.000Z,22.35
2018-06-23T19:51:38.000Z,22.3
2018-06-23T20:01:38.000Z,22.25
2018-06-23T20:11:38.000Z,22.21
2018-06-23T20:21:38.000Z,22.17
2018-06-23T20:31:38.000Z,22.13
2018-06-23T20:41:38.000Z,22.1
2018-06-23T20:51:38.000Z,22.05
2018-06-23T21:01:38.000Z,22.01
2018-06-23T21:11:38.000Z,22.03
2018-06-23T21:21:38.000Z,22.02
2018-06-23T21:31:40.000Z,22.03
2018-06-23T21:41:38.000Z,21.97
2018-06-23T21:51:38.000Z,22.01
2018-06-23T22:01:38.000Z,22.09
2018-06-23T22:11:38.000Z,22.1
2018-06-23T22:21:38.000Z,22.07
2018-06-23T22:31:38.000Z,22.09
2018-06-23T22:41:38.000Z,22.03
2018-06-23T22:51:38.000Z,21.96
2018-06-23T23:01:42.000Z,21.92
2018-06-23T23:11:38.000Z,21.88
2018-06-23T23:21:38.000Z,21.84
2018-06-23T23:31:38.000Z,21.81
2018-06-23T23:41:38.000Z,21.77
2018-06-23T23:51:38.000Z,21.73
