createdAt,value
2022-08-08T00:02:30.139Z,99.90
2022-08-08T00:04:55.649Z,99.90
2022-08-08T00:07:35.105Z,99.90
2022-08-08T00:10:13.042Z,99.90
2022-08-08T00:12:52.699Z,99.90
2022-08-08T00:15:57.157Z,99.90
2022-08-08T00:18:25.190Z,99.90
2022-08-08T00:20:57.608Z,99.90
2022-08-08T00:23:42.440Z,99.90
2022-08-08T00:26:21.875Z,99.90
2022-08-08T00:29:00.717Z,99.90
2022-08-08T00:32:21.177Z,99.90
2022-08-08T00:35:18.402Z,99.90
2022-08-08T00:38:03.057Z,99.90
2022-08-08T00:41:09.103Z,99.90
2022-08-08T00:44:14.815Z,99.90
2022-08-08T00:47:19.370Z,99.90
2022-08-08T00:50:24.291Z,99.90
2022-08-08T00:53:06.763Z,99.90
2022-08-08T00:56:20.006Z,99.90
2022-08-08T00:59:44.333Z,99.90
2022-08-08T01:03:57.973Z,99.90
2022-08-08T01:06:27.149Z,99.90
2022-08-08T01:09:36.511Z,99.90
2022-08-08T01:13:03.425Z,99.90
2022-08-08T01:15:59.905Z,99.90
2022-08-08T01:19:25.367Z,99.90
2022-08-08T01:22:23.389Z,99.90
2022-08-08T01:25:40.394Z,99.90
2022-08-08T01:28:30.703Z,99.90
2022-08-08T01:32:12.934Z,99.90
2022-08-08T01:34:58.422Z,99.90
2022-08-08T01:38:03.582Z,99.90
2022-08-08T01:40:50.149Z,99.90
2022-08-08T01:43:34.644Z,99.90
2022-08-08T01:46:27.204Z,99.90
2022-08-08T01:49:10.755Z,99.90
2022-08-08T01:52:27.964Z,99.90
2022-08-08T01:55:46.330Z,99.90
2022-08-08T01:58:38.906Z,99.90
2022-08-08T02:01:25.501Z,99.90
2022-08-08T02:04:16.953Z,99.90
2022-08-08T02:07:04.055Z,99.90
2022-08-08T02:10:04.223Z,99.90
2022-08-08T02:12:52.009Z,99.90
2022-08-08T02:15:34.935Z,99.90
2022-08-08T02:18:13.628Z,99.90
2022-08-08T02:21:08.565Z,99.90
2022-08-08T02:23:49.910Z,99.90
2022-08-08T02:26:29.789Z,99.90
2022-08-08T02:29:21.734Z,99.90
2022-08-08T02:32:15.813Z,99.90
2022-08-08T02:35:20.470Z,99.90
2022-08-08T02:38:29.010Z,99.90
2022-08-08T02:42:04.010Z,99.90
2022-08-08T02:45:09.650Z,99.90
2022-08-08T02:48:26.217Z,99.90
2022-08-08T02:51:46.592Z,99.90
2022-08-08T02:54:42.788Z,99.90
2022-08-08T02:57:54.487Z,99.90
2022-08-08T03:00:53.156Z,99.90
2022-08-08T03:05:02.827Z,99.90
2022-08-08T03:07:57.696Z,99.90
2022-08-08T03:11:14.029Z,99.90
2022-08-08T03:16:00.904Z,99.90
2022-08-08T03:17:20.220Z,99.90
2022-08-08T03:20:05.529Z,99.90
2022-08-08T03:22:50.956Z,99.90
2022-08-08T03:25:34.097Z,99.90
2022-08-08T03:28:08.896Z,99.90
2022-08-08T03:30:39.039Z,99.90
2022-08-08T03:33:56.002Z,99.90
2022-08-08T03:36:19.764Z,99.90
2022-08-08T03:39:07.967Z,99.90
2022-08-08T03:42:27.691Z,99.90
2022-08-08T03:44:38.377Z,99.90
2022-08-08T03:47:20.313Z,99.90
2022-08-08T03:50:01.067Z,99.90
2022-08-08T03:52:44.465Z,99.90
2022-08-08T03:55:56.660Z,99.90
2022-08-08T03:58:31.632Z,99.90
2022-08-08T04:01:26.039Z,99.90
2022-08-08T04:04:01.869Z,99.90
2022-08-08T04:06:39.066Z,99.90
2022-08-08T04:09:11.784Z,99.90
2022-08-08T04:11:58.249Z,99.90
2022-08-08T04:14:54.685Z,99.90
2022-08-08T04:17:46.379Z,99.90
2022-08-08T04:20:12.800Z,99.90
2022-08-08T04:22:41.679Z,99.90
2022-08-08T04:25:15.465Z,99.90
2022-08-08T04:28:35.025Z,99.90
2022-08-08T04:30:36.671Z,99.90
2022-08-08T04:33:15.467Z,99.90
2022-08-08T04:35:50.893Z,99.90
2022-08-08T04:38:21.101Z,99.90
2022-08-08T04:40:53.352Z,99.90
2022-08-08T04:43:31.799Z,99.90
2022-08-08T04:46:16.400Z,99.90
2022-08-08T04:48:47.456Z,99.90
2022-08-08T04:51:23.407Z,99.90
2022-08-08T04:54:40.109Z,99.90
2022-08-08T04:56:44.938Z,99.90
2022-08-08T04:59:15.679Z,99.90
2022-08-08T05:01:48.173Z,99.90
2022-08-08T05:04:18.117Z,99.90
2022-08-08T05:06:52.081Z,99.90
2022-08-08T05:09:22.599Z,99.90
2022-08-08T05:11:56.755Z,99.90
2022-08-08T05:14:29.100Z,99.90
2022-08-08T05:17:01.438Z,99.90
2022-08-08T05:20:12.537Z,99.90
2022-08-08T05:22:32.792Z,99.90
2022-08-08T05:25:03.300Z,99.90
2022-08-08T05:27:33.364Z,99.90
2022-08-08T05:30:11.993Z,99.90
2022-08-08T05:32:46.890Z,99.90
2022-08-08T05:35:24.174Z,99.90
2022-08-08T05:38:04.085Z,99.90
2022-08-08T05:40:58.192Z,99.90
2022-08-08T05:43:39.319Z,99.90
2022-08-08T05:46:12.077Z,99.90
2022-08-08T05:48:42.618Z,99.90
2022-08-08T05:51:16.109Z,99.90
2022-08-08T05:53:56.228Z,99.90
2022-08-08T05:56:47.348Z,99.90
2022-08-08T05:59:59.304Z,99.90
2022-08-08T06:02:38.347Z,99.90
2022-08-08T06:05:34.254Z,99.90
2022-08-08T06:08:02.421Z,99.90
2022-08-08T06:10:34.650Z,99.90
2022-08-08T06:13:04.656Z,99.90
2022-08-08T06:15:50.957Z,99.90
2022-08-08T06:18:30.353Z,99.90
2022-08-08T06:21:03.374Z,99.90
2022-08-08T06:23:53.007Z,99.90
2022-08-08T06:26:45.281Z,99.90
2022-08-08T06:29:49.532Z,99.90
2022-08-08T06:32:20.423Z,99.90
2022-08-08T06:36:04.137Z,99.90
2022-08-08T06:37:55.718Z,99.90
2022-08-08T06:40:33.361Z,99.90
2022-08-08T06:43:11.494Z,99.90
2022-08-08T06:45:52.074Z,99.90
2022-08-08T06:48:26.757Z,99.90
2022-08-08T06:50:59.191Z,99.90
2022-08-08T06:53:39.669Z,99.90
2022-08-08T06:56:23.153Z,99.90
2022-08-08T06:58:52.834Z,99.90
2022-08-08T07:02:27.440Z,99.90
2022-08-08T07:04:38.082Z,99.90
2022-08-08T07:07:13.917Z,99.90
2022-08-08T07:09:59.225Z,99.90
2022-08-08T07:12:47.899Z,99.90
2022-08-08T07:16:04.600Z,99.90
2022-08-08T07:18:36.230Z,99.90
2022-08-08T07:21:18.514Z,99.90
2022-08-08T07:24:02.816Z,99.90
2022-08-08T07:26:41.721Z,99.90
2022-08-08T07:29:58.823Z,99.90
2022-08-08T07:32:03.260Z,99.90
2022-08-08T07:34:32.969Z,99.90
2022-08-08T07:37:12.179Z,99.90
2022-08-08T07:39:56.171Z,99.90
2022-08-08T07:42:33.330Z,99.90
2022-08-08T07:45:05.801Z,99.90
2022-08-08T07:47:39.077Z,99.90
2022-08-08T07:50:10.826Z,99.90
2022-08-08T07:52:45.566Z,99.90
2022-08-08T07:55:23.221Z,99.90
2022-08-08T07:58:12.826Z,99.90
2022-08-08T08:00:47.714Z,99.90
2022-08-08T08:03:28.524Z,99.90
2022-08-08T08:06:02.055Z,99.90
2022-08-08T08:08:41.968Z,99.90
2022-08-08T08:11:23.471Z,99.90
2022-08-08T08:14:09.827Z,99.90
2022-08-08T08:16:48.509Z,99.90
2022-08-08T08:19:22.807Z,99.90
2022-08-08T08:21:57.179Z,99.90
2022-08-08T08:24:46.527Z,99.90
2022-08-08T08:27:19.931Z,99.90
2022-08-08T08:29:51.989Z,99.90
2022-08-08T08:32:36.236Z,99.90
2022-08-08T08:35:11.051Z,99.90
2022-08-08T08:38:13.118Z,99.90
2022-08-08T08:40:34.695Z,99.90
2022-08-08T08:43:15.214Z,99.90
2022-08-08T08:45:44.493Z,99.90
2022-08-08T08:48:19.180Z,99.90
2022-08-08T08:50:54.852Z,99.90
2022-08-08T08:53:54.642Z,99.90
2022-08-08T08:56:24.169Z,99.90
2022-08-08T08:59:01.454Z,99.90
2022-08-08T09:01:35.870Z,99.90
2022-08-08T09:04:31.323Z,99.90
2022-08-08T09:07:00.394Z,99.90
2022-08-08T09:09:38.794Z,99.90
2022-08-08T09:12:24.463Z,99.90
2022-08-08T09:14:57.397Z,99.90
2022-08-08T09:17:41.288Z,97.60
2022-08-08T09:21:56.298Z,95.80
2022-08-08T09:23:17.860Z,90.10
2022-08-08T09:26:03.036Z,88.70
2022-08-08T09:28:40.533Z,83.00
2022-08-08T09:31:29.018Z,69.70
2022-08-08T09:34:32.316Z,77.80
2022-08-08T09:37:58.962Z,86.60
2022-08-08T09:40:03.818Z,88.50
2022-08-08T09:42:44.194Z,86.90
2022-08-08T09:45:54.952Z,85.90
2022-08-08T09:48:36.614Z,79.60
2022-08-08T09:51:10.811Z,83.30
2022-08-08T09:54:03.398Z,79.70
2022-08-08T09:56:48.255Z,83.30
2022-08-08T10:00:02.291Z,84.00
2022-08-08T10:02:20.991Z,82.30
2022-08-08T10:04:54.598Z,86.50
2022-08-08T10:07:23.054Z,83.20
2022-08-08T10:09:59.906Z,78.70
2022-08-08T10:12:37.494Z,80.00
2022-08-08T10:15:18.291Z,79.20
2022-08-08T10:18:05.805Z,77.90
2022-08-08T10:20:51.435Z,74.30
2022-08-08T10:23:47.067Z,72.90
2022-08-08T10:26:25.768Z,68.50
2022-08-08T10:29:05.494Z,70.30
2022-08-08T10:31:54.943Z,65.60
2022-08-08T10:34:27.514Z,64.50
2022-08-08T10:36:59.824Z,65.10
2022-08-08T10:39:31.687Z,64.00
2022-08-08T10:42:16.359Z,62.30
2022-08-08T10:44:49.421Z,62.70
2022-08-08T10:47:20.662Z,58.70
2022-08-08T10:50:01.949Z,64.60
2022-08-08T10:52:34.101Z,64.20
2022-08-08T10:55:06.376Z,68.80
2022-08-08T10:57:50.571Z,73.20
2022-08-08T11:00:26.453Z,76.20
2022-08-08T11:02:55.248Z,81.40
2022-08-08T11:05:27.531Z,77.70
2022-08-08T11:08:36.950Z,79.30
2022-08-08T11:11:07.880Z,77.60
2022-08-08T11:13:52.019Z,64.00
2022-08-08T11:16:38.134Z,62.90
2022-08-08T11:19:10.801Z,62.50
2022-08-08T11:21:55.469Z,65.00
2022-08-08T11:24:28.930Z,61.30
2022-08-08T11:27:10.572Z,63.90
2022-08-08T11:30:20.480Z,70.70
2022-08-08T11:32:42.029Z,70.00
2022-08-08T11:35:27.957Z,72.30
2022-08-08T11:38:36.161Z,78.40
2022-08-08T11:40:57.065Z,79.20
2022-08-08T11:43:38.640Z,82.70
2022-08-08T11:46:13.786Z,78.70
2022-08-08T11:48:47.825Z,77.30
2022-08-08T11:51:29.585Z,80.70
2022-08-08T11:54:02.226Z,72.90
2022-08-08T11:56:35.841Z,79.30
2022-08-08T11:59:12.079Z,80.60
2022-08-08T12:01:40.540Z,80.00
2022-08-08T12:04:10.315Z,81.80
2022-08-08T12:06:42.873Z,77.70
2022-08-08T12:09:17.089Z,82.90
2022-08-08T12:11:49.411Z,79.20
2022-08-08T12:14:29.398Z,78.60
2022-08-08T12:16:57.928Z,84.20
2022-08-08T12:19:37.798Z,87.50
2022-08-08T12:22:21.012Z,85.90
2022-08-08T12:24:54.012Z,89.40
2022-08-08T12:27:26.824Z,91.00
2022-08-08T12:30:04.313Z,86.10
2022-08-08T12:32:42.505Z,90.60
2022-08-08T12:35:21.755Z,90.80
2022-08-08T12:38:05.752Z,90.80
2022-08-08T12:40:54.764Z,90.40
2022-08-08T12:43:47.897Z,91.70
2022-08-08T12:46:25.273Z,92.30
2022-08-08T12:49:20.721Z,94.00
2022-08-08T12:51:49.912Z,93.40
2022-08-08T12:54:28.666Z,93.10
2022-08-08T12:56:57.369Z,90.70
2022-08-08T12:59:44.402Z,92.00
2022-08-08T13:02:28.418Z,91.60
2022-08-08T13:05:02.384Z,90.70
2022-08-08T13:08:03.654Z,85.00
2022-08-08T13:10:36.579Z,73.90
2022-08-08T13:13:28.606Z,82.10
2022-08-08T13:16:21.516Z,88.30
2022-08-08T13:19:06.594Z,87.20
2022-08-08T13:21:53.783Z,89.00
2022-08-08T13:24:40.852Z,90.70
2022-08-08T13:27:15.505Z,89.60
2022-08-08T13:29:54.305Z,88.60
2022-08-08T13:32:28.604Z,88.80
2022-08-08T13:34:58.935Z,83.40
2022-08-08T13:38:05.602Z,81.20
2022-08-08T13:40:28.092Z,83.00
2022-08-08T13:42:57.731Z,83.60
2022-08-08T13:45:27.345Z,81.70
2022-08-08T13:48:01.502Z,81.50
2022-08-08T13:50:43.162Z,81.30
2022-08-08T13:53:28.065Z,82.20
2022-08-08T13:56:05.833Z,82.50
2022-08-08T13:58:35.021Z,79.60
2022-08-08T14:01:13.712Z,83.60
2022-08-08T14:03:54.969Z,85.20
2022-08-08T14:06:33.863Z,84.50
2022-08-08T14:09:24.863Z,79.70
2022-08-08T14:11:51.941Z,83.30
2022-08-08T14:14:26.240Z,81.80
2022-08-08T14:16:55.753Z,86.40
2022-08-08T14:19:57.430Z,87.40
2022-08-08T14:22:28.834Z,85.50
2022-08-08T14:25:02.464Z,89.20
2022-08-08T14:27:37.709Z,84.10
2022-08-08T14:30:17.815Z,80.60
2022-08-08T14:32:53.062Z,81.20
2022-08-08T14:35:35.127Z,81.50
2022-08-08T14:38:34.198Z,84.20
2022-08-08T14:40:59.493Z,86.80
2022-08-08T14:44:01.772Z,86.80
2022-08-08T14:46:19.117Z,85.80
2022-08-08T14:49:02.650Z,89.30
2022-08-08T14:51:52.537Z,88.90
2022-08-08T14:54:28.705Z,88.90
2022-08-08T14:56:58.549Z,90.30
2022-08-08T14:59:44.750Z,90.10
2022-08-08T15:02:31.087Z,90.70
2022-08-08T15:05:10.643Z,84.90
2022-08-08T15:07:42.623Z,89.40
2022-08-08T15:10:23.388Z,91.20
2022-08-08T15:12:57.237Z,91.90
2022-08-08T15:16:03.321Z,90.50
2022-08-08T15:18:14.110Z,90.60
2022-08-08T15:20:48.168Z,91.70
2022-08-08T15:23:18.443Z,92.00
2022-08-08T15:25:46.939Z,90.00
2022-08-08T15:28:34.092Z,91.10
2022-08-08T15:31:03.259Z,89.90
2022-08-08T15:33:38.494Z,89.80
2022-08-08T15:36:20.085Z,90.80
2022-08-08T15:38:58.512Z,91.70
2022-08-08T15:41:36.953Z,92.20
2022-08-08T15:44:11.175Z,92.20
2022-08-08T15:46:45.633Z,89.10
2022-08-08T15:49:22.716Z,89.50
2022-08-08T15:51:54.844Z,90.10
2022-08-08T15:54:38.733Z,90.90
2022-08-08T15:57:10.374Z,90.90
2022-08-08T16:00:10.970Z,90.80
2022-08-08T16:02:44.565Z,88.90
2022-08-08T16:05:20.547Z,91.00
2022-08-08T16:07:52.965Z,87.10
2022-08-08T16:13:10.234Z,90.10
2022-08-08T16:13:45.506Z,88.80
2022-08-08T16:16:09.054Z,90.50
2022-08-08T16:18:41.025Z,91.70
2022-08-08T16:21:26.008Z,92.30
2022-08-08T16:23:56.305Z,92.10
2022-08-08T16:26:32.781Z,91.90
2022-08-08T16:29:03.349Z,92.30
2022-08-08T16:31:37.293Z,91.10
2022-08-08T16:34:06.141Z,90.80
2022-08-08T16:36:34.485Z,90.70
2022-08-08T16:39:09.921Z,91.90
2022-08-08T16:41:53.063Z,91.30
2022-08-08T16:44:28.016Z,91.70
2022-08-08T16:47:16.969Z,92.20
2022-08-08T16:49:47.803Z,92.40
2022-08-08T16:55:03.427Z,93.50
2022-08-08T16:55:52.277Z,93.70
2022-08-08T16:58:15.908Z,93.40
2022-08-08T17:00:48.431Z,93.20
2022-08-08T17:03:18.170Z,92.80
2022-08-08T17:05:53.747Z,93.50
2022-08-08T17:08:23.530Z,94.20
2022-08-08T17:10:57.686Z,94.40
2022-08-08T17:13:41.134Z,94.70
2022-08-08T17:16:22.034Z,94.80
2022-08-08T17:18:53.233Z,94.80
2022-08-08T17:21:22.182Z,93.70
2022-08-08T17:24:01.919Z,92.40
2022-08-08T17:26:32.545Z,92.60
2022-08-08T17:29:04.126Z,93.40
2022-08-08T17:31:44.554Z,93.90
2022-08-08T17:34:48.864Z,94.00
2022-08-08T17:37:09.341Z,94.30
2022-08-08T17:40:03.703Z,95.00
2022-08-08T17:42:29.761Z,94.50
2022-08-08T17:45:00.058Z,95.30
2022-08-08T17:47:37.258Z,95.10
2022-08-08T17:50:07.849Z,95.20
2022-08-08T17:52:43.418Z,95.90
2022-08-08T17:56:06.582Z,96.10
2022-08-08T17:58:01.860Z,95.90
2022-08-08T18:00:32.220Z,96.70
2022-08-08T18:03:09.025Z,96.60
2022-08-08T18:05:48.840Z,96.80
2022-08-08T18:08:38.216Z,97.10
2022-08-08T18:11:14.637Z,96.60
2022-08-08T18:13:45.777Z,96.70
2022-08-08T18:16:23.091Z,97.40
2022-08-08T18:18:56.525Z,97.50
2022-08-08T18:21:59.350Z,97.80
2022-08-08T18:24:21.467Z,98.10
2022-08-08T18:26:54.845Z,98.00
2022-08-08T18:29:27.449Z,98.20
2022-08-08T18:32:12.751Z,98.50
2022-08-08T18:35:41.734Z,98.70
2022-08-08T18:38:19.337Z,97.70
2022-08-08T18:40:48.278Z,98.60
2022-08-08T18:43:16.907Z,98.80
2022-08-08T18:46:52.959Z,99.00
2022-08-08T18:48:40.183Z,99.10
2022-08-08T18:51:33.502Z,99.00
2022-08-08T18:54:05.798Z,99.30
2022-08-08T18:56:40.152Z,99.30
2022-08-08T18:59:08.494Z,99.50
2022-08-08T19:02:27.333Z,99.60
2022-08-08T19:04:27.807Z,99.70
2022-08-08T19:06:58.123Z,99.80
2022-08-08T19:09:48.341Z,99.90
2022-08-08T19:12:14.808Z,99.90
2022-08-08T19:14:43.170Z,99.90
2022-08-08T19:17:11.987Z,99.90
2022-08-08T19:20:02.604Z,99.90
2022-08-08T19:22:31.714Z,99.90
2022-08-08T19:26:01.953Z,99.90
2022-08-08T19:27:56.900Z,99.90
2022-08-08T19:30:29.133Z,99.90
2022-08-08T19:33:00.712Z,99.90
2022-08-08T19:35:44.221Z,99.90
2022-08-08T19:38:16.446Z,99.90
2022-08-08T19:40:45.816Z,99.90
2022-08-08T19:43:15.330Z,99.90
2022-08-08T19:45:59.210Z,99.90
2022-08-08T19:48:31.168Z,99.90
2022-08-08T19:51:01.670Z,99.90
2022-08-08T19:53:51.998Z,99.90
2022-08-08T19:56:25.952Z,99.90
2022-08-08T19:59:08.684Z,99.90
2022-08-08T20:02:02.121Z,99.90
2022-08-08T20:04:25.359Z,99.90
2022-08-08T20:06:56.954Z,99.90
2022-08-08T20:09:29.911Z,99.90
2022-08-08T20:12:00.807Z,99.90
2022-08-08T20:14:33.351Z,99.90
2022-08-08T20:17:03.329Z,99.90
2022-08-08T20:19:34.160Z,99.90
2022-08-08T20:22:13.184Z,99.90
2022-08-08T20:24:49.128Z,99.90
2022-08-08T20:27:33.054Z,99.90
2022-08-08T20:30:07.325Z,99.90
2022-08-08T20:32:38.343Z,99.90
2022-08-08T20:35:08.082Z,99.90
2022-08-08T20:37:53.349Z,99.90
2022-08-08T20:40:33.701Z,99.90
2022-08-08T20:43:14.053Z,99.90
2022-08-08T20:45:57.592Z,99.90
2022-08-08T20:48:28.305Z,99.90
2022-08-08T20:50:56.885Z,99.90
2022-08-08T20:53:59.036Z,99.90
2022-08-08T20:56:14.938Z,99.90
2022-08-08T20:58:46.815Z,99.90
2022-08-08T21:01:19.806Z,99.90
2022-08-08T21:04:00.253Z,99.90
2022-08-08T21:06:52.809Z,99.90
2022-08-08T21:09:19.731Z,99.90
2022-08-08T21:11:51.102Z,99.90
2022-08-08T21:14:33.581Z,99.90
2022-08-08T21:17:06.330Z,99.90
2022-08-08T21:19:44.547Z,99.90
2022-08-08T21:22:15.809Z,99.90
2022-08-08T21:24:53.471Z,99.90
2022-08-08T21:28:05.732Z,99.90
2022-08-08T21:30:17.926Z,99.90
2022-08-08T21:32:51.821Z,99.90
2022-08-08T21:36:18.456Z,99.90
2022-08-08T21:38:16.043Z,99.90
2022-08-08T21:40:55.690Z,99.90
2022-08-08T21:43:33.201Z,99.90
2022-08-08T21:48:06.010Z,99.90
2022-08-08T21:48:53.328Z,99.90
2022-08-08T21:52:09.818Z,99.90
2022-08-08T21:54:22.849Z,99.90
2022-08-08T21:57:03.896Z,99.90
2022-08-08T21:59:59.378Z,99.90
2022-08-08T22:02:23.570Z,99.90
2022-08-08T22:04:55.695Z,99.90
2022-08-08T22:07:34.684Z,99.90
2022-08-08T22:10:10.077Z,99.90
2022-08-08T22:12:48.555Z,99.90
2022-08-08T22:15:18.287Z,99.90
2022-08-08T22:17:47.310Z,99.90
2022-08-08T22:20:23.582Z,99.90
2022-08-08T22:22:52.662Z,99.90
2022-08-08T22:25:25.235Z,99.90
2022-08-08T22:28:04.012Z,99.90
2022-08-08T22:30:52.989Z,99.90
2022-08-08T22:34:11.186Z,99.90
2022-08-08T22:36:12.568Z,99.90
2022-08-08T22:38:48.666Z,99.90
2022-08-08T22:41:21.796Z,99.90
2022-08-08T22:44:02.102Z,99.90
2022-08-08T22:46:34.371Z,99.90
2022-08-08T22:49:09.372Z,99.90
2022-08-08T22:51:46.206Z,99.90
2022-08-08T22:54:31.787Z,99.90
2022-08-08T22:57:11.611Z,99.90
2022-08-08T22:59:58.687Z,99.90
2022-08-08T23:02:29.104Z,99.90
2022-08-08T23:04:58.502Z,99.90
2022-08-08T23:07:51.016Z,99.90
2022-08-08T23:10:21.470Z,99.90
2022-08-08T23:12:54.101Z,99.90
2022-08-08T23:16:40.923Z,99.90
2022-08-08T23:18:13.912Z,99.90
2022-08-08T23:20:43.185Z,99.90
2022-08-08T23:23:13.299Z,99.90
2022-08-08T23:25:48.464Z,99.90
2022-08-08T23:28:19.138Z,99.90
2022-08-08T23:30:49.107Z,99.90
2022-08-08T23:33:21.150Z,99.90
2022-08-08T23:36:08.031Z,99.90
2022-08-08T23:38:41.618Z,99.90
2022-08-08T23:41:22.946Z,99.90
2022-08-08T23:43:56.053Z,99.90
2022-08-08T23:49:00.269Z,99.90
2022-08-08T23:49:18.636Z,99.90
2022-08-08T23:52:07.114Z,99.90
2022-08-08T23:54:41.430Z,99.90
2022-08-08T23:57:26.931Z,99.90
