createdAt,value
2023-02-14T11:25:13.812Z,11.70
2023-02-14T11:26:13.776Z,11.50
2023-02-14T11:27:13.820Z,10.50
2023-02-14T11:28:13.754Z,10.80
2023-02-14T11:29:13.769Z,10.70
2023-02-14T11:30:13.794Z,10.40
2023-02-14T11:31:13.763Z,11.10
2023-02-14T11:32:13.695Z,10.40
2023-02-14T11:33:13.703Z,11.20
2023-02-14T11:34:13.653Z,11.10
2023-02-14T11:35:13.682Z,10.80
2023-02-14T11:36:13.652Z,11.40
2023-02-14T11:37:26.898Z,10.50
2023-02-14T11:38:13.594Z,11.20
2023-02-14T11:39:13.594Z,11.00
2023-02-14T11:40:13.561Z,10.90
2023-02-14T11:41:13.578Z,10.20
2023-02-14T11:42:13.538Z,10.80
2023-02-14T11:43:14.795Z,10.60
2023-02-14T11:44:13.550Z,10.40
2023-02-14T11:45:13.547Z,10.80
2023-02-14T11:46:13.534Z,10.70
2023-02-14T11:47:13.555Z,10.00
2023-02-14T11:48:13.458Z,10.40
2023-02-14T11:49:13.504Z,10.80
2023-02-14T11:50:13.509Z,10.60
2023-02-14T11:51:13.628Z,11.70
2023-02-14T11:52:13.449Z,10.90
2023-02-14T11:53:13.448Z,10.90
2023-02-14T11:54:13.371Z,9.90
2023-02-14T11:55:13.440Z,10.60
2023-02-14T11:56:13.444Z,10.80
2023-02-14T11:57:13.354Z,10.40
2023-02-14T11:58:13.312Z,11.10
2023-02-14T11:59:13.300Z,11.10
2023-02-14T12:00:13.342Z,11.40
2023-02-14T12:01:13.372Z,11.40
2023-02-14T12:02:13.374Z,10.80
2023-02-14T12:03:13.399Z,11.00
2023-02-14T12:04:13.323Z,11.10
2023-02-14T12:05:13.221Z,11.00
2023-02-14T12:06:13.226Z,11.30
2023-02-14T12:07:13.197Z,11.00
2023-02-14T12:08:13.198Z,10.70
2023-02-14T12:09:13.162Z,11.10
2023-02-14T12:10:13.177Z,10.70
2023-02-14T12:11:13.276Z,10.60
2023-02-14T12:12:13.136Z,10.70
2023-02-14T12:13:13.107Z,12.30
2023-02-14T12:14:13.128Z,10.40
2023-02-14T12:15:13.086Z,10.90
2023-02-14T12:16:13.122Z,11.10
2023-02-14T12:17:13.061Z,10.80
2023-02-14T12:18:13.052Z,10.20
2023-02-14T12:19:13.022Z,10.50
2023-02-14T12:20:13.034Z,10.60
2023-02-14T12:21:13.118Z,11.10
2023-02-14T12:22:13.000Z,10.00
2023-02-14T12:23:12.971Z,10.20
2023-02-14T12:24:12.963Z,10.30
2023-02-14T12:25:12.987Z,10.20
2023-02-14T12:26:12.944Z,10.20
2023-02-14T12:27:12.933Z,9.60
2023-02-14T12:28:12.921Z,10.40
2023-02-14T12:29:12.932Z,10.30
2023-02-14T12:30:12.994Z,10.50
2023-02-14T12:31:13.018Z,10.50
2023-02-14T12:32:12.901Z,10.10
2023-02-14T12:33:12.838Z,10.50
2023-02-14T12:34:12.833Z,11.10
2023-02-14T12:35:12.829Z,11.00
2023-02-14T12:36:12.874Z,10.80
2023-02-14T12:37:12.795Z,10.20
2023-02-14T12:38:12.782Z,10.10
2023-02-14T12:39:12.744Z,9.60
2023-02-14T12:40:12.743Z,9.40
2023-02-14T12:41:12.750Z,10.30
2023-02-14T12:42:12.700Z,11.20
2023-02-14T12:43:12.697Z,10.80
2023-02-14T12:44:12.711Z,11.10
2023-02-14T12:45:12.686Z,10.80
2023-02-14T12:46:12.691Z,10.60
2023-02-14T12:47:12.671Z,10.30
2023-02-14T12:48:15.080Z,10.40
2023-02-14T12:49:12.626Z,11.10
2023-02-14T12:50:12.611Z,10.60
2023-02-14T12:51:12.597Z,11.20
2023-02-14T12:52:12.596Z,10.80
2023-02-14T12:53:12.608Z,10.20
2023-02-14T12:54:12.567Z,10.80
2023-02-14T12:55:12.548Z,9.60
2023-02-14T12:56:12.509Z,10.30
2023-02-14T12:57:12.545Z,10.10
2023-02-14T12:58:12.525Z,9.90
2023-02-14T12:59:12.893Z,10.70
2023-02-14T13:00:12.502Z,9.70
2023-02-14T13:01:13.245Z,10.60
2023-02-14T13:02:12.494Z,10.70
2023-02-14T13:03:12.504Z,9.90
2023-02-14T13:04:12.414Z,10.10
2023-02-14T13:05:12.430Z,9.70
2023-02-14T13:06:12.391Z,10.00
2023-02-14T13:07:12.373Z,10.80
2023-02-14T13:08:12.390Z,11.00
2023-02-14T13:09:12.362Z,10.30
2023-02-14T13:10:12.375Z,9.80
2023-02-14T13:11:12.325Z,10.30
2023-02-14T13:12:12.296Z,10.80
2023-02-14T13:13:12.318Z,10.30
2023-02-14T13:14:12.293Z,10.80
2023-02-14T13:15:12.285Z,10.00
2023-02-14T13:16:12.271Z,10.60
2023-02-14T13:17:12.244Z,10.80
2023-02-14T13:18:12.265Z,10.90
2023-02-14T13:19:12.232Z,11.10
2023-02-14T13:20:12.208Z,11.00
2023-02-14T13:21:12.177Z,11.80
2023-02-14T13:22:12.168Z,12.00
2023-02-14T13:23:12.146Z,11.20
2023-02-14T13:24:12.136Z,10.90
2023-02-14T13:25:12.145Z,12.30
2023-02-14T13:26:12.095Z,12.30
2023-02-14T13:27:12.097Z,11.40
2023-02-14T13:28:12.094Z,11.60
2023-02-14T13:29:12.068Z,10.50
2023-02-14T13:30:12.132Z,10.10
2023-02-14T13:31:12.229Z,9.40
2023-02-14T13:32:12.049Z,10.50
2023-02-14T13:33:12.041Z,10.10
2023-02-14T13:34:11.999Z,10.20
2023-02-14T13:35:12.012Z,10.60
2023-02-14T13:36:12.009Z,9.90
2023-02-14T13:37:11.964Z,10.70
2023-02-14T13:38:12.001Z,10.80
2023-02-14T13:39:11.942Z,10.80
2023-02-14T13:40:11.927Z,10.70
2023-02-14T13:41:11.941Z,10.80
2023-02-14T13:42:11.974Z,10.30
2023-02-14T13:43:11.898Z,11.00
2023-02-14T13:44:11.889Z,10.50
2023-02-14T13:45:14.094Z,10.30
2023-02-14T13:46:11.887Z,9.70
2023-02-14T13:47:11.827Z,10.20
2023-02-14T13:48:11.826Z,9.30
2023-02-14T13:49:11.898Z,10.10
2023-02-14T13:50:11.781Z,9.70
2023-02-14T13:51:11.764Z,10.40
2023-02-14T13:52:11.770Z,10.00
2023-02-14T13:53:11.730Z,10.10
2023-02-14T13:54:11.720Z,9.60
2023-02-14T13:55:11.700Z,9.70
2023-02-14T13:56:11.709Z,9.80
2023-02-14T13:57:11.701Z,10.00
2023-02-14T13:58:11.680Z,10.20
2023-02-14T13:59:11.661Z,10.00
2023-02-14T14:00:11.670Z,9.40
2023-02-14T14:01:11.660Z,9.80
2023-02-14T14:02:11.624Z,9.60
2023-02-14T14:03:11.631Z,9.90
2023-02-14T14:04:11.679Z,9.60
2023-02-14T14:05:11.593Z,10.40
2023-02-14T14:06:11.554Z,10.20
2023-02-14T14:07:11.544Z,10.30
2023-02-14T14:08:11.536Z,9.90
2023-02-14T14:09:11.530Z,10.50
2023-02-14T14:10:11.533Z,9.80
2023-02-14T14:11:11.492Z,10.10
2023-02-14T14:12:11.495Z,10.70
2023-02-14T14:13:11.456Z,9.60
2023-02-14T14:14:11.448Z,9.70
2023-02-14T14:15:11.466Z,10.30
2023-02-14T14:16:11.506Z,9.80
2023-02-14T14:17:11.429Z,10.40
2023-02-14T14:18:11.435Z,10.10
2023-02-14T14:19:11.381Z,10.50
2023-02-14T14:20:11.390Z,10.90
2023-02-14T14:21:11.362Z,10.10
2023-02-14T14:22:11.381Z,10.30
2023-02-14T14:23:11.328Z,9.60
2023-02-14T14:24:11.352Z,9.60
2023-02-14T14:25:11.317Z,9.30
2023-02-14T14:26:11.316Z,9.50
2023-02-14T14:27:11.361Z,9.70
2023-02-14T14:28:11.297Z,9.30
2023-02-14T14:29:11.289Z,9.70
2023-02-14T14:30:11.321Z,10.10
2023-02-14T14:31:11.301Z,9.80
2023-02-14T14:32:11.254Z,9.80
2023-02-14T14:33:11.211Z,9.60
2023-02-14T14:34:11.242Z,9.40
2023-02-14T14:35:11.215Z,9.20
2023-02-14T14:36:11.176Z,9.80
2023-02-14T14:37:11.163Z,9.40
2023-02-14T14:38:11.145Z,9.10
2023-02-14T14:39:11.133Z,9.50
2023-02-14T14:40:11.185Z,9.30
2023-02-14T14:41:11.103Z,9.00
2023-02-14T14:42:11.068Z,10.00
2023-02-14T14:43:11.077Z,9.20
2023-02-14T14:44:11.057Z,9.00
2023-02-14T14:45:11.063Z,8.90
2023-02-14T14:46:11.081Z,9.00
2023-02-14T14:47:11.006Z,9.20
2023-02-14T14:48:10.981Z,9.30
2023-02-14T14:49:10.987Z,9.20
2023-02-14T14:50:11.075Z,8.30
2023-02-14T14:51:10.965Z,8.30
2023-02-14T14:52:10.984Z,8.70
2023-02-14T14:53:10.998Z,8.80
2023-02-14T14:54:10.933Z,8.90
2023-02-14T14:55:10.942Z,9.30
2023-02-14T14:56:10.885Z,8.30
2023-02-14T14:57:10.876Z,9.20
2023-02-14T14:58:10.922Z,8.70
2023-02-14T14:59:10.837Z,9.20
2023-02-14T15:00:10.921Z,9.00
2023-02-14T15:01:10.894Z,8.10
2023-02-14T15:02:10.801Z,8.60
2023-02-14T15:03:10.808Z,9.30
2023-02-14T15:04:12.344Z,9.60
2023-02-14T15:05:10.780Z,9.10
2023-02-14T15:06:10.760Z,9.20
2023-02-14T15:07:10.746Z,9.40
2023-02-14T15:08:10.750Z,9.60
2023-02-14T15:09:10.705Z,8.20
2023-02-14T15:10:10.736Z,9.40
2023-02-14T15:11:10.710Z,9.10
2023-02-14T15:12:10.678Z,8.90
2023-02-14T15:13:10.676Z,9.50
2023-02-14T15:14:10.651Z,9.00
2023-02-14T15:15:10.617Z,9.40
2023-02-14T15:16:10.743Z,9.60
2023-02-14T15:17:10.647Z,10.00
2023-02-14T15:18:10.591Z,9.00
2023-02-14T15:19:10.568Z,9.80
2023-02-14T15:20:10.566Z,10.10
2023-02-14T15:21:10.576Z,10.00
2023-02-14T15:22:10.551Z,10.30
2023-02-14T15:23:10.541Z,10.60
2023-02-14T15:24:10.524Z,9.60
2023-02-14T15:25:10.503Z,10.00
2023-02-14T15:26:10.484Z,10.00
2023-02-14T15:27:10.464Z,9.90
2023-02-14T15:28:17.989Z,10.90
2023-02-14T15:29:17.988Z,10.00
2023-02-14T15:30:19.012Z,9.00
2023-02-14T15:31:17.998Z,8.80
2023-02-14T15:32:19.120Z,9.90
2023-02-14T15:33:17.949Z,9.90
2023-02-14T15:34:17.905Z,9.50
2023-02-14T15:35:20.071Z,9.60
2023-02-14T15:36:17.866Z,9.10
2023-02-14T15:37:17.869Z,9.40
2023-02-14T15:38:10.334Z,9.10
2023-02-14T15:39:10.306Z,8.70
2023-02-14T15:40:10.296Z,9.60
2023-02-14T15:41:10.286Z,9.70
2023-02-14T15:42:10.286Z,9.80
2023-02-14T15:43:10.257Z,9.70
2023-02-14T15:44:10.327Z,9.30
2023-02-14T15:45:10.257Z,10.50
2023-02-14T15:46:10.326Z,9.70
2023-02-14T15:47:10.209Z,9.50
2023-02-14T15:48:10.205Z,10.60
2023-02-14T15:49:10.193Z,10.50
2023-02-14T15:50:10.213Z,10.40
2023-02-14T15:51:10.172Z,10.10
2023-02-14T15:52:10.139Z,9.90
2023-02-14T15:53:10.111Z,9.50
2023-02-14T15:54:10.104Z,9.40
2023-02-14T15:55:10.095Z,9.30
2023-02-14T15:56:10.084Z,9.20
2023-02-14T15:57:10.081Z,9.60
2023-02-14T15:58:10.066Z,9.30
2023-02-14T15:59:10.028Z,8.90
2023-02-14T16:00:10.004Z,9.50
2023-02-14T16:01:10.012Z,9.30
2023-02-14T16:02:10.009Z,9.70
2023-02-14T16:03:09.975Z,10.00
2023-02-14T16:04:10.282Z,10.70
2023-02-14T16:05:09.987Z,10.10
2023-02-14T16:06:09.925Z,10.40
2023-02-14T16:07:09.922Z,9.60
2023-02-14T16:08:09.892Z,8.40
2023-02-14T16:09:09.896Z,9.10
2023-02-14T16:10:09.894Z,10.20
2023-02-14T16:11:09.854Z,10.60
2023-02-14T16:12:09.872Z,8.80
2023-02-14T16:13:09.830Z,9.60
2023-02-14T16:14:09.899Z,9.30
2023-02-14T16:15:09.803Z,10.50
2023-02-14T16:16:09.893Z,9.90
2023-02-14T16:17:09.773Z,9.50
2023-02-14T16:18:09.770Z,10.00
2023-02-14T16:19:09.733Z,9.40
2023-02-14T16:20:09.748Z,9.20
2023-02-14T16:21:09.944Z,8.90
2023-02-14T16:22:09.724Z,9.50
2023-02-14T16:23:09.672Z,9.20
2023-02-14T16:24:09.847Z,9.30
2023-02-14T16:25:09.683Z,9.10
2023-02-14T16:26:09.637Z,9.20
2023-02-14T16:27:09.614Z,9.00
2023-02-14T16:28:09.647Z,9.70
2023-02-14T16:29:09.584Z,8.90
2023-02-14T16:30:09.595Z,10.30
2023-02-14T16:31:09.663Z,10.30
2023-02-14T16:32:16.304Z,9.30
2023-02-14T16:33:10.528Z,10.20
2023-02-14T16:34:09.522Z,9.60
2023-02-14T16:35:09.523Z,9.60
2023-02-14T16:36:09.537Z,9.30
2023-02-14T16:37:09.554Z,9.10
2023-02-14T16:38:09.526Z,9.40
2023-02-14T16:39:09.501Z,9.10
2023-02-14T16:40:09.432Z,8.40
2023-02-14T16:41:09.411Z,8.50
2023-02-14T16:42:09.409Z,9.50
2023-02-14T16:43:09.399Z,9.30
2023-02-14T16:44:09.404Z,10.10
2023-02-14T16:45:09.357Z,9.70
2023-02-14T16:46:09.417Z,9.60
2023-02-14T16:47:09.327Z,10.00
2023-02-14T16:48:09.327Z,9.90
2023-02-14T16:49:09.347Z,9.30
2023-02-14T16:50:09.483Z,9.20
2023-02-14T16:51:09.268Z,8.60
2023-02-14T16:52:09.252Z,9.40
2023-02-14T16:53:09.290Z,10.40
2023-02-14T16:54:09.233Z,10.30
2023-02-14T16:55:09.211Z,10.70
2023-02-14T16:56:09.206Z,11.20
2023-02-14T16:57:09.206Z,11.40
2023-02-14T16:58:09.197Z,10.40
2023-02-14T16:59:09.164Z,11.50
2023-02-14T17:00:09.185Z,11.50
2023-02-14T17:01:09.229Z,10.60
2023-02-14T17:02:09.158Z,11.40
2023-02-14T17:03:09.183Z,10.60
2023-02-14T17:04:09.147Z,10.60
2023-02-14T17:05:09.101Z,11.10
2023-02-14T17:06:09.072Z,11.30
2023-02-14T17:07:09.080Z,8.90
2023-02-14T17:08:09.168Z,10.40
2023-02-14T17:09:09.044Z,10.20
2023-02-14T17:10:09.038Z,10.70
2023-02-14T17:11:08.998Z,10.70
2023-02-14T17:12:09.000Z,10.40
2023-02-14T17:13:09.001Z,10.80
2023-02-14T17:14:08.987Z,10.80
2023-02-14T17:15:09.030Z,11.20
2023-02-14T17:16:08.999Z,11.30
2023-02-14T17:17:08.937Z,10.50
2023-02-14T17:18:08.955Z,10.60
2023-02-14T17:19:08.961Z,10.60
2023-02-14T17:20:08.885Z,10.80
2023-02-14T17:21:08.875Z,10.50
2023-02-14T17:22:08.912Z,10.50
2023-02-14T17:23:08.912Z,10.10
2023-02-14T17:24:08.861Z,9.80
2023-02-14T17:25:08.815Z,10.70
2023-02-14T17:26:08.815Z,10.30
2023-02-14T17:27:08.833Z,10.70
2023-02-14T17:28:08.787Z,10.70
2023-02-14T17:29:08.790Z,10.60
2023-02-14T17:30:08.815Z,11.00
2023-02-14T17:31:08.928Z,10.80
2023-02-14T17:32:08.809Z,11.50
2023-02-14T17:33:08.718Z,11.20
2023-02-14T17:34:08.708Z,11.00
2023-02-14T17:35:08.800Z,10.80
2023-02-14T17:36:10.710Z,10.60
2023-02-14T17:37:08.696Z,10.10
2023-02-14T17:38:08.661Z,11.60
2023-02-14T17:39:08.671Z,11.30
2023-02-14T17:40:08.672Z,12.00
2023-02-14T17:41:08.632Z,12.70
2023-02-14T17:42:10.437Z,12.20
2023-02-14T17:43:08.627Z,11.60
2023-02-14T17:44:08.603Z,11.70
2023-02-14T17:45:08.569Z,12.40
2023-02-14T17:46:08.684Z,12.70
2023-02-14T17:47:08.582Z,12.40
2023-02-14T17:48:10.870Z,12.50
2023-02-14T17:49:08.559Z,12.70
2023-02-14T17:50:08.512Z,12.60
2023-02-14T17:51:08.510Z,12.60
2023-02-14T17:52:08.494Z,12.90
2023-02-14T17:53:08.524Z,12.80
2023-02-14T17:54:08.472Z,14.60
2023-02-14T17:55:08.539Z,12.30
2023-02-14T17:56:08.497Z,13.30
2023-02-14T17:57:08.455Z,13.10
2023-02-14T17:58:08.409Z,12.50
2023-02-14T17:59:08.402Z,13.30
2023-02-14T18:00:09.634Z,13.50
2023-02-14T18:01:08.373Z,12.70
2023-02-14T18:02:08.476Z,13.00
2023-02-14T18:03:08.518Z,11.90
2023-02-14T18:04:08.382Z,12.20
2023-02-14T18:05:08.364Z,13.80
2023-02-14T18:06:09.843Z,13.50
2023-02-14T18:07:08.332Z,13.70
2023-02-14T18:08:08.295Z,13.60
2023-02-14T18:09:08.400Z,13.90
2023-02-14T18:10:08.289Z,13.30
2023-02-14T18:11:08.277Z,13.20
2023-02-14T18:12:12.217Z,13.20
2023-02-14T18:13:09.247Z,13.30
2023-02-14T18:14:08.225Z,13.70
2023-02-14T18:15:08.212Z,12.70
2023-02-14T18:16:08.288Z,13.90
2023-02-14T18:17:08.245Z,14.20
2023-02-14T18:18:10.088Z,13.30
2023-02-14T18:19:08.191Z,13.40
2023-02-14T18:20:08.148Z,12.80
2023-02-14T18:21:08.203Z,13.10
2023-02-14T18:22:08.136Z,13.70
2023-02-14T18:23:08.179Z,14.20
2023-02-14T18:24:08.234Z,13.40
2023-02-14T18:25:08.080Z,14.90
2023-02-14T18:26:08.082Z,15.30
2023-02-14T18:27:08.301Z,15.10
2023-02-14T18:28:08.028Z,15.20
2023-02-14T18:29:08.161Z,14.40
2023-02-14T18:30:08.067Z,14.90
2023-02-14T18:31:08.205Z,15.00
2023-02-14T18:32:08.087Z,14.20
2023-02-14T18:33:08.007Z,14.20
2023-02-14T18:34:07.968Z,15.00
2023-02-14T18:35:07.952Z,14.50
2023-02-14T18:36:07.958Z,13.50
2023-02-14T18:37:07.941Z,14.40
2023-02-14T18:38:07.942Z,13.70
2023-02-14T18:39:07.905Z,13.60
2023-02-14T18:40:09.669Z,12.90
2023-02-14T18:41:07.905Z,13.00
2023-02-14T18:42:07.833Z,12.90
2023-02-14T18:43:07.833Z,13.10
2023-02-14T18:44:07.832Z,14.40
2023-02-14T18:45:07.799Z,13.40
2023-02-14T18:46:07.819Z,14.10
2023-02-14T18:47:07.799Z,15.10
2023-02-14T18:48:07.776Z,15.20
2023-02-14T18:49:07.742Z,16.10
2023-02-14T18:50:07.748Z,15.30
2023-02-14T18:51:07.771Z,14.90
2023-02-14T18:52:07.752Z,16.90
2023-02-14T18:53:07.696Z,15.40
2023-02-14T18:54:07.683Z,15.70
2023-02-14T18:55:07.690Z,16.30
2023-02-14T18:56:07.664Z,15.80
2023-02-14T18:57:07.658Z,15.20
2023-02-14T18:58:07.909Z,14.30
2023-02-14T18:59:07.611Z,14.90
2023-02-14T19:00:07.618Z,13.90
2023-02-14T19:01:07.780Z,14.30
2023-02-14T19:02:07.609Z,15.70
2023-02-14T19:03:07.571Z,15.10
2023-02-14T19:04:07.580Z,14.90
2023-02-14T19:05:07.560Z,14.20
2023-02-14T19:06:07.558Z,13.80
2023-02-14T19:07:07.523Z,14.60
2023-02-14T19:08:07.500Z,13.80
2023-02-14T19:09:07.534Z,14.10
2023-02-14T19:10:07.480Z,14.80
2023-02-14T19:11:07.478Z,15.00
2023-02-14T19:12:07.467Z,14.50
2023-02-14T19:13:07.446Z,16.20
2023-02-14T19:14:07.426Z,16.20
2023-02-14T19:15:07.433Z,16.90
2023-02-14T19:16:07.445Z,16.90
2023-02-14T19:17:07.382Z,15.30
2023-02-14T19:18:07.366Z,17.00
2023-02-14T19:19:07.368Z,16.80
2023-02-14T19:20:07.362Z,16.20
2023-02-14T19:21:07.365Z,14.30
2023-02-14T19:22:07.372Z,13.60
2023-02-14T19:23:07.327Z,14.80
2023-02-14T19:24:07.317Z,16.50
2023-02-14T19:25:07.297Z,15.40
2023-02-14T19:26:07.248Z,15.40
2023-02-14T19:27:07.273Z,15.80
2023-02-14T19:28:07.261Z,16.40
2023-02-14T19:29:07.227Z,15.00
2023-02-14T19:30:07.283Z,15.60
2023-02-14T19:31:07.262Z,17.60
2023-02-14T19:32:07.219Z,17.00
2023-02-14T19:33:07.174Z,18.00
2023-02-14T19:34:07.204Z,16.90
2023-02-14T19:35:07.157Z,16.10
2023-02-14T19:36:07.201Z,16.20
2023-02-14T19:37:07.120Z,17.00
2023-02-14T19:38:07.092Z,16.20
2023-02-14T19:39:07.110Z,15.80
2023-02-14T19:40:07.101Z,16.10
2023-02-14T19:41:07.096Z,15.70
2023-02-14T19:42:07.056Z,15.20
2023-02-14T19:43:07.037Z,14.90
2023-02-14T19:44:07.045Z,15.70
2023-02-14T19:45:07.035Z,14.90
2023-02-14T19:46:07.092Z,15.50
2023-02-14T19:47:19.404Z,15.70
2023-02-14T19:48:07.966Z,17.50
2023-02-14T19:49:06.961Z,17.40
2023-02-14T19:50:06.944Z,18.30
2023-02-14T19:51:06.929Z,18.20
2023-02-14T19:52:14.161Z,18.90
2023-02-14T19:53:07.918Z,18.70
2023-02-14T19:54:07.022Z,19.70
2023-02-14T19:55:06.933Z,22.20
2023-02-14T19:56:06.872Z,20.50
2023-02-14T19:57:06.862Z,20.10
2023-02-14T19:58:06.869Z,19.40
2023-02-14T19:59:06.827Z,19.50
2023-02-14T20:00:06.826Z,19.70
2023-02-14T20:01:06.886Z,20.20
2023-02-14T20:02:06.832Z,19.30
2023-02-14T20:03:06.778Z,19.00
2023-02-14T20:04:06.742Z,19.10
2023-02-14T20:05:06.751Z,18.90
2023-02-14T20:06:06.728Z,19.50
2023-02-14T20:07:06.745Z,19.00
2023-02-14T20:08:06.754Z,20.20
2023-02-14T20:09:06.698Z,19.80
2023-02-14T20:10:06.672Z,19.80
2023-02-14T20:11:06.686Z,21.10
2023-02-14T20:12:06.667Z,19.60
2023-02-14T20:13:06.646Z,20.20
2023-02-14T20:14:06.617Z,20.80
2023-02-14T20:15:07.090Z,19.90
2023-02-14T20:16:06.587Z,19.60
2023-02-14T20:17:06.636Z,21.20
2023-02-14T20:18:06.559Z,20.60
2023-02-14T20:19:06.565Z,21.10
2023-02-14T20:20:06.619Z,20.50
2023-02-14T20:21:06.536Z,20.80
2023-02-14T20:22:06.533Z,20.50
2023-02-14T20:23:06.516Z,21.10
2023-02-14T20:24:06.485Z,20.40
2023-02-14T20:25:06.497Z,19.60
2023-02-14T20:26:06.453Z,20.10
2023-02-14T20:27:06.487Z,21.30
2023-02-14T20:28:06.477Z,20.50
2023-02-14T20:29:06.438Z,21.40
2023-02-14T20:30:06.504Z,22.40
2023-02-14T20:31:06.579Z,22.10
2023-02-14T20:32:06.426Z,21.10
2023-02-14T20:33:06.376Z,22.70
2023-02-14T20:34:06.349Z,22.40
2023-02-14T20:35:06.335Z,21.50
2023-02-14T20:36:06.373Z,21.00
2023-02-14T20:37:06.327Z,21.60
2023-02-14T20:38:06.324Z,20.80
2023-02-14T20:39:06.301Z,21.80
2023-02-14T20:40:06.278Z,22.50
2023-02-14T20:41:06.272Z,21.90
2023-02-14T20:42:06.272Z,19.50
2023-02-14T20:43:06.385Z,20.40
2023-02-14T20:44:06.296Z,19.70
2023-02-14T20:45:06.211Z,19.90
2023-02-14T20:46:06.217Z,20.30
2023-02-14T20:47:06.206Z,20.10
2023-02-14T20:48:06.169Z,21.10
2023-02-14T20:49:06.152Z,21.10
2023-02-14T20:50:06.141Z,20.30
2023-02-14T20:51:06.111Z,20.80
2023-02-14T20:52:06.123Z,21.50
2023-02-14T20:53:06.183Z,22.60
2023-02-14T20:54:06.128Z,21.00
2023-02-14T20:55:06.125Z,22.00
2023-02-14T20:56:06.054Z,21.40
2023-02-14T20:57:06.050Z,20.40
2023-02-14T20:58:06.035Z,21.60
2023-02-14T20:59:06.043Z,21.80
2023-02-14T21:00:06.059Z,22.30
2023-02-14T21:01:06.093Z,22.80
2023-02-14T21:02:05.980Z,23.10
2023-02-14T21:03:05.967Z,22.90
2023-02-14T21:04:05.951Z,22.90
2023-02-14T21:05:05.971Z,23.00
2023-02-14T21:06:05.922Z,21.00
2023-02-14T21:07:05.971Z,21.50
2023-02-14T21:08:05.915Z,22.00
2023-02-14T21:09:05.962Z,21.70
2023-02-14T21:10:06.022Z,22.50
2023-02-14T21:11:05.873Z,21.10
2023-02-14T21:12:05.832Z,22.30
2023-02-14T21:13:05.860Z,23.80
2023-02-14T21:14:05.819Z,24.40
2023-02-14T21:15:05.804Z,22.20
2023-02-14T21:16:05.999Z,22.70
2023-02-14T21:17:05.772Z,22.90
2023-02-14T21:18:05.781Z,22.70
2023-02-14T21:19:05.749Z,21.50
2023-02-14T21:20:05.759Z,21.40
2023-02-14T21:21:05.747Z,20.50
2023-02-14T21:22:05.737Z,21.20
2023-02-14T21:23:13.279Z,20.50
2023-02-14T21:24:05.712Z,21.30
2023-02-14T21:25:15.031Z,21.30
2023-02-14T21:26:05.712Z,21.80
2023-02-14T21:27:05.669Z,22.90
2023-02-14T21:28:05.651Z,22.60
2023-02-14T21:29:05.627Z,23.40
2023-02-14T21:30:05.643Z,23.30
2023-02-14T21:31:05.707Z,23.00
2023-02-14T21:32:05.688Z,21.50
2023-02-14T21:33:05.562Z,21.90
2023-02-14T21:34:05.570Z,21.00
2023-02-14T21:35:05.546Z,21.70
2023-02-14T21:36:05.545Z,22.90
2023-02-14T21:37:05.510Z,22.50
2023-02-14T21:38:05.527Z,22.10
2023-02-14T21:39:05.496Z,21.30
2023-02-14T21:40:05.484Z,20.60
2023-02-14T21:41:05.462Z,21.60
2023-02-14T21:42:05.445Z,22.50
2023-02-14T21:43:05.433Z,23.80
2023-02-14T21:44:05.445Z,21.50
2023-02-14T21:45:05.420Z,22.20
2023-02-14T21:46:06.593Z,21.70
2023-02-14T21:47:05.381Z,21.30
2023-02-14T21:48:05.377Z,21.30
2023-02-14T21:49:05.351Z,20.40
2023-02-14T21:50:05.360Z,21.40
2023-02-14T21:51:06.611Z,20.70
2023-02-14T21:52:05.364Z,22.60
2023-02-14T21:53:05.299Z,21.50
2023-02-14T21:54:05.327Z,21.50
2023-02-14T21:55:05.291Z,22.10
2023-02-14T21:56:05.282Z,22.80
2023-02-14T21:57:05.273Z,22.20
2023-02-14T21:58:05.328Z,21.80
2023-02-14T21:59:05.241Z,20.80
2023-02-14T22:00:05.235Z,21.50
2023-02-14T22:01:05.213Z,22.60
2023-02-14T22:02:12.696Z,23.10
2023-02-14T22:03:14.363Z,20.70
2023-02-14T22:04:12.716Z,22.50
2023-02-14T22:05:12.727Z,21.00
2023-02-14T22:06:12.654Z,20.40
2023-02-14T22:07:12.665Z,21.30
2023-02-14T22:08:12.656Z,21.40
2023-02-14T22:09:15.827Z,21.40
2023-02-14T22:10:12.622Z,22.00
2023-02-14T22:11:12.633Z,21.60
2023-02-14T22:12:05.064Z,22.80
2023-02-14T22:13:05.025Z,22.10
2023-02-14T22:14:05.030Z,21.90
2023-02-14T22:15:12.533Z,21.80
2023-02-14T22:16:05.106Z,20.30
2023-02-14T22:17:04.988Z,22.80
2023-02-14T22:18:04.972Z,22.40
2023-02-14T22:19:04.967Z,22.40
2023-02-14T22:20:04.962Z,21.20
2023-02-14T22:21:06.721Z,22.30
2023-02-14T22:22:04.940Z,20.70
2023-02-14T22:23:04.936Z,21.10
2023-02-14T22:24:04.955Z,23.40
2023-02-14T22:25:04.879Z,21.80
2023-02-14T22:26:04.884Z,20.90
2023-02-14T22:27:04.860Z,19.60
2023-02-14T22:28:04.890Z,20.50
2023-02-14T22:29:04.843Z,22.10
2023-02-14T22:30:04.860Z,21.40
2023-02-14T22:31:05.118Z,21.80
2023-02-14T22:32:04.904Z,20.50
2023-02-14T22:33:04.761Z,20.50
2023-02-14T22:34:04.760Z,21.20
2023-02-14T22:35:04.768Z,20.70
2023-02-14T22:36:04.825Z,21.50
2023-02-14T22:37:04.717Z,21.60
2023-02-14T22:38:04.735Z,21.90
2023-02-14T22:39:04.747Z,21.90
2023-02-14T22:40:04.712Z,22.20
2023-02-14T22:41:04.684Z,21.90
2023-02-14T22:42:04.660Z,21.90
2023-02-14T22:43:04.623Z,22.50
2023-02-14T22:44:04.656Z,21.80
2023-02-14T22:45:04.655Z,20.90
2023-02-14T22:46:04.629Z,22.50
2023-02-14T22:47:04.632Z,21.70
2023-02-14T22:48:04.581Z,23.80
2023-02-14T22:49:04.638Z,22.10
2023-02-14T22:50:04.546Z,22.90
2023-02-14T22:51:04.538Z,21.40
2023-02-14T22:52:04.522Z,21.90
2023-02-14T22:53:07.660Z,20.90
2023-02-14T22:54:04.525Z,22.50
2023-02-14T22:55:04.520Z,22.10
2023-02-14T22:56:04.500Z,21.20
2023-02-14T22:57:04.501Z,21.70
2023-02-14T22:58:04.462Z,21.90
