createdAt,value
2018-07-04T00:00:24.837Z,16.61
2018-07-04T00:01:24.869Z,16.64
2018-07-04T00:02:24.859Z,16.57
2018-07-04T00:03:24.893Z,16.47
2018-07-04T00:04:24.993Z,16.58
2018-07-04T00:05:24.910Z,16.51
2018-07-04T00:06:24.928Z,16.57
2018-07-04T00:07:24.947Z,16.50
2018-07-04T00:08:24.934Z,16.49
2018-07-04T00:09:25.064Z,16.41
2018-07-04T00:10:24.971Z,16.44
2018-07-04T00:11:25.002Z,16.47
2018-07-04T00:12:24.993Z,16.47
2018-07-04T00:13:24.992Z,16.32
2018-07-04T00:14:25.132Z,16.31
2018-07-04T00:15:25.054Z,16.37
2018-07-04T00:16:25.051Z,16.31
2018-07-04T00:17:25.085Z,16.32
2018-07-04T00:18:25.085Z,16.26
2018-07-04T00:19:25.212Z,16.26
2018-07-04T00:20:25.108Z,16.21
2018-07-04T00:21:25.105Z,16.29
2018-07-04T00:22:25.127Z,16.28
2018-07-04T00:23:25.130Z,16.32
2018-07-04T00:24:25.271Z,16.26
2018-07-04T00:25:25.168Z,16.22
2018-07-04T00:26:25.170Z,16.21
2018-07-04T00:27:25.208Z,16.29
2018-07-04T00:28:25.185Z,16.29
2018-07-04T00:29:25.307Z,16.21
2018-07-04T00:30:25.218Z,16.24
2018-07-04T00:31:25.242Z,16.24
2018-07-04T00:32:25.245Z,16.25
2018-07-04T00:33:25.249Z,16.18
2018-07-04T00:34:25.421Z,16.18
2018-07-04T00:35:25.284Z,16.26
2018-07-04T00:36:25.296Z,16.26
2018-07-04T00:37:25.314Z,16.29
2018-07-04T00:38:25.329Z,16.25
2018-07-04T00:39:25.535Z,16.29
2018-07-04T00:40:25.348Z,16.26
2018-07-04T00:41:25.367Z,16.22
2018-07-04T00:42:25.364Z,16.28
2018-07-04T00:43:25.383Z,16.36
2018-07-04T00:44:25.482Z,16.28
2018-07-04T00:45:25.409Z,16.28
2018-07-04T00:46:25.431Z,16.28
2018-07-04T00:47:25.418Z,16.36
2018-07-04T00:48:25.430Z,16.39
2018-07-04T00:49:25.578Z,16.39
2018-07-04T00:50:25.464Z,16.37
2018-07-04T00:51:25.479Z,16.37
2018-07-04T00:52:25.473Z,16.32
2018-07-04T00:53:25.509Z,16.29
2018-07-04T00:54:25.526Z,16.26
2018-07-04T00:55:25.689Z,16.32
2018-07-04T00:56:25.550Z,16.31
2018-07-04T00:57:25.549Z,16.22
2018-07-04T00:58:25.554Z,16.16
2018-07-04T00:59:25.592Z,16.16
2018-07-04T01:00:25.686Z,16.22
2018-07-04T01:01:25.601Z,16.08
2018-07-04T01:02:25.626Z,16.12
2018-07-04T01:03:25.629Z,16.10
2018-07-04T01:04:25.690Z,16.12
2018-07-04T01:05:25.636Z,16.13
2018-07-04T01:06:25.763Z,16.13
2018-07-04T01:07:25.668Z,16.06
2018-07-04T01:08:25.696Z,16.06
2018-07-04T01:09:25.696Z,16.02
2018-07-04T01:10:25.719Z,16.08
2018-07-04T01:11:25.836Z,16.06
2018-07-04T01:12:25.733Z,16.08
2018-07-04T01:13:25.744Z,16.08
2018-07-04T01:14:25.809Z,16.03
2018-07-04T01:15:25.776Z,16.08
2018-07-04T01:16:25.889Z,16.05
2018-07-04T01:17:25.846Z,16.08
2018-07-04T01:18:25.809Z,16.08
2018-07-04T01:19:25.841Z,15.94
2018-07-04T01:20:25.850Z,16.05
2018-07-04T01:21:25.849Z,16.06
2018-07-04T01:22:25.965Z,16.00
2018-07-04T01:23:25.880Z,16.00
2018-07-04T01:24:25.892Z,16.06
2018-07-04T01:25:25.948Z,16.02
2018-07-04T01:26:25.953Z,15.99
2018-07-04T01:27:26.067Z,16.00
2018-07-04T01:28:25.931Z,15.94
2018-07-04T01:29:25.938Z,16.00
2018-07-04T01:30:25.965Z,16.09
2018-07-04T01:31:25.970Z,16.06
2018-07-04T01:32:25.973Z,16.09
2018-07-04T01:33:26.040Z,16.13
2018-07-04T01:34:26.019Z,16.09
2018-07-04T01:35:26.177Z,16.12
2018-07-04T01:36:26.021Z,16.17
2018-07-04T01:37:26.051Z,16.17
2018-07-04T01:38:26.058Z,16.10
2018-07-04T01:39:26.069Z,16.22
2018-07-04T01:40:26.185Z,16.25
2018-07-04T01:41:26.111Z,16.26
2018-07-04T01:42:26.098Z,16.26
2018-07-04T01:43:26.134Z,16.24
2018-07-04T01:44:26.136Z,16.31
2018-07-04T01:45:26.242Z,16.31
2018-07-04T01:46:26.158Z,16.29
2018-07-04T01:47:26.170Z,16.32
2018-07-04T01:48:26.171Z,16.32
2018-07-04T01:49:26.188Z,16.28
2018-07-04T01:50:26.305Z,16.22
2018-07-04T01:51:26.205Z,16.29
2018-07-04T01:52:26.229Z,16.22
2018-07-04T01:53:26.238Z,16.28
2018-07-04T01:54:26.305Z,16.26
2018-07-04T01:55:26.365Z,16.32
2018-07-04T01:56:26.273Z,16.25
2018-07-04T01:57:26.297Z,16.34
2018-07-04T01:58:26.309Z,16.17
2018-07-04T01:59:26.324Z,16.18
2018-07-04T02:00:26.421Z,16.17
2018-07-04T02:01:26.334Z,16.17
2018-07-04T02:02:26.348Z,16.10
2018-07-04T02:03:26.368Z,16.09
2018-07-04T02:04:26.393Z,16.13
2018-07-04T02:05:26.483Z,16.17
2018-07-04T02:06:26.411Z,16.16
2018-07-04T02:07:26.452Z,16.22
2018-07-04T02:08:26.409Z,16.09
2018-07-04T02:09:26.445Z,16.03
2018-07-04T02:10:26.558Z,16.09
2018-07-04T02:11:26.462Z,16.16
2018-07-04T02:12:26.480Z,16.22
2018-07-04T02:13:26.473Z,16.22
2018-07-04T02:14:26.510Z,16.21
2018-07-04T02:15:26.598Z,16.24
2018-07-04T02:16:26.517Z,16.25
2018-07-04T02:17:26.553Z,16.24
2018-07-04T02:18:26.554Z,16.21
2018-07-04T02:19:26.563Z,16.18
2018-07-04T02:20:26.720Z,16.21
2018-07-04T02:21:26.579Z,16.13
2018-07-04T02:22:26.602Z,16.10
2018-07-04T02:23:26.650Z,16.25
2018-07-04T02:24:26.628Z,16.18
2018-07-04T02:25:26.718Z,16.18
2018-07-04T02:26:26.650Z,16.22
2018-07-04T02:27:26.647Z,16.10
2018-07-04T02:28:26.659Z,16.13
2018-07-04T02:29:26.683Z,16.16
2018-07-04T02:30:26.750Z,16.12
2018-07-04T02:31:26.697Z,16.10
2018-07-04T02:32:26.719Z,16.09
2018-07-04T02:33:26.722Z,16.12
2018-07-04T02:34:26.848Z,16.16
2018-07-04T02:35:26.745Z,16.12
2018-07-04T02:36:26.777Z,16.12
2018-07-04T02:37:26.792Z,16.16
2018-07-04T02:38:26.788Z,16.06
2018-07-04T02:39:26.919Z,16.06
2018-07-04T02:40:26.817Z,16.13
2018-07-04T02:41:26.821Z,16.12
2018-07-04T02:42:26.847Z,16.08
2018-07-04T02:43:26.861Z,16.16
2018-07-04T02:44:26.983Z,16.12
2018-07-04T02:45:26.875Z,16.06
2018-07-04T02:46:26.878Z,16.13
2018-07-04T02:47:26.924Z,16.02
2018-07-04T02:48:26.929Z,16.03
2018-07-04T02:49:27.038Z,16.09
2018-07-04T02:50:26.948Z,16.00
2018-07-04T02:51:26.955Z,15.99
2018-07-04T02:52:26.974Z,15.98
2018-07-04T02:53:27.002Z,16.00
2018-07-04T02:54:27.090Z,15.98
2018-07-04T02:55:27.009Z,16.00
2018-07-04T02:56:27.042Z,16.00
2018-07-04T02:57:27.034Z,15.92
2018-07-04T02:58:27.049Z,15.88
2018-07-04T02:59:27.160Z,15.87
2018-07-04T03:00:27.104Z,15.91
2018-07-04T03:01:27.063Z,15.85
2018-07-04T03:02:27.101Z,15.85
2018-07-04T03:03:27.097Z,15.90
2018-07-04T03:04:27.206Z,15.84
2018-07-04T03:05:27.113Z,15.78
2018-07-04T03:06:27.135Z,15.91
2018-07-04T03:07:27.156Z,15.78
2018-07-04T03:08:27.160Z,15.78
2018-07-04T03:09:27.280Z,15.67
2018-07-04T03:10:27.190Z,15.72
2018-07-04T03:11:27.204Z,15.66
2018-07-04T03:12:27.228Z,15.70
2018-07-04T03:13:27.223Z,15.67
2018-07-04T03:14:27.299Z,15.66
2018-07-04T03:15:27.253Z,15.52
2018-07-04T03:16:27.251Z,15.65
2018-07-04T03:17:27.267Z,15.60
2018-07-04T03:18:27.278Z,15.65
2018-07-04T03:19:27.394Z,15.55
2018-07-04T03:20:27.322Z,15.54
2018-07-04T03:21:27.341Z,15.59
2018-07-04T03:22:27.353Z,15.62
2018-07-04T03:23:27.367Z,15.62
2018-07-04T03:24:27.461Z,15.55
2018-07-04T03:25:27.358Z,15.67
2018-07-04T03:26:27.388Z,15.62
2018-07-04T03:27:27.388Z,15.63
2018-07-04T03:28:27.399Z,15.60
2018-07-04T03:29:27.507Z,15.62
2018-07-04T03:30:27.413Z,15.62
2018-07-04T03:31:27.439Z,15.62
2018-07-04T03:32:27.449Z,15.65
2018-07-04T03:33:27.474Z,15.62
2018-07-04T03:34:27.585Z,15.60
2018-07-04T03:35:27.501Z,15.60
2018-07-04T03:36:27.503Z,15.60
2018-07-04T03:37:27.555Z,15.63
2018-07-04T03:38:27.534Z,15.55
2018-07-04T03:39:27.661Z,15.52
2018-07-04T03:40:27.558Z,15.55
2018-07-04T03:41:27.555Z,15.54
2018-07-04T03:42:27.596Z,15.55
2018-07-04T03:43:27.629Z,15.57
2018-07-04T03:44:27.686Z,15.51
2018-07-04T03:45:27.611Z,15.55
2018-07-04T03:46:27.614Z,15.60
2018-07-04T03:47:27.636Z,15.51
2018-07-04T03:48:27.649Z,15.59
2018-07-04T03:49:27.756Z,15.63
2018-07-04T03:50:27.663Z,15.62
2018-07-04T03:51:27.667Z,15.51
2018-07-04T03:52:27.681Z,15.52
2018-07-04T03:53:27.698Z,15.63
2018-07-04T03:54:27.815Z,15.60
2018-07-04T03:55:27.722Z,15.62
2018-07-04T03:56:27.732Z,15.59
2018-07-04T03:57:27.745Z,15.65
2018-07-04T03:58:27.754Z,15.65
2018-07-04T03:59:27.898Z,15.66
2018-07-04T04:00:27.804Z,15.66
2018-07-04T04:01:27.796Z,15.69
2018-07-04T04:02:27.793Z,15.70
2018-07-04T04:03:27.818Z,15.78
2018-07-04T04:04:27.832Z,15.69
2018-07-04T04:05:27.951Z,15.65
2018-07-04T04:06:27.863Z,15.69
2018-07-04T04:07:27.884Z,15.83
2018-07-04T04:08:27.868Z,15.75
2018-07-04T04:09:27.889Z,15.69
2018-07-04T04:10:27.957Z,15.70
2018-07-04T04:11:28.017Z,15.73
2018-07-04T04:12:27.950Z,15.73
2018-07-04T04:13:27.950Z,15.69
2018-07-04T04:14:27.975Z,15.75
2018-07-04T04:15:27.973Z,15.76
2018-07-04T04:16:28.128Z,15.78
2018-07-04T04:17:27.988Z,15.70
2018-07-04T04:18:28.007Z,15.70
2018-07-04T04:19:28.000Z,15.72
2018-07-04T04:20:28.017Z,15.66
2018-07-04T04:21:28.185Z,15.63
2018-07-04T04:22:28.039Z,15.69
2018-07-04T04:23:28.058Z,15.72
2018-07-04T04:24:28.081Z,15.65
2018-07-04T04:25:28.088Z,15.62
2018-07-04T04:26:28.195Z,15.69
2018-07-04T04:27:28.106Z,15.66
2018-07-04T04:28:28.115Z,15.70
2018-07-04T04:29:28.127Z,15.80
2018-07-04T04:30:28.129Z,15.70
2018-07-04T04:31:28.254Z,15.75
2018-07-04T04:32:28.217Z,15.72
2018-07-04T04:33:28.223Z,15.76
2018-07-04T04:34:28.187Z,15.75
2018-07-04T04:35:28.245Z,15.78
2018-07-04T04:36:28.323Z,15.83
2018-07-04T04:37:28.209Z,15.78
2018-07-04T04:38:28.227Z,15.75
2018-07-04T04:39:28.250Z,15.81
2018-07-04T04:40:28.260Z,15.69
2018-07-04T04:41:28.376Z,15.81
2018-07-04T04:42:28.402Z,15.76
2018-07-04T04:43:28.296Z,15.80
2018-07-04T04:44:28.294Z,15.78
2018-07-04T04:45:28.332Z,15.70
2018-07-04T04:46:28.436Z,15.73
2018-07-04T04:47:28.337Z,15.81
2018-07-04T04:48:28.346Z,15.81
2018-07-04T04:49:28.366Z,15.78
2018-07-04T04:50:28.421Z,15.72
2018-07-04T04:51:28.483Z,15.83
2018-07-04T04:52:28.395Z,15.83
2018-07-04T04:53:28.415Z,15.80
2018-07-04T04:54:28.530Z,15.88
2018-07-04T04:55:28.450Z,15.88
2018-07-04T04:56:28.439Z,15.84
2018-07-04T04:57:28.480Z,15.87
2018-07-04T04:58:28.496Z,15.88
2018-07-04T04:59:28.602Z,15.84
2018-07-04T05:00:28.514Z,15.81
2018-07-04T05:01:28.517Z,15.85
2018-07-04T05:02:28.523Z,15.81
2018-07-04T05:03:28.529Z,15.84
2018-07-04T05:04:28.633Z,15.90
2018-07-04T05:05:28.555Z,15.87
2018-07-04T05:06:28.574Z,15.83
2018-07-04T05:07:28.572Z,15.81
2018-07-04T05:08:28.595Z,15.87
2018-07-04T05:09:28.617Z,15.85
2018-07-04T05:10:28.719Z,15.78
2018-07-04T05:11:28.641Z,15.76
2018-07-04T05:12:28.644Z,15.80
2018-07-04T05:13:28.648Z,15.81
2018-07-04T05:14:28.676Z,15.87
2018-07-04T05:15:28.796Z,15.78
2018-07-04T05:16:28.705Z,15.88
2018-07-04T05:17:28.719Z,15.78
2018-07-04T05:18:28.724Z,15.80
2018-07-04T05:19:28.721Z,15.76
2018-07-04T05:20:28.845Z,15.80
2018-07-04T05:21:28.756Z,15.78
2018-07-04T05:22:28.775Z,15.87
2018-07-04T05:23:28.775Z,15.90
2018-07-04T05:24:28.786Z,15.83
2018-07-04T05:25:28.796Z,15.80
2018-07-04T05:26:28.926Z,15.81
2018-07-04T05:27:28.822Z,15.76
2018-07-04T05:28:28.842Z,15.78
2018-07-04T05:29:28.851Z,15.72
2018-07-04T05:30:28.856Z,15.75
2018-07-04T05:31:28.982Z,15.78
2018-07-04T05:32:28.873Z,15.80
2018-07-04T05:33:28.899Z,15.76
2018-07-04T05:34:28.921Z,15.78
2018-07-04T05:35:28.930Z,15.75
2018-07-04T05:36:28.988Z,15.73
2018-07-04T05:37:28.960Z,15.76
2018-07-04T05:38:28.976Z,15.76
2018-07-04T05:39:28.974Z,15.73
2018-07-04T05:40:28.967Z,15.78
2018-07-04T05:41:29.133Z,15.80
2018-07-04T05:42:29.024Z,15.83
2018-07-04T05:43:29.022Z,15.84
2018-07-04T05:44:29.092Z,15.72
2018-07-04T05:45:29.042Z,15.66
2018-07-04T05:46:29.146Z,15.72
2018-07-04T05:47:29.067Z,15.70
2018-07-04T05:48:29.089Z,15.81
2018-07-04T05:49:29.089Z,15.83
2018-07-04T05:50:29.098Z,15.81
2018-07-04T05:51:29.213Z,15.80
2018-07-04T05:52:29.129Z,15.80
2018-07-04T05:53:29.146Z,15.83
2018-07-04T05:54:29.166Z,15.78
2018-07-04T05:55:29.173Z,15.91
2018-07-04T05:56:29.282Z,15.84
2018-07-04T05:57:29.212Z,15.92
2018-07-04T05:58:29.199Z,15.80
2018-07-04T05:59:29.209Z,15.84
2018-07-04T06:00:29.223Z,15.83
2018-07-04T06:01:29.295Z,15.83
2018-07-04T06:02:29.253Z,15.85
2018-07-04T06:03:29.277Z,15.83
2018-07-04T06:04:29.326Z,15.83
2018-07-04T06:05:29.299Z,15.87
2018-07-04T06:06:29.395Z,15.88
2018-07-04T06:07:29.312Z,15.85
2018-07-04T06:08:29.329Z,15.90
2018-07-04T06:09:29.329Z,15.85
2018-07-04T06:10:29.329Z,15.81
2018-07-04T06:11:29.494Z,15.84
2018-07-04T06:12:29.368Z,15.83
2018-07-04T06:13:29.370Z,15.80
2018-07-04T06:14:29.384Z,15.85
2018-07-04T06:15:29.416Z,15.83
2018-07-04T06:16:29.458Z,15.80
2018-07-04T06:17:29.412Z,15.85
2018-07-04T06:18:29.545Z,15.80
2018-07-04T06:19:29.464Z,15.85
2018-07-04T06:20:29.473Z,15.83
2018-07-04T06:21:29.483Z,15.85
2018-07-04T06:22:29.498Z,15.81
2018-07-04T06:23:29.572Z,15.84
2018-07-04T06:24:29.555Z,15.85
2018-07-04T06:25:29.524Z,15.90
2018-07-04T06:26:29.539Z,15.90
2018-07-04T06:27:29.563Z,15.94
2018-07-04T06:28:29.650Z,15.88
2018-07-04T06:29:29.585Z,15.91
2018-07-04T06:30:29.598Z,15.90
2018-07-04T06:31:29.607Z,15.85
2018-07-04T06:32:29.697Z,15.91
2018-07-04T06:33:29.630Z,15.88
2018-07-04T06:34:29.733Z,15.88
2018-07-04T06:35:29.654Z,15.92
2018-07-04T06:36:29.665Z,15.88
2018-07-04T06:37:29.662Z,15.88
2018-07-04T06:38:29.682Z,15.90
2018-07-04T06:39:29.802Z,15.91
2018-07-04T06:40:29.703Z,15.92
2018-07-04T06:41:29.766Z,15.91
2018-07-04T06:42:29.748Z,15.87
2018-07-04T06:43:29.731Z,15.92
2018-07-04T06:44:29.883Z,15.90
2018-07-04T06:45:29.767Z,15.90
2018-07-04T06:46:29.794Z,15.98
2018-07-04T06:47:29.849Z,15.91
2018-07-04T06:48:29.859Z,15.96
2018-07-04T06:49:29.830Z,15.90
2018-07-04T06:50:29.944Z,15.90
2018-07-04T06:51:29.842Z,15.96
2018-07-04T06:52:29.847Z,15.96
2018-07-04T06:53:29.855Z,15.96
2018-07-04T06:54:29.966Z,15.98
2018-07-04T06:55:29.999Z,15.96
2018-07-04T06:56:29.892Z,15.98
2018-07-04T06:57:29.928Z,15.90
2018-07-04T06:58:29.936Z,15.92
2018-07-04T06:59:29.939Z,15.90
2018-07-04T07:00:29.952Z,15.92
2018-07-04T07:01:30.077Z,15.90
2018-07-04T07:02:29.963Z,15.88
2018-07-04T07:03:29.991Z,15.92
2018-07-04T07:04:29.998Z,16.02
2018-07-04T07:05:30.021Z,16.00
2018-07-04T07:06:30.137Z,16.03
2018-07-04T07:07:30.046Z,16.09
2018-07-04T07:08:30.105Z,16.09
2018-07-04T07:09:30.075Z,16.10
2018-07-04T07:10:30.073Z,16.18
2018-07-04T07:11:30.172Z,16.18
2018-07-04T07:12:30.153Z,16.16
2018-07-04T07:13:30.096Z,16.05
2018-07-04T07:14:30.179Z,16.10
2018-07-04T07:15:30.137Z,16.10
2018-07-04T07:16:30.254Z,16.09
2018-07-04T07:17:30.157Z,16.12
2018-07-04T07:18:30.185Z,16.17
2018-07-04T07:19:30.182Z,16.16
2018-07-04T07:20:30.203Z,16.16
2018-07-04T07:21:30.320Z,16.16
2018-07-04T07:22:30.215Z,16.10
2018-07-04T07:23:30.275Z,16.17
2018-07-04T07:24:30.294Z,16.13
2018-07-04T07:25:30.264Z,16.13
2018-07-04T07:26:30.361Z,16.09
2018-07-04T07:27:30.307Z,16.02
2018-07-04T07:28:30.279Z,16.13
2018-07-04T07:29:30.298Z,16.10
2018-07-04T07:30:30.310Z,16.10
2018-07-04T07:31:30.432Z,16.10
2018-07-04T07:32:30.350Z,16.12
2018-07-04T07:33:30.420Z,16.09
2018-07-04T07:34:30.367Z,16.09
2018-07-04T07:35:30.385Z,16.09
2018-07-04T07:36:30.511Z,16.16
2018-07-04T07:37:30.450Z,16.17
2018-07-04T07:38:30.514Z,16.21
2018-07-04T07:39:30.417Z,16.16
2018-07-04T07:40:30.443Z,16.18
2018-07-04T07:41:30.439Z,16.12
2018-07-04T07:42:30.478Z,16.18
2018-07-04T07:43:30.574Z,16.24
2018-07-04T07:44:30.495Z,16.16
2018-07-04T07:45:30.499Z,16.18
2018-07-04T07:46:30.558Z,16.22
2018-07-04T07:47:30.537Z,16.25
2018-07-04T07:48:30.589Z,16.22
2018-07-04T07:49:30.555Z,16.18
2018-07-04T07:50:30.676Z,16.21
2018-07-04T07:51:30.572Z,16.18
2018-07-04T07:52:30.598Z,16.12
2018-07-04T07:53:30.598Z,16.22
2018-07-04T07:54:30.671Z,16.17
2018-07-04T07:55:30.717Z,16.24
2018-07-04T07:56:30.629Z,16.17
2018-07-04T07:57:30.635Z,16.24
2018-07-04T07:58:30.660Z,16.17
2018-07-04T07:59:30.660Z,16.26
2018-07-04T08:00:30.779Z,16.25
2018-07-04T08:01:30.707Z,16.22
2018-07-04T08:02:30.699Z,16.24
2018-07-04T08:03:30.730Z,16.21
2018-07-04T08:04:30.743Z,16.13
2018-07-04T08:05:30.751Z,16.24
2018-07-04T08:06:30.947Z,16.24
2018-07-04T08:07:30.768Z,16.21
2018-07-04T08:08:30.785Z,16.22
2018-07-04T08:09:30.785Z,16.25
2018-07-04T08:10:30.811Z,16.13
2018-07-04T08:11:30.925Z,16.21
2018-07-04T08:12:30.817Z,16.24
2018-07-04T08:13:30.830Z,16.22
2018-07-04T08:14:30.855Z,16.25
2018-07-04T08:15:30.855Z,16.21
2018-07-04T08:16:31.030Z,16.21
2018-07-04T08:17:30.889Z,16.18
2018-07-04T08:18:30.920Z,16.18
2018-07-04T08:19:30.956Z,16.10
2018-07-04T08:20:30.937Z,16.22
2018-07-04T08:21:30.939Z,16.26
2018-07-04T08:22:31.071Z,16.21
2018-07-04T08:23:30.979Z,16.25
2018-07-04T08:24:30.968Z,16.17
2018-07-04T08:25:30.987Z,16.21
2018-07-04T08:26:30.995Z,16.13
2018-07-04T08:27:31.160Z,16.17
2018-07-04T08:28:31.026Z,16.22
2018-07-04T08:29:31.033Z,16.18
2018-07-04T08:30:31.051Z,16.24
2018-07-04T08:31:31.072Z,16.24
2018-07-04T08:32:31.060Z,16.29
2018-07-04T08:33:31.275Z,16.22
2018-07-04T08:34:31.094Z,16.16
2018-07-04T08:35:31.106Z,16.17
2018-07-04T08:36:31.135Z,16.24
2018-07-04T08:37:31.127Z,16.25
2018-07-04T08:38:31.245Z,16.22
2018-07-04T08:39:31.170Z,16.22
2018-07-04T08:40:31.161Z,16.26
2018-07-04T08:41:31.195Z,16.22
2018-07-04T08:42:31.199Z,16.25
2018-07-04T08:43:31.322Z,16.26
2018-07-04T08:44:31.219Z,16.17
2018-07-04T08:45:31.247Z,16.22
2018-07-04T08:46:31.263Z,16.26
2018-07-04T08:47:31.298Z,16.32
2018-07-04T08:48:31.431Z,16.26
2018-07-04T08:49:31.269Z,16.31
2018-07-04T08:50:31.292Z,16.22
2018-07-04T08:51:31.307Z,16.34
2018-07-04T08:52:31.381Z,16.26
2018-07-04T08:53:31.467Z,16.25
2018-07-04T08:54:31.343Z,16.24
2018-07-04T08:55:31.352Z,16.29
2018-07-04T08:56:31.358Z,16.29
2018-07-04T08:57:31.388Z,16.25
2018-07-04T08:58:31.485Z,16.25
2018-07-04T08:59:31.395Z,16.24
2018-07-04T09:00:31.428Z,16.37
2018-07-04T09:01:31.440Z,16.29
2018-07-04T09:02:31.439Z,16.32
2018-07-04T09:03:31.599Z,16.37
2018-07-04T09:04:31.477Z,16.34
2018-07-04T09:05:31.499Z,16.28
2018-07-04T09:06:31.479Z,16.32
2018-07-04T09:07:31.505Z,16.31
2018-07-04T09:08:31.607Z,16.26
2018-07-04T09:09:31.539Z,16.29
2018-07-04T09:10:31.551Z,16.37
2018-07-04T09:11:31.587Z,16.26
2018-07-04T09:12:31.561Z,16.37
2018-07-04T09:13:31.669Z,16.28
2018-07-04T09:14:31.594Z,16.28
2018-07-04T09:15:31.593Z,16.34
2018-07-04T09:16:31.613Z,16.26
2018-07-04T09:17:31.661Z,16.22
2018-07-04T09:18:31.631Z,16.32
2018-07-04T09:19:31.741Z,16.24
2018-07-04T09:20:31.659Z,16.32
2018-07-04T09:21:31.661Z,16.21
2018-07-04T09:22:31.687Z,16.31
2018-07-04T09:23:31.695Z,16.25
2018-07-04T09:24:31.822Z,16.26
2018-07-04T09:25:31.711Z,16.18
2018-07-04T09:26:31.727Z,16.16
2018-07-04T09:27:31.739Z,16.22
2018-07-04T09:28:31.759Z,16.17
2018-07-04T09:29:31.868Z,16.09
2018-07-04T09:30:31.830Z,16.12
2018-07-04T09:31:31.798Z,16.22
2018-07-04T09:32:31.884Z,16.09
2018-07-04T09:33:31.828Z,16.08
2018-07-04T09:34:31.849Z,16.13
2018-07-04T09:35:32.005Z,16.09
2018-07-04T09:36:31.868Z,16.16
2018-07-04T09:37:31.860Z,16.12
2018-07-04T09:38:31.895Z,16.12
2018-07-04T09:39:31.894Z,16.10
2018-07-04T09:40:32.005Z,16.10
2018-07-04T09:41:31.917Z,16.06
2018-07-04T09:42:31.940Z,16.09
2018-07-04T09:43:31.935Z,16.10
2018-07-04T09:44:31.954Z,16.08
2018-07-04T09:45:32.059Z,16.02
2018-07-04T09:46:31.982Z,15.99
2018-07-04T09:47:31.982Z,15.98
2018-07-04T09:48:31.998Z,15.96
2018-07-04T09:49:32.200Z,16.06
2018-07-04T09:50:32.026Z,16.00
2018-07-04T09:51:32.087Z,16.05
2018-07-04T09:52:32.051Z,16.02
2018-07-04T09:53:32.069Z,16.05
2018-07-04T09:54:32.175Z,16.10
2018-07-04T09:55:32.091Z,16.12
2018-07-04T09:56:32.088Z,16.09
2018-07-04T09:57:32.103Z,16.10
2018-07-04T09:58:32.125Z,16.16
2018-07-04T09:59:32.239Z,16.17
2018-07-04T10:00:32.138Z,16.16
2018-07-04T10:01:32.172Z,16.25
2018-07-04T10:02:32.165Z,16.29
2018-07-04T10:03:32.203Z,16.26
2018-07-04T10:04:32.298Z,16.31
2018-07-04T10:05:32.249Z,16.26
2018-07-04T10:06:32.238Z,16.37
2018-07-04T10:07:32.280Z,16.39
2018-07-04T10:08:32.252Z,16.36
2018-07-04T10:09:32.356Z,16.36
2018-07-04T10:10:32.259Z,16.36
2018-07-04T10:11:32.270Z,16.43
2018-07-04T10:12:32.352Z,16.36
2018-07-04T10:13:32.304Z,16.32
2018-07-04T10:14:32.412Z,16.44
2018-07-04T10:15:32.332Z,16.44
2018-07-04T10:16:32.338Z,16.46
2018-07-04T10:17:32.360Z,16.46
2018-07-04T10:18:32.367Z,16.43
2018-07-04T10:19:32.443Z,16.43
2018-07-04T10:20:32.440Z,16.46
2018-07-04T10:21:32.435Z,16.44
2018-07-04T10:22:32.532Z,16.46
2018-07-04T10:23:32.433Z,16.43
2018-07-04T10:24:32.525Z,16.57
2018-07-04T10:25:32.453Z,16.44
2018-07-04T10:26:32.458Z,16.55
2018-07-04T10:27:32.618Z,16.55
2018-07-04T10:28:32.498Z,16.57
2018-07-04T10:29:32.495Z,16.55
2018-07-04T10:30:32.533Z,16.51
2018-07-04T10:31:32.521Z,16.58
2018-07-04T10:32:32.640Z,16.57
2018-07-04T10:33:32.556Z,16.57
2018-07-04T10:34:32.579Z,16.51
2018-07-04T10:35:32.577Z,16.47
2018-07-04T10:36:32.584Z,16.57
2018-07-04T10:37:32.760Z,16.59
2018-07-04T10:38:32.664Z,16.62
2018-07-04T10:39:32.627Z,16.59
2018-07-04T10:40:32.644Z,16.58
2018-07-04T10:41:32.662Z,16.61
2018-07-04T10:42:32.754Z,16.64
2018-07-04T10:43:32.679Z,16.69
2018-07-04T10:44:32.677Z,16.65
2018-07-04T10:45:32.698Z,16.73
2018-07-04T10:46:32.706Z,16.72
2018-07-04T10:47:32.820Z,16.73
2018-07-04T10:48:32.729Z,16.74
2018-07-04T10:49:32.769Z,16.69
2018-07-04T10:50:32.764Z,16.76
2018-07-04T10:51:32.776Z,16.68
2018-07-04T10:52:32.880Z,16.72
2018-07-04T10:53:32.794Z,16.80
2018-07-04T10:54:32.841Z,16.77
2018-07-04T10:55:32.844Z,16.86
2018-07-04T10:56:32.844Z,16.87
2018-07-04T10:57:33.000Z,16.87
2018-07-04T10:58:32.932Z,16.87
2018-07-04T10:59:32.872Z,16.91
2018-07-04T11:00:32.891Z,16.99
2018-07-04T11:01:32.894Z,16.98
2018-07-04T11:02:33.041Z,17.04
2018-07-04T11:03:32.949Z,16.97
2018-07-04T11:04:32.996Z,17.01
2018-07-04T11:05:32.952Z,17.04
2018-07-04T11:06:32.985Z,17.12
2018-07-04T11:07:33.095Z,17.14
2018-07-04T11:08:32.991Z,17.14
2018-07-04T11:09:33.017Z,17.10
2018-07-04T11:10:33.006Z,17.12
2018-07-04T11:11:33.026Z,17.20
2018-07-04T11:12:33.143Z,17.19
2018-07-04T11:13:33.041Z,17.19
2018-07-04T11:14:33.121Z,17.13
2018-07-04T11:15:33.104Z,17.16
2018-07-04T11:16:33.145Z,17.17
2018-07-04T11:17:33.251Z,17.23
2018-07-04T11:18:33.123Z,17.19
2018-07-04T11:19:33.121Z,17.23
2018-07-04T11:20:33.149Z,17.24
2018-07-04T11:21:33.172Z,17.34
2018-07-04T11:22:33.285Z,17.42
2018-07-04T11:23:33.182Z,17.39
2018-07-04T11:24:33.192Z,17.52
2018-07-04T11:25:33.209Z,17.46
2018-07-04T11:26:33.277Z,17.52
2018-07-04T11:27:33.433Z,17.71
2018-07-04T11:28:33.401Z,17.87
2018-07-04T11:29:33.255Z,17.97
2018-07-04T11:30:33.275Z,18.13
2018-07-04T11:31:33.288Z,18.19
2018-07-04T11:32:33.390Z,18.15
2018-07-04T11:33:33.312Z,18.27
2018-07-04T11:34:33.317Z,18.27
2018-07-04T11:35:33.352Z,18.28
2018-07-04T11:36:33.344Z,18.34
2018-07-04T11:37:33.479Z,18.33
2018-07-04T11:38:33.390Z,18.45
2018-07-04T11:39:33.387Z,18.51
2018-07-04T11:40:33.428Z,18.51
2018-07-04T11:41:33.441Z,18.49
2018-07-04T11:42:33.583Z,18.45
2018-07-04T11:43:33.453Z,18.52
2018-07-04T11:44:33.497Z,18.61
2018-07-04T11:45:33.475Z,18.61
2018-07-04T11:46:33.491Z,18.73
2018-07-04T11:47:33.611Z,18.74
2018-07-04T11:48:33.523Z,18.78
2018-07-04T11:49:33.593Z,18.83
2018-07-04T11:50:33.562Z,18.85
2018-07-04T11:51:33.559Z,18.85
2018-07-04T11:52:33.591Z,19.01
2018-07-04T11:53:33.746Z,19.16
2018-07-04T11:54:33.608Z,19.29
2018-07-04T11:55:33.616Z,19.44
2018-07-04T11:56:33.703Z,19.53
2018-07-04T11:57:33.651Z,19.56
2018-07-04T11:58:33.766Z,19.59
2018-07-04T11:59:33.687Z,19.60
2018-07-04T12:00:33.688Z,19.62
2018-07-04T12:01:33.711Z,19.72
2018-07-04T12:02:33.715Z,19.79
2018-07-04T12:03:33.861Z,19.82
2018-07-04T12:04:33.740Z,19.90
2018-07-04T12:05:33.814Z,20.03
2018-07-04T12:06:33.794Z,20.02
2018-07-04T12:07:33.789Z,20.14
2018-07-04T12:08:33.816Z,20.17
2018-07-04T12:09:33.923Z,20.32
2018-07-04T12:10:33.836Z,20.36
2018-07-04T12:11:33.863Z,20.64
2018-07-04T12:12:33.873Z,20.75
2018-07-04T12:13:33.877Z,20.90
2018-07-04T12:14:34.004Z,21.03
2018-07-04T12:15:33.910Z,20.93
2018-07-04T12:16:33.934Z,20.96
2018-07-04T12:17:33.967Z,21.13
2018-07-04T12:18:33.979Z,21.17
2018-07-04T12:19:34.122Z,21.37
2018-07-04T12:20:33.982Z,21.58
2018-07-04T12:21:34.000Z,21.63
2018-07-04T12:22:34.028Z,21.54
2018-07-04T12:23:34.049Z,21.56
2018-07-04T12:24:34.262Z,21.43
2018-07-04T12:25:34.077Z,21.35
2018-07-04T12:26:34.099Z,21.13
2018-07-04T12:27:34.117Z,21.03
2018-07-04T12:28:34.116Z,20.92
2018-07-04T12:29:34.276Z,20.77
2018-07-04T12:30:34.162Z,20.67
2018-07-04T12:31:34.167Z,20.74
2018-07-04T12:32:34.188Z,20.64
2018-07-04T12:33:34.191Z,20.50
2018-07-04T12:34:34.374Z,20.42
2018-07-04T12:35:34.276Z,20.34
2018-07-04T12:36:34.251Z,20.26
2018-07-04T12:37:34.340Z,20.17
2018-07-04T12:38:34.282Z,20.17
2018-07-04T12:39:34.442Z,20.17
2018-07-04T12:40:34.376Z,20.02
2018-07-04T12:41:34.316Z,19.89
2018-07-04T12:42:34.341Z,19.79
2018-07-04T12:43:34.397Z,19.70
2018-07-04T12:44:34.519Z,19.78
2018-07-04T12:45:39.457Z,19.66
2018-07-04T12:46:34.389Z,19.60
2018-07-04T12:47:34.416Z,19.62
2018-07-04T12:48:34.418Z,19.55
2018-07-04T12:49:34.454Z,19.59
2018-07-04T12:50:34.627Z,19.60
2018-07-04T12:51:34.488Z,19.62
2018-07-04T12:52:34.491Z,19.70