createdAt,value
2018-08-04T00:00:04.518Z,24.99
2018-08-04T00:01:04.508Z,24.95
2018-08-04T00:02:04.545Z,25.00
2018-08-04T00:03:04.490Z,25.02
2018-08-04T00:04:04.475Z,25.08
2018-08-04T00:05:04.461Z,25.08
2018-08-04T00:06:04.452Z,25.06
2018-08-04T00:07:04.443Z,24.91
2018-08-04T00:08:04.428Z,24.93
2018-08-04T00:09:04.417Z,24.93
2018-08-04T00:10:04.410Z,24.98
2018-08-04T00:11:04.397Z,25.02
2018-08-04T00:12:04.382Z,24.93
2018-08-04T00:13:04.371Z,24.84
2018-08-04T00:14:04.358Z,24.87
2018-08-04T00:15:04.351Z,24.77
2018-08-04T00:16:04.333Z,24.73
2018-08-04T00:17:04.324Z,24.77
2018-08-04T00:18:04.311Z,24.78
2018-08-04T00:19:04.298Z,24.71
2018-08-04T00:20:04.298Z,24.69
2018-08-04T00:21:04.276Z,24.67
2018-08-04T00:22:04.263Z,24.65
2018-08-04T00:23:04.250Z,24.61
2018-08-04T00:24:04.240Z,24.62
2018-08-04T00:25:04.231Z,24.60
2018-08-04T00:26:04.215Z,24.62
2018-08-04T00:27:04.208Z,24.61
2018-08-04T00:28:04.192Z,24.53
2018-08-04T00:29:04.184Z,24.49
2018-08-04T00:30:04.167Z,24.55
2018-08-04T00:31:04.161Z,24.53
2018-08-04T00:32:04.145Z,24.45
2018-08-04T00:33:04.134Z,24.47
2018-08-04T00:34:04.120Z,24.52
2018-08-04T00:35:04.109Z,24.39
2018-08-04T00:36:04.100Z,24.28
2018-08-04T00:37:04.087Z,24.22
2018-08-04T00:38:04.072Z,24.34
2018-08-04T00:39:04.064Z,24.40
2018-08-04T00:40:04.049Z,24.31
2018-08-04T00:41:04.042Z,24.31
2018-08-04T00:42:04.024Z,24.27
2018-08-04T00:43:04.013Z,24.25
2018-08-04T00:44:04.005Z,24.24
2018-08-04T00:45:03.989Z,24.13
2018-08-04T00:46:03.975Z,24.20
2018-08-04T00:47:03.964Z,24.09
2018-08-04T00:48:03.962Z,24.16
2018-08-04T00:49:03.940Z,24.10
2018-08-04T00:50:03.932Z,24.02
2018-08-04T00:51:03.916Z,24.06
2018-08-04T00:52:03.905Z,24.03
2018-08-04T00:53:03.893Z,24.00
2018-08-04T00:54:03.880Z,23.94
2018-08-04T00:55:03.880Z,23.97
2018-08-04T00:56:03.855Z,23.98
2018-08-04T00:57:03.848Z,24.02
2018-08-04T00:58:03.831Z,24.02
2018-08-04T00:59:03.817Z,24.00
2018-08-04T01:00:03.807Z,24.02
2018-08-04T01:01:03.796Z,23.88
2018-08-04T01:02:03.790Z,23.93
2018-08-04T01:03:03.770Z,23.91
2018-08-04T01:04:03.761Z,23.91
2018-08-04T01:05:03.749Z,24.02
2018-08-04T01:06:03.735Z,23.98
2018-08-04T01:07:03.728Z,23.88
2018-08-04T01:08:03.709Z,23.93
2018-08-04T01:09:03.696Z,23.83
2018-08-04T01:10:03.686Z,23.79
2018-08-04T01:11:03.670Z,23.84
2018-08-04T01:12:03.664Z,23.87
2018-08-04T01:13:03.648Z,23.73
2018-08-04T01:14:03.634Z,23.69
2018-08-04T01:15:03.623Z,23.69
2018-08-04T01:16:03.613Z,23.72
2018-08-04T01:17:03.609Z,23.65
2018-08-04T01:18:03.585Z,23.61
2018-08-04T01:19:03.575Z,23.63
2018-08-04T01:20:03.559Z,23.50
2018-08-04T01:21:03.547Z,23.42
2018-08-04T01:22:03.537Z,23.48
2018-08-04T01:23:03.528Z,23.43
2018-08-04T01:24:03.512Z,23.40
2018-08-04T01:25:03.496Z,23.46
2018-08-04T01:26:03.485Z,23.43
2018-08-04T01:27:03.476Z,23.51
2018-08-04T01:28:03.461Z,23.50
2018-08-04T01:29:03.448Z,23.48
2018-08-04T01:30:03.434Z,23.43
2018-08-04T01:31:03.424Z,23.43
2018-08-04T01:32:03.412Z,23.48
2018-08-04T01:33:03.399Z,23.42
2018-08-04T01:34:03.396Z,23.35
2018-08-04T01:35:03.373Z,23.23
2018-08-04T01:36:03.371Z,23.17
2018-08-04T01:37:03.362Z,23.15
2018-08-04T01:38:03.337Z,23.19
2018-08-04T01:39:03.324Z,23.15
2018-08-04T01:40:03.313Z,23.20
2018-08-04T01:41:03.301Z,23.16
2018-08-04T01:42:03.287Z,23.15
2018-08-04T01:43:03.275Z,23.10
2018-08-04T01:44:03.261Z,23.01
2018-08-04T01:45:03.250Z,23.01
2018-08-04T01:46:03.236Z,23.13
2018-08-04T01:47:03.223Z,23.00
2018-08-04T01:48:03.210Z,23.04
2018-08-04T01:49:03.199Z,23.09
2018-08-04T01:50:03.184Z,23.05
2018-08-04T01:51:03.173Z,23.02
2018-08-04T01:52:03.162Z,23.00
2018-08-04T01:53:03.148Z,22.97
2018-08-04T01:54:03.137Z,22.98
2018-08-04T01:55:03.121Z,23.04
2018-08-04T01:56:03.109Z,23.04
2018-08-04T01:57:03.098Z,23.02
2018-08-04T01:58:03.085Z,23.00
2018-08-04T01:59:03.125Z,22.92
2018-08-04T02:00:03.063Z,22.82
2018-08-04T02:01:03.045Z,22.88
2018-08-04T02:02:03.034Z,22.85
2018-08-04T02:03:03.021Z,22.82
2018-08-04T02:04:03.009Z,22.92
2018-08-04T02:05:02.995Z,22.88
2018-08-04T02:06:02.985Z,22.91
2018-08-04T02:07:02.969Z,22.77
2018-08-04T02:08:02.961Z,22.88
2018-08-04T02:09:02.943Z,22.91
2018-08-04T02:10:02.931Z,22.88
2018-08-04T02:11:02.920Z,22.88
2018-08-04T02:12:02.907Z,22.82
2018-08-04T02:13:02.893Z,22.82
2018-08-04T02:14:02.881Z,22.82
2018-08-04T02:15:02.870Z,22.80
2018-08-04T02:16:02.855Z,22.77
2018-08-04T02:17:02.848Z,22.77
2018-08-04T02:18:02.829Z,22.77
2018-08-04T02:19:02.817Z,22.79
2018-08-04T02:20:02.802Z,22.73
2018-08-04T02:21:02.790Z,22.73
2018-08-04T02:22:02.780Z,22.72
2018-08-04T02:23:02.765Z,22.70
2018-08-04T02:24:02.752Z,22.64
2018-08-04T02:25:02.739Z,22.62
2018-08-04T02:26:02.726Z,22.61
2018-08-04T02:27:02.713Z,22.61
2018-08-04T02:28:02.700Z,22.58
2018-08-04T02:29:02.689Z,22.61
2018-08-04T02:30:02.675Z,22.60
2018-08-04T02:31:02.662Z,22.49
2018-08-04T02:32:02.650Z,22.42
2018-08-04T02:33:02.637Z,22.45
2018-08-04T02:34:02.625Z,22.36
2018-08-04T02:35:02.614Z,22.40
2018-08-04T02:36:02.601Z,22.35
2018-08-04T02:37:02.590Z,22.39
2018-08-04T02:38:02.573Z,22.35
2018-08-04T02:39:02.560Z,22.39
2018-08-04T02:40:02.547Z,22.28
2018-08-04T02:41:02.535Z,22.28
2018-08-04T02:42:02.522Z,22.31
2018-08-04T02:43:02.509Z,22.36
2018-08-04T02:44:02.505Z,22.36
2018-08-04T02:45:02.496Z,22.36
2018-08-04T02:46:02.476Z,22.40
2018-08-04T02:47:02.460Z,22.37
2018-08-04T02:48:02.446Z,22.33
2018-08-04T02:49:02.436Z,22.37
2018-08-04T02:50:02.423Z,22.47
2018-08-04T02:51:02.422Z,22.36
2018-08-04T02:52:02.398Z,22.47
2018-08-04T02:53:02.385Z,22.49
2018-08-04T02:54:02.368Z,22.51
2018-08-04T02:55:02.360Z,22.52
2018-08-04T02:56:02.346Z,22.49
2018-08-04T02:57:02.332Z,22.49
2018-08-04T02:58:02.319Z,22.52
2018-08-04T02:59:02.316Z,22.47
2018-08-04T03:00:02.294Z,22.31
2018-08-04T03:01:02.279Z,22.40
2018-08-04T03:02:02.268Z,22.36
2018-08-04T03:03:02.253Z,22.42
2018-08-04T03:04:02.238Z,22.40
2018-08-04T03:05:02.224Z,22.40
2018-08-04T03:06:02.212Z,22.39
2018-08-04T03:07:02.199Z,22.40
2018-08-04T03:08:02.190Z,22.39
2018-08-04T03:09:02.178Z,22.42
2018-08-04T03:10:02.160Z,22.45
2018-08-04T03:11:02.147Z,22.27
2018-08-04T03:12:02.135Z,22.27
2018-08-04T03:13:02.121Z,22.20
2018-08-04T03:14:02.107Z,22.21
2018-08-04T03:15:02.096Z,22.21
2018-08-04T03:16:02.080Z,22.18
2018-08-04T03:17:02.071Z,22.27
2018-08-04T03:18:02.056Z,22.17
2018-08-04T03:19:02.042Z,22.20
2018-08-04T03:20:02.030Z,22.22
2018-08-04T03:21:02.019Z,22.20
2018-08-04T03:22:02.009Z,22.27
2018-08-04T03:23:01.993Z,22.28
2018-08-04T03:24:01.977Z,22.24
2018-08-04T03:25:01.966Z,22.27
2018-08-04T03:26:01.952Z,22.27
2018-08-04T03:27:01.941Z,22.35
2018-08-04T03:28:01.928Z,22.39
2018-08-04T03:29:01.912Z,22.33
2018-08-04T03:30:01.905Z,22.35
2018-08-04T03:31:01.926Z,22.39
2018-08-04T03:32:01.951Z,22.45
2018-08-04T03:33:01.860Z,22.25
2018-08-04T03:34:01.851Z,22.37
2018-08-04T03:35:01.839Z,22.43
2018-08-04T03:36:01.902Z,22.28
2018-08-04T03:37:01.813Z,22.33
2018-08-04T03:38:01.799Z,22.20
2018-08-04T03:39:01.782Z,22.24
2018-08-04T03:40:01.771Z,22.20
2018-08-04T03:41:01.757Z,22.25
2018-08-04T03:42:01.745Z,22.15
2018-08-04T03:43:01.732Z,22.15
2018-08-04T03:44:01.720Z,22.12
2018-08-04T03:45:01.710Z,22.14
2018-08-04T03:46:01.692Z,22.12
2018-08-04T03:47:01.679Z,22.14
2018-08-04T03:48:01.670Z,22.20
2018-08-04T03:49:01.655Z,22.22
2018-08-04T03:50:01.639Z,22.27
2018-08-04T03:51:01.632Z,22.27
2018-08-04T03:52:01.622Z,22.39
2018-08-04T03:53:01.603Z,22.37
2018-08-04T03:54:01.589Z,22.40
2018-08-04T03:55:01.578Z,22.47
2018-08-04T03:56:01.563Z,22.46
2018-08-04T03:57:01.555Z,22.47
2018-08-04T03:58:01.539Z,22.49
2018-08-04T03:59:01.532Z,22.36
2018-08-04T04:00:01.513Z,22.40
2018-08-04T04:01:01.501Z,22.35
2018-08-04T04:02:01.489Z,22.30
2018-08-04T04:03:01.476Z,22.28
2018-08-04T04:04:01.462Z,22.27
2018-08-04T04:05:01.453Z,22.21
2018-08-04T04:06:01.436Z,22.28
2018-08-04T04:07:01.423Z,22.31
2018-08-04T04:08:01.417Z,22.33
2018-08-04T04:09:01.401Z,22.43
2018-08-04T04:10:01.386Z,22.43
2018-08-04T04:11:01.376Z,22.49
2018-08-04T04:12:01.363Z,22.57
2018-08-04T04:13:01.346Z,22.51
2018-08-04T04:14:01.338Z,22.49
2018-08-04T04:15:01.323Z,22.52
2018-08-04T04:16:01.311Z,22.35
2018-08-04T04:17:01.299Z,22.36
2018-08-04T04:18:01.285Z,22.43
2018-08-04T04:19:01.271Z,22.36
2018-08-04T04:20:01.258Z,22.35
2018-08-04T04:21:01.258Z,22.36
2018-08-04T04:22:01.234Z,22.39
2018-08-04T04:23:01.221Z,22.37
2018-08-04T04:24:01.208Z,22.51
2018-08-04T04:25:01.196Z,22.49
2018-08-04T04:26:01.182Z,22.62
2018-08-04T04:27:01.178Z,22.67
2018-08-04T04:28:01.158Z,22.65
2018-08-04T04:29:01.144Z,22.65
2018-08-04T04:30:01.132Z,22.62
2018-08-04T04:31:01.119Z,22.33
2018-08-04T04:32:01.105Z,22.02
2018-08-04T04:33:01.096Z,21.64
2018-08-04T04:34:01.086Z,21.49
2018-08-04T04:35:01.069Z,21.54
2018-08-04T04:36:01.056Z,21.54
2018-08-04T04:37:01.079Z,21.68
2018-08-04T04:38:01.030Z,21.82
2018-08-04T04:39:01.016Z,21.84
2018-08-04T04:40:01.008Z,21.86
2018-08-04T04:41:00.992Z,22.00
2018-08-04T04:42:00.979Z,22.00
2018-08-04T04:43:00.966Z,21.88
2018-08-04T04:44:00.953Z,22.00
2018-08-04T04:45:00.940Z,21.99
2018-08-04T04:46:00.927Z,22.05
2018-08-04T04:47:00.917Z,21.90
2018-08-04T04:48:00.901Z,21.99
2018-08-04T04:49:00.887Z,21.94
2018-08-04T04:50:00.875Z,21.90
2018-08-04T04:51:00.861Z,21.83
2018-08-04T04:52:00.850Z,21.82
2018-08-04T04:53:00.836Z,21.90
2018-08-04T04:54:00.823Z,21.96
2018-08-04T04:55:00.809Z,21.98
2018-08-04T04:56:00.797Z,21.94
2018-08-04T04:57:00.785Z,21.83
2018-08-04T04:58:00.772Z,21.86
2018-08-04T04:59:00.759Z,21.82
2018-08-04T05:00:00.744Z,21.90
2018-08-04T05:01:00.737Z,21.88
2018-08-04T05:02:00.735Z,21.86
2018-08-04T05:03:00.703Z,21.88
2018-08-04T05:04:00.690Z,21.90
2018-08-04T05:05:00.676Z,21.92
2018-08-04T05:06:00.664Z,21.92
2018-08-04T05:07:00.651Z,22.02
2018-08-04T05:08:00.637Z,21.92
2018-08-04T05:09:00.625Z,22.00
2018-08-04T05:10:00.611Z,21.99
2018-08-04T05:11:00.600Z,21.96
2018-08-04T05:12:00.586Z,21.98
2018-08-04T05:13:00.576Z,21.99
2018-08-04T05:14:00.557Z,22.06
2018-08-04T05:15:00.546Z,22.07
2018-08-04T05:16:00.535Z,22.15
2018-08-04T05:17:00.521Z,22.18
2018-08-04T05:18:00.507Z,22.27
2018-08-04T05:19:00.492Z,22.42
2018-08-04T05:20:00.480Z,22.40
2018-08-04T05:21:00.467Z,22.52
2018-08-04T05:22:00.455Z,22.58
2018-08-04T05:23:00.442Z,22.61
2018-08-04T05:24:00.429Z,22.61
2018-08-04T05:25:00.416Z,22.61
2018-08-04T05:26:00.404Z,22.61
2018-08-04T05:27:00.390Z,22.43
2018-08-04T05:28:00.376Z,22.49
2018-08-04T05:29:00.366Z,22.37
2018-08-04T05:30:00.357Z,22.39
2018-08-04T05:31:00.336Z,22.39
2018-08-04T05:32:00.384Z,22.28
2018-08-04T05:33:00.313Z,22.25
2018-08-04T05:34:00.299Z,22.21
2018-08-04T05:35:00.287Z,22.21
2018-08-04T05:36:00.274Z,22.25
2018-08-04T05:37:00.261Z,22.22
2018-08-04T05:38:00.248Z,22.24
2018-08-04T05:39:00.241Z,22.31
2018-08-04T05:40:00.227Z,22.33
2018-08-04T05:41:00.211Z,22.30
2018-08-04T05:42:00.196Z,22.28
2018-08-04T05:43:00.184Z,22.24
2018-08-04T05:44:00.196Z,22.28
2018-08-04T05:45:00.159Z,22.37
2018-08-04T05:46:00.145Z,22.43
2018-08-04T05:47:00.134Z,22.37
2018-08-04T05:48:00.121Z,22.37
2018-08-04T05:49:00.112Z,22.30
2018-08-04T05:50:00.155Z,22.30
2018-08-04T05:51:00.086Z,22.28
2018-08-04T05:52:00.070Z,22.27
2018-08-04T05:53:00.059Z,22.37
2018-08-04T05:54:00.045Z,22.42
2018-08-04T05:55:00.031Z,22.43
2018-08-04T05:56:00.016Z,22.39
2018-08-04T05:57:00.005Z,22.45
2018-08-04T05:58:00.033Z,22.40
2018-08-04T05:58:59.977Z,22.36
2018-08-04T05:59:59.965Z,22.40
2018-08-04T06:00:59.953Z,22.33
2018-08-04T06:01:59.944Z,22.40
2018-08-04T06:02:59.927Z,22.40
2018-08-04T06:03:59.916Z,22.47
2018-08-04T06:04:59.902Z,22.45
2018-08-04T06:05:59.887Z,22.49
2018-08-04T06:06:59.873Z,22.61
2018-08-04T06:07:59.864Z,22.58
2018-08-04T06:08:59.848Z,22.61
2018-08-04T06:09:59.844Z,22.62
2018-08-04T06:10:59.820Z,22.75
2018-08-04T06:11:59.809Z,22.65
2018-08-04T06:12:59.795Z,22.75
2018-08-04T06:13:59.782Z,22.76
2018-08-04T06:14:59.769Z,22.79
2018-08-04T06:15:59.755Z,22.80
2018-08-04T06:16:59.747Z,22.79
2018-08-04T06:17:59.730Z,22.80
2018-08-04T06:18:59.717Z,22.77
2018-08-04T06:19:59.708Z,22.95
2018-08-04T06:20:59.693Z,22.85
2018-08-04T06:21:59.737Z,22.92
2018-08-04T06:22:59.670Z,22.91
2018-08-04T06:23:59.656Z,22.88
2018-08-04T06:24:59.643Z,22.95
2018-08-04T06:25:59.628Z,22.83
2018-08-04T06:26:59.616Z,23.01
2018-08-04T06:27:59.604Z,23.02
2018-08-04T06:28:59.594Z,23.22
2018-08-04T06:29:59.578Z,23.07
2018-08-04T06:30:59.570Z,23.07
2018-08-04T06:31:59.554Z,23.13
2018-08-04T06:32:59.541Z,23.12
2018-08-04T06:33:59.525Z,23.22
2018-08-04T06:34:59.518Z,23.36
2018-08-04T06:35:59.501Z,23.28
2018-08-04T06:36:59.488Z,23.39
2018-08-04T06:37:59.476Z,23.43
2018-08-04T06:38:59.462Z,23.51
2018-08-04T06:39:59.451Z,23.57
2018-08-04T06:40:59.442Z,23.51
2018-08-04T06:41:59.425Z,23.47
2018-08-04T06:42:59.413Z,23.53
2018-08-04T06:43:59.400Z,23.48
2018-08-04T06:44:59.388Z,23.53
2018-08-04T06:45:59.373Z,23.51
2018-08-04T06:46:59.373Z,23.46
2018-08-04T06:47:59.350Z,23.58
2018-08-04T06:48:59.344Z,23.58
2018-08-04T06:49:59.345Z,23.70
2018-08-04T06:50:59.324Z,23.65
2018-08-04T06:51:59.300Z,23.73
2018-08-04T06:52:59.386Z,23.69
2018-08-04T06:53:59.273Z,23.84
2018-08-04T06:54:59.261Z,23.87
2018-08-04T06:55:59.248Z,23.88
2018-08-04T06:56:59.237Z,23.93
2018-08-04T06:57:59.222Z,23.97
2018-08-04T06:58:59.213Z,23.85
2018-08-04T06:59:59.200Z,23.80
2018-08-04T07:00:59.194Z,23.90
2018-08-04T07:01:59.182Z,23.91
2018-08-04T07:02:59.176Z,23.87
2018-08-04T07:03:59.149Z,23.93
2018-08-04T07:04:59.136Z,23.95
2018-08-04T07:05:59.123Z,23.88
2018-08-04T07:06:59.110Z,23.95
2018-08-04T07:07:59.099Z,23.93
2018-08-04T07:08:59.088Z,23.94
2018-08-04T07:09:59.076Z,23.91
2018-08-04T07:10:59.062Z,24.00
2018-08-04T07:11:59.050Z,23.98
2018-08-04T07:12:59.045Z,24.05
2018-08-04T07:13:59.023Z,24.02
2018-08-04T07:14:59.012Z,24.00
2018-08-04T07:15:58.999Z,24.02
2018-08-04T07:16:58.988Z,24.02
2018-08-04T07:17:58.976Z,24.08
2018-08-04T07:18:58.962Z,24.21
2018-08-04T07:19:58.949Z,24.34
2018-08-04T07:20:58.942Z,24.30
2018-08-04T07:21:58.930Z,24.24
2018-08-04T07:22:58.949Z,24.18
2018-08-04T07:23:58.933Z,24.35
2018-08-04T07:24:58.889Z,24.30
2018-08-04T07:25:58.877Z,24.43
2018-08-04T07:26:58.861Z,24.46
2018-08-04T07:27:58.855Z,24.40
2018-08-04T07:28:58.861Z,24.49
2018-08-04T07:29:58.824Z,24.49
2018-08-04T07:30:58.812Z,24.47
2018-08-04T07:31:58.799Z,24.35
2018-08-04T07:32:58.787Z,24.37
2018-08-04T07:33:58.780Z,24.24
2018-08-04T07:34:58.761Z,24.24
2018-08-04T07:35:58.754Z,24.45
2018-08-04T07:36:58.736Z,24.40
2018-08-04T07:37:58.726Z,24.53
2018-08-04T07:38:58.713Z,24.62
2018-08-04T07:39:58.701Z,24.80
2018-08-04T07:40:58.712Z,24.67
2018-08-04T07:41:58.681Z,24.65
2018-08-04T07:42:58.662Z,24.68
2018-08-04T07:43:58.649Z,24.83
2018-08-04T07:44:58.639Z,24.80
2018-08-04T07:45:58.627Z,24.76
2018-08-04T07:46:58.628Z,24.73
2018-08-04T07:47:58.600Z,24.78
2018-08-04T07:48:58.622Z,24.65
2018-08-04T07:49:58.575Z,24.52
2018-08-04T07:50:58.565Z,24.67
2018-08-04T07:51:58.552Z,24.67
2018-08-04T07:52:58.541Z,24.67
2018-08-04T07:53:58.525Z,24.68
2018-08-04T07:54:58.514Z,24.71
2018-08-04T07:55:58.502Z,24.83
2018-08-04T07:56:58.488Z,24.78
2018-08-04T07:57:58.481Z,24.90
2018-08-04T07:58:58.464Z,24.91
2018-08-04T07:59:58.459Z,25.06
2018-08-04T08:00:58.441Z,25.09
2018-08-04T08:01:58.429Z,25.02
2018-08-04T08:02:58.415Z,24.84
2018-08-04T08:03:58.405Z,24.77
2018-08-04T08:04:58.447Z,24.93
2018-08-04T08:05:58.378Z,24.91
2018-08-04T08:06:58.371Z,24.95
2018-08-04T08:07:58.352Z,25.18
2018-08-04T08:08:58.346Z,25.17
2018-08-04T08:09:58.337Z,25.15
2018-08-04T08:10:58.389Z,25.40
2018-08-04T08:11:58.307Z,25.33
2018-08-04T08:12:58.293Z,25.40
2018-08-04T08:13:58.284Z,25.50
2018-08-04T08:14:58.269Z,25.57
2018-08-04T08:15:58.260Z,25.69
2018-08-04T08:16:58.257Z,25.60
2018-08-04T08:17:58.237Z,25.64
2018-08-04T08:18:58.226Z,25.70
2018-08-04T08:19:58.210Z,25.69
2018-08-04T08:20:58.198Z,25.88
2018-08-04T08:21:58.186Z,25.73
2018-08-04T08:22:58.177Z,25.79
2018-08-04T08:23:58.163Z,26.01
2018-08-04T08:24:58.176Z,26.20
2018-08-04T08:25:58.140Z,26.02
2018-08-04T08:26:58.148Z,26.09
2018-08-04T08:27:58.120Z,26.02
2018-08-04T08:28:58.105Z,26.18
2018-08-04T08:29:58.111Z,26.29
2018-08-04T08:30:58.082Z,26.20
2018-08-04T08:31:58.073Z,26.32
2018-08-04T08:32:58.059Z,26.43
2018-08-04T08:33:58.046Z,26.45
2018-08-04T08:34:58.038Z,26.69
2018-08-04T08:35:58.025Z,26.52
2018-08-04T08:36:58.015Z,26.45
2018-08-04T08:37:58.007Z,26.67
2018-08-04T08:38:58.006Z,26.58
2018-08-04T08:39:57.979Z,26.40
2018-08-04T08:40:57.971Z,26.48
2018-08-04T08:41:57.956Z,26.58
2018-08-04T08:42:57.945Z,26.58
2018-08-04T08:43:57.935Z,26.81
2018-08-04T08:44:57.926Z,26.95
2018-08-04T08:45:57.914Z,26.84
2018-08-04T08:46:57.910Z,26.76
2018-08-04T08:47:57.892Z,26.91
2018-08-04T08:48:57.882Z,26.97
2018-08-04T08:49:57.868Z,27.04
2018-08-04T08:50:57.858Z,27.19
2018-08-04T08:51:57.847Z,27.34
2018-08-04T08:52:57.900Z,27.09
2018-08-04T08:53:57.886Z,27.04
2018-08-04T08:54:57.814Z,26.95
2018-08-04T08:55:57.806Z,26.91
2018-08-04T08:56:57.792Z,26.92
2018-08-04T08:57:57.782Z,27.02
2018-08-04T08:58:57.777Z,27.13
2018-08-04T08:59:57.768Z,27.13
2018-08-04T09:00:57.749Z,27.04
2018-08-04T09:01:57.745Z,26.80
2018-08-04T09:02:57.727Z,27.02
2018-08-04T09:03:57.733Z,27.19
2018-08-04T09:04:57.714Z,27.37
2018-08-04T09:05:57.695Z,27.49
2018-08-04T09:06:57.683Z,27.39
2018-08-04T09:07:57.676Z,27.31
2018-08-04T09:08:57.663Z,27.50
2018-08-04T09:09:57.656Z,27.44
2018-08-04T09:10:57.646Z,27.46
2018-08-04T09:11:57.640Z,27.65
2018-08-04T09:12:57.622Z,27.72
2018-08-04T09:13:57.611Z,27.82
2018-08-04T09:14:57.608Z,27.92
2018-08-04T09:15:57.590Z,27.70
2018-08-04T09:16:57.578Z,27.50
2018-08-04T09:17:57.574Z,27.36
2018-08-04T09:18:57.555Z,27.29
2018-08-04T09:19:57.547Z,27.32
2018-08-04T09:20:57.535Z,27.24
2018-08-04T09:21:57.525Z,27.36
2018-08-04T09:22:57.581Z,27.34
2018-08-04T09:23:57.512Z,27.43
2018-08-04T09:24:57.494Z,27.50
2018-08-04T09:25:57.493Z,27.44
2018-08-04T09:26:57.474Z,27.82
2018-08-04T09:27:57.460Z,27.82
2018-08-04T09:28:57.451Z,27.82
2018-08-04T09:29:57.441Z,27.75
2018-08-04T09:30:57.477Z,27.69
2018-08-04T09:31:57.425Z,27.79
2018-08-04T09:32:57.408Z,27.79
2018-08-04T09:33:57.394Z,27.94
2018-08-04T09:34:57.391Z,28.09
2018-08-04T09:35:57.379Z,28.17
2018-08-04T09:36:57.364Z,28.03
2018-08-04T09:37:57.353Z,28.11
2018-08-04T09:38:57.350Z,28.06
2018-08-04T09:39:57.344Z,28.00
2018-08-04T09:40:57.322Z,28.03
2018-08-04T09:41:57.317Z,28.43
2018-08-04T09:42:57.310Z,28.61
2018-08-04T09:43:57.297Z,28.49
2018-08-04T09:44:57.305Z,28.30
2018-08-04T09:45:57.267Z,28.17
2018-08-04T09:46:57.261Z,28.22
2018-08-04T09:47:57.247Z,28.34
2018-08-04T09:48:57.239Z,28.62
2018-08-04T09:49:57.241Z,28.58
2018-08-04T09:50:57.228Z,28.67
2018-08-04T09:51:57.212Z,28.59
2018-08-04T09:52:57.195Z,28.41
2018-08-04T09:53:57.186Z,28.39
2018-08-04T09:54:57.180Z,28.48
2018-08-04T09:55:57.167Z,28.46
2018-08-04T09:56:57.156Z,28.48
2018-08-04T09:57:57.144Z,28.62
2018-08-04T09:58:57.151Z,28.54
2018-08-04T09:59:57.129Z,28.54
2018-08-04T10:00:57.116Z,28.59
2018-08-04T10:01:57.109Z,28.73
2018-08-04T10:02:57.093Z,28.55
2018-08-04T10:03:57.084Z,28.66
2018-08-04T10:04:57.075Z,28.62
2018-08-04T10:05:57.063Z,28.68
2018-08-04T10:06:57.052Z,28.90
2018-08-04T10:07:57.042Z,29.08
2018-08-04T10:08:57.050Z,29.16
2018-08-04T10:09:57.023Z,29.16
2018-08-04T10:10:57.012Z,29.12
2018-08-04T10:11:57.002Z,29.09
2018-08-04T10:12:56.996Z,29.02
2018-08-04T10:13:56.983Z,29.00
2018-08-04T10:14:56.971Z,28.66
2018-08-04T10:15:56.962Z,28.58
2018-08-04T10:16:56.952Z,28.73
2018-08-04T10:17:56.943Z,28.76
2018-08-04T10:18:56.932Z,29.15
2018-08-04T10:19:56.941Z,29.39
2018-08-04T10:20:56.912Z,29.43
2018-08-04T10:21:56.909Z,29.15
2018-08-04T10:22:56.896Z,29.19
2018-08-04T10:23:56.883Z,29.19
2018-08-04T10:24:56.880Z,29.12
2018-08-04T10:25:56.901Z,28.98
2018-08-04T10:26:56.857Z,29.12
2018-08-04T10:27:56.844Z,29.18
2018-08-04T10:28:56.833Z,29.37
2018-08-04T10:29:56.824Z,29.39
2018-08-04T10:30:56.815Z,29.55
2018-08-04T10:31:56.826Z,29.63
2018-08-04T10:32:56.795Z,29.34
2018-08-04T10:33:56.782Z,29.36
2018-08-04T10:34:56.774Z,29.28
2018-08-04T10:35:56.857Z,29.27
2018-08-04T10:36:56.757Z,29.14
2018-08-04T10:37:56.744Z,29.31
2018-08-04T10:38:56.739Z,29.33
2018-08-04T10:39:56.725Z,29.37
2018-08-04T10:40:56.717Z,29.23
2018-08-04T10:41:56.715Z,29.14
2018-08-04T10:42:56.697Z,29.15
2018-08-04T10:43:56.697Z,29.31
2018-08-04T10:44:56.684Z,29.55
2018-08-04T10:45:56.666Z,29.61
2018-08-04T10:46:56.657Z,29.82
2018-08-04T10:47:56.646Z,29.86
2018-08-04T10:48:56.640Z,30.00
2018-08-04T10:49:56.634Z,29.95
2018-08-04T10:50:56.622Z,30.01
2018-08-04T10:51:56.614Z,29.67
2018-08-04T10:52:56.602Z,29.64
2018-08-04T10:53:56.589Z,29.58
2018-08-04T10:54:56.591Z,29.73
2018-08-04T10:55:56.577Z,29.68
2018-08-04T10:56:56.569Z,29.73
2018-08-04T10:57:56.556Z,29.98
2018-08-04T10:58:56.541Z,30.19
2018-08-04T10:59:56.532Z,30.31
2018-08-04T11:00:56.523Z,30.24
2018-08-04T11:01:56.512Z,29.97
2018-08-04T11:02:56.506Z,30.01
2018-08-04T11:03:56.519Z,30.00
2018-08-04T11:04:56.493Z,29.98
2018-08-04T11:05:56.484Z,29.95
2018-08-04T11:06:56.479Z,30.10
2018-08-04T11:07:56.459Z,30.04
2018-08-04T11:08:56.448Z,29.79
2018-08-04T11:09:56.452Z,29.49
2018-08-04T11:10:56.431Z,29.51
2018-08-04T11:11:56.419Z,29.64
2018-08-04T11:12:56.414Z,29.87
2018-08-04T11:13:56.401Z,29.94
2018-08-04T11:14:56.400Z,30.11
2018-08-04T11:15:56.384Z,30.11
2018-08-04T11:16:56.383Z,30.31
2018-08-04T11:17:56.366Z,30.34
2018-08-04T11:18:56.355Z,30.38
2018-08-04T11:19:56.349Z,30.47
2018-08-04T11:20:56.337Z,30.58
2018-08-04T11:21:56.327Z,30.65
2018-08-04T11:22:56.323Z,30.62
2018-08-04T11:23:56.312Z,30.62
2018-08-04T11:24:56.301Z,30.57
2018-08-04T11:25:56.297Z,30.69
2018-08-04T11:26:56.285Z,30.72
2018-08-04T11:27:56.279Z,30.77
2018-08-04T11:28:56.279Z,30.65
2018-08-04T11:29:56.255Z,30.65
2018-08-04T11:30:56.249Z,30.82
2018-08-04T11:31:56.233Z,30.82
2018-08-04T11:32:56.233Z,30.67
2018-08-04T11:33:56.219Z,30.49
2018-08-04T11:34:56.209Z,30.42
2018-08-04T11:35:56.206Z,30.42
2018-08-04T11:36:56.194Z,30.26
2018-08-04T11:37:56.187Z,30.37
2018-08-04T11:38:56.180Z,30.49
2018-08-04T11:39:56.168Z,30.46
2018-08-04T11:40:56.160Z,30.27
2018-08-04T11:41:56.143Z,30.34
2018-08-04T11:42:56.138Z,30.57
2018-08-04T11:43:56.127Z,30.55
2018-08-04T11:44:56.117Z,30.64
2018-08-04T11:45:56.109Z,30.46
2018-08-04T11:46:56.111Z,30.54
2018-08-04T11:47:56.091Z,30.39
2018-08-04T11:48:56.080Z,30.34
2018-08-04T11:49:56.071Z,30.42
2018-08-04T11:50:56.073Z,30.42
2018-08-04T11:51:56.060Z,30.20
2018-08-04T11:52:56.043Z,30.27
2018-08-04T11:53:56.035Z,30.43
2018-08-04T11:54:56.026Z,30.34
2018-08-04T11:55:56.017Z,30.39
2018-08-04T11:56:56.006Z,30.35
2018-08-04T11:57:56.033Z,30.34
2018-08-04T11:58:55.991Z,30.45
2018-08-04T11:59:55.979Z,30.70
2018-08-04T12:00:55.972Z,30.72
2018-08-04T12:01:56.043Z,30.64
2018-08-04T12:02:55.954Z,30.70
2018-08-04T12:03:55.945Z,30.84
2018-08-04T12:04:55.939Z,30.91
2018-08-04T12:05:55.924Z,30.95
2018-08-04T12:06:55.916Z,30.95
2018-08-04T12:07:55.915Z,31.13
2018-08-04T12:08:55.919Z,31.17
2018-08-04T12:09:55.889Z,31.04
2018-08-04T12:10:55.888Z,31.06
2018-08-04T12:11:55.873Z,31.06
2018-08-04T12:12:55.862Z,31.17
2018-08-04T12:13:55.854Z,31.23
2018-08-04T12:14:55.854Z,31.26
2018-08-04T12:15:55.834Z,31.32
2018-08-04T12:16:55.824Z,31.19
2018-08-04T12:17:55.824Z,31.26
2018-08-04T12:18:55.811Z,31.06
2018-08-04T12:19:55.815Z,30.91
2018-08-04T12:20:55.793Z,30.97
2018-08-04T12:21:55.780Z,31.04
2018-08-04T12:22:55.772Z,31.04
2018-08-04T12:23:55.762Z,31.10
2018-08-04T12:24:55.756Z,31.13
2018-08-04T12:25:55.746Z,31.09
2018-08-04T12:26:56.052Z,31.09
2018-08-04T12:27:55.729Z,31.28
2018-08-04T12:28:55.723Z,31.57
2018-08-04T12:29:55.716Z,31.39
2018-08-04T12:30:55.700Z,31.25
2018-08-04T12:31:55.692Z,31.04
2018-08-04T12:32:55.694Z,31.06
2018-08-04T12:33:55.677Z,31.02
2018-08-04T12:34:55.664Z,31.04
2018-08-04T12:35:55.683Z,31.16
2018-08-04T12:36:55.652Z,30.99
2018-08-04T12:37:55.638Z,31.35
2018-08-04T12:38:55.634Z,31.31
2018-08-04T12:39:55.622Z,31.76
2018-08-04T12:40:55.612Z,31.78
2018-08-04T12:41:55.604Z,31.62
2018-08-04T12:42:55.596Z,31.51
2018-08-04T12:43:55.584Z,31.53
2018-08-04T12:44:55.577Z,31.44
2018-08-04T12:45:55.568Z,31.50
2018-08-04T12:46:55.567Z,31.47
2018-08-04T12:47:55.551Z,31.28
2018-08-04T12:48:55.545Z,31.07
2018-08-04T12:49:55.532Z,31.35
2018-08-04T12:50:55.526Z,31.48
2018-08-04T12:51:55.520Z,31.75