createdAt,value
2022-12-18T00:04:09.247Z,83.70
2022-12-18T00:09:16.769Z,58.50
2022-12-18T00:14:21.546Z,56.50
2022-12-18T00:19:26.349Z,60.30
2022-12-18T00:24:33.714Z,54.55
2022-12-18T00:29:38.566Z,39.85
2022-12-18T00:34:43.306Z,50.55
2022-12-18T00:39:51.941Z,76.53
2022-12-18T00:44:56.682Z,48.00
2022-12-18T00:50:01.400Z,58.33
2022-12-18T00:55:09.200Z,56.92
2022-12-18T01:00:15.439Z,46.47
2022-12-18T01:05:20.368Z,51.00
2022-12-18T01:10:28.222Z,82.63
2022-12-18T01:15:32.896Z,165.27
2022-12-18T01:20:38.012Z,111.15
2022-12-18T01:25:45.461Z,93.15
2022-12-18T01:30:50.167Z,73.97
2022-12-18T01:35:54.891Z,72.72
2022-12-18T01:41:04.294Z,82.00
2022-12-18T01:46:09.282Z,68.82
2022-12-18T01:51:14.700Z,68.50
2022-12-18T01:56:25.110Z,39.17
2022-12-18T02:06:37.422Z,41.15
2022-12-18T02:11:49.181Z,43.13
2022-12-18T02:16:56.718Z,38.90
2022-12-18T02:22:07.192Z,37.67
2022-12-18T02:32:20.836Z,35.75
2022-12-18T02:37:26.508Z,34.88
2022-12-18T02:42:31.923Z,82.63
2022-12-18T02:47:41.069Z,37.65
2022-12-18T02:52:48.747Z,32.47
2022-12-18T02:57:55.580Z,31.00
2022-12-18T03:03:05.484Z,34.95
2022-12-18T03:08:11.648Z,33.42
2022-12-18T03:13:18.132Z,28.75
2022-12-18T03:18:28.040Z,26.08
2022-12-18T03:23:36.282Z,32.10
2022-12-18T03:28:43.779Z,37.08
2022-12-18T03:33:54.989Z,31.92
2022-12-18T03:39:03.132Z,35.78
2022-12-18T03:44:12.352Z,38.33
2022-12-18T03:49:23.881Z,38.83
2022-12-18T03:54:30.939Z,31.58
2022-12-18T03:59:36.179Z,31.75
2022-12-18T04:04:44.286Z,30.65
2022-12-18T04:09:49.852Z,33.83
2022-12-18T04:14:54.571Z,34.60
2022-12-18T04:20:01.966Z,34.22
2022-12-18T04:25:06.934Z,36.35
2022-12-18T04:30:12.548Z,35.38
2022-12-18T04:35:20.072Z,33.30
2022-12-18T04:40:24.793Z,33.72
2022-12-18T04:45:29.496Z,32.92
2022-12-18T04:50:36.792Z,31.50
2022-12-18T04:55:41.543Z,34.72
2022-12-18T05:00:47.481Z,36.35
2022-12-18T05:05:55.960Z,33.75
2022-12-18T05:11:04.101Z,32.08
2022-12-18T05:16:10.924Z,33.97
2022-12-18T05:21:18.277Z,34.88
2022-12-18T05:26:23.169Z,36.05
2022-12-18T05:31:27.992Z,32.13
2022-12-18T05:36:35.770Z,37.30
2022-12-18T05:41:40.448Z,36.60
2022-12-18T05:46:46.366Z,37.63
2022-12-18T05:51:53.705Z,40.50
2022-12-18T05:56:58.393Z,40.08
2022-12-18T06:02:04.781Z,42.35
2022-12-18T06:07:12.234Z,36.97
2022-12-18T06:12:16.904Z,37.50
2022-12-18T06:17:21.637Z,46.83
2022-12-18T06:22:29.061Z,47.58
2022-12-18T06:27:34.816Z,43.38
2022-12-18T06:32:42.560Z,41.20
2022-12-18T06:37:49.880Z,52.67
2022-12-18T06:42:55.385Z,49.08
2022-12-18T06:48:00.624Z,84.50
2022-12-18T06:53:08.085Z,86.78
2022-12-18T06:58:12.822Z,94.75
2022-12-18T07:03:17.499Z,91.53
2022-12-18T07:08:24.846Z,82.25
2022-12-18T07:13:29.558Z,84.15
2022-12-18T07:18:34.361Z,65.07
2022-12-18T07:23:42.007Z,50.00
2022-12-18T07:28:46.954Z,67.63
2022-12-18T07:33:51.939Z,57.53
2022-12-18T07:38:59.286Z,53.13
2022-12-18T07:44:03.959Z,89.70
2022-12-18T07:49:08.745Z,71.50
2022-12-18T07:54:16.121Z,46.50
2022-12-18T07:59:20.923Z,45.97
2022-12-18T08:04:25.602Z,43.28
2022-12-18T08:09:33.090Z,49.28
2022-12-18T08:14:37.776Z,38.33
2022-12-18T08:19:42.458Z,46.47
2022-12-18T08:24:49.896Z,43.53
2022-12-18T08:29:54.598Z,35.67
2022-12-18T08:34:59.411Z,45.95
2022-12-18T08:40:07.060Z,37.72
2022-12-18T08:45:12.521Z,41.40
2022-12-18T08:50:17.247Z,39.63
2022-12-18T08:55:25.044Z,43.90
2022-12-18T09:00:29.756Z,40.85
2022-12-18T09:05:34.742Z,42.10
2022-12-18T09:10:48.440Z,47.33
2022-12-18T09:15:53.674Z,46.70
2022-12-18T09:20:58.379Z,41.10
2022-12-18T09:26:05.735Z,44.92
2022-12-18T09:31:11.828Z,45.53
2022-12-18T09:36:19.261Z,38.50
2022-12-18T09:41:36.729Z,46.30
2022-12-18T09:46:43.078Z,47.13
2022-12-18T09:51:49.331Z,40.88
2022-12-18T09:56:57.259Z,50.42
2022-12-18T10:02:02.042Z,42.30
2022-12-18T10:07:12.058Z,52.47
2022-12-18T10:12:23.013Z,51.92
2022-12-18T10:17:30.538Z,46.63
2022-12-18T10:22:43.524Z,39.63
2022-12-18T10:27:51.231Z,42.33
2022-12-18T10:32:57.343Z,45.30
2022-12-18T10:38:06.912Z,47.45
2022-12-18T10:43:17.984Z,39.73
2022-12-18T10:48:23.675Z,58.65
2022-12-18T10:53:29.479Z,43.35
2022-12-18T10:58:38.146Z,41.58
2022-12-18T11:03:44.445Z,38.47
2022-12-18T11:09:01.284Z,40.88
2022-12-18T11:14:09.361Z,46.50
2022-12-18T11:19:17.401Z,46.33
2022-12-18T11:24:24.966Z,42.33
2022-12-18T11:29:35.495Z,43.20
2022-12-18T11:34:40.441Z,42.97
2022-12-18T11:39:49.099Z,51.17
2022-12-18T11:44:59.428Z,46.55
2022-12-18T11:55:14.234Z,69.88
2022-12-18T12:00:22.532Z,52.60
2022-12-18T12:05:32.798Z,65.93
2022-12-18T12:10:45.180Z,48.53
2022-12-18T12:15:57.766Z,45.72
2022-12-18T12:21:07.077Z,53.50
2022-12-18T12:26:13.999Z,56.75
2022-12-18T12:31:27.224Z,54.30
2022-12-18T12:36:36.465Z,46.55
2022-12-18T12:41:55.393Z,56.08
2022-12-18T12:47:04.596Z,47.95
2022-12-18T12:52:11.983Z,57.73
2022-12-18T12:57:19.858Z,50.55
2022-12-18T13:02:32.494Z,52.33
2022-12-18T13:07:39.627Z,62.95
2022-12-18T13:13:01.950Z,64.05
2022-12-18T13:18:14.817Z,45.15
2022-12-18T13:23:29.754Z,89.55
2022-12-18T13:28:49.394Z,97.57
2022-12-18T13:34:29.295Z,85.85
2022-12-18T13:39:38.120Z,122.63
2022-12-18T13:44:47.135Z,49.92
2022-12-18T13:49:58.039Z,73.25
2022-12-18T13:55:05.159Z,77.10
2022-12-18T14:00:27.032Z,77.57
2022-12-18T14:05:35.447Z,77.22
2022-12-18T14:10:48.207Z,77.55
2022-12-18T14:15:59.009Z,59.70
2022-12-18T14:21:07.997Z,62.05
2022-12-18T14:26:24.927Z,107.50
2022-12-18T14:31:30.607Z,91.72
2022-12-18T14:36:41.012Z,79.15
2022-12-18T14:46:50.399Z,73.70
2022-12-18T14:51:58.513Z,88.57
2022-12-18T14:57:04.495Z,72.78
2022-12-18T15:02:22.970Z,73.68
2022-12-18T15:07:30.420Z,72.68
2022-12-18T15:12:37.885Z,68.40
2022-12-18T15:17:42.691Z,79.65
2022-12-18T15:22:51.343Z,74.60
2022-12-18T15:27:56.216Z,77.40
2022-12-18T15:33:15.620Z,71.65
2022-12-18T15:38:22.987Z,77.07
2022-12-18T15:43:40.413Z,75.30
2022-12-18T15:48:46.387Z,70.15
2022-12-18T15:53:55.114Z,77.85
2022-12-18T15:58:59.789Z,63.58
2022-12-18T16:04:04.576Z,68.90
2022-12-18T16:09:11.904Z,106.15
2022-12-18T16:14:19.533Z,85.78
2022-12-18T16:19:25.137Z,167.50
2022-12-18T16:24:33.715Z,116.90
2022-12-18T16:29:38.612Z,113.68
2022-12-18T16:34:43.439Z,132.57
2022-12-18T16:39:50.747Z,102.60
2022-12-18T16:44:55.427Z,99.07
2022-12-18T16:50:00.214Z,119.47
2022-12-18T16:55:07.933Z,110.95
2022-12-18T17:00:13.561Z,121.82
2022-12-18T17:05:18.296Z,122.15
2022-12-18T17:10:25.600Z,122.22
2022-12-18T17:15:30.335Z,159.60
2022-12-18T17:20:35.027Z,190.98
2022-12-18T17:25:45.759Z,155.25
2022-12-18T17:30:50.508Z,156.35
2022-12-18T17:35:55.561Z,128.02
2022-12-18T17:41:09.451Z,114.68
2022-12-18T17:46:15.463Z,116.95
2022-12-18T17:51:20.851Z,116.65
2022-12-18T17:56:28.732Z,120.88
2022-12-18T18:01:33.758Z,132.05
2022-12-18T18:06:39.325Z,144.38
2022-12-18T18:12:01.626Z,172.68
2022-12-18T18:17:06.443Z,131.85
2022-12-18T18:22:11.208Z,119.40
2022-12-18T18:27:18.923Z,115.90
2022-12-18T18:32:23.647Z,131.25
2022-12-18T18:37:28.395Z,109.28
2022-12-18T18:42:35.729Z,124.82
2022-12-18T18:47:40.444Z,92.82
2022-12-18T18:52:45.195Z,91.18
2022-12-18T18:57:53.011Z,119.25
2022-12-18T19:03:00.630Z,95.68
2022-12-18T19:08:05.768Z,79.60
2022-12-18T19:13:27.536Z,87.00
2022-12-18T19:18:32.574Z,63.83
2022-12-18T19:23:37.491Z,75.55
2022-12-18T19:28:45.225Z,76.75
2022-12-18T19:33:50.588Z,76.97
2022-12-18T19:38:56.358Z,68.85
2022-12-18T19:44:07.875Z,70.20
2022-12-18T19:49:13.604Z,73.80
2022-12-18T19:54:22.446Z,82.85
2022-12-18T19:59:29.744Z,86.78
2022-12-18T20:04:34.800Z,89.65
2022-12-18T20:09:39.711Z,103.10
2022-12-18T20:14:47.106Z,130.52
2022-12-18T20:19:52.268Z,244.02
2022-12-18T20:24:57.294Z,119.32
2022-12-18T20:30:04.937Z,101.50
2022-12-18T20:35:10.273Z,108.93
2022-12-18T20:40:16.108Z,100.63
2022-12-18T20:45:23.490Z,97.90
2022-12-18T20:50:28.245Z,92.85
2022-12-18T20:55:33.077Z,99.65
2022-12-18T21:00:40.523Z,104.80
2022-12-18T21:05:45.413Z,112.85
2022-12-18T21:10:50.317Z,106.35
2022-12-18T21:15:59.127Z,102.63
2022-12-18T21:21:04.040Z,118.82
2022-12-18T21:26:18.815Z,111.13
2022-12-18T21:31:26.600Z,108.13
2022-12-18T21:36:31.657Z,149.88
2022-12-18T21:41:48.611Z,178.10
2022-12-18T21:47:03.570Z,164.68
2022-12-18T21:52:14.483Z,142.25
2022-12-18T21:57:19.165Z,188.10
2022-12-18T22:02:26.887Z,145.30
2022-12-18T22:07:31.694Z,155.40
2022-12-18T22:12:44.434Z,156.57
2022-12-18T22:17:59.747Z,135.18
2022-12-18T22:23:05.970Z,163.70
2022-12-18T22:28:23.603Z,129.85
2022-12-18T22:33:31.414Z,115.43
2022-12-18T22:38:36.243Z,96.70
2022-12-18T22:43:40.877Z,100.22
2022-12-18T22:48:48.212Z,146.80
2022-12-18T22:53:53.268Z,125.38
2022-12-18T22:58:59.710Z,126.15
2022-12-18T23:04:07.203Z,131.63
2022-12-18T23:09:16.759Z,116.32
2022-12-18T23:14:21.425Z,158.83
2022-12-18T23:19:29.257Z,116.38
2022-12-18T23:24:34.047Z,100.40
2022-12-18T23:29:39.295Z,152.15
2022-12-18T23:34:47.043Z,177.43
2022-12-18T23:39:51.956Z,199.52
2022-12-18T23:44:56.635Z,205.50
2022-12-18T23:50:04.876Z,217.23
2022-12-18T23:55:10.065Z,154.82
