createdAt,value
2023-01-10T00:00:42.382Z,9.98
2023-01-10T00:03:10.143Z,10.38
2023-01-10T00:05:37.149Z,10.85
2023-01-10T00:08:04.187Z,10.38
2023-01-10T00:10:31.447Z,10.05
2023-01-10T00:13:16.755Z,10.00
2023-01-10T00:15:43.294Z,9.43
2023-01-10T00:18:09.892Z,10.95
2023-01-10T00:20:36.552Z,9.30
2023-01-10T00:23:03.717Z,9.85
2023-01-10T00:25:30.451Z,9.20
2023-01-10T00:28:10.874Z,9.68
2023-01-10T00:30:38.130Z,9.40
2023-01-10T00:33:05.031Z,8.60
2023-01-10T00:35:31.465Z,9.05
2023-01-10T00:38:05.784Z,9.20
2023-01-10T00:40:33.047Z,8.82
2023-01-10T00:43:18.329Z,8.63
2023-01-10T00:45:47.761Z,9.25
2023-01-10T00:48:14.609Z,8.50
2023-01-10T00:50:41.623Z,8.43
2023-01-10T00:53:08.055Z,8.38
2023-01-10T00:55:35.531Z,8.98
2023-01-10T00:58:02.173Z,8.88
2023-01-10T01:00:28.842Z,8.30
2023-01-10T01:02:55.930Z,8.43
2023-01-10T01:05:22.389Z,8.20
2023-01-10T01:07:52.255Z,7.72
2023-01-10T01:10:28.184Z,8.25
2023-01-10T01:12:55.520Z,7.95
2023-01-10T01:15:22.139Z,9.25
2023-01-10T01:17:49.002Z,7.85
2023-01-10T01:20:15.574Z,8.73
2023-01-10T01:22:42.013Z,8.27
2023-01-10T01:25:08.760Z,7.90
2023-01-10T01:27:35.321Z,8.02
2023-01-10T01:30:01.918Z,8.77
2023-01-10T01:32:28.328Z,8.45
2023-01-10T01:34:54.868Z,7.72
2023-01-10T01:37:21.320Z,8.27
2023-01-10T01:39:47.838Z,8.07
2023-01-10T01:42:34.530Z,8.38
2023-01-10T01:45:10.137Z,7.22
2023-01-10T01:47:39.400Z,8.68
2023-01-10T01:50:05.915Z,8.85
2023-01-10T01:52:34.771Z,9.35
2023-01-10T01:55:02.338Z,8.43
2023-01-10T01:57:31.913Z,8.05
2023-01-10T01:59:58.491Z,8.15
2023-01-10T02:02:24.931Z,8.20
2023-01-10T02:05:02.653Z,7.40
2023-01-10T02:07:30.854Z,7.70
2023-01-10T02:10:06.815Z,7.70
2023-01-10T02:12:33.485Z,7.18
2023-01-10T02:15:00.453Z,9.02
2023-01-10T02:17:26.957Z,8.35
2023-01-10T02:20:01.712Z,7.80
2023-01-10T02:22:35.286Z,8.00
2023-01-10T02:25:20.574Z,8.23
2023-01-10T02:27:51.452Z,9.32
2023-01-10T02:30:17.998Z,9.40
2023-01-10T02:33:04.047Z,9.98
2023-01-10T02:35:43.048Z,9.05
2023-01-10T02:38:32.450Z,8.65
2023-01-10T02:41:15.655Z,9.52
2023-01-10T02:43:51.662Z,8.50
2023-01-10T02:46:25.122Z,9.25
2023-01-10T02:48:52.421Z,9.30
2023-01-10T02:51:19.799Z,9.40
2023-01-10T02:53:49.411Z,9.95
2023-01-10T02:56:25.202Z,9.75
2023-01-10T02:58:54.431Z,10.38
2023-01-10T03:01:26.838Z,10.43
2023-01-10T03:04:03.530Z,9.90
2023-01-10T03:06:34.665Z,10.20
2023-01-10T03:09:13.463Z,9.73
2023-01-10T03:11:42.350Z,10.10
2023-01-10T03:14:20.087Z,9.25
2023-01-10T03:16:50.166Z,6.00
2023-01-10T03:19:19.755Z,4.95
2023-01-10T03:21:47.591Z,3.85
2023-01-10T03:24:17.313Z,3.50
2023-01-10T03:26:55.988Z,2.20
2023-01-10T03:29:25.856Z,2.75
2023-01-10T03:31:54.170Z,3.05
2023-01-10T03:34:21.094Z,2.15
2023-01-10T03:36:53.132Z,2.05
2023-01-10T03:39:40.155Z,2.17
2023-01-10T03:42:20.169Z,1.45
2023-01-10T03:44:52.699Z,1.80
2023-01-10T03:47:35.092Z,1.10
2023-01-10T03:50:11.967Z,1.30
2023-01-10T03:52:40.028Z,1.60
2023-01-10T03:55:07.602Z,1.48
2023-01-10T03:57:34.083Z,1.40
2023-01-10T04:00:00.609Z,1.52
2023-01-10T04:02:30.892Z,1.80
2023-01-10T04:04:58.961Z,1.70
2023-01-10T04:07:26.061Z,1.83
2023-01-10T04:09:52.557Z,2.20
2023-01-10T04:12:18.957Z,2.05
2023-01-10T04:14:48.063Z,2.28
2023-01-10T04:17:15.428Z,2.45
2023-01-10T04:19:42.053Z,3.10
2023-01-10T04:22:09.017Z,2.28
2023-01-10T04:24:35.530Z,1.75
2023-01-10T04:27:02.029Z,2.17
2023-01-10T04:29:28.540Z,2.25
2023-01-10T04:31:55.019Z,1.67
2023-01-10T04:34:21.736Z,1.13
2023-01-10T04:36:50.517Z,1.40
2023-01-10T04:39:17.118Z,1.10
2023-01-10T04:41:43.628Z,1.02
2023-01-10T04:44:10.081Z,1.08
2023-01-10T04:46:36.498Z,1.20
2023-01-10T04:49:02.970Z,1.60
2023-01-10T04:51:29.391Z,1.23
2023-01-10T04:53:55.814Z,1.23
2023-01-10T04:56:22.878Z,1.10
2023-01-10T04:58:51.252Z,1.23
2023-01-10T05:01:23.051Z,1.13
2023-01-10T05:03:53.304Z,1.00
2023-01-10T05:06:20.142Z,1.40
2023-01-10T05:08:46.621Z,2.30
2023-01-10T05:11:13.062Z,1.42
2023-01-10T05:13:39.843Z,2.00
2023-01-10T05:16:06.613Z,1.77
2023-01-10T05:18:33.498Z,1.80
2023-01-10T05:21:06.638Z,1.95
2023-01-10T05:23:33.560Z,1.55
2023-01-10T05:26:07.547Z,1.40
2023-01-10T05:28:34.054Z,1.35
2023-01-10T05:31:00.680Z,1.30
2023-01-10T05:33:27.141Z,1.88
2023-01-10T05:35:53.685Z,2.63
2023-01-10T05:38:20.163Z,1.48
2023-01-10T05:40:46.589Z,1.35
2023-01-10T05:43:13.058Z,1.77
2023-01-10T05:45:39.546Z,1.17
2023-01-10T05:48:06.095Z,1.55
2023-01-10T05:50:32.540Z,1.30
2023-01-10T05:53:03.756Z,1.45
2023-01-10T05:55:30.214Z,1.15
2023-01-10T05:57:56.826Z,1.70
2023-01-10T06:00:25.010Z,1.70
2023-01-10T06:02:54.049Z,1.70
2023-01-10T06:05:20.837Z,2.13
2023-01-10T06:07:47.239Z,2.65
2023-01-10T06:10:13.641Z,2.90
2023-01-10T06:12:40.550Z,2.20
2023-01-10T06:15:07.529Z,2.33
2023-01-10T06:17:33.948Z,2.28
2023-01-10T06:20:00.442Z,0.93
2023-01-10T06:22:28.017Z,1.35
2023-01-10T06:24:55.569Z,1.48
2023-01-10T06:27:21.989Z,1.92
2023-01-10T06:29:48.424Z,1.40
2023-01-10T06:32:15.027Z,1.35
2023-01-10T06:34:41.441Z,1.83
2023-01-10T06:37:08.556Z,1.58
2023-01-10T06:39:34.985Z,1.92
2023-01-10T06:42:01.468Z,1.60
2023-01-10T06:44:27.935Z,1.77
2023-01-10T06:46:54.340Z,1.63
2023-01-10T06:49:20.781Z,1.60
2023-01-10T06:51:47.317Z,1.50
2023-01-10T06:54:13.772Z,1.92
2023-01-10T06:56:40.293Z,1.40
2023-01-10T06:59:08.497Z,1.98
2023-01-10T07:01:35.472Z,1.80
2023-01-10T07:04:02.135Z,2.00
2023-01-10T07:06:28.655Z,1.90
2023-01-10T07:08:55.086Z,2.55
2023-01-10T07:11:21.519Z,2.30
2023-01-10T07:13:47.995Z,2.40
2023-01-10T07:16:15.572Z,2.00
2023-01-10T07:18:42.559Z,2.10
2023-01-10T07:21:09.604Z,2.20
2023-01-10T07:23:36.112Z,2.50
2023-01-10T07:26:04.092Z,3.03
2023-01-10T07:28:30.740Z,2.90
2023-01-10T07:31:00.778Z,3.17
2023-01-10T07:33:27.736Z,3.13
2023-01-10T07:35:54.252Z,3.85
2023-01-10T07:38:20.734Z,3.95
2023-01-10T07:40:47.236Z,5.68
2023-01-10T07:43:13.655Z,5.85
2023-01-10T07:45:40.077Z,4.78
2023-01-10T07:48:06.621Z,4.43
2023-01-10T07:50:34.363Z,3.60
2023-01-10T07:53:01.443Z,3.30
2023-01-10T07:55:28.364Z,2.78
2023-01-10T07:57:55.118Z,2.60
2023-01-10T08:00:21.830Z,2.75
2023-01-10T08:02:48.647Z,2.80
2023-01-10T08:05:15.178Z,2.85
2023-01-10T08:07:41.691Z,3.80
2023-01-10T08:10:08.356Z,3.30
2023-01-10T08:12:34.922Z,2.70
2023-01-10T08:15:01.321Z,3.00
2023-01-10T08:17:27.932Z,3.17
2023-01-10T08:19:54.334Z,4.55
2023-01-10T08:22:20.728Z,3.20
2023-01-10T08:24:47.270Z,2.60
2023-01-10T08:27:13.694Z,2.65
2023-01-10T08:29:40.184Z,2.42
2023-01-10T08:32:06.623Z,2.33
2023-01-10T08:34:33.153Z,1.98
2023-01-10T08:36:59.654Z,2.50
2023-01-10T08:39:30.668Z,2.15
2023-01-10T08:41:57.317Z,2.07
2023-01-10T08:44:23.778Z,2.00
2023-01-10T08:46:50.276Z,1.73
2023-01-10T08:49:16.973Z,2.33
2023-01-10T08:51:44.835Z,1.98
2023-01-10T08:54:11.753Z,2.05
2023-01-10T08:56:40.237Z,2.17
2023-01-10T08:59:07.425Z,1.85
2023-01-10T09:01:34.093Z,1.92
2023-01-10T09:04:01.197Z,2.55
2023-01-10T09:06:27.651Z,2.38
2023-01-10T09:08:54.680Z,2.78
2023-01-10T09:11:21.121Z,2.28
2023-01-10T09:13:51.385Z,3.38
2023-01-10T09:16:18.460Z,2.20
2023-01-10T09:18:44.939Z,1.73
2023-01-10T09:21:11.388Z,1.30
2023-01-10T09:23:40.042Z,1.60
2023-01-10T09:26:07.367Z,1.65
2023-01-10T09:28:33.790Z,1.60
2023-01-10T09:31:01.741Z,1.85
2023-01-10T09:33:35.140Z,2.00
2023-01-10T09:36:14.023Z,1.48
2023-01-10T09:38:40.481Z,1.90
2023-01-10T09:41:25.265Z,1.58
2023-01-10T09:44:01.444Z,2.00
2023-01-10T09:46:40.740Z,2.28
2023-01-10T09:49:07.151Z,2.05
2023-01-10T09:51:41.963Z,3.97
2023-01-10T09:54:34.408Z,2.13
2023-01-10T09:57:01.927Z,2.20
2023-01-10T09:59:35.648Z,2.63
2023-01-10T10:02:27.154Z,2.53
2023-01-10T10:05:14.055Z,3.28
2023-01-10T10:07:40.578Z,3.00
2023-01-10T10:10:07.724Z,2.80
2023-01-10T10:12:40.603Z,3.20
2023-01-10T10:15:18.822Z,2.88
2023-01-10T10:18:03.604Z,3.50
2023-01-10T10:20:49.139Z,3.22
2023-01-10T10:23:23.623Z,2.58
2023-01-10T10:25:55.615Z,2.88
2023-01-10T10:28:37.369Z,3.00
2023-01-10T10:31:25.038Z,2.78
2023-01-10T10:34:13.836Z,3.30
2023-01-10T10:36:51.489Z,3.05
2023-01-10T10:39:21.008Z,3.25
2023-01-10T10:41:50.233Z,3.05
2023-01-10T10:44:16.726Z,2.85
2023-01-10T10:46:43.396Z,2.97
2023-01-10T10:49:28.130Z,3.50
2023-01-10T10:51:54.772Z,3.15
2023-01-10T10:54:21.905Z,3.45
2023-01-10T10:56:48.911Z,3.40
2023-01-10T10:59:18.555Z,3.47
2023-01-10T11:01:48.048Z,3.92
2023-01-10T11:04:17.789Z,3.75
2023-01-10T11:06:49.012Z,3.88
2023-01-10T11:09:43.172Z,4.03
2023-01-10T11:12:13.745Z,4.22
2023-01-10T11:14:48.937Z,4.20
2023-01-10T11:17:20.123Z,4.63
2023-01-10T11:20:01.142Z,3.33
2023-01-10T11:22:32.317Z,4.38
2023-01-10T11:25:01.478Z,5.45
2023-01-10T11:27:29.396Z,10.95
2023-01-10T11:29:58.605Z,11.93
2023-01-10T11:32:32.446Z,12.48
2023-01-10T11:35:01.264Z,6.57
2023-01-10T11:37:31.585Z,6.28
2023-01-10T11:40:10.769Z,6.13
2023-01-10T11:42:37.191Z,5.70
2023-01-10T11:45:19.399Z,6.15
2023-01-10T11:47:51.620Z,5.65
2023-01-10T11:50:20.775Z,5.72
2023-01-10T11:52:48.085Z,4.85
2023-01-10T11:55:19.589Z,3.70
2023-01-10T11:57:46.303Z,4.28
2023-01-10T12:00:14.929Z,4.70
2023-01-10T12:02:42.772Z,5.07
2023-01-10T12:05:12.792Z,5.90
2023-01-10T12:07:58.629Z,4.30
2023-01-10T12:10:27.257Z,3.88
2023-01-10T12:12:58.349Z,4.45
2023-01-10T12:15:30.195Z,4.53
2023-01-10T12:20:24.507Z,4.47
2023-01-10T12:22:53.396Z,5.03
2023-01-10T12:25:28.409Z,3.53
2023-01-10T12:27:56.398Z,4.13
2023-01-10T12:30:26.679Z,3.83
2023-01-10T12:32:53.719Z,4.60
2023-01-10T12:35:41.274Z,5.03
2023-01-10T12:38:18.810Z,6.65
2023-01-10T12:40:48.481Z,3.97
2023-01-10T12:43:38.617Z,4.90
2023-01-10T12:46:29.931Z,5.35
2023-01-10T12:49:16.733Z,3.80
2023-01-10T12:51:45.380Z,5.85
2023-01-10T12:54:24.942Z,4.53
2023-01-10T12:56:52.836Z,3.67
2023-01-10T12:59:36.763Z,4.20
2023-01-10T13:02:07.050Z,5.15
2023-01-10T13:04:36.013Z,5.55
2023-01-10T13:07:04.694Z,5.10
2023-01-10T13:09:31.267Z,4.28
2023-01-10T13:11:58.358Z,3.33
2023-01-10T13:14:27.783Z,3.45
2023-01-10T13:17:20.601Z,3.45
2023-01-10T13:20:06.943Z,4.20
2023-01-10T13:22:38.081Z,4.13
2023-01-10T13:25:05.165Z,3.75
2023-01-10T13:27:33.981Z,4.05
2023-01-10T13:30:01.399Z,4.13
2023-01-10T13:32:33.618Z,5.88
2023-01-10T13:35:15.551Z,6.50
2023-01-10T13:40:09.958Z,6.97
2023-01-10T13:42:56.035Z,7.18
2023-01-10T13:45:23.636Z,6.95
2023-01-10T13:47:57.335Z,3.83
2023-01-10T13:50:23.832Z,2.78
2023-01-10T13:52:53.633Z,3.35
2023-01-10T13:55:21.241Z,4.35
2023-01-10T13:57:55.323Z,3.97
2023-01-10T14:00:46.328Z,5.20
2023-01-10T14:03:31.308Z,5.32
2023-01-10T14:05:58.428Z,6.18
2023-01-10T14:08:24.884Z,6.82
2023-01-10T14:11:05.274Z,6.85
2023-01-10T14:13:31.783Z,7.88
2023-01-10T14:15:59.213Z,6.20
2023-01-10T14:18:30.562Z,5.65
2023-01-10T14:21:06.352Z,3.30
2023-01-10T14:23:38.029Z,4.00
2023-01-10T14:26:06.271Z,3.45
2023-01-10T14:28:34.313Z,3.67
2023-01-10T14:31:04.746Z,3.50
2023-01-10T14:33:31.989Z,4.45
2023-01-10T14:36:00.580Z,4.40
2023-01-10T14:38:28.509Z,5.55
2023-01-10T14:41:01.088Z,4.80
2023-01-10T14:43:30.334Z,9.10
2023-01-10T14:46:16.330Z,8.77
2023-01-10T14:48:51.502Z,5.28
2023-01-10T14:51:21.898Z,5.68
2023-01-10T14:53:56.099Z,4.43
2023-01-10T14:56:25.104Z,5.63
2023-01-10T14:58:51.609Z,4.40
2023-01-10T15:01:22.586Z,5.20
2023-01-10T15:03:51.209Z,5.90
2023-01-10T15:06:17.670Z,7.35
2023-01-10T15:08:45.264Z,6.70
2023-01-10T15:11:13.351Z,5.95
2023-01-10T15:13:51.202Z,6.22
2023-01-10T15:18:48.205Z,5.88
2023-01-10T15:21:16.207Z,4.97
2023-01-10T15:23:46.191Z,5.65
2023-01-10T15:26:26.929Z,6.60
2023-01-10T15:29:23.424Z,9.32
2023-01-10T15:31:50.642Z,9.20
2023-01-10T15:34:19.398Z,6.03
2023-01-10T15:36:48.369Z,5.82
2023-01-10T15:39:20.503Z,4.00
2023-01-10T15:41:47.058Z,3.95
2023-01-10T15:44:22.522Z,3.50
2023-01-10T15:46:56.003Z,3.25
2023-01-10T15:49:27.207Z,4.07
2023-01-10T15:51:53.688Z,4.88
2023-01-10T15:54:20.779Z,5.30
2023-01-10T15:56:48.247Z,4.57
2023-01-10T15:59:24.663Z,3.58
2023-01-10T16:01:55.743Z,4.63
2023-01-10T16:04:24.213Z,4.38
2023-01-10T16:06:52.935Z,5.07
2023-01-10T16:09:21.086Z,4.35
2023-01-10T16:12:08.550Z,4.50
2023-01-10T16:14:35.055Z,4.40
2023-01-10T16:17:03.016Z,5.93
2023-01-10T16:19:29.489Z,5.43
2023-01-10T16:22:01.192Z,5.30
2023-01-10T16:24:33.310Z,6.63
2023-01-10T16:27:03.728Z,6.50
2023-01-10T16:29:30.178Z,7.28
2023-01-10T16:32:01.181Z,8.75
2023-01-10T16:34:27.634Z,8.20
2023-01-10T16:36:54.811Z,9.07
2023-01-10T16:39:22.522Z,8.38
2023-01-10T16:42:08.311Z,7.88
2023-01-10T16:44:35.107Z,8.90
2023-01-10T16:47:04.918Z,8.77
2023-01-10T16:49:32.947Z,9.55
2023-01-10T16:52:01.189Z,8.70
2023-01-10T16:54:28.407Z,9.63
2023-01-10T16:56:57.086Z,12.65
2023-01-10T16:59:23.503Z,15.13
2023-01-10T17:01:52.777Z,16.00
2023-01-10T17:04:24.062Z,12.85
2023-01-10T17:06:51.608Z,15.73
2023-01-10T17:09:28.629Z,13.88
2023-01-10T17:12:02.595Z,14.27
2023-01-10T17:14:33.338Z,13.35
2023-01-10T17:17:02.961Z,12.25
2023-01-10T17:19:29.456Z,12.02
2023-01-10T17:21:56.626Z,12.52
2023-01-10T17:24:24.562Z,16.52
2023-01-10T17:26:52.101Z,14.90
2023-01-10T17:29:18.605Z,14.05
2023-01-10T17:31:46.060Z,16.15
2023-01-10T17:34:12.480Z,14.57
2023-01-10T17:36:39.921Z,11.80
2023-01-10T17:39:07.741Z,14.80
2023-01-10T17:41:34.427Z,12.02
2023-01-10T17:44:02.273Z,12.55
2023-01-10T17:46:28.775Z,13.43
2023-01-10T17:48:56.063Z,13.30
2023-01-10T17:51:24.703Z,11.75
2023-01-10T17:53:52.435Z,12.43
2023-01-10T17:56:18.900Z,14.70
2023-01-10T17:58:48.041Z,13.43
2023-01-10T18:01:20.137Z,14.43
2023-01-10T18:03:48.220Z,25.48
2023-01-10T18:06:23.423Z,23.73
2023-01-10T18:08:51.646Z,18.33
2023-01-10T18:11:18.231Z,18.50
2023-01-10T18:13:45.946Z,18.52
2023-01-10T18:16:12.358Z,19.60
2023-01-10T18:18:39.911Z,18.33
2023-01-10T18:21:11.798Z,19.73
2023-01-10T18:26:08.253Z,21.60
2023-01-10T18:28:41.679Z,19.92
2023-01-10T18:31:19.240Z,20.63
2023-01-10T18:33:46.601Z,18.15
2023-01-10T18:36:15.964Z,17.95
2023-01-10T18:38:42.581Z,18.85
2023-01-10T18:41:09.919Z,19.42
2023-01-10T18:43:36.391Z,20.90
2023-01-10T18:46:05.356Z,21.52
2023-01-10T18:48:32.043Z,18.65
2023-01-10T18:51:00.507Z,29.20
2023-01-10T18:53:26.955Z,20.33
2023-01-10T18:56:02.036Z,19.75
2023-01-10T18:58:30.616Z,18.85
2023-01-10T19:00:59.089Z,18.85
2023-01-10T19:03:25.626Z,17.42
2023-01-10T19:05:53.413Z,18.15
2023-01-10T19:08:19.927Z,19.95
2023-01-10T19:11:11.935Z,18.92
2023-01-10T19:13:34.259Z,19.60
2023-01-10T19:16:16.675Z,20.77
2023-01-10T19:18:43.572Z,20.83
2023-01-10T19:21:16.017Z,26.33
2023-01-10T19:23:44.109Z,22.95
2023-01-10T19:26:11.539Z,21.67
2023-01-10T19:28:38.377Z,23.00
2023-01-10T19:31:05.893Z,20.20
2023-01-10T19:33:34.380Z,19.45
2023-01-10T19:36:05.958Z,18.35
2023-01-10T19:38:32.705Z,27.23
2023-01-10T19:40:59.379Z,27.10
2023-01-10T19:43:26.771Z,19.67
2023-01-10T19:45:54.075Z,15.02
2023-01-10T19:48:23.026Z,13.95
2023-01-10T19:50:49.619Z,16.80
2023-01-10T19:53:16.940Z,13.80
2023-01-10T19:55:43.429Z,11.85
2023-01-10T19:58:10.625Z,13.20
2023-01-10T20:00:37.050Z,12.80
2023-01-10T20:03:05.873Z,13.40
2023-01-10T20:05:33.958Z,14.23
2023-01-10T20:08:02.809Z,15.75
2023-01-10T20:10:29.224Z,15.60
2023-01-10T20:12:56.490Z,14.90
2023-01-10T20:15:22.968Z,15.70
2023-01-10T20:17:51.954Z,16.00
2023-01-10T20:20:20.588Z,71.57
2023-01-10T20:22:50.001Z,20.10
2023-01-10T20:25:17.939Z,17.35
2023-01-10T20:27:44.399Z,17.77
2023-01-10T20:30:15.339Z,16.48
2023-01-10T20:32:41.756Z,17.37
2023-01-10T20:35:09.983Z,15.32
2023-01-10T20:37:36.433Z,16.55
2023-01-10T20:40:05.110Z,13.57
2023-01-10T20:42:33.149Z,13.45
2023-01-10T20:45:06.683Z,12.73
2023-01-10T20:47:33.443Z,12.68
2023-01-10T20:50:01.950Z,11.38
2023-01-10T20:52:28.507Z,9.15
2023-01-10T20:54:55.916Z,7.05
2023-01-10T20:57:22.397Z,6.30
2023-01-10T20:59:49.719Z,5.60
2023-01-10T21:02:16.155Z,5.10
2023-01-10T21:04:43.464Z,5.18
2023-01-10T21:07:09.897Z,5.30
2023-01-10T21:09:37.235Z,4.80
2023-01-10T21:12:17.623Z,5.38
2023-01-10T21:14:50.814Z,4.03
2023-01-10T21:17:17.260Z,5.50
2023-01-10T21:19:45.045Z,5.47
2023-01-10T21:22:13.000Z,4.82
2023-01-10T21:24:43.900Z,5.40
2023-01-10T21:27:10.944Z,4.70
2023-01-10T21:29:37.369Z,4.18
2023-01-10T21:32:06.601Z,4.20
2023-01-10T21:34:33.144Z,5.03
2023-01-10T21:37:06.027Z,5.22
2023-01-10T21:39:32.438Z,5.95
2023-01-10T21:42:18.703Z,6.70
2023-01-10T21:44:45.123Z,6.20
2023-01-10T21:47:12.302Z,5.68
2023-01-10T21:49:38.732Z,6.45
2023-01-10T21:52:06.147Z,6.35
2023-01-10T21:54:32.726Z,6.22
2023-01-10T21:57:00.422Z,5.90
2023-01-10T21:59:26.908Z,5.15
2023-01-10T22:01:54.117Z,5.85
2023-01-10T22:04:20.949Z,6.53
2023-01-10T22:06:48.349Z,6.40
2023-01-10T22:09:14.852Z,6.57
2023-01-10T22:11:42.013Z,7.35
2023-01-10T22:14:08.466Z,6.28
2023-01-10T22:16:35.711Z,8.32
2023-01-10T22:19:02.345Z,8.05
2023-01-10T22:21:30.000Z,9.27
2023-01-10T22:23:57.224Z,9.88
2023-01-10T22:26:25.847Z,10.45
2023-01-10T22:28:52.267Z,10.88
2023-01-10T22:31:18.722Z,11.15
2023-01-10T22:33:47.835Z,12.27
2023-01-10T22:36:16.464Z,12.13
2023-01-10T22:38:45.031Z,11.80
2023-01-10T22:41:21.665Z,12.93
2023-01-10T22:43:49.752Z,13.52
2023-01-10T22:46:16.399Z,12.88
2023-01-10T22:48:46.383Z,14.35
2023-01-10T22:51:14.028Z,12.52
2023-01-10T22:53:41.596Z,12.73
2023-01-10T22:56:10.692Z,12.85
2023-01-10T22:58:38.277Z,11.45
2023-01-10T23:01:05.404Z,11.45
2023-01-10T23:03:32.668Z,11.13
2023-01-10T23:05:59.480Z,11.95
2023-01-10T23:08:27.137Z,11.43
2023-01-10T23:10:54.274Z,8.38
2023-01-10T23:13:25.047Z,6.43
2023-01-10T23:15:58.269Z,6.75
2023-01-10T23:18:26.114Z,6.63
2023-01-10T23:20:52.662Z,5.47
2023-01-10T23:23:20.581Z,5.50
2023-01-10T23:26:01.223Z,5.15
2023-01-10T23:28:48.751Z,5.40
2023-01-10T23:31:16.237Z,4.57
2023-01-10T23:33:42.714Z,4.55
2023-01-10T23:36:09.614Z,4.50
2023-01-10T23:38:36.403Z,4.80
2023-01-10T23:41:03.137Z,5.57
2023-01-10T23:43:30.069Z,4.63
2023-01-10T23:45:56.619Z,5.13
2023-01-10T23:48:23.154Z,6.55
2023-01-10T23:50:50.254Z,5.25
2023-01-10T23:53:17.088Z,4.30
2023-01-10T23:55:43.694Z,4.85
2023-01-10T23:58:10.140Z,4.10
