createdAt,value
2023-05-25T00:03:03.907Z,93.96
2023-05-25T00:10:39.370Z,93.58
2023-05-25T00:18:14.152Z,95.12
2023-05-25T00:25:49.808Z,95.07
2023-05-25T00:33:23.868Z,94.46
2023-05-25T00:40:59.818Z,95.39
2023-05-25T00:56:31.668Z,98.95
2023-05-25T01:04:07.442Z,98.80
2023-05-25T01:11:45.446Z,98.88
2023-05-25T01:19:19.500Z,99.14
2023-05-25T01:26:58.073Z,98.67
2023-05-25T01:34:32.715Z,98.44
2023-05-25T01:42:08.516Z,100.00
2023-05-25T01:49:47.609Z,100.00
2023-05-25T01:57:23.937Z,100.00
2023-05-25T02:04:58.432Z,100.00
2023-05-25T02:12:33.764Z,100.00
2023-05-25T02:20:09.774Z,100.00
2023-05-25T02:27:45.250Z,100.00
2023-05-25T02:35:19.107Z,100.00
2023-05-25T02:42:54.340Z,100.00
2023-05-25T02:50:28.123Z,100.00
2023-05-25T02:58:03.388Z,100.00
2023-05-25T03:05:38.552Z,100.00
2023-05-25T03:13:13.883Z,100.00
2023-05-25T03:20:47.805Z,100.00
2023-05-25T03:28:23.106Z,100.00
2023-05-25T03:35:56.903Z,100.00
2023-05-25T03:43:32.261Z,100.00
2023-05-25T03:51:06.537Z,100.00
2023-05-25T03:58:42.047Z,100.00
2023-05-25T04:06:19.550Z,100.00
2023-05-25T04:13:54.784Z,100.00
2023-05-25T04:21:28.986Z,100.00
2023-05-25T04:29:04.249Z,100.00
2023-05-25T04:36:38.617Z,100.00
2023-05-25T04:44:14.621Z,100.00
2023-05-25T04:51:48.365Z,100.00
2023-05-25T04:59:23.592Z,100.00
2023-05-25T05:06:58.974Z,100.00
2023-05-25T05:14:34.396Z,100.00
2023-05-25T05:22:08.752Z,100.00
2023-05-25T05:29:43.974Z,100.00
2023-05-25T05:37:17.851Z,100.00
2023-05-25T05:44:53.144Z,100.00
2023-05-25T05:52:26.986Z,100.00
2023-05-25T06:00:03.932Z,100.00
2023-05-25T06:07:38.428Z,100.00
2023-05-25T06:15:14.125Z,100.00
2023-05-25T06:22:47.997Z,100.00
2023-05-25T06:30:23.496Z,100.00
2023-05-25T06:37:57.548Z,100.00
2023-05-25T06:45:32.909Z,100.00
2023-05-25T06:53:07.040Z,94.57
2023-05-25T07:00:44.109Z,92.46
2023-05-25T07:08:18.782Z,82.85
2023-05-25T07:15:57.564Z,83.61
2023-05-25T07:23:31.611Z,78.09
2023-05-25T07:31:07.650Z,75.73
2023-05-25T07:38:42.286Z,71.00
2023-05-25T07:46:18.209Z,69.19
2023-05-25T07:53:54.095Z,66.17
2023-05-25T08:01:30.197Z,65.27
2023-05-25T08:09:05.439Z,62.77
2023-05-25T08:16:40.878Z,63.50
2023-05-25T08:24:14.731Z,63.87
2023-05-25T08:31:50.757Z,60.39
2023-05-25T08:39:24.716Z,57.89
2023-05-25T08:47:06.830Z,53.63
2023-05-25T08:54:45.800Z,50.94
2023-05-25T09:02:30.351Z,52.80
2023-05-25T09:10:05.424Z,48.58
2023-05-25T09:17:41.465Z,49.61
2023-05-25T09:25:20.223Z,52.03
2023-05-25T09:32:56.077Z,51.59
2023-05-25T09:40:29.942Z,51.80
2023-05-25T09:48:07.367Z,47.12
2023-05-25T09:55:52.046Z,45.35
2023-05-25T10:03:29.447Z,49.44
2023-05-25T10:11:04.666Z,50.35
2023-05-25T10:18:45.024Z,49.86
2023-05-25T10:26:21.408Z,48.71
2023-05-25T10:33:57.064Z,49.78
2023-05-25T10:41:30.922Z,47.03
2023-05-25T10:49:06.219Z,47.08
2023-05-25T10:56:40.033Z,46.03
2023-05-25T11:04:18.447Z,47.20
2023-05-25T11:12:06.542Z,46.83
2023-05-25T11:19:43.811Z,48.20
2023-05-25T11:27:23.441Z,47.39
2023-05-25T11:34:59.419Z,47.80
2023-05-25T11:42:33.684Z,47.00
2023-05-25T11:50:16.078Z,45.96
2023-05-25T11:57:57.940Z,46.33
2023-05-25T12:05:39.853Z,46.72
2023-05-25T12:13:14.662Z,45.91
2023-05-25T12:20:50.263Z,47.36
2023-05-25T12:28:24.141Z,48.19
2023-05-25T12:35:59.294Z,48.94
2023-05-25T12:43:38.760Z,49.11
2023-05-25T12:51:14.002Z,47.70
2023-05-25T12:58:47.825Z,47.46
2023-05-25T13:06:22.996Z,49.90
2023-05-25T13:13:56.873Z,50.08
2023-05-25T13:21:32.855Z,48.67
2023-05-25T13:29:06.575Z,48.74
2023-05-25T13:36:41.923Z,47.88
2023-05-25T13:44:17.432Z,48.63
2023-05-25T13:51:53.015Z,45.94
2023-05-25T13:59:27.667Z,45.13
2023-05-25T14:07:02.984Z,44.23
2023-05-25T14:14:36.755Z,42.77
2023-05-25T14:22:14.425Z,42.14
2023-05-25T14:29:48.666Z,42.43
2023-05-25T14:37:23.772Z,42.84
2023-05-25T14:44:57.925Z,44.12
2023-05-25T14:52:34.494Z,40.72
2023-05-25T15:00:09.857Z,40.77
2023-05-25T15:07:45.471Z,40.08
2023-05-25T15:15:19.427Z,40.54
2023-05-25T15:22:54.864Z,39.38
2023-05-25T15:30:28.749Z,38.28
2023-05-25T15:38:03.979Z,38.99
2023-05-25T15:45:38.236Z,40.14
2023-05-25T15:53:13.478Z,40.52
2023-05-25T16:00:47.323Z,39.33
2023-05-25T16:08:22.814Z,39.13
2023-05-25T16:15:56.715Z,38.87
2023-05-25T16:23:32.086Z,39.24
2023-05-25T16:31:06.706Z,39.06
2023-05-25T16:38:42.127Z,38.95
2023-05-25T16:46:16.107Z,39.09
2023-05-25T16:53:53.120Z,39.62
2023-05-25T17:01:27.653Z,39.88
2023-05-25T17:09:02.850Z,40.62
2023-05-25T17:16:36.745Z,40.10
2023-05-25T17:24:12.064Z,40.77
2023-05-25T17:31:48.480Z,41.42
2023-05-25T17:39:24.143Z,42.11
2023-05-25T17:46:57.970Z,42.30
2023-05-25T17:54:33.143Z,42.78
2023-05-25T18:02:07.305Z,43.10
2023-05-25T18:09:42.658Z,44.11
2023-05-25T18:17:16.571Z,44.45
2023-05-25T18:24:51.820Z,45.17
2023-05-25T18:32:25.719Z,45.42
2023-05-25T18:40:01.669Z,45.51
2023-05-25T18:47:35.981Z,46.06
2023-05-25T18:55:11.631Z,46.58
2023-05-25T19:02:46.200Z,47.53
2023-05-25T19:10:21.565Z,48.13
2023-05-25T19:17:57.983Z,48.80
2023-05-25T19:25:33.338Z,49.55
2023-05-25T19:33:07.225Z,50.66
2023-05-25T19:40:42.566Z,51.20
2023-05-25T19:48:16.417Z,52.41
2023-05-25T20:04:41.465Z,55.47
2023-05-25T20:12:16.360Z,56.13
2023-05-25T20:19:51.722Z,57.04
2023-05-25T20:27:25.835Z,57.45
2023-05-25T20:35:01.224Z,57.62
2023-05-25T20:42:34.975Z,57.98
2023-05-25T20:50:10.564Z,58.22
2023-05-25T20:57:44.379Z,58.35
2023-05-25T21:05:19.651Z,59.80
2023-05-25T21:12:53.611Z,61.12
2023-05-25T21:20:28.973Z,62.57
2023-05-25T21:28:02.789Z,63.26
2023-05-25T21:35:38.013Z,63.06
2023-05-25T21:43:11.848Z,63.20
2023-05-25T21:50:47.158Z,64.04
2023-05-25T21:58:21.261Z,64.33
2023-05-25T22:05:56.482Z,64.25
2023-05-25T22:13:30.257Z,64.31
2023-05-25T22:21:05.728Z,63.75
2023-05-25T22:28:39.520Z,63.47
2023-05-25T22:36:16.308Z,63.22
2023-05-25T22:43:50.147Z,63.19
2023-05-25T22:51:25.550Z,63.85
2023-05-25T22:58:59.589Z,63.89
2023-05-25T23:06:34.889Z,64.21
2023-05-25T23:14:10.707Z,64.52
2023-05-25T23:21:46.004Z,64.56
2023-05-25T23:29:19.843Z,65.02
2023-05-25T23:36:55.086Z,65.65
2023-05-25T23:44:29.021Z,66.70
2023-05-25T23:52:04.439Z,68.01
2023-05-25T23:59:38.302Z,69.25
